createdAt,value
2018-04-25T00:00:42.419Z,4.00
2018-04-25T00:01:42.433Z,4.00
2018-04-25T00:02:42.503Z,4.00
2018-04-25T00:03:42.472Z,4.00
2018-04-25T00:04:42.487Z,4.00
2018-04-25T00:05:42.507Z,4.00
2018-04-25T00:06:42.530Z,4.00
2018-04-25T00:07:42.550Z,4.00
2018-04-25T00:08:42.565Z,4.00
2018-04-25T00:09:42.583Z,4.00
2018-04-25T00:10:42.604Z,4.00
2018-04-25T00:11:42.615Z,4.00
2018-04-25T00:12:42.636Z,4.00
2018-04-25T00:13:42.652Z,4.00
2018-04-25T00:14:42.682Z,4.00
2018-04-25T00:15:42.690Z,4.00
2018-04-25T00:16:42.714Z,4.00
2018-04-25T00:17:42.733Z,4.00
2018-04-25T00:18:42.750Z,4.00
2018-04-25T00:19:42.769Z,4.00
2018-04-25T00:20:42.787Z,4.00
2018-04-25T00:21:42.807Z,4.00
2018-04-25T00:22:42.821Z,4.00
2018-04-25T00:23:42.842Z,4.00
2018-04-25T00:24:42.856Z,4.00
2018-04-25T00:25:42.878Z,4.00
2018-04-25T00:26:42.892Z,4.00
2018-04-25T00:27:42.920Z,4.00
2018-04-25T00:28:42.931Z,4.00
2018-04-25T00:29:43.019Z,4.00
2018-04-25T00:30:42.995Z,4.00
2018-04-25T00:31:42.990Z,4.00
2018-04-25T00:32:43.009Z,4.00
2018-04-25T00:33:43.021Z,4.00
2018-04-25T00:34:43.037Z,4.00
2018-04-25T00:35:43.062Z,4.00
2018-04-25T00:36:43.074Z,4.00
2018-04-25T00:37:43.096Z,4.00
2018-04-25T00:38:43.117Z,4.00
2018-04-25T00:39:43.132Z,4.00
2018-04-25T00:40:43.153Z,4.00
2018-04-25T00:41:43.235Z,4.00
2018-04-25T00:42:43.190Z,4.00
2018-04-25T00:43:43.208Z,4.00
2018-04-25T00:44:43.227Z,4.00
2018-04-25T00:45:43.340Z,4.00
2018-04-25T00:46:43.268Z,4.00
2018-04-25T00:47:43.334Z,4.00
2018-04-25T00:48:43.298Z,4.00
2018-04-25T00:49:43.318Z,4.00
2018-04-25T00:50:43.333Z,4.00
2018-04-25T00:51:43.355Z,4.00
2018-04-25T00:52:43.368Z,4.00
2018-04-25T00:53:43.448Z,4.00
2018-04-25T00:54:43.407Z,4.00
2018-04-25T00:55:43.427Z,4.00
2018-04-25T00:56:43.447Z,4.00
2018-04-25T00:57:43.462Z,4.00
2018-04-25T00:58:43.475Z,4.00
2018-04-25T00:59:43.495Z,4.00
2018-04-25T01:00:43.515Z,4.00
2018-04-25T01:01:43.543Z,4.00
2018-04-25T01:02:43.599Z,4.00
2018-04-25T01:03:43.572Z,4.00
2018-04-25T01:04:43.593Z,4.00
2018-04-25T01:05:43.607Z,4.00
2018-04-25T01:06:43.627Z,4.00
2018-04-25T01:07:43.645Z,4.00
2018-04-25T01:08:43.709Z,4.00
2018-04-25T01:09:43.679Z,4.00
2018-04-25T01:10:43.693Z,4.00
2018-04-25T01:11:43.743Z,4.00
2018-04-25T01:12:43.735Z,4.00
2018-04-25T01:13:43.747Z,4.00
2018-04-25T01:14:43.822Z,4.00
2018-04-25T01:15:43.795Z,4.00
2018-04-25T01:16:43.807Z,4.00
2018-04-25T01:17:43.827Z,4.00
2018-04-25T01:18:43.838Z,4.00
2018-04-25T01:19:43.858Z,4.00
2018-04-25T01:20:43.888Z,4.00
2018-04-25T01:21:43.897Z,4.00
2018-04-25T01:22:43.941Z,4.00
2018-04-25T01:23:43.939Z,4.00
2018-04-25T01:24:43.956Z,4.00
2018-04-25T01:25:43.973Z,4.00
2018-04-25T01:26:44.036Z,4.00
2018-04-25T01:27:44.005Z,4.00
2018-04-25T01:28:44.057Z,4.00
2018-04-25T01:29:44.040Z,4.00
2018-04-25T01:30:44.058Z,4.00
2018-04-25T01:31:44.079Z,4.00
2018-04-25T01:32:44.149Z,4.00
2018-04-25T01:33:44.116Z,4.00
2018-04-25T01:34:44.220Z,4.00
2018-04-25T01:35:44.149Z,4.00
2018-04-25T01:36:44.165Z,4.00
2018-04-25T01:37:44.185Z,4.00
2018-04-25T01:38:44.257Z,4.00
2018-04-25T01:39:44.226Z,4.00
2018-04-25T01:40:44.241Z,4.00
2018-04-25T01:41:44.262Z,4.00
2018-04-25T01:42:44.275Z,4.00
2018-04-25T01:43:44.297Z,4.00
2018-04-25T01:44:44.318Z,4.00
2018-04-25T01:45:44.333Z,4.00
2018-04-25T01:46:44.346Z,4.00
2018-04-25T01:47:44.368Z,4.00
2018-04-25T01:48:44.386Z,4.00
2018-04-25T01:49:44.414Z,4.00
2018-04-25T01:50:44.420Z,4.00
2018-04-25T01:51:44.439Z,4.00
2018-04-25T01:52:44.458Z,4.00
2018-04-25T01:53:44.475Z,4.00
2018-04-25T01:54:44.492Z,4.00
2018-04-25T01:55:44.514Z,4.00
2018-04-25T01:56:44.586Z,4.00
2018-04-25T01:57:44.552Z,4.00
2018-04-25T01:58:44.567Z,4.00
2018-04-25T01:59:44.589Z,4.00
2018-04-25T02:00:44.599Z,4.00
2018-04-25T02:01:44.620Z,4.00
2018-04-25T02:02:44.638Z,4.00
2018-04-25T02:03:44.657Z,4.00
2018-04-25T02:04:44.677Z,4.00
2018-04-25T02:05:44.695Z,4.00
2018-04-25T02:06:44.715Z,4.00
2018-04-25T02:07:44.725Z,4.00
2018-04-25T02:08:44.754Z,4.00
2018-04-25T02:09:44.769Z,4.00
2018-04-25T02:10:44.782Z,4.00
2018-04-25T02:11:44.797Z,4.00
2018-04-25T02:12:44.818Z,4.00
2018-04-25T02:13:44.844Z,4.00
2018-04-25T02:14:44.902Z,4.00
2018-04-25T02:15:44.871Z,4.00
2018-04-25T02:16:44.895Z,4.00
2018-04-25T02:17:44.912Z,4.00
2018-04-25T02:18:44.929Z,4.00
2018-04-25T02:19:44.947Z,4.00
2018-04-25T02:20:45.010Z,4.00
2018-04-25T02:21:44.979Z,4.00
2018-04-25T02:22:45.003Z,4.00
2018-04-25T02:23:45.022Z,4.00
2018-04-25T02:24:45.036Z,4.00
2018-04-25T02:25:45.056Z,4.00
2018-04-25T02:26:45.071Z,4.00
2018-04-25T02:27:45.088Z,4.00
2018-04-25T02:28:45.105Z,4.00
2018-04-25T02:29:45.128Z,4.00
2018-04-25T02:30:45.141Z,4.00
2018-04-25T02:31:45.156Z,4.00
2018-04-25T02:32:45.184Z,4.00
2018-04-25T02:33:45.196Z,4.00
2018-04-25T02:34:45.211Z,4.00
2018-04-25T02:35:45.230Z,4.00
2018-04-25T02:36:45.254Z,4.00
2018-04-25T02:37:45.267Z,4.00
2018-04-25T02:38:45.284Z,4.00
2018-04-25T02:39:45.299Z,4.00
2018-04-25T02:40:45.321Z,4.00
2018-04-25T02:41:45.339Z,4.00
2018-04-25T02:42:45.365Z,4.00
2018-04-25T02:43:45.371Z,4.00
2018-04-25T02:44:45.445Z,4.00
2018-04-25T02:45:45.420Z,4.00
2018-04-25T02:46:45.463Z,4.00
2018-04-25T02:47:45.456Z,4.00
2018-04-25T02:48:45.466Z,4.00
2018-04-25T02:49:45.485Z,4.00
2018-04-25T02:50:45.550Z,4.00
2018-04-25T02:51:45.516Z,4.00
2018-04-25T02:52:45.582Z,4.00
2018-04-25T02:53:45.559Z,4.00
2018-04-25T02:54:45.577Z,4.00
2018-04-25T02:55:45.588Z,4.00
2018-04-25T02:56:45.618Z,4.00
2018-04-25T02:57:45.625Z,4.00
2018-04-25T02:58:45.754Z,4.00
2018-04-25T02:59:45.663Z,4.00
2018-04-25T03:00:45.684Z,4.00
2018-04-25T03:01:45.701Z,4.00
2018-04-25T03:02:45.763Z,4.00
2018-04-25T03:03:45.732Z,4.00
2018-04-25T03:04:45.758Z,4.00
2018-04-25T03:05:45.776Z,4.00
2018-04-25T03:06:45.800Z,4.00
2018-04-25T03:07:45.808Z,4.00
2018-04-25T03:08:45.873Z,4.00
2018-04-25T03:09:45.840Z,4.00
2018-04-25T03:10:45.869Z,4.00
2018-04-25T03:11:45.875Z,4.00
2018-04-25T03:12:45.904Z,4.00
2018-04-25T03:13:45.917Z,4.00
2018-04-25T03:14:45.988Z,4.00
2018-04-25T03:15:45.952Z,4.00
2018-04-25T03:16:46.054Z,4.00
2018-04-25T03:17:45.989Z,4.00
2018-04-25T03:18:46.006Z,4.00
2018-04-25T03:19:46.018Z,4.00
2018-04-25T03:20:46.093Z,4.00
2018-04-25T03:21:46.058Z,4.00
2018-04-25T03:22:46.072Z,4.00
2018-04-25T03:23:46.096Z,4.00
2018-04-25T03:24:46.117Z,4.00
2018-04-25T03:25:46.132Z,4.00
2018-04-25T03:26:46.194Z,4.00
2018-04-25T03:27:46.227Z,4.00
2018-04-25T03:28:46.183Z,4.00
2018-04-25T03:29:46.203Z,4.00
2018-04-25T03:30:46.216Z,4.00
2018-04-25T03:31:46.234Z,4.00
2018-04-25T03:32:46.250Z,4.00
2018-04-25T03:33:46.344Z,4.00
2018-04-25T03:34:46.288Z,4.00
2018-04-25T03:35:46.316Z,4.00
2018-04-25T03:36:46.329Z,4.00
2018-04-25T03:37:46.349Z,4.00
2018-04-25T03:38:46.361Z,4.00
2018-04-25T03:39:46.427Z,4.00
2018-04-25T03:40:46.397Z,4.00
2018-04-25T03:41:46.414Z,4.00
2018-04-25T03:42:46.432Z,4.00
2018-04-25T03:43:46.453Z,4.00
2018-04-25T03:44:46.475Z,4.00
2018-04-25T03:45:46.519Z,4.00
2018-04-25T03:46:46.506Z,4.00
2018-04-25T03:47:46.522Z,4.00
2018-04-25T03:48:46.539Z,4.00
2018-04-25T03:49:46.561Z,4.00
2018-04-25T03:50:46.575Z,4.00
2018-04-25T03:51:46.637Z,4.00
2018-04-25T03:52:46.613Z,4.00
2018-04-25T03:53:46.626Z,4.00
2018-04-25T03:54:46.652Z,4.00
2018-04-25T03:55:46.673Z,4.00
2018-04-25T03:56:46.740Z,4.00
2018-04-25T03:57:46.749Z,4.00
2018-04-25T03:58:46.728Z,4.00
2018-04-25T03:59:46.741Z,4.00
2018-04-25T04:00:46.758Z,4.00
2018-04-25T04:01:46.778Z,4.00
2018-04-25T04:02:46.797Z,4.00
2018-04-25T04:03:46.857Z,4.00
2018-04-25T04:04:46.831Z,4.00
2018-04-25T04:05:46.846Z,4.00
2018-04-25T04:06:46.862Z,4.00
2018-04-25T04:07:46.891Z,4.00
2018-04-25T04:08:46.955Z,4.00
2018-04-25T04:09:46.925Z,4.00
2018-04-25T04:10:46.937Z,4.00
2018-04-25T04:11:46.955Z,4.00
2018-04-25T04:12:46.984Z,4.00
2018-04-25T04:13:46.990Z,4.00
2018-04-25T04:14:47.021Z,4.00
2018-04-25T04:15:47.032Z,4.00
2018-04-25T04:16:47.049Z,4.00
2018-04-25T04:17:47.061Z,4.00
2018-04-25T04:18:47.081Z,4.00
2018-04-25T04:19:47.154Z,4.00
2018-04-25T04:20:47.121Z,4.00
2018-04-25T04:21:47.136Z,4.00
2018-04-25T04:22:47.151Z,4.00
2018-04-25T04:23:47.172Z,4.00
2018-04-25T04:24:47.194Z,4.00
2018-04-25T04:25:47.204Z,4.00
2018-04-25T04:26:47.229Z,4.00
2018-04-25T04:27:47.241Z,4.00
2018-04-25T04:28:47.272Z,4.00
2018-04-25T04:29:47.288Z,4.00
2018-04-25T04:30:47.301Z,4.00
2018-04-25T04:31:47.316Z,4.00
2018-04-25T04:32:47.336Z,4.00
2018-04-25T04:33:47.349Z,4.00
2018-04-25T04:34:47.368Z,4.00
2018-04-25T04:35:47.391Z,4.00
2018-04-25T04:36:47.406Z,4.00
2018-04-25T04:37:47.479Z,4.00
2018-04-25T04:38:47.439Z,4.00
2018-04-25T04:39:47.463Z,4.00
2018-04-25T04:40:47.475Z,4.00
2018-04-25T04:41:47.495Z,4.00
2018-04-25T04:42:47.509Z,4.00
2018-04-25T04:43:47.588Z,4.00
2018-04-25T04:44:47.552Z,4.00
2018-04-25T04:45:47.575Z,4.00
2018-04-25T04:46:47.580Z,4.00
2018-04-25T04:47:47.597Z,4.00
2018-04-25T04:48:47.623Z,4.00
2018-04-25T04:49:47.693Z,4.00
2018-04-25T04:50:47.656Z,4.00
2018-04-25T04:51:47.679Z,4.00
2018-04-25T04:52:47.695Z,4.00
2018-04-25T04:53:47.706Z,4.00
2018-04-25T04:54:47.723Z,4.00
2018-04-25T04:55:47.744Z,4.00
2018-04-25T04:56:47.763Z,4.00
2018-04-25T04:57:47.856Z,4.00
2018-04-25T04:58:47.796Z,4.00
2018-04-25T04:59:47.889Z,4.00
2018-04-25T05:00:47.837Z,4.00
2018-04-25T05:01:47.900Z,4.00
2018-04-25T05:02:47.870Z,4.00
2018-04-25T05:03:47.926Z,4.00
2018-04-25T05:04:47.908Z,4.00
2018-04-25T05:05:47.923Z,4.00
2018-04-25T05:06:47.944Z,4.00
2018-04-25T05:07:47.965Z,4.00
2018-04-25T05:08:47.981Z,4.00
2018-04-25T05:09:48.032Z,4.00
2018-04-25T05:10:48.016Z,4.00
2018-04-25T05:11:48.041Z,4.00
2018-04-25T05:12:48.053Z,4.00
2018-04-25T05:13:48.117Z,4.00
2018-04-25T05:14:48.081Z,4.00
2018-04-25T05:15:48.188Z,4.00
2018-04-25T05:16:48.125Z,4.00
2018-04-25T05:17:48.141Z,0.00
2018-04-25T05:18:48.154Z,0.00
2018-04-25T05:19:48.181Z,0.00
2018-04-25T05:20:48.193Z,0.00
2018-04-25T05:21:48.209Z,0.00
2018-04-25T05:22:48.230Z,4.00
2018-04-25T05:23:48.247Z,4.00
2018-04-25T05:24:48.263Z,4.00
2018-04-25T05:25:48.287Z,4.00
2018-04-25T05:26:48.305Z,4.00
2018-04-25T05:27:48.315Z,4.00
2018-04-25T05:28:48.335Z,8.00
2018-04-25T05:29:48.353Z,4.00
2018-04-25T05:30:48.372Z,8.00
2018-04-25T05:31:48.493Z,8.00
2018-04-25T05:32:48.412Z,8.00
2018-04-25T05:33:48.426Z,12.00
2018-04-25T05:34:48.441Z,12.00
2018-04-25T05:35:48.457Z,16.00
2018-04-25T05:36:48.475Z,16.00
2018-04-25T05:37:48.545Z,20.00
2018-04-25T05:38:48.583Z,24.00
2018-04-25T05:39:48.530Z,28.00
2018-04-25T05:40:48.549Z,28.00
2018-04-25T05:41:48.561Z,36.00
2018-04-25T05:42:48.646Z,40.00
2018-04-25T05:43:48.597Z,44.00
2018-04-25T05:44:48.669Z,48.00
2018-04-25T05:45:48.633Z,56.00
2018-04-25T05:46:48.650Z,64.00
2018-04-25T05:47:48.673Z,68.00
2018-04-25T05:48:48.741Z,80.00
2018-04-25T05:49:48.704Z,84.00
2018-04-25T05:50:48.727Z,96.00
2018-04-25T05:51:48.810Z,108.00
2018-04-25T05:52:48.754Z,116.00
2018-04-25T05:53:48.782Z,124.00
2018-04-25T05:54:48.841Z,140.00
2018-04-25T05:55:48.807Z,152.00
2018-04-25T05:56:48.829Z,164.00
2018-04-25T05:57:48.857Z,176.00
2018-04-25T05:58:48.864Z,192.00
2018-04-25T05:59:48.887Z,208.00
2018-04-25T06:00:48.950Z,224.00
2018-04-25T06:01:48.917Z,244.00
2018-04-25T06:02:48.932Z,264.00
2018-04-25T06:03:48.949Z,284.00
2018-04-25T06:04:48.971Z,300.00
2018-04-25T06:05:48.987Z,320.00
2018-04-25T06:06:49.059Z,340.00
2018-04-25T06:07:49.021Z,364.00
2018-04-25T06:08:49.117Z,388.00
2018-04-25T06:09:49.061Z,412.00
2018-04-25T06:10:49.073Z,436.00
2018-04-25T06:11:49.095Z,460.00
2018-04-25T06:12:49.161Z,484.00
2018-04-25T06:13:49.133Z,512.00
2018-04-25T06:14:49.216Z,536.00
2018-04-25T06:15:49.166Z,564.00
2018-04-25T06:16:49.185Z,592.00
2018-04-25T06:17:49.203Z,620.00
2018-04-25T06:18:49.276Z,648.00
2018-04-25T06:19:49.240Z,680.00
2018-04-25T06:20:49.252Z,708.00
2018-04-25T06:21:49.270Z,740.00
2018-04-25T06:22:49.293Z,768.00
2018-04-25T06:23:49.309Z,800.00
2018-04-25T06:24:49.376Z,832.00
2018-04-25T06:25:49.346Z,864.00
2018-04-25T06:26:49.366Z,896.00
2018-04-25T06:27:49.378Z,924.00
2018-04-25T06:28:49.395Z,960.00
2018-04-25T06:29:49.416Z,996.00
2018-04-25T06:30:49.488Z,1028.00
2018-04-25T06:31:49.480Z,1064.00
2018-04-25T06:32:49.473Z,1104.00
2018-04-25T06:33:49.493Z,1136.00
2018-04-25T06:34:49.507Z,1172.00
2018-04-25T06:35:49.529Z,1208.00
2018-04-25T06:36:49.596Z,1240.00
2018-04-25T06:37:49.605Z,1280.00
2018-04-25T06:38:49.579Z,1312.00
2018-04-25T06:39:49.599Z,1352.00
2018-04-25T06:40:49.616Z,1384.00
2018-04-25T06:41:49.636Z,1424.00
2018-04-25T06:42:49.705Z,1464.00
2018-04-25T06:43:49.682Z,1500.00
2018-04-25T06:44:49.717Z,1528.00
2018-04-25T06:45:49.703Z,1584.00
2018-04-25T06:46:49.721Z,1644.00
2018-04-25T06:47:49.738Z,1688.00
2018-04-25T06:48:49.809Z,1728.00
2018-04-25T06:49:49.854Z,1776.00
2018-04-25T06:50:49.790Z,1828.00
2018-04-25T06:51:49.813Z,1864.00
2018-04-25T06:52:49.832Z,1928.00
2018-04-25T06:53:49.854Z,2004.00
2018-04-25T06:54:49.875Z,2084.00
2018-04-25T06:55:49.905Z,2212.00
2018-04-25T06:56:50.051Z,2328.00
2018-04-25T06:57:49.953Z,2428.00
2018-04-25T06:58:49.942Z,2500.00
2018-04-25T06:59:49.964Z,2564.00
2018-04-25T07:00:50.029Z,2624.00
2018-04-25T07:01:49.999Z,2696.00
2018-04-25T07:02:50.017Z,2756.00
2018-04-25T07:03:50.031Z,2828.00
2018-04-25T07:04:50.054Z,2880.00
2018-04-25T07:05:50.076Z,2948.00
2018-04-25T07:06:50.142Z,3016.00
2018-04-25T07:07:50.218Z,3096.00
2018-04-25T07:08:50.130Z,3164.00
2018-04-25T07:09:50.151Z,3240.00
2018-04-25T07:10:50.165Z,3312.00
2018-04-25T07:11:50.183Z,3340.00
2018-04-25T07:12:50.250Z,3432.00
2018-04-25T07:13:50.223Z,3492.00
2018-04-25T07:14:50.241Z,3560.00
2018-04-25T07:15:50.263Z,3628.00
2018-04-25T07:16:50.281Z,3736.00
2018-04-25T07:17:50.300Z,3808.00
2018-04-25T07:18:50.369Z,3868.00
2018-04-25T07:19:50.375Z,3824.00
2018-04-25T07:20:50.354Z,3888.00
2018-04-25T07:21:50.374Z,4064.00
2018-04-25T07:22:50.387Z,4132.00
2018-04-25T07:23:50.426Z,4188.00
2018-04-25T07:24:50.486Z,4272.00
2018-04-25T07:25:50.447Z,4348.00
2018-04-25T07:26:50.471Z,4424.00
2018-04-25T07:27:50.492Z,4508.00
2018-04-25T07:28:50.510Z,4596.00
2018-04-25T07:29:50.530Z,4540.00
2018-04-25T07:30:50.616Z,4636.00
2018-04-25T07:31:50.565Z,4784.00
2018-04-25T07:32:50.590Z,4864.00
2018-04-25T07:33:50.611Z,4856.00
2018-04-25T07:34:50.625Z,4920.00
2018-04-25T07:35:50.639Z,4988.00
2018-04-25T07:36:50.713Z,5080.00
2018-04-25T07:37:50.679Z,5144.00
2018-04-25T07:38:50.701Z,5204.00
2018-04-25T07:39:50.723Z,5280.00
2018-04-25T07:40:50.738Z,5372.00
2018-04-25T07:41:50.847Z,5436.00
2018-04-25T07:42:50.836Z,5596.00
2018-04-25T07:43:50.800Z,5564.00
2018-04-25T07:44:50.824Z,5724.00
2018-04-25T07:45:50.838Z,5676.00
2018-04-25T07:46:50.856Z,5828.00
2018-04-25T07:47:50.876Z,5928.00
2018-04-25T07:48:50.949Z,5932.00
2018-04-25T07:49:50.922Z,6088.00
2018-04-25T07:50:50.939Z,6096.00
2018-04-25T07:51:50.963Z,6232.00
2018-04-25T07:52:50.988Z,6300.00
2018-04-25T07:53:50.999Z,6392.00
2018-04-25T07:54:51.072Z,6448.00
2018-04-25T07:55:51.089Z,6504.00
2018-04-25T07:56:51.060Z,6528.00
2018-04-25T07:57:51.078Z,6584.00
2018-04-25T07:58:51.104Z,6648.00
2018-04-25T07:59:51.121Z,6708.00
2018-04-25T08:00:51.188Z,6768.00
2018-04-25T08:01:51.166Z,6828.00
2018-04-25T08:02:51.181Z,6864.00
2018-04-25T08:03:51.202Z,6848.00
2018-04-25T08:04:51.225Z,6768.00
2018-04-25T08:05:51.280Z,6876.00
2018-04-25T08:06:51.313Z,6896.00
2018-04-25T08:07:51.307Z,7180.00
2018-04-25T08:08:51.313Z,7160.00
2018-04-25T08:09:51.325Z,7168.00
2018-04-25T08:10:51.348Z,7248.00
2018-04-25T08:11:51.365Z,7192.00
2018-04-25T08:12:51.391Z,7192.00
2018-04-25T08:13:51.487Z,7160.00
2018-04-25T08:14:51.434Z,7260.00
2018-04-25T08:15:51.446Z,7252.00
2018-04-25T08:16:51.473Z,7272.00
2018-04-25T08:17:51.552Z,7640.00
2018-04-25T08:18:51.566Z,7636.00
2018-04-25T08:19:51.559Z,7552.00
2018-04-25T08:20:51.556Z,7844.00
2018-04-25T08:21:51.583Z,7840.00
2018-04-25T08:22:51.594Z,7780.00
2018-04-25T08:23:51.715Z,8032.00
2018-04-25T08:24:51.687Z,8072.00
2018-04-25T08:25:51.728Z,8180.00
2018-04-25T08:26:51.682Z,8056.00
2018-04-25T08:27:51.698Z,8072.00
2018-04-25T08:28:51.723Z,8340.00
2018-04-25T08:29:51.751Z,8236.00
2018-04-25T08:30:51.813Z,8280.00
2018-04-25T08:31:51.785Z,8496.00
2018-04-25T08:32:51.806Z,8616.00
2018-04-25T08:33:51.828Z,8668.00
2018-04-25T08:34:51.852Z,8436.00
2018-04-25T08:35:51.875Z,8624.00
2018-04-25T08:36:51.947Z,8780.00
2018-04-25T08:37:51.916Z,8632.00
2018-04-25T08:38:51.937Z,8872.00
2018-04-25T08:39:51.953Z,8884.00
2018-04-25T08:40:51.981Z,8884.00
2018-04-25T08:41:52.000Z,8736.00
2018-04-25T08:42:52.070Z,8704.00
2018-04-25T08:43:52.044Z,8796.00
2018-04-25T08:44:52.258Z,8824.00
2018-04-25T08:45:52.080Z,8928.00
2018-04-25T08:46:52.106Z,9008.00
2018-04-25T08:47:52.131Z,9076.00
2018-04-25T08:48:52.198Z,9132.00
2018-04-25T08:49:52.195Z,9236.00
2018-04-25T08:50:52.191Z,9220.00
2018-04-25T08:51:52.212Z,9232.00
2018-04-25T08:52:52.231Z,9312.00
2018-04-25T08:53:52.255Z,9448.00
2018-04-25T08:54:52.328Z,9560.00
2018-04-25T08:55:52.378Z,9408.00
2018-04-25T08:56:52.433Z,9756.00
2018-04-25T08:57:52.340Z,9840.00
2018-04-25T08:58:52.361Z,9804.00
2018-04-25T08:59:52.386Z,9916.00
2018-04-25T09:00:52.458Z,9964.00
2018-04-25T09:01:52.457Z,9716.00
2018-04-25T09:02:52.446Z,10168.00
2018-04-25T09:03:52.473Z,10172.00
2018-04-25T09:04:52.492Z,10240.00
2018-04-25T09:05:52.546Z,10268.00
2018-04-25T09:06:52.592Z,10304.00
2018-04-25T09:07:52.562Z,10376.00
2018-04-25T09:08:52.588Z,10444.00
2018-04-25T09:09:52.609Z,10504.00
2018-04-25T09:10:52.624Z,10536.00
2018-04-25T09:11:52.649Z,10564.00
2018-04-25T09:12:52.719Z,10612.00
2018-04-25T09:13:52.696Z,10396.00
2018-04-25T09:14:52.713Z,10836.00
2018-04-25T09:15:52.735Z,10644.00
2018-04-25T09:16:52.762Z,10956.00
2018-04-25T09:17:52.781Z,11044.00
2018-04-25T09:18:52.856Z,11048.00
2018-04-25T09:19:52.825Z,11076.00
2018-04-25T09:20:52.844Z,11080.00
2018-04-25T09:21:52.871Z,11136.00
2018-04-25T09:22:52.894Z,11172.00
2018-04-25T09:23:52.918Z,11176.00
2018-04-25T09:24:52.985Z,11220.00
2018-04-25T09:25:52.963Z,11260.00
2018-04-25T09:26:52.984Z,11340.00
2018-04-25T09:27:53.008Z,11336.00
2018-04-25T09:28:53.032Z,11376.00
2018-04-25T09:29:53.053Z,11412.00
2018-04-25T09:30:53.125Z,11460.00
2018-04-25T09:31:53.092Z,11440.00
2018-04-25T09:32:53.120Z,11476.00
2018-04-25T09:33:53.144Z,11536.00
2018-04-25T09:34:53.165Z,11596.00
2018-04-25T09:35:53.191Z,11656.00
2018-04-25T09:36:53.269Z,11700.00
2018-04-25T09:37:53.278Z,11736.00
2018-04-25T09:38:53.257Z,11772.00
2018-04-25T09:39:53.303Z,11824.00
2018-04-25T09:40:53.306Z,11872.00
2018-04-25T09:41:53.330Z,11908.00
2018-04-25T09:42:53.403Z,11944.00
2018-04-25T09:43:53.373Z,11996.00
2018-04-25T09:44:53.398Z,12076.00
2018-04-25T09:45:53.467Z,12088.00
2018-04-25T09:46:53.442Z,12180.00
2018-04-25T09:47:53.463Z,12236.00
2018-04-25T09:48:53.535Z,12276.00
2018-04-25T09:49:53.526Z,12336.00
2018-04-25T09:50:53.540Z,12364.00
2018-04-25T09:51:53.626Z,12368.00
2018-04-25T09:52:53.577Z,12408.00
2018-04-25T09:53:53.624Z,12424.00
2018-04-25T09:54:53.676Z,12448.00
2018-04-25T09:55:53.712Z,12504.00
2018-04-25T09:56:53.677Z,12552.00
2018-04-25T09:57:53.802Z,12588.00
2018-04-25T09:58:53.726Z,12668.00
2018-04-25T09:59:53.746Z,12712.00
2018-04-25T10:00:53.817Z,12708.00
2018-04-25T10:01:53.788Z,12736.00
2018-04-25T10:02:53.821Z,12776.00
2018-04-25T10:03:53.919Z,12808.00
2018-04-25T10:04:53.863Z,12832.00
2018-04-25T10:05:53.888Z,12848.00
2018-04-25T10:06:53.968Z,12908.00
2018-04-25T10:07:53.931Z,12956.00
2018-04-25T10:08:53.959Z,12984.00
2018-04-25T10:09:53.985Z,13016.00
2018-04-25T10:10:54.069Z,13044.00
2018-04-25T10:11:54.036Z,13032.00
2018-04-25T10:12:54.107Z,13096.00
2018-04-25T10:13:54.075Z,13132.00
2018-04-25T10:14:54.098Z,13184.00
2018-04-25T10:15:54.124Z,13192.00
2018-04-25T10:16:54.144Z,13232.00
2018-04-25T10:17:54.180Z,13256.00
2018-04-25T10:18:54.244Z,13272.00
2018-04-25T10:19:54.223Z,13312.00
2018-04-25T10:20:54.247Z,13324.00
2018-04-25T10:21:54.294Z,13340.00
2018-04-25T10:22:54.293Z,13376.00
2018-04-25T10:23:54.346Z,13388.00
2018-04-25T10:24:54.462Z,13404.00
2018-04-25T10:25:54.369Z,13432.00
2018-04-25T10:26:54.386Z,13464.00
2018-04-25T10:27:54.417Z,13460.00
2018-04-25T10:28:54.437Z,13480.00
2018-04-25T10:29:54.466Z,13488.00
2018-04-25T10:30:54.592Z,13492.00
2018-04-25T10:31:54.580Z,13504.00
2018-04-25T10:32:54.533Z,13552.00
2018-04-25T10:33:54.561Z,13576.00
2018-04-25T10:35:54.610Z,13608.00
2018-04-25T10:37:54.659Z,13648.00
2018-04-25T10:38:54.756Z,13712.00
2018-04-25T10:39:54.704Z,13736.00
2018-04-25T10:40:54.736Z,13752.00
2018-04-25T10:41:54.757Z,13736.00
2018-04-25T10:42:54.850Z,13764.00
2018-04-25T10:43:54.807Z,13784.00
2018-04-25T10:44:54.831Z,13800.00
2018-04-25T10:45:54.853Z,13788.00
2018-04-25T10:46:54.882Z,13800.00
2018-04-25T10:47:54.909Z,13828.00
2018-04-25T10:48:55.012Z,13856.00
2018-04-25T10:49:54.954Z,13924.00
2018-04-25T10:50:54.981Z,13952.00
2018-04-25T10:51:55.005Z,13956.00
2018-04-25T10:52:55.031Z,13960.00
2018-04-25T10:53:55.053Z,13976.00
2018-04-25T10:54:55.205Z,13952.00
2018-04-25T10:55:55.104Z,13964.00
2018-04-25T10:56:55.131Z,13972.00
2018-04-25T10:57:55.156Z,14032.00
2018-04-25T10:58:55.179Z,14040.00
2018-04-25T10:59:55.205Z,14096.00
2018-04-25T11:00:55.300Z,14088.00
2018-04-25T11:01:55.253Z,14084.00
2018-04-25T11:02:55.290Z,14100.00
2018-04-25T11:03:55.299Z,14136.00
2018-04-25T11:04:55.327Z,14116.00
2018-04-25T11:05:55.352Z,14140.00
2018-04-25T11:06:55.485Z,14152.00
2018-04-25T11:07:55.408Z,14172.00
2018-04-25T11:08:55.432Z,14184.00
2018-04-25T11:09:55.453Z,14160.00
2018-04-25T11:10:55.476Z,14160.00
2018-04-25T11:11:55.506Z,14188.00
2018-04-25T11:12:55.655Z,14216.00
2018-04-25T11:13:55.573Z,14252.00
2018-04-25T11:14:55.585Z,14244.00
2018-04-25T11:15:55.600Z,14260.00
2018-04-25T11:16:55.636Z,14248.00
2018-04-25T11:17:55.659Z,14264.00
2018-04-25T11:18:55.738Z,14276.00
2018-04-25T11:19:55.707Z,14292.00
2018-04-25T11:20:55.731Z,14292.00
2018-04-25T11:21:55.753Z,14292.00
2018-04-25T11:22:55.780Z,14296.00
2018-04-25T11:23:55.828Z,14328.00
2018-04-25T11:24:55.963Z,14352.00
2018-04-25T11:25:55.856Z,14376.00
2018-04-25T11:26:55.883Z,14372.00
2018-04-25T11:27:55.915Z,14372.00
2018-04-25T11:28:55.930Z,14396.00
2018-04-25T11:29:55.957Z,14388.00
2018-04-25T11:30:56.059Z,14412.00
2018-04-25T11:31:56.081Z,14416.00
2018-04-25T11:32:56.028Z,14436.00
2018-04-25T11:33:56.061Z,14416.00
2018-04-25T11:34:56.085Z,14424.00
2018-04-25T11:35:56.107Z,14436.00
2018-04-25T11:36:56.233Z,14416.00
2018-04-25T11:37:56.164Z,14424.00
2018-04-25T11:38:56.186Z,14420.00
2018-04-25T11:39:56.215Z,14444.00
2018-04-25T11:40:56.239Z,14416.00
2018-04-25T11:41:56.259Z,14420.00
2018-04-25T11:42:56.365Z,14412.00
2018-04-25T11:43:56.310Z,14444.00
2018-04-25T11:44:56.343Z,14624.00
2018-04-25T11:45:56.365Z,14624.00
2018-04-25T11:46:56.391Z,14624.00
2018-04-25T11:47:56.412Z,14624.00
2018-04-25T11:48:56.494Z,14440.00
2018-04-25T11:49:56.463Z,14624.00
2018-04-25T11:50:56.495Z,14656.00
2018-04-25T11:51:56.516Z,14656.00
2018-04-25T11:52:56.544Z,14624.00
2018-04-25T11:53:56.569Z,14656.00
2018-04-25T11:54:56.646Z,14656.00
2018-04-25T11:55:56.622Z,14656.00
2018-04-25T11:56:56.649Z,14688.00
2018-04-25T11:57:56.670Z,14688.00
2018-04-25T11:58:56.695Z,14688.00
2018-04-25T11:59:56.722Z,14752.00
2018-04-25T12:00:56.753Z,14720.00
2018-04-25T12:01:56.784Z,14720.00
2018-04-25T12:02:56.883Z,14688.00
2018-04-25T12:03:56.823Z,14720.00
2018-04-25T12:04:56.945Z,14720.00
2018-04-25T12:05:56.874Z,14688.00
2018-04-25T12:06:56.958Z,14720.00
2018-04-25T12:07:57.016Z,14688.00
2018-04-25T12:08:56.956Z,14688.00
2018-04-25T12:09:56.989Z,14688.00
2018-04-25T12:10:57.005Z,14688.00
2018-04-25T12:11:57.038Z,14656.00
2018-04-25T12:12:57.114Z,14656.00
2018-04-25T12:13:57.085Z,14624.00
2018-04-25T12:14:57.115Z,14440.00
2018-04-25T12:15:57.133Z,14656.00
2018-04-25T12:16:57.163Z,14624.00
2018-04-25T12:17:57.187Z,14656.00
2018-04-25T12:18:57.266Z,14624.00
2018-04-25T12:19:57.243Z,14688.00
2018-04-25T12:20:57.263Z,14688.00
2018-04-25T12:21:57.293Z,14688.00
2018-04-25T12:22:57.319Z,14720.00
2018-04-25T12:23:57.348Z,14720.00
2018-04-25T12:24:57.418Z,14688.00
2018-04-25T12:25:57.394Z,14656.00
2018-04-25T12:26:57.420Z,14624.00
2018-04-25T12:27:57.451Z,14624.00
2018-04-25T12:28:57.470Z,14428.00
2018-04-25T12:29:57.502Z,14416.00
2018-04-25T12:30:57.572Z,14416.00
2018-04-25T12:31:57.551Z,14412.00
2018-04-25T12:32:57.579Z,14412.00
2018-04-25T12:33:57.601Z,14400.00