createdAt,value
2019-04-21T00:03:33.137Z,0
2019-04-21T00:13:17.532Z,0
2019-04-21T00:18:14.214Z,0
2019-04-21T00:24:00.187Z,0
2019-04-21T00:28:30.170Z,0
2019-04-21T00:33:31.295Z,0
2019-04-21T00:39:28.482Z,0
2019-04-21T00:43:07.453Z,0
2019-04-21T00:47:30.153Z,0
2019-04-21T00:52:28.000Z,0
2019-04-21T00:58:32.971Z,0
2019-04-21T01:03:51.594Z,0
2019-04-21T01:08:45.551Z,0
2019-04-21T01:12:25.228Z,0
2019-04-21T01:22:07.513Z,0
2019-04-21T01:32:10.091Z,0
2019-04-21T01:37:39.747Z,0
2019-04-21T01:42:25.436Z,0
2019-04-21T01:47:09.962Z,0
2019-04-21T01:51:39.488Z,0
2019-04-21T01:57:29.258Z,0
2019-04-21T02:00:16.178Z,0
2019-04-21T02:11:50.064Z,0
2019-04-21T02:15:29.272Z,0
2019-04-21T02:40:49.317Z,0
2019-04-21T02:51:33.238Z,0
2019-04-21T02:59:41.574Z,0
2019-04-21T03:06:22.274Z,0
2019-04-21T03:15:28.736Z,0
2019-04-21T03:20:06.692Z,0
2019-04-21T03:34:14.572Z,5
2019-04-21T03:44:36.808Z,30
2019-04-21T03:49:47.092Z,62.5
2019-04-21T04:09:44.248Z,480.83
2019-04-21T04:17:32.358Z,876.67
2019-04-21T04:22:37.660Z,1098.33
2019-04-21T04:28:45.817Z,1324.17
2019-04-21T04:31:36.914Z,1547.5
2019-04-21T04:53:39.565Z,2760
2019-04-21T04:57:58.885Z,3325
2019-04-21T05:00:40.371Z,3520.83
2019-04-21T05:12:35.527Z,7127.5
2019-04-21T05:15:23.195Z,8483.33
2019-04-21T05:20:27.928Z,10040
2019-04-21T05:26:16.980Z,5212.5
2019-04-21T05:31:24.852Z,10645.83
2019-04-21T05:36:43.981Z,11115.83
2019-04-21T05:40:54.996Z,12345.83
2019-04-21T05:49:26.227Z,10876.67
2019-04-21T05:56:09.760Z,13789.17
2019-04-21T05:59:25.870Z,13991.67
2019-04-21T06:23:29.789Z,19573.33
2019-04-21T06:34:16.167Z,22004.17
2019-04-21T06:43:32.810Z,18629.17
2019-04-21T06:49:18.538Z,24342.5
2019-04-21T06:55:13.603Z,21510
2019-04-21T07:18:40.891Z,29237.5
2019-04-21T07:22:30.017Z,30742.5
2019-04-21T07:28:55.811Z,30915
2019-04-21T07:32:26.283Z,29008.33
2019-04-21T07:36:37.768Z,31925.83
2019-04-21T07:42:17.292Z,35472.5
2019-04-21T07:46:18.888Z,36914.16
2019-04-21T07:52:48.364Z,34639.16
2019-04-21T07:56:34.771Z,35121.66
2019-04-21T08:06:20.336Z,50861.66
2019-04-21T08:16:36.572Z,44196.66
2019-04-21T08:21:33.719Z,41853.33
2019-04-21T08:31:20.874Z,44001.66
2019-04-21T08:35:52.642Z,39433.33
2019-04-21T08:41:55.765Z,40555
2019-04-21T09:09:22.188Z,45132.5
2019-04-21T09:18:18.361Z,46895
2019-04-21T09:28:19.675Z,49177.5
2019-04-21T09:33:07.462Z,49238.33
2019-04-21T09:38:38.052Z,46721.66
2019-04-21T09:42:08.768Z,45429.16
2019-04-21T09:43:09.509Z,45429.16
2019-04-21T09:47:07.330Z,54112.5
2019-04-21T09:52:13.584Z,47485.83
2019-04-21T09:57:36.831Z,47797.5
2019-04-21T10:02:52.014Z,54612.5
2019-04-21T10:07:15.852Z,53075.83
2019-04-21T10:12:06.407Z,45633.33
2019-04-21T10:16:07.301Z,54612.5
2019-04-21T10:21:09.614Z,48195.83
2019-04-21T10:26:06.438Z,49748.33
2019-04-21T10:31:09.333Z,51024.16
2019-04-21T10:36:09.200Z,54010
2019-04-21T10:41:09.511Z,53033.33
2019-04-21T10:46:06.595Z,48115
2019-04-21T10:50:06.731Z,50203.33
2019-04-21T10:56:14.408Z,48895
2019-04-21T11:00:09.172Z,46707.5
2019-04-21T11:05:08.961Z,49624.16
2019-04-21T11:10:07.921Z,52200.83
2019-04-21T11:15:09.734Z,46016.66
2019-04-21T11:20:09.152Z,46721.66
2019-04-21T11:24:10.078Z,46440.83
2019-04-21T11:29:07.257Z,49258.33
2019-04-21T11:34:09.127Z,54612.5
2019-04-21T11:39:19.707Z,54109.16
2019-04-21T11:44:09.795Z,53000
2019-04-21T11:49:08.273Z,52711.66
2019-04-21T11:54:06.910Z,54612.5
2019-04-21T11:58:07.687Z,48685
2019-04-21T12:03:07.101Z,51868.33
2019-04-21T12:08:17.515Z,45848.33
2019-04-21T12:13:08.157Z,49488.33
2019-04-21T12:18:07.983Z,54612.5
2019-04-21T12:22:13.994Z,45343.33
2019-04-21T12:23:09.099Z,45343.33
2019-04-21T12:27:10.173Z,47984.16
2019-04-21T12:32:07.503Z,50721.66
2019-04-21T12:37:06.671Z,45677.5
2019-04-21T12:42:09.219Z,45205.83
2019-04-21T12:47:10.353Z,48267.5
2019-04-21T12:52:06.465Z,47681.66
2019-04-21T12:57:09.961Z,51415
2019-04-21T13:01:09.633Z,49695.83
2019-04-21T13:06:10.166Z,50089.16
2019-04-21T13:11:09.262Z,45908.33
2019-04-21T13:16:07.316Z,41297.5
2019-04-21T13:21:07.180Z,39265.83
2019-04-21T13:26:07.818Z,42420.83
2019-04-21T13:31:08.471Z,40338.33
2019-04-21T13:35:06.333Z,38120
2019-04-21T13:40:24.708Z,37866.66
2019-04-21T13:45:12.036Z,40869.16
2019-04-21T13:50:09.316Z,39922.5
2019-04-21T13:55:09.957Z,50977.5
2019-04-21T14:00:08.906Z,45623.33
2019-04-21T14:05:07.845Z,49108.33
2019-04-21T14:09:09.314Z,54612.5
2019-04-21T14:14:08.141Z,45246.66
2019-04-21T14:19:09.566Z,40817.5
2019-04-21T14:24:06.786Z,33240.83
2019-04-21T14:29:07.627Z,37380
2019-04-21T14:34:07.712Z,36657.5
2019-04-21T14:39:08.142Z,31972.5
2019-04-21T14:43:08.001Z,29733.33
2019-04-21T14:48:07.210Z,30924.17
2019-04-21T14:53:07.727Z,34853.33
2019-04-21T14:58:09.838Z,32243.33
2019-04-21T15:03:10.181Z,31858.33
2019-04-21T15:08:09.443Z,31027.5
2019-04-21T15:13:09.609Z,29462.5
2019-04-21T15:17:09.378Z,29887.5
2019-04-21T15:22:10.112Z,28575.83
2019-04-21T15:27:09.540Z,23545
2019-04-21T15:32:08.868Z,24270.83
2019-04-21T15:37:08.463Z,22274.17
2019-04-21T15:42:08.310Z,20250
2019-04-21T15:47:08.011Z,19975.83
2019-04-21T15:52:09.678Z,16715.83
2019-04-21T15:56:09.113Z,20364.17
2019-04-21T16:01:06.949Z,18224.17
2019-04-21T16:06:07.609Z,13470.83
2019-04-21T16:11:07.962Z,12305.83
2019-04-21T16:16:06.556Z,15835.83
2019-04-21T16:21:09.354Z,15742.5
2019-04-21T16:25:10.592Z,13948.33
2019-04-21T16:30:10.388Z,13734.17
2019-04-21T16:35:17.962Z,12854.17
2019-04-21T16:40:09.822Z,10992.5
2019-04-21T16:45:08.395Z,10295.83
2019-04-21T16:50:10.142Z,9249.17
2019-04-21T16:55:08.998Z,9114.17
2019-04-21T16:59:08.861Z,7956.67
2019-04-21T17:04:10.628Z,7913.33
2019-04-21T17:09:12.535Z,7127.5
2019-04-21T17:15:13.436Z,6497.5
2019-04-21T17:19:38.042Z,5565
2019-04-21T17:24:10.430Z,5056.67
2019-04-21T17:29:07.881Z,4676.67
2019-04-21T17:33:28.847Z,4034.17
2019-04-21T17:38:09.927Z,3335.83
2019-04-21T17:43:19.900Z,2509.17
2019-04-21T17:48:20.129Z,1645.83
2019-04-21T17:53:33.644Z,1320.83
2019-04-21T17:59:09.209Z,1059.17
2019-04-21T18:02:29.404Z,811.67
2019-04-21T18:07:27.086Z,595
2019-04-21T18:13:04.838Z,406.67
2019-04-21T18:17:06.491Z,265
2019-04-21T18:22:06.967Z,165.83
2019-04-21T18:27:08.913Z,91.67
2019-04-21T18:32:10.776Z,45.83
2019-04-21T18:36:08.685Z,21.67
2019-04-21T18:41:09.789Z,9.17
2019-04-21T18:51:10.265Z,1.67
2019-04-21T18:56:20.739Z,0
2019-04-21T19:01:12.507Z,0
2019-04-21T19:06:51.234Z,0
2019-04-21T19:13:08.795Z,0
2019-04-21T19:15:19.588Z,0
2019-04-21T19:31:48.951Z,0
2019-04-21T19:35:15.172Z,0
2019-04-21T19:41:15.286Z,0
2019-04-21T19:54:18.615Z,0
2019-04-21T19:59:38.460Z,0
2019-04-21T20:04:08.367Z,0
2019-04-21T20:14:37.467Z,0
2019-04-21T20:19:09.926Z,0
2019-04-21T20:23:34.887Z,0
2019-04-21T20:28:15.532Z,0
2019-04-21T20:38:57.776Z,0
2019-04-21T20:44:36.776Z,0
2019-04-21T20:49:06.712Z,0
2019-04-21T20:54:20.434Z,0
2019-04-21T20:57:21.553Z,0
2019-04-21T21:03:34.704Z,0
2019-04-21T21:19:20.835Z,0
2019-04-21T21:22:16.454Z,0
2019-04-21T21:27:19.022Z,0
2019-04-21T21:32:25.659Z,0
2019-04-21T21:37:11.156Z,0
2019-04-21T21:41:34.149Z,0
2019-04-21T21:46:23.518Z,0
2019-04-21T21:52:06.577Z,0
2019-04-21T21:56:11.203Z,0
2019-04-21T22:01:13.857Z,0
2019-04-21T22:06:10.702Z,0
2019-04-21T22:10:10.715Z,0
2019-04-21T22:15:29.840Z,0
2019-04-21T22:21:07.097Z,0
2019-04-21T22:25:30.421Z,0
2019-04-21T22:30:23.985Z,0
2019-04-21T22:35:43.018Z,0
2019-04-21T22:41:09.697Z,0
2019-04-21T22:44:07.543Z,0
2019-04-21T22:49:18.276Z,0
2019-04-21T22:54:07.976Z,0
2019-04-21T22:59:22.840Z,0
2019-04-21T23:04:11.981Z,0
2019-04-21T23:09:10.836Z,0
2019-04-21T23:14:15.706Z,0
2019-04-21T23:19:50.857Z,0
2019-04-21T23:24:39.481Z,0
2019-04-21T23:29:47.394Z,0
2019-04-21T23:33:21.634Z,0
2019-04-21T23:38:16.101Z,0
2019-04-21T23:43:24.427Z,0
2019-04-21T23:48:55.794Z,0
2019-04-21T23:53:08.377Z,0
2019-04-21T23:58:33.314Z,0
