createdAt,value
2018-06-11T00:09:10.751Z,56.40
2018-06-11T00:11:38.321Z,56.40
2018-06-11T00:14:05.937Z,56.40
2018-06-11T00:16:33.687Z,56.50
2018-06-11T00:19:01.364Z,56.40
2018-06-11T00:21:28.987Z,56.40
2018-06-11T00:23:56.489Z,56.30
2018-06-11T00:26:23.983Z,56.30
2018-06-11T00:31:18.838Z,56.30
2018-06-11T00:33:46.342Z,56.20
2018-06-11T00:36:13.916Z,56.20
2018-06-11T00:43:36.045Z,56.10
2018-06-11T00:46:03.533Z,56.00
2018-06-11T00:50:58.694Z,56.00
2018-06-11T00:53:26.339Z,56.00
2018-06-11T00:55:59.583Z,55.90
2018-06-11T00:58:27.347Z,55.90
2018-06-11T01:00:55.016Z,55.90
2018-06-11T01:03:22.709Z,55.90
2018-06-11T01:05:50.390Z,55.90
2018-06-11T01:08:18.033Z,55.90
2018-06-11T01:10:45.698Z,55.90
2018-06-11T01:13:13.292Z,55.90
2018-06-11T01:15:41.032Z,55.90
2018-06-11T01:18:08.617Z,55.80
2018-06-11T01:20:36.211Z,55.80
2018-06-11T01:23:03.907Z,55.80
2018-06-11T01:25:31.496Z,55.80
2018-06-11T01:27:59.207Z,55.80
2018-06-11T01:30:26.895Z,55.80
2018-06-11T01:32:54.482Z,55.70
2018-06-11T01:35:22.079Z,55.70
2018-06-11T01:37:49.726Z,55.70
2018-06-11T01:40:17.310Z,55.70
2018-06-11T01:42:44.918Z,55.70
2018-06-11T01:45:12.523Z,55.50
2018-06-11T02:06:54.120Z,55.40
2018-06-11T02:09:21.684Z,55.40
2018-06-11T02:11:49.332Z,55.40
2018-06-11T02:14:17.015Z,55.40
2018-06-11T02:16:44.696Z,55.40
2018-06-11T02:19:12.255Z,55.40
2018-06-11T02:21:39.826Z,55.30
2018-06-11T02:24:07.469Z,55.30
2018-06-11T02:26:35.102Z,55.30
2018-06-11T02:29:02.691Z,55.30
2018-06-11T02:31:30.260Z,55.20
2018-06-11T02:36:25.077Z,55.80
2018-06-11T02:43:47.233Z,55.10
2018-06-11T02:46:14.815Z,55.10
2018-06-11T02:48:42.381Z,55.10
2018-06-11T02:51:09.973Z,55.10
2018-06-11T03:10:23.036Z,55.00
2018-06-11T03:12:50.677Z,55.00
2018-06-11T03:15:18.300Z,54.90
2018-06-11T03:17:45.796Z,55.60
2018-06-11T03:20:13.303Z,54.90
2018-06-11T03:22:40.779Z,54.90
2018-06-11T03:30:02.860Z,54.90
2018-06-11T03:32:30.431Z,54.90
2018-06-11T03:51:44.073Z,55.60
2018-06-11T03:54:11.807Z,55.20
2018-06-11T03:56:39.471Z,55.20
2018-06-11T03:59:07.069Z,55.30
2018-06-11T04:18:16.127Z,55.80
2018-06-11T04:42:21.371Z,59.70
2018-06-11T04:44:48.950Z,60.20
2018-06-11T04:49:43.751Z,60.70
2018-06-11T04:52:11.334Z,61.00
2018-06-11T04:54:38.988Z,61.20
2018-06-11T04:57:06.984Z,61.50
2018-06-11T04:59:34.808Z,61.80
2018-06-11T05:02:03.333Z,61.90
2018-06-11T05:04:31.107Z,62.40
2018-06-11T05:06:58.625Z,62.70
2018-06-11T05:09:26.330Z,62.90
2018-06-11T05:28:28.603Z,60.50
2018-06-11T05:30:56.213Z,60.30
2018-06-11T05:33:23.756Z,60.00
2018-06-11T05:35:51.313Z,59.90
2018-06-11T05:38:18.826Z,59.70
2018-06-11T05:40:46.472Z,59.60
2018-06-11T05:43:13.975Z,59.50
2018-06-11T05:45:41.555Z,59.30
2018-06-11T05:48:09.139Z,59.30
2018-06-11T05:50:36.786Z,59.20
2018-06-11T05:53:04.346Z,59.10
2018-06-11T06:00:26.425Z,58.90
2018-06-11T06:08:03.663Z,58.60
2018-06-11T06:10:31.169Z,58.50
2018-06-11T06:12:58.662Z,58.30
2018-06-11T06:15:26.261Z,58.20
2018-06-11T06:17:54.007Z,58.10
2018-06-11T06:20:21.598Z,58.10
2018-06-11T06:22:49.192Z,58.10
2018-06-11T06:30:11.240Z,57.90
2018-06-11T06:32:38.814Z,57.80
2018-06-11T06:35:06.382Z,57.70
2018-06-11T06:37:33.941Z,57.70
2018-06-11T06:40:01.565Z,57.60
2018-06-11T06:42:29.106Z,57.50
2018-06-11T06:47:23.987Z,57.40
2018-06-11T06:49:51.509Z,57.30
2018-06-11T06:52:25.527Z,57.20
2018-06-11T06:54:53.076Z,57.10
2018-06-11T06:57:20.602Z,57.20
2018-06-11T06:59:48.145Z,57.00
2018-06-11T07:02:15.681Z,57.00
2018-06-11T07:04:43.267Z,56.90
2018-06-11T07:07:10.821Z,56.70
2018-06-11T07:09:38.482Z,56.60
2018-06-11T07:12:05.956Z,56.60
2018-06-11T07:14:33.534Z,56.60
2018-06-11T07:17:01.032Z,56.50
2018-06-11T07:19:28.512Z,56.50
2018-06-11T07:21:56.053Z,56.30
2018-06-11T07:24:23.588Z,56.30
2018-06-11T07:26:51.079Z,56.20
2018-06-11T07:29:18.571Z,56.20
2018-06-11T07:31:46.059Z,56.10
2018-06-11T07:34:13.569Z,56.00
2018-06-11T07:36:41.057Z,55.90
2018-06-11T07:39:09.777Z,55.90
2018-06-11T07:41:37.257Z,55.90
2018-06-11T07:44:04.752Z,55.80
2018-06-11T07:46:32.255Z,55.80
2018-06-11T07:48:59.788Z,55.70
2018-06-11T07:51:27.317Z,55.60
2018-06-11T07:53:54.873Z,55.70
2018-06-11T07:56:22.372Z,55.60
2018-06-11T07:58:49.860Z,55.50
2018-06-11T08:01:17.366Z,55.50
2018-06-11T08:03:44.887Z,55.40
2018-06-11T08:06:12.404Z,55.40
2018-06-11T08:08:39.889Z,55.80
2018-06-11T08:11:07.386Z,55.30
2018-06-11T08:13:34.937Z,55.20
2018-06-11T08:16:02.365Z,55.10
2018-06-11T08:18:29.873Z,55.20
2018-06-11T08:21:01.306Z,55.20
2018-06-11T08:25:55.999Z,55.10
2018-06-11T08:28:23.472Z,55.10
2018-06-11T08:30:50.940Z,55.00
2018-06-11T08:33:18.444Z,54.90
2018-06-11T08:35:45.970Z,54.90
2018-06-11T08:38:13.436Z,54.90
2018-06-11T08:40:40.901Z,54.90
2018-06-11T08:43:08.410Z,54.80
2018-06-11T08:45:35.852Z,54.90
2018-06-11T08:48:03.347Z,54.90
2018-06-11T08:50:30.843Z,55.60
2018-06-11T08:52:58.332Z,55.00
2018-06-11T08:55:25.835Z,55.10
2018-06-11T08:57:53.359Z,55.10
2018-06-11T09:00:20.872Z,55.10
2018-06-11T09:02:48.385Z,55.10
2018-06-11T09:05:15.889Z,55.20
2018-06-11T09:07:43.388Z,55.20
2018-06-11T09:10:10.899Z,55.20
2018-06-11T09:12:38.408Z,55.30
2018-06-11T09:15:05.931Z,55.30
2018-06-11T09:17:33.437Z,55.30
2018-06-11T09:20:00.940Z,55.30
2018-06-11T09:22:29.136Z,55.30
2018-06-11T09:24:56.683Z,55.30
2018-06-11T09:27:24.167Z,54.80
2018-06-11T09:29:51.668Z,55.30
2018-06-11T09:32:19.156Z,55.40
2018-06-11T09:34:46.908Z,55.50
2018-06-11T09:37:14.402Z,55.40
2018-06-11T09:39:41.899Z,55.40
2018-06-11T09:42:09.371Z,55.50
2018-06-11T09:44:36.897Z,55.60
2018-06-11T09:47:04.386Z,55.70
2018-06-11T09:49:31.948Z,55.70
2018-06-11T09:51:59.453Z,55.90
2018-06-11T09:54:26.930Z,55.90
2018-06-11T09:56:54.538Z,56.00
2018-06-11T09:59:22.722Z,56.00
2018-06-11T10:01:50.228Z,56.10
2018-06-11T10:04:17.732Z,56.10
2018-06-11T10:06:45.261Z,56.20
2018-06-11T10:09:12.768Z,56.30
2018-06-11T10:11:40.277Z,56.40
2018-06-11T10:14:07.817Z,56.50
2018-06-11T10:16:35.296Z,56.50
2018-06-11T10:19:02.860Z,56.60
2018-06-11T10:21:30.425Z,56.70
2018-06-11T10:23:57.953Z,56.60
2018-06-11T10:26:26.498Z,56.70
2018-06-11T10:28:54.132Z,56.70
2018-06-11T10:31:21.728Z,56.60
2018-06-11T10:33:49.361Z,56.50
2018-06-11T10:36:16.894Z,56.50
2018-06-11T10:38:44.461Z,56.50
2018-06-11T10:41:21.493Z,56.40
2018-06-11T10:43:49.022Z,56.40
2018-06-11T10:46:16.604Z,56.30
2018-06-11T10:48:44.154Z,56.30
2018-06-11T10:51:11.653Z,56.30
2018-06-11T10:53:39.194Z,56.20
2018-06-11T10:56:06.740Z,56.10
2018-06-11T10:58:34.258Z,56.00
2018-06-11T11:01:01.798Z,56.00
2018-06-11T11:03:29.358Z,56.10
2018-06-11T11:05:56.975Z,56.10
2018-06-11T11:08:24.565Z,56.00
2018-06-11T11:10:52.178Z,56.10
2018-06-11T11:13:20.294Z,56.10
2018-06-11T11:15:47.940Z,56.10
2018-06-11T11:18:15.551Z,56.10
2018-06-11T11:20:43.049Z,56.10
2018-06-11T11:23:10.581Z,56.10
2018-06-11T11:25:38.132Z,56.00
2018-06-11T11:28:05.714Z,56.00
2018-06-11T11:30:33.293Z,56.60
2018-06-11T11:33:00.837Z,56.00
2018-06-11T11:35:28.402Z,56.10
2018-06-11T11:37:55.917Z,56.00
2018-06-11T11:40:23.456Z,56.00
2018-06-11T11:42:50.967Z,56.10
2018-06-11T11:45:18.505Z,56.10
2018-06-11T11:50:13.321Z,56.10
2018-06-11T11:52:40.901Z,56.10
2018-06-11T11:55:08.409Z,56.10
2018-06-11T11:57:35.954Z,56.10
2018-06-11T12:00:03.475Z,56.10
2018-06-11T12:02:31.026Z,56.20
2018-06-11T12:04:58.561Z,56.80
2018-06-11T12:07:26.108Z,56.20
2018-06-11T12:09:53.626Z,56.20
2018-06-11T12:12:21.280Z,56.30
2018-06-11T12:14:48.800Z,56.30
2018-06-11T12:17:16.294Z,56.40
2018-06-11T12:22:28.096Z,56.50
2018-06-11T12:24:55.645Z,56.60
2018-06-11T12:27:23.149Z,56.60
2018-06-11T12:29:50.640Z,56.80
2018-06-11T12:32:18.131Z,56.80
2018-06-11T12:34:45.665Z,56.80
2018-06-11T12:37:13.177Z,56.80
2018-06-11T12:39:40.667Z,56.80
2018-06-11T12:42:08.179Z,56.80
2018-06-11T12:44:35.675Z,56.80
2018-06-11T12:47:03.194Z,56.90
2018-06-11T12:49:30.698Z,56.90
2018-06-11T12:51:58.209Z,57.00
2018-06-11T12:54:25.705Z,57.00
2018-06-11T12:56:53.202Z,57.10
2018-06-11T12:59:20.704Z,57.10
2018-06-11T13:01:48.295Z,57.10
2018-06-11T13:04:15.853Z,57.10
2018-06-11T13:06:43.353Z,57.20
2018-06-11T13:09:10.853Z,57.20
2018-06-11T13:11:38.361Z,57.20
2018-06-11T13:14:05.947Z,57.20
2018-06-11T13:16:33.394Z,57.30
2018-06-11T13:19:00.901Z,57.30
2018-06-11T13:21:28.418Z,57.30
2018-06-11T13:23:55.924Z,57.40
2018-06-11T13:28:50.665Z,57.30
2018-06-11T13:31:18.221Z,57.40
2018-06-11T13:33:45.740Z,57.40
2018-06-11T13:36:13.954Z,57.40
2018-06-11T13:38:41.489Z,57.50
2018-06-11T13:43:43.853Z,57.60
2018-06-11T13:46:11.357Z,57.70
2018-06-11T13:48:38.853Z,57.70
2018-06-11T13:51:06.345Z,57.90
2018-06-11T13:53:33.915Z,57.90
2018-06-11T13:56:01.427Z,58.00
2018-06-11T13:58:28.933Z,58.10
2018-06-11T14:00:56.438Z,58.10
2018-06-11T14:03:23.947Z,58.10
2018-06-11T14:05:51.490Z,58.00
2018-06-11T14:10:46.475Z,58.10
2018-06-11T14:13:14.049Z,58.20
2018-06-11T14:15:41.731Z,58.20
2018-06-11T14:18:13.246Z,58.30
2018-06-11T14:20:40.846Z,58.20
2018-06-11T14:23:09.429Z,58.20
2018-06-11T14:25:36.992Z,58.20
2018-06-11T14:28:05.483Z,58.20
2018-06-11T14:30:37.059Z,58.20
2018-06-11T14:33:04.667Z,58.20
2018-06-11T14:35:32.221Z,58.10
2018-06-11T14:37:59.793Z,58.10
2018-06-11T14:42:54.648Z,58.20
2018-06-11T14:45:22.256Z,58.20
2018-06-11T14:47:49.857Z,58.20
2018-06-11T14:50:17.417Z,58.20
2018-06-11T14:52:46.583Z,58.30
2018-06-11T14:55:14.312Z,58.30
2018-06-11T14:57:42.000Z,58.40
2018-06-11T15:00:09.629Z,58.30
2018-06-11T15:02:43.082Z,58.30
2018-06-11T15:05:10.695Z,58.50
2018-06-11T15:07:38.353Z,58.60
2018-06-11T15:10:05.962Z,58.50
2018-06-11T15:12:33.545Z,58.50
2018-06-11T15:15:01.182Z,58.70
2018-06-11T15:17:35.482Z,58.70
2018-06-11T15:20:04.096Z,58.70
2018-06-11T15:22:32.297Z,58.50
2018-06-11T15:24:59.933Z,59.40
2018-06-11T15:27:27.646Z,63.50
2018-06-11T15:29:55.181Z,62.70
2018-06-11T15:32:22.872Z,63.00
2018-06-11T15:34:50.449Z,64.10
2018-06-11T15:37:23.839Z,64.50
2018-06-11T15:39:51.394Z,64.30
2018-06-11T15:42:20.344Z,64.10
2018-06-11T15:47:18.467Z,65.30
2018-06-11T15:49:46.353Z,65.90
2018-06-11T15:52:14.831Z,66.20
2018-06-11T15:54:42.519Z,66.10
2018-06-11T15:57:11.281Z,65.80
2018-06-11T15:59:38.877Z,66.20
2018-06-11T16:02:06.526Z,66.30
2018-06-11T16:04:34.995Z,66.10
2018-06-11T16:07:07.042Z,65.60
2018-06-11T16:09:38.684Z,65.20
2018-06-11T16:12:10.786Z,64.70
2018-06-11T16:14:38.410Z,64.40
2018-06-11T16:17:06.260Z,64.00
2018-06-11T16:19:33.871Z,64.10
2018-06-11T16:22:02.062Z,65.30
2018-06-11T16:24:32.506Z,64.90
2018-06-11T16:27:00.069Z,65.00
2018-06-11T16:29:27.665Z,64.90
2018-06-11T16:32:03.046Z,64.70
2018-06-11T16:34:30.653Z,65.00
2018-06-11T16:36:58.275Z,64.90
2018-06-11T16:39:25.770Z,64.90
2018-06-11T16:41:53.345Z,65.20
2018-06-11T16:44:25.547Z,65.50
2018-06-11T16:46:53.197Z,65.60
2018-06-11T16:49:20.776Z,65.60
2018-06-11T16:51:48.546Z,65.80
2018-06-11T16:54:16.129Z,66.00
2018-06-11T16:56:43.709Z,66.80
2018-06-11T16:59:11.289Z,66.90
2018-06-11T17:01:38.848Z,67.20
2018-06-11T17:04:06.396Z,67.50
2018-06-11T17:06:33.971Z,67.60
2018-06-11T17:09:01.559Z,67.70
2018-06-11T17:11:29.153Z,67.40
2018-06-11T17:13:56.747Z,67.70
2018-06-11T17:16:24.326Z,68.10
2018-06-11T17:18:52.399Z,68.60
2018-06-11T17:21:21.159Z,69.00
2018-06-11T17:23:49.293Z,69.40
2018-06-11T17:26:17.070Z,69.30
2018-06-11T17:28:45.683Z,69.30
2018-06-11T17:31:13.473Z,69.70
2018-06-11T17:33:41.048Z,69.80
2018-06-11T17:36:09.023Z,69.90
2018-06-11T17:38:36.612Z,69.40
2018-06-11T17:41:06.322Z,69.80
2018-06-11T17:43:34.008Z,69.90
2018-06-11T17:46:04.094Z,70.10
2018-06-11T17:48:32.708Z,70.30
2018-06-11T17:51:00.375Z,71.40
2018-06-11T17:53:28.253Z,71.70
2018-06-11T17:55:55.869Z,71.30
2018-06-11T18:00:57.078Z,71.10
2018-06-11T18:03:25.819Z,70.80
2018-06-11T18:05:55.527Z,69.80
2018-06-11T18:08:23.143Z,69.20
2018-06-11T18:10:50.743Z,69.00
2018-06-11T18:13:18.319Z,70.40
2018-06-11T18:15:45.903Z,71.80
2018-06-11T18:18:13.509Z,72.40
2018-06-11T18:20:41.165Z,72.80
2018-06-11T18:23:15.064Z,73.00
2018-06-11T18:25:42.605Z,73.00
2018-06-11T18:28:21.312Z,73.20
2018-06-11T18:30:52.431Z,73.40
2018-06-11T18:33:31.864Z,73.50
2018-06-11T18:36:16.242Z,73.30
2018-06-11T18:38:43.873Z,73.00
2018-06-11T18:41:18.290Z,72.60
2018-06-11T18:43:50.438Z,72.70
2018-06-11T18:46:18.158Z,72.70
2018-06-11T18:48:45.802Z,72.80
2018-06-11T18:51:13.377Z,72.90
2018-06-11T18:53:40.963Z,73.60
2018-06-11T18:56:08.535Z,72.90
2018-06-11T18:58:36.234Z,73.00
2018-06-11T19:01:09.744Z,72.80
2018-06-11T19:03:37.358Z,72.80
2018-06-11T19:08:54.514Z,72.80
2018-06-11T19:11:22.153Z,72.90
2018-06-11T19:13:49.727Z,72.90
2018-06-11T19:16:17.281Z,72.80
2018-06-11T19:18:45.919Z,73.00
2018-06-11T19:21:13.497Z,72.90
2018-06-11T19:23:41.122Z,72.80
2018-06-11T19:26:08.774Z,72.30
2018-06-11T19:28:36.357Z,71.90
2018-06-11T19:31:03.995Z,72.00
2018-06-11T19:33:31.592Z,72.10
2018-06-11T19:35:59.177Z,72.10
2018-06-11T19:38:26.929Z,71.80
2018-06-11T19:40:54.513Z,71.40
2018-06-11T19:43:22.209Z,72.20
2018-06-11T19:45:50.782Z,71.20
2018-06-11T19:48:23.753Z,70.90
2018-06-11T19:50:51.621Z,70.00
2018-06-11T19:53:19.367Z,69.00
2018-06-11T19:58:31.995Z,68.10
2018-06-11T20:00:59.554Z,67.50
2018-06-11T20:03:27.083Z,66.90
2018-06-11T20:08:40.747Z,66.90
2018-06-11T20:11:08.223Z,66.30
2018-06-11T20:13:35.725Z,66.80
2018-06-11T20:16:03.236Z,66.30
2018-06-11T20:18:30.777Z,66.00
2018-06-11T20:20:58.337Z,65.70
2018-06-11T20:23:27.858Z,65.70
2018-06-11T20:25:55.384Z,65.40
2018-06-11T20:28:22.981Z,65.10
2018-06-11T20:30:50.630Z,65.20
2018-06-11T20:33:18.191Z,65.30
2018-06-11T20:35:45.740Z,64.80
2018-06-11T20:38:13.390Z,65.10
2018-06-11T20:40:41.068Z,65.30
2018-06-11T20:43:08.655Z,65.30
2018-06-11T20:45:36.242Z,65.00
2018-06-11T20:48:03.885Z,65.10
2018-06-11T20:50:31.484Z,64.80
2018-06-11T20:52:59.114Z,65.00
2018-06-11T20:55:26.689Z,64.90
2018-06-11T20:57:54.322Z,64.90
2018-06-11T21:00:21.929Z,64.50
2018-06-11T21:02:49.504Z,64.50
2018-06-11T21:05:17.080Z,64.50
2018-06-11T21:07:44.668Z,64.50
2018-06-11T21:10:12.252Z,64.60
2018-06-11T21:12:39.915Z,64.30
2018-06-11T21:15:07.479Z,63.90
2018-06-11T21:17:35.052Z,64.00
2018-06-11T21:20:02.713Z,63.80
2018-06-11T21:22:30.294Z,63.80
2018-06-11T21:24:57.873Z,63.50
2018-06-11T21:27:25.431Z,63.80
2018-06-11T21:29:52.998Z,63.10
2018-06-11T21:32:20.697Z,63.00
2018-06-11T21:34:48.302Z,62.70
2018-06-11T21:37:15.842Z,62.80
2018-06-11T21:39:43.390Z,62.40
2018-06-11T21:42:11.006Z,62.30
2018-06-11T21:44:38.590Z,62.60
2018-06-11T21:47:06.199Z,62.50
2018-06-11T21:49:33.781Z,62.30
2018-06-11T21:52:01.332Z,62.40
2018-06-11T21:54:28.890Z,62.20
2018-06-11T21:56:56.472Z,62.10
2018-06-11T21:59:24.046Z,62.00
2018-06-11T22:01:51.617Z,61.90
2018-06-11T22:04:19.205Z,61.90
2018-06-11T22:06:46.787Z,61.70
2018-06-11T22:09:14.362Z,61.60
2018-06-11T22:11:41.955Z,61.60
2018-06-11T22:14:09.516Z,61.70
2018-06-11T22:16:37.124Z,61.70
2018-06-11T22:19:04.721Z,61.70
2018-06-11T22:21:32.263Z,61.60
2018-06-11T22:24:00.904Z,61.50
2018-06-11T22:26:28.516Z,61.40
2018-06-11T22:28:56.091Z,61.50
2018-06-11T22:31:23.713Z,61.30
2018-06-11T22:33:51.244Z,61.20
2018-06-11T22:36:18.844Z,61.00
2018-06-11T22:38:46.405Z,60.90
2018-06-11T22:41:13.991Z,61.10
2018-06-11T22:43:41.616Z,60.70
2018-06-11T22:46:09.198Z,60.60
2018-06-11T22:48:36.813Z,60.70
2018-06-11T22:51:04.376Z,60.60
2018-06-11T22:53:31.912Z,60.60
2018-06-11T22:55:59.499Z,60.60
2018-06-11T22:58:27.046Z,60.60
2018-06-11T23:00:54.682Z,60.30
2018-06-11T23:05:49.573Z,60.50
2018-06-11T23:08:17.132Z,60.20
2018-06-11T23:10:44.681Z,60.10
2018-06-11T23:13:12.265Z,60.10
2018-06-11T23:18:07.161Z,59.90
2018-06-11T23:20:34.711Z,59.80
2018-06-11T23:23:02.308Z,59.70
2018-06-11T23:25:29.889Z,59.70
2018-06-11T23:27:57.500Z,59.70
2018-06-11T23:30:25.092Z,59.70
2018-06-11T23:32:52.750Z,59.50
2018-06-11T23:35:20.333Z,59.30
2018-06-11T23:37:47.883Z,59.40
2018-06-11T23:40:15.494Z,59.30
2018-06-11T23:42:43.057Z,59.40
2018-06-11T23:45:10.628Z,59.40
2018-06-11T23:50:05.469Z,59.40
2018-06-11T23:52:33.059Z,59.20
2018-06-11T23:55:00.632Z,59.20
2018-06-11T23:57:28.204Z,59.10
2018-06-11T23:59:56.132Z,59.10
