createdAt,value
2022-08-02T00:00:34.379Z,0.25
2022-08-02T00:03:01.329Z,0.30
2022-08-02T00:05:28.276Z,0.30
2022-08-02T00:07:55.233Z,0.20
2022-08-02T00:10:22.291Z,0.50
2022-08-02T00:12:49.370Z,0.40
2022-08-02T00:15:16.664Z,0.15
2022-08-02T00:17:45.583Z,0.32
2022-08-02T00:20:14.546Z,0.40
2022-08-02T00:22:41.745Z,0.30
2022-08-02T00:25:09.342Z,0.45
2022-08-02T00:27:36.349Z,0.35
2022-08-02T00:30:04.231Z,0.30
2022-08-02T00:32:31.393Z,0.30
2022-08-02T00:34:58.513Z,0.30
2022-08-02T00:37:25.480Z,0.60
2022-08-02T00:39:52.727Z,0.20
2022-08-02T00:42:20.002Z,0.40
2022-08-02T00:44:47.156Z,0.20
2022-08-02T00:47:19.217Z,0.45
2022-08-02T00:49:47.285Z,0.30
2022-08-02T00:52:14.647Z,0.30
2022-08-02T00:54:41.886Z,0.40
2022-08-02T00:57:08.936Z,0.20
2022-08-02T00:59:36.230Z,0.30
2022-08-02T01:02:03.262Z,0.35
2022-08-02T01:04:32.191Z,0.28
2022-08-02T01:07:13.079Z,0.30
2022-08-02T01:09:45.246Z,0.30
2022-08-02T01:12:13.476Z,0.30
2022-08-02T01:14:48.407Z,0.20
2022-08-02T01:18:09.865Z,0.20
2022-08-02T01:21:15.030Z,0.20
2022-08-02T01:24:17.239Z,0.40
2022-08-02T01:26:55.355Z,0.30
2022-08-02T01:29:41.941Z,0.20
2022-08-02T01:32:15.515Z,0.40
2022-08-02T01:34:49.964Z,0.40
2022-08-02T01:37:49.870Z,0.38
2022-08-02T01:40:28.059Z,0.25
2022-08-02T01:42:58.563Z,0.40
2022-08-02T01:45:31.003Z,0.30
2022-08-02T01:48:00.637Z,0.30
2022-08-02T01:50:32.617Z,0.25
2022-08-02T01:53:05.682Z,0.20
2022-08-02T01:55:58.532Z,0.30
2022-08-02T01:58:30.613Z,0.38
2022-08-02T02:00:59.849Z,0.30
2022-08-02T02:03:29.496Z,0.30
2022-08-02T02:05:58.781Z,0.30
2022-08-02T02:08:35.399Z,0.30
2022-08-02T02:12:12.117Z,0.60
2022-08-02T02:13:50.779Z,0.30
2022-08-02T02:16:20.150Z,0.32
2022-08-02T02:18:48.978Z,0.20
2022-08-02T02:21:16.595Z,0.35
2022-08-02T02:23:43.679Z,0.43
2022-08-02T02:26:14.094Z,0.30
2022-08-02T02:28:50.386Z,0.40
2022-08-02T02:31:19.560Z,0.30
2022-08-02T02:33:58.937Z,0.20
2022-08-02T02:36:27.128Z,0.38
2022-08-02T02:39:00.234Z,0.15
2022-08-02T02:41:29.948Z,0.32
2022-08-02T02:44:01.878Z,0.30
2022-08-02T02:46:31.230Z,0.32
2022-08-02T02:48:59.110Z,0.25
2022-08-02T02:51:26.316Z,0.20
2022-08-02T02:54:31.097Z,0.38
2022-08-02T02:56:42.694Z,0.45
2022-08-02T02:59:10.857Z,0.38
2022-08-02T03:01:57.076Z,0.40
2022-08-02T03:04:27.754Z,0.38
2022-08-02T03:07:14.745Z,0.30
2022-08-02T03:09:41.760Z,0.20
2022-08-02T03:12:10.104Z,0.65
2022-08-02T03:14:43.407Z,0.28
2022-08-02T03:17:10.501Z,0.60
2022-08-02T03:19:37.850Z,0.60
2022-08-02T03:22:04.874Z,0.40
2022-08-02T03:24:32.587Z,0.35
2022-08-02T03:26:59.940Z,0.38
2022-08-02T03:29:29.459Z,0.50
2022-08-02T03:34:31.348Z,0.30
2022-08-02T03:36:59.965Z,0.40
2022-08-02T03:39:27.976Z,0.57
2022-08-02T03:41:56.057Z,0.43
2022-08-02T03:44:25.107Z,0.32
2022-08-02T03:46:53.278Z,0.50
2022-08-02T03:49:21.200Z,0.45
2022-08-02T03:51:48.686Z,0.50
2022-08-02T03:54:18.600Z,0.52
2022-08-02T03:56:46.047Z,0.68
2022-08-02T03:59:15.043Z,0.40
2022-08-02T04:01:42.954Z,0.40
2022-08-02T04:04:10.161Z,0.50
2022-08-02T04:06:39.973Z,0.50
2022-08-02T04:09:09.245Z,0.50
2022-08-02T04:11:36.302Z,0.55
2022-08-02T04:14:11.055Z,0.60
2022-08-02T04:16:54.341Z,0.88
2022-08-02T04:19:52.271Z,0.50
2022-08-02T04:22:28.072Z,0.60
2022-08-02T04:25:00.253Z,0.63
2022-08-02T04:28:15.184Z,1.00
2022-08-02T04:30:17.394Z,0.40
2022-08-02T04:32:45.461Z,0.60
2022-08-02T04:35:20.538Z,0.90
2022-08-02T04:38:08.438Z,0.77
2022-08-02T04:40:36.302Z,0.52
2022-08-02T04:43:03.291Z,0.60
2022-08-02T04:45:30.873Z,0.60
2022-08-02T04:48:06.035Z,0.65
2022-08-02T04:50:34.144Z,0.45
2022-08-02T04:53:01.707Z,0.75
2022-08-02T04:55:29.797Z,0.70
2022-08-02T04:57:58.205Z,0.88
2022-08-02T05:00:29.099Z,1.05
2022-08-02T05:02:57.432Z,0.77
2022-08-02T05:05:24.577Z,0.65
2022-08-02T05:07:51.641Z,0.90
2022-08-02T05:10:18.775Z,0.95
2022-08-02T05:12:45.795Z,0.60
2022-08-02T05:15:14.352Z,0.63
2022-08-02T05:17:47.924Z,0.75
2022-08-02T05:20:17.404Z,0.43
2022-08-02T05:22:44.930Z,0.93
2022-08-02T05:25:11.939Z,0.52
2022-08-02T05:27:39.088Z,0.75
2022-08-02T05:30:07.288Z,1.02
2022-08-02T05:32:34.559Z,0.43
2022-08-02T05:35:02.616Z,0.70
2022-08-02T05:37:32.208Z,0.80
2022-08-02T05:40:00.807Z,0.70
2022-08-02T05:42:31.948Z,0.85
2022-08-02T05:44:59.370Z,0.75
2022-08-02T05:47:26.435Z,0.70
2022-08-02T05:49:53.937Z,0.73
2022-08-02T05:52:25.963Z,0.70
2022-08-02T05:55:18.248Z,0.52
2022-08-02T05:58:15.051Z,0.90
2022-08-02T06:00:43.563Z,0.65
2022-08-02T06:03:28.171Z,0.60
2022-08-02T06:06:20.670Z,0.77
2022-08-02T06:08:54.413Z,0.90
2022-08-02T06:11:39.430Z,0.70
2022-08-02T06:14:07.865Z,1.77
2022-08-02T06:16:36.878Z,1.00
2022-08-02T06:19:16.460Z,0.88
2022-08-02T06:22:35.268Z,0.75
2022-08-02T06:24:34.571Z,0.93
2022-08-02T06:27:02.912Z,1.15
2022-08-02T06:29:38.337Z,1.02
2022-08-02T06:32:07.312Z,1.20
2022-08-02T06:34:41.239Z,1.13
2022-08-02T06:37:37.120Z,1.20
2022-08-02T06:40:27.967Z,1.40
2022-08-02T06:43:47.661Z,1.10
2022-08-02T06:46:37.814Z,1.13
2022-08-02T06:49:02.330Z,1.08
2022-08-02T06:51:29.998Z,1.08
2022-08-02T06:53:57.112Z,1.90
2022-08-02T06:56:24.045Z,1.17
2022-08-02T06:58:51.014Z,1.50
2022-08-02T07:01:19.925Z,1.65
2022-08-02T07:03:46.988Z,1.17
2022-08-02T07:06:14.081Z,1.25
2022-08-02T07:08:41.323Z,1.20
2022-08-02T07:11:10.172Z,1.35
2022-08-02T07:13:39.804Z,1.50
2022-08-02T07:16:07.735Z,1.58
2022-08-02T07:18:35.023Z,2.08
2022-08-02T07:21:05.309Z,1.52
2022-08-02T07:23:32.804Z,1.10
2022-08-02T07:26:01.835Z,1.38
2022-08-02T07:30:58.707Z,1.42
2022-08-02T07:33:38.416Z,1.33
2022-08-02T07:36:09.882Z,1.85
2022-08-02T07:38:44.313Z,1.73
2022-08-02T07:41:12.615Z,2.65
2022-08-02T07:43:39.576Z,1.80
2022-08-02T07:46:06.558Z,1.58
2022-08-02T07:48:33.645Z,1.77
2022-08-02T07:51:00.670Z,1.73
2022-08-02T07:53:50.352Z,1.70
2022-08-02T07:56:14.933Z,1.20
2022-08-02T07:58:42.766Z,1.38
2022-08-02T08:01:10.285Z,1.48
2022-08-02T08:03:37.312Z,1.80
2022-08-02T08:06:04.495Z,1.50
2022-08-02T08:08:31.486Z,1.73
2022-08-02T08:10:58.608Z,1.92
2022-08-02T08:13:25.749Z,1.45
2022-08-02T08:15:52.825Z,1.65
2022-08-02T08:18:21.784Z,1.80
2022-08-02T08:20:48.829Z,1.70
2022-08-02T08:23:15.809Z,1.73
2022-08-02T08:25:42.947Z,1.83
2022-08-02T08:28:10.256Z,1.20
2022-08-02T08:30:37.366Z,1.92
2022-08-02T08:33:04.490Z,1.40
2022-08-02T08:35:31.550Z,1.80
2022-08-02T08:37:58.486Z,1.52
2022-08-02T08:40:26.311Z,2.10
2022-08-02T08:42:53.626Z,2.42
2022-08-02T08:45:20.841Z,1.52
2022-08-02T08:47:56.796Z,1.80
2022-08-02T08:50:26.896Z,1.33
2022-08-02T08:53:08.655Z,1.67
2022-08-02T08:55:39.385Z,1.90
2022-08-02T08:58:09.456Z,1.75
2022-08-02T09:00:37.054Z,2.00
2022-08-02T09:03:05.911Z,1.88
2022-08-02T09:05:36.093Z,2.40
2022-08-02T09:08:04.143Z,1.77
2022-08-02T09:10:37.541Z,1.70
2022-08-02T09:13:39.097Z,2.35
2022-08-02T09:16:14.734Z,1.88
2022-08-02T09:18:47.295Z,1.38
2022-08-02T09:21:17.181Z,2.22
2022-08-02T09:23:51.562Z,1.92
2022-08-02T09:26:23.897Z,1.90
2022-08-02T09:29:01.946Z,1.80
2022-08-02T09:31:28.968Z,2.20
2022-08-02T09:33:59.242Z,2.35
2022-08-02T09:36:30.166Z,1.77
2022-08-02T09:39:01.781Z,1.88
2022-08-02T09:44:05.087Z,1.83
2022-08-02T09:46:43.152Z,1.85
2022-08-02T09:49:18.614Z,2.10
2022-08-02T09:51:46.553Z,1.65
2022-08-02T09:54:23.706Z,1.90
2022-08-02T09:57:00.046Z,1.75
2022-08-02T09:59:28.871Z,1.92
2022-08-02T10:02:01.758Z,2.00
2022-08-02T10:04:52.434Z,1.55
2022-08-02T10:07:22.774Z,2.22
2022-08-02T10:09:51.749Z,1.92
2022-08-02T10:12:22.221Z,2.03
2022-08-02T10:14:52.893Z,1.95
2022-08-02T10:17:21.027Z,1.92
2022-08-02T10:20:01.800Z,1.90
2022-08-02T10:22:33.748Z,2.33
2022-08-02T10:25:04.913Z,1.85
2022-08-02T10:27:55.144Z,1.63
2022-08-02T10:30:22.096Z,1.83
2022-08-02T10:32:50.421Z,1.83
2022-08-02T10:35:25.836Z,1.60
2022-08-02T10:38:01.690Z,1.65
2022-08-02T10:40:51.860Z,1.85
2022-08-02T10:43:37.202Z,1.90
2022-08-02T10:46:23.512Z,1.92
2022-08-02T10:49:38.498Z,1.70
2022-08-02T10:52:03.247Z,1.38
2022-08-02T10:54:41.298Z,1.42
2022-08-02T10:57:32.195Z,1.40
2022-08-02T11:00:17.349Z,1.65
2022-08-02T11:02:53.276Z,1.83
2022-08-02T11:05:42.873Z,1.67
2022-08-02T11:08:20.636Z,1.80
2022-08-02T11:10:48.233Z,1.80
2022-08-02T11:13:21.639Z,1.40
2022-08-02T11:16:10.694Z,1.70
2022-08-02T11:18:58.832Z,1.77
2022-08-02T11:21:30.263Z,1.60
2022-08-02T11:27:02.806Z,1.52
2022-08-02T11:29:44.411Z,1.30
2022-08-02T11:32:30.517Z,1.65
2022-08-02T11:34:59.077Z,1.42
2022-08-02T11:37:36.337Z,1.58
2022-08-02T11:40:11.525Z,1.55
2022-08-02T11:42:50.534Z,1.50
2022-08-02T11:45:21.483Z,1.83
2022-08-02T11:47:54.799Z,1.42
2022-08-02T11:50:29.655Z,1.20
2022-08-02T11:52:57.727Z,1.20
2022-08-02T11:55:30.605Z,1.40
2022-08-02T11:58:05.397Z,1.58
2022-08-02T12:00:33.927Z,1.40
2022-08-02T12:03:01.564Z,1.30
2022-08-02T12:05:51.247Z,1.58
2022-08-02T12:08:19.031Z,1.55
2022-08-02T12:10:50.261Z,1.58
2022-08-02T12:13:17.343Z,1.65
2022-08-02T12:15:46.602Z,1.08
2022-08-02T12:18:38.449Z,1.30
2022-08-02T12:21:23.436Z,1.40
2022-08-02T12:23:59.812Z,1.45
2022-08-02T12:26:29.292Z,0.90
2022-08-02T12:28:58.908Z,1.10
2022-08-02T12:31:56.405Z,1.33
2022-08-02T12:34:31.586Z,1.20
2022-08-02T12:37:07.610Z,1.13
2022-08-02T12:39:46.176Z,1.33
2022-08-02T12:42:15.696Z,1.13
2022-08-02T12:45:00.249Z,1.48
2022-08-02T12:47:31.133Z,1.00
2022-08-02T12:50:21.104Z,1.35
2022-08-02T12:52:51.886Z,1.30
2022-08-02T12:56:00.935Z,1.08
2022-08-02T12:58:15.225Z,1.30
2022-08-02T13:00:59.493Z,0.88
2022-08-02T13:04:10.629Z,0.85
2022-08-02T13:09:03.890Z,0.90
2022-08-02T13:11:30.902Z,1.00
2022-08-02T13:13:58.067Z,1.20
2022-08-02T13:16:30.729Z,1.20
2022-08-02T13:18:59.436Z,1.25
2022-08-02T13:21:41.449Z,0.88
2022-08-02T13:24:33.229Z,1.23
2022-08-02T13:27:04.533Z,0.98
2022-08-02T13:29:35.158Z,1.13
2022-08-02T13:32:02.149Z,1.08
2022-08-02T13:34:29.345Z,1.13
2022-08-02T13:36:56.352Z,1.25
2022-08-02T13:39:23.382Z,0.75
2022-08-02T13:41:50.725Z,0.98
2022-08-02T13:44:17.696Z,1.27
2022-08-02T13:46:45.912Z,1.20
2022-08-02T13:49:19.849Z,1.40
2022-08-02T13:51:48.553Z,1.27
2022-08-02T13:54:16.519Z,1.10
2022-08-02T13:56:43.831Z,1.00
2022-08-02T13:59:55.438Z,0.68
2022-08-02T14:01:59.200Z,0.82
2022-08-02T14:04:26.927Z,0.80
2022-08-02T14:06:54.148Z,1.00
2022-08-02T14:09:21.579Z,0.90
2022-08-02T14:11:48.698Z,1.00
2022-08-02T14:14:17.359Z,0.82
2022-08-02T14:16:47.674Z,0.68
2022-08-02T14:19:15.559Z,1.10
2022-08-02T14:21:48.610Z,1.23
2022-08-02T14:24:16.927Z,1.40
2022-08-02T14:26:45.662Z,0.90
2022-08-02T14:29:13.841Z,1.10
2022-08-02T14:31:44.444Z,1.17
2022-08-02T14:34:15.353Z,0.88
2022-08-02T14:36:42.405Z,1.20
2022-08-02T14:39:10.408Z,1.10
2022-08-02T14:41:59.186Z,0.90
2022-08-02T14:44:24.522Z,0.82
2022-08-02T14:46:52.569Z,0.65
2022-08-02T14:49:25.060Z,0.93
2022-08-02T14:51:54.529Z,1.00
2022-08-02T14:54:30.161Z,1.10
2022-08-02T14:57:04.063Z,0.93
2022-08-02T14:59:31.576Z,1.10
2022-08-02T15:01:59.652Z,0.80
2022-08-02T15:04:27.012Z,0.98
2022-08-02T15:06:54.762Z,1.10
2022-08-02T15:09:22.445Z,0.95
2022-08-02T15:11:49.842Z,1.05
2022-08-02T15:14:25.602Z,1.00
2022-08-02T15:16:58.479Z,0.90
2022-08-02T15:19:37.734Z,1.10
2022-08-02T15:22:16.631Z,1.15
2022-08-02T15:24:45.161Z,0.75
2022-08-02T15:27:14.329Z,0.70
2022-08-02T15:29:43.571Z,0.70
2022-08-02T15:32:11.682Z,1.08
2022-08-02T15:34:39.937Z,1.30
2022-08-02T15:37:07.015Z,0.70
2022-08-02T15:39:33.995Z,0.90
2022-08-02T15:42:01.108Z,1.35
2022-08-02T15:44:28.338Z,0.60
2022-08-02T15:46:55.753Z,0.73
2022-08-02T15:49:24.487Z,0.80
2022-08-02T15:51:52.811Z,0.80
2022-08-02T15:54:20.034Z,0.90
2022-08-02T15:56:47.016Z,1.08
2022-08-02T15:59:13.976Z,1.35
2022-08-02T16:01:44.911Z,1.13
2022-08-02T16:04:14.695Z,0.93
2022-08-02T16:06:42.249Z,1.25
2022-08-02T16:09:09.617Z,0.73
2022-08-02T16:11:36.572Z,1.20
2022-08-02T16:14:04.252Z,1.05
2022-08-02T16:16:34.686Z,0.70
2022-08-02T16:19:46.972Z,1.30
2022-08-02T16:21:54.399Z,1.00
2022-08-02T16:24:22.235Z,0.80
2022-08-02T16:26:49.820Z,0.90
2022-08-02T16:29:19.352Z,0.80
2022-08-02T16:31:49.749Z,0.80
2022-08-02T16:34:18.051Z,0.70
2022-08-02T16:36:45.830Z,0.95
2022-08-02T16:39:12.991Z,0.82
2022-08-02T16:41:50.742Z,1.00
2022-08-02T16:44:27.694Z,0.80
2022-08-02T16:47:01.096Z,1.00
2022-08-02T16:50:06.455Z,0.80
2022-08-02T16:52:19.109Z,0.88
2022-08-02T16:54:49.708Z,1.10
2022-08-02T16:57:19.945Z,0.70
2022-08-02T16:59:58.269Z,1.05
2022-08-02T17:02:26.647Z,0.70
2022-08-02T17:04:55.106Z,0.60
2022-08-02T17:08:08.274Z,0.65
2022-08-02T17:10:10.154Z,0.70
2022-08-02T17:12:38.909Z,0.80
2022-08-02T17:16:01.290Z,0.75
2022-08-02T17:17:54.930Z,0.57
2022-08-02T17:20:24.535Z,0.98
2022-08-02T17:22:52.350Z,0.70
2022-08-02T17:25:20.021Z,0.70
2022-08-02T17:27:47.300Z,0.75
2022-08-02T17:30:26.856Z,1.23
2022-08-02T17:35:52.430Z,0.80
2022-08-02T17:38:26.722Z,0.98
2022-08-02T17:40:58.632Z,0.80
2022-08-02T17:46:00.910Z,1.02
2022-08-02T17:48:49.539Z,0.65
2022-08-02T17:52:15.487Z,0.65
2022-08-02T17:54:04.357Z,0.65
2022-08-02T17:56:31.765Z,0.90
2022-08-02T17:59:12.146Z,0.57
2022-08-02T18:01:52.528Z,0.80
2022-08-02T18:04:26.957Z,1.00
2022-08-02T18:07:03.979Z,0.80
2022-08-02T18:09:32.267Z,0.80
2022-08-02T18:11:59.328Z,0.70
2022-08-02T18:14:26.760Z,0.63
2022-08-02T18:16:53.860Z,0.60
2022-08-02T18:19:21.279Z,0.90
2022-08-02T18:21:48.520Z,0.82
2022-08-02T18:24:16.231Z,0.77
2022-08-02T18:26:43.680Z,0.60
2022-08-02T18:29:12.220Z,1.00
2022-08-02T18:31:42.225Z,0.68
2022-08-02T18:34:19.558Z,0.55
2022-08-02T18:36:51.182Z,0.88
2022-08-02T18:39:18.168Z,0.70
2022-08-02T18:41:48.074Z,0.90
2022-08-02T18:44:18.706Z,1.08
2022-08-02T18:46:46.517Z,1.05
2022-08-02T18:49:16.505Z,0.60
2022-08-02T18:51:43.950Z,0.75
2022-08-02T18:54:11.156Z,1.08
2022-08-02T18:56:38.824Z,0.98
2022-08-02T18:59:06.182Z,1.00
2022-08-02T19:01:39.542Z,0.70
2022-08-02T19:06:54.228Z,0.70
2022-08-02T19:09:21.395Z,0.73
2022-08-02T19:11:50.219Z,0.85
2022-08-02T19:14:27.109Z,0.80
2022-08-02T19:16:56.749Z,0.57
2022-08-02T19:19:28.708Z,0.80
2022-08-02T19:22:17.978Z,0.52
2022-08-02T19:24:47.902Z,0.63
2022-08-02T19:27:15.525Z,1.00
2022-08-02T19:29:48.894Z,0.70
2022-08-02T19:32:41.248Z,1.00
2022-08-02T19:35:29.642Z,0.95
2022-08-02T19:38:07.386Z,0.65
2022-08-02T19:40:34.855Z,0.90
2022-08-02T19:44:27.114Z,1.38
2022-08-02T19:45:51.450Z,0.98
2022-08-02T19:48:24.231Z,1.05
2022-08-02T19:50:56.461Z,0.93
2022-08-02T19:53:28.600Z,0.60
2022-08-02T19:55:58.399Z,0.50
2022-08-02T19:58:30.489Z,0.90
2022-08-02T20:00:59.096Z,0.50
2022-08-02T20:03:50.811Z,0.90
2022-08-02T20:06:13.783Z,0.70
2022-08-02T20:08:52.872Z,0.60
2022-08-02T20:11:24.612Z,0.98
2022-08-02T20:13:53.015Z,1.05
2022-08-02T20:16:27.296Z,0.88
2022-08-02T20:18:56.331Z,0.77
2022-08-02T20:21:35.706Z,0.80
2022-08-02T20:24:09.377Z,0.80
2022-08-02T20:26:47.718Z,0.77
2022-08-02T20:29:42.345Z,0.90
2022-08-02T20:32:04.913Z,0.65
2022-08-02T20:34:31.918Z,0.73
2022-08-02T20:37:55.776Z,0.63
2022-08-02T20:39:48.181Z,0.65
2022-08-02T20:42:23.046Z,0.77
2022-08-02T20:44:54.612Z,0.80
2022-08-02T20:47:27.446Z,0.65
2022-08-02T20:50:15.238Z,0.80
2022-08-02T20:52:42.516Z,0.88
2022-08-02T20:55:09.802Z,0.90
2022-08-02T20:58:00.151Z,0.80
2022-08-02T21:00:32.193Z,0.90
2022-08-02T21:03:00.887Z,0.77
2022-08-02T21:05:43.919Z,0.85
2022-08-02T21:08:21.429Z,0.98
2022-08-02T21:10:51.886Z,0.80
2022-08-02T21:13:22.546Z,0.90
2022-08-02T21:15:55.055Z,0.90
2022-08-02T21:18:30.564Z,0.65
2022-08-02T21:21:10.156Z,0.70
2022-08-02T21:23:38.140Z,1.00
2022-08-02T21:26:06.798Z,0.75
2022-08-02T21:28:43.546Z,0.73
2022-08-02T21:31:14.791Z,0.77
2022-08-02T21:33:56.776Z,0.75
2022-08-02T21:36:30.639Z,0.70
2022-08-02T21:39:05.167Z,1.05
2022-08-02T21:41:46.640Z,0.93
2022-08-02T21:44:27.844Z,0.80
2022-08-02T21:46:56.971Z,0.80
2022-08-02T21:49:41.207Z,0.90
2022-08-02T21:52:13.822Z,0.82
2022-08-02T21:54:41.158Z,0.82
2022-08-02T21:57:15.961Z,0.65
2022-08-02T21:59:45.895Z,0.80
2022-08-02T22:02:14.754Z,0.52
2022-08-02T22:04:47.430Z,0.80
2022-08-02T22:07:23.685Z,0.70
2022-08-02T22:09:52.693Z,1.00
2022-08-02T22:12:20.910Z,0.50
2022-08-02T22:14:54.156Z,0.95
2022-08-02T22:17:51.350Z,0.85
2022-08-02T22:22:51.162Z,0.88
2022-08-02T22:25:26.360Z,0.52
2022-08-02T22:28:35.532Z,1.02
2022-08-02T22:30:45.844Z,0.73
2022-08-02T22:33:40.655Z,0.88
2022-08-02T22:36:14.573Z,0.70
2022-08-02T22:38:46.654Z,0.70
2022-08-02T22:43:42.967Z,1.13
2022-08-02T22:46:15.648Z,1.00
2022-08-02T22:48:44.515Z,0.60
2022-08-02T22:51:13.871Z,0.88
2022-08-02T22:53:42.568Z,0.73
2022-08-02T22:56:10.029Z,0.60
2022-08-02T22:58:39.111Z,0.60
2022-08-02T22:59:07.097Z,0.57
2022-08-02T23:01:24.450Z,0.73
2022-08-02T23:03:51.720Z,0.70
2022-08-02T23:06:22.781Z,1.20
2022-08-02T23:11:17.409Z,0.80
2022-08-02T23:13:45.361Z,0.73
2022-08-02T23:16:35.573Z,0.85
2022-08-02T23:19:25.008Z,0.70
2022-08-02T23:22:02.465Z,0.57
2022-08-02T23:24:33.653Z,0.75
2022-08-02T23:27:01.544Z,0.70
2022-08-02T23:29:28.491Z,0.68
2022-08-02T23:31:55.452Z,0.80
2022-08-02T23:34:22.511Z,0.80
2022-08-02T23:36:49.620Z,0.80
2022-08-02T23:39:16.543Z,0.60
2022-08-02T23:41:43.539Z,1.00
2022-08-02T23:44:14.136Z,0.65
2022-08-02T23:49:16.316Z,0.80
2022-08-02T23:51:43.864Z,0.68
2022-08-02T23:54:11.497Z,1.13
2022-08-02T23:56:39.444Z,0.98
2022-08-02T23:59:07.728Z,0.82
