createdAt,value
2018-12-02T00:00:56.910Z,79.70
2018-12-02T00:03:25.720Z,79.70
2018-12-02T00:05:54.575Z,79.50
2018-12-02T00:08:29.001Z,79.70
2018-12-02T00:10:57.750Z,79.80
2018-12-02T00:13:26.559Z,80.00
2018-12-02T00:15:55.378Z,79.70
2018-12-02T00:18:24.142Z,80.00
2018-12-02T00:20:52.939Z,80.30
2018-12-02T00:23:21.715Z,80.10
2018-12-02T00:25:50.518Z,80.20
2018-12-02T00:28:19.301Z,80.20
2018-12-02T00:30:48.058Z,80.20
2018-12-02T00:33:16.842Z,80.20
2018-12-02T00:35:45.610Z,80.40
2018-12-02T00:38:14.383Z,80.70
2018-12-02T00:40:43.182Z,80.90
2018-12-02T00:43:11.951Z,80.90
2018-12-02T00:45:40.749Z,81.10
2018-12-02T00:48:09.698Z,81.10
2018-12-02T00:50:38.472Z,80.90
2018-12-02T00:53:08.514Z,80.70
2018-12-02T00:55:38.735Z,80.80
2018-12-02T00:58:07.490Z,80.90
2018-12-02T01:00:36.271Z,81.10
2018-12-02T01:03:06.255Z,80.90
2018-12-02T01:05:35.025Z,81.00
2018-12-02T01:08:03.782Z,81.10
2018-12-02T01:10:32.564Z,80.80
2018-12-02T01:13:01.306Z,80.70
2018-12-02T01:15:31.562Z,80.80
2018-12-02T01:18:00.407Z,81.10
2018-12-02T01:20:29.213Z,80.90
2018-12-02T01:22:58.004Z,81.00
2018-12-02T01:25:26.796Z,80.90
2018-12-02T01:27:55.563Z,81.20
2018-12-02T01:30:24.889Z,81.10
2018-12-02T01:32:54.289Z,81.40
2018-12-02T01:35:23.194Z,82.00
2018-12-02T01:37:52.016Z,82.30
2018-12-02T01:40:22.440Z,82.50
2018-12-02T01:42:52.209Z,82.70
2018-12-02T01:45:23.789Z,82.50
2018-12-02T01:47:53.351Z,83.20
2018-12-02T01:50:22.941Z,83.80
2018-12-02T01:52:53.439Z,85.30
2018-12-02T01:55:22.229Z,85.60
2018-12-02T01:57:51.044Z,86.70
2018-12-02T02:00:23.491Z,87.40
2018-12-02T02:02:52.699Z,88.70
2018-12-02T02:05:22.219Z,89.20
2018-12-02T02:07:50.992Z,90.00
2018-12-02T02:10:23.477Z,90.20
2018-12-02T02:12:52.270Z,90.40
2018-12-02T02:15:21.162Z,90.80
2018-12-02T02:17:49.967Z,90.90
2018-12-02T02:20:21.428Z,91.10
2018-12-02T02:22:50.235Z,91.20
2018-12-02T02:25:20.083Z,91.40
2018-12-02T02:27:50.143Z,91.50
2018-12-02T02:30:22.815Z,91.30
2018-12-02T02:32:51.617Z,91.70
2018-12-02T02:35:21.131Z,91.60
2018-12-02T02:37:50.998Z,91.40
2018-12-02T02:40:21.783Z,91.40
2018-12-02T02:42:50.570Z,91.70
2018-12-02T02:45:19.453Z,91.70
2018-12-02T02:47:48.267Z,91.90
2018-12-02T02:50:19.942Z,91.90
2018-12-02T02:52:49.847Z,91.90
2018-12-02T02:55:18.667Z,91.90
2018-12-02T02:57:47.442Z,92.10
2018-12-02T03:00:17.196Z,92.40
2018-12-02T03:02:46.007Z,92.30
2018-12-02T03:05:15.208Z,92.50
2018-12-02T03:07:43.990Z,92.90
2018-12-02T03:10:16.785Z,92.90
2018-12-02T03:12:48.025Z,93.10
2018-12-02T03:15:18.403Z,93.10
2018-12-02T03:17:47.318Z,93.20
2018-12-02T03:20:16.898Z,93.40
2018-12-02T03:22:46.587Z,93.70
2018-12-02T03:25:16.238Z,93.70
2018-12-02T03:27:45.046Z,93.70
2018-12-02T03:30:18.591Z,93.90
2018-12-02T03:32:47.511Z,94.00
2018-12-02T03:35:30.968Z,94.10
2018-12-02T03:37:59.767Z,94.10
2018-12-02T03:40:28.843Z,94.00
2018-12-02T03:42:57.647Z,93.90
2018-12-02T03:45:28.005Z,94.00
2018-12-02T03:47:57.481Z,94.10
2018-12-02T03:50:26.266Z,94.20
2018-12-02T03:52:55.050Z,94.20
2018-12-02T03:55:23.853Z,93.90
2018-12-02T03:57:53.082Z,94.10
2018-12-02T04:00:23.608Z,94.20
2018-12-02T04:02:53.927Z,94.40
2018-12-02T04:05:23.558Z,94.40
2018-12-02T04:07:52.487Z,94.40
2018-12-02T04:10:21.441Z,94.50
2018-12-02T04:12:50.927Z,94.60
2018-12-02T04:15:22.443Z,94.70
2018-12-02T04:17:51.286Z,94.70
2018-12-02T04:20:20.323Z,94.50
2018-12-02T04:22:50.750Z,94.70
2018-12-02T04:25:22.332Z,94.70
2018-12-02T04:27:51.124Z,94.40
2018-12-02T04:30:20.486Z,94.80
2018-12-02T04:32:50.710Z,95.10
2018-12-02T04:35:20.441Z,94.80
2018-12-02T04:37:49.203Z,94.80
2018-12-02T04:40:18.005Z,95.10
2018-12-02T04:42:46.779Z,95.10
2018-12-02T04:45:17.070Z,94.70
2018-12-02T04:47:45.922Z,94.60
2018-12-02T04:50:16.644Z,94.70
2018-12-02T04:52:45.379Z,94.80
2018-12-02T04:55:14.180Z,94.90
2018-12-02T04:57:42.973Z,95.10
2018-12-02T05:00:13.442Z,95.10
2018-12-02T05:02:42.432Z,95.20
2018-12-02T05:05:15.415Z,95.10
2018-12-02T05:07:44.239Z,95.20
2018-12-02T05:10:16.777Z,95.40
2018-12-02T05:12:45.564Z,95.10
2018-12-02T05:15:15.194Z,95.60
2018-12-02T05:17:43.979Z,95.30
2018-12-02T05:20:15.635Z,95.10
2018-12-02T05:22:44.420Z,94.70
2018-12-02T05:25:17.463Z,95.00
2018-12-02T05:27:42.863Z,95.00
2018-12-02T05:30:14.066Z,94.90
2018-12-02T05:32:43.039Z,95.00
2018-12-02T05:35:12.562Z,95.20
2018-12-02T05:37:41.398Z,95.00
2018-12-02T05:40:12.098Z,95.20
2018-12-02T05:42:40.854Z,95.40
2018-12-02T05:45:11.510Z,95.40
2018-12-02T05:47:40.259Z,95.40
2018-12-02T05:50:18.853Z,95.00
2018-12-02T05:52:48.767Z,94.90
2018-12-02T05:55:18.886Z,95.10
2018-12-02T05:57:47.659Z,95.10
2018-12-02T06:00:17.760Z,95.20
2018-12-02T06:02:46.572Z,94.80
2018-12-02T06:05:15.306Z,94.80
2018-12-02T06:07:44.113Z,95.00
2018-12-02T06:10:13.785Z,95.00
2018-12-02T06:12:42.558Z,95.00
2018-12-02T06:15:12.318Z,94.80
2018-12-02T06:17:41.086Z,95.00
2018-12-02T06:20:12.121Z,95.00
2018-12-02T06:22:40.898Z,95.00
2018-12-02T06:25:09.919Z,95.10
2018-12-02T06:27:38.787Z,95.00
2018-12-02T06:30:11.446Z,95.10
2018-12-02T06:32:40.250Z,95.40
2018-12-02T06:35:10.234Z,95.40
2018-12-02T06:37:39.051Z,95.40
2018-12-02T06:40:13.674Z,95.40
2018-12-02T06:42:42.458Z,95.50
2018-12-02T06:45:12.016Z,95.40
2018-12-02T06:47:40.879Z,95.30
2018-12-02T06:50:13.692Z,95.30
2018-12-02T06:52:42.463Z,95.40
2018-12-02T06:55:48.626Z,95.40
2018-12-02T06:58:29.010Z,95.50
2018-12-02T07:01:02.983Z,95.40
2018-12-02T07:03:37.006Z,95.60
2018-12-02T07:06:06.294Z,95.70
2018-12-02T07:08:35.082Z,95.70
2018-12-02T07:11:03.886Z,95.60
2018-12-02T07:13:32.638Z,95.50
2018-12-02T07:16:01.390Z,95.70
2018-12-02T07:18:31.479Z,95.70
2018-12-02T07:21:00.258Z,95.60
2018-12-02T07:23:29.150Z,95.50
2018-12-02T07:25:57.984Z,95.50
2018-12-02T07:28:27.463Z,95.70
2018-12-02T07:30:56.271Z,95.80
2018-12-02T07:33:25.005Z,95.70
2018-12-02T07:36:09.344Z,95.60
2018-12-02T07:41:02.416Z,95.70
2018-12-02T07:43:31.224Z,95.60
2018-12-02T07:46:00.007Z,95.80
2018-12-02T07:48:28.790Z,96.00
2018-12-02T07:50:57.607Z,95.90
2018-12-02T07:53:26.394Z,95.60
2018-12-02T07:55:55.207Z,95.60
2018-12-02T07:58:24.082Z,95.70
2018-12-02T08:00:52.970Z,95.60
2018-12-02T08:03:21.771Z,95.40
2018-12-02T08:05:50.595Z,95.50
2018-12-02T08:08:19.920Z,95.50
2018-12-02T08:10:48.666Z,95.50
2018-12-02T08:13:17.460Z,95.40
2018-12-02T08:15:46.255Z,95.40
2018-12-02T08:18:15.029Z,95.50
2018-12-02T08:20:43.794Z,95.50
2018-12-02T08:23:12.562Z,95.40
2018-12-02T08:25:41.366Z,95.30
2018-12-02T08:28:10.235Z,95.40
2018-12-02T08:30:38.996Z,95.40
2018-12-02T08:33:08.789Z,95.50
2018-12-02T08:35:36.652Z,95.60
2018-12-02T08:38:09.267Z,95.50
2018-12-02T08:40:38.074Z,95.80
2018-12-02T08:43:07.611Z,95.40
2018-12-02T08:45:36.423Z,95.60
2018-12-02T08:48:05.275Z,95.60
2018-12-02T08:50:34.034Z,95.50
2018-12-02T08:53:03.099Z,95.40
2018-12-02T08:55:31.868Z,95.40
2018-12-02T08:58:00.672Z,95.40
2018-12-02T09:00:29.446Z,95.40
2018-12-02T09:03:00.338Z,95.50
2018-12-02T09:05:29.214Z,95.40
2018-12-02T09:07:59.310Z,95.50
2018-12-02T09:10:29.051Z,95.60
2018-12-02T09:12:59.078Z,95.40
2018-12-02T09:15:27.846Z,95.50
2018-12-02T09:17:56.643Z,95.40
2018-12-02T09:20:29.542Z,95.50
2018-12-02T09:22:59.162Z,95.30
2018-12-02T09:25:27.943Z,95.30
2018-12-02T09:27:56.786Z,95.40
2018-12-02T09:30:28.338Z,95.20
2018-12-02T09:32:57.205Z,95.20
2018-12-02T09:35:26.022Z,95.40
2018-12-02T09:37:54.827Z,95.20
2018-12-02T09:40:23.638Z,95.10
2018-12-02T09:42:53.351Z,95.00
2018-12-02T09:45:23.225Z,95.10
2018-12-02T09:47:52.161Z,94.90
2018-12-02T09:50:20.955Z,94.80
2018-12-02T09:52:49.734Z,95.10
2018-12-02T09:55:36.866Z,94.90
2018-12-02T09:58:06.991Z,94.80
2018-12-02T10:00:35.757Z,95.00
2018-12-02T10:03:05.006Z,95.00
2018-12-02T10:05:33.822Z,95.00
2018-12-02T10:08:02.585Z,95.20
2018-12-02T10:10:31.382Z,95.20
2018-12-02T10:13:01.798Z,95.30
2018-12-02T10:15:30.574Z,95.10
2018-12-02T10:17:59.357Z,95.30
2018-12-02T10:20:28.138Z,95.20
2018-12-02T10:22:56.935Z,95.10
2018-12-02T10:25:25.718Z,95.30
2018-12-02T10:27:54.524Z,95.40
2018-12-02T10:30:24.776Z,95.30
2018-12-02T10:32:54.459Z,95.50
2018-12-02T10:35:23.259Z,95.50
2018-12-02T10:37:52.518Z,95.70
2018-12-02T10:40:22.195Z,95.60
2018-12-02T10:42:50.967Z,95.70
2018-12-02T10:45:20.613Z,95.90
2018-12-02T10:47:50.275Z,96.00
2018-12-02T10:50:21.227Z,96.00
2018-12-02T10:52:50.657Z,95.90
2018-12-02T10:55:56.691Z,95.70
2018-12-02T10:58:28.540Z,95.60
2018-12-02T11:01:03.747Z,95.50
2018-12-02T11:03:32.651Z,95.40
2018-12-02T11:06:01.603Z,94.80
2018-12-02T11:08:30.434Z,95.00
2018-12-02T11:10:59.245Z,95.00
2018-12-02T11:13:28.050Z,94.80
2018-12-02T11:15:56.866Z,94.50
2018-12-02T11:18:25.669Z,94.30
2018-12-02T11:20:54.478Z,94.30
2018-12-02T11:23:23.319Z,94.30
2018-12-02T11:25:52.135Z,94.00
2018-12-02T11:28:20.939Z,94.10
2018-12-02T11:30:49.830Z,94.20
2018-12-02T11:33:18.713Z,94.00
2018-12-02T11:35:47.655Z,94.00
2018-12-02T11:38:16.444Z,93.80
2018-12-02T11:40:45.292Z,93.90
2018-12-02T11:43:14.146Z,93.80
2018-12-02T11:45:42.988Z,93.90
2018-12-02T11:48:11.857Z,93.80
2018-12-02T11:50:40.713Z,93.80
2018-12-02T11:53:09.570Z,93.80
2018-12-02T11:55:38.394Z,93.90
2018-12-02T11:58:07.336Z,93.90
2018-12-02T12:00:38.438Z,94.00
2018-12-02T12:03:07.267Z,94.00
2018-12-02T12:05:36.747Z,94.00
2018-12-02T12:08:07.997Z,94.00
2018-12-02T12:10:36.803Z,94.10
2018-12-02T12:13:05.763Z,93.90
2018-12-02T12:15:34.858Z,93.90
2018-12-02T12:18:03.774Z,93.80
2018-12-02T12:20:38.962Z,93.80
2018-12-02T12:23:09.043Z,93.80
2018-12-02T12:25:37.945Z,93.50
2018-12-02T12:28:07.925Z,93.30
2018-12-02T12:30:37.497Z,93.20
2018-12-02T12:33:07.308Z,93.10
2018-12-02T12:35:37.064Z,92.90
2018-12-02T12:38:06.678Z,92.80
2018-12-02T12:40:36.527Z,92.70
2018-12-02T12:43:23.726Z,92.80
2018-12-02T12:45:52.527Z,92.80
2018-12-02T12:48:21.322Z,92.60
2018-12-02T12:50:50.115Z,92.80
2018-12-02T12:53:18.903Z,92.50
2018-12-02T12:55:50.925Z,92.30
2018-12-02T12:58:17.054Z,92.20
2018-12-02T13:00:45.876Z,92.40
2018-12-02T13:03:14.710Z,92.20
2018-12-02T13:05:43.803Z,92.40
2018-12-02T13:08:13.910Z,92.00
2018-12-02T13:10:42.753Z,92.20
2018-12-02T13:13:11.570Z,92.10
2018-12-02T13:15:40.346Z,92.30
2018-12-02T13:18:09.955Z,92.40
2018-12-02T13:20:41.212Z,92.30
2018-12-02T13:23:10.014Z,92.20
2018-12-02T13:25:38.865Z,92.20
2018-12-02T13:28:07.986Z,92.30
2018-12-02T13:30:36.755Z,92.20
2018-12-02T13:33:06.295Z,91.90
2018-12-02T13:35:35.482Z,92.10
2018-12-02T13:38:04.276Z,91.90
2018-12-02T13:40:33.095Z,92.00
2018-12-02T13:43:03.900Z,91.90
2018-12-02T13:45:32.723Z,91.80
2018-12-02T13:48:01.486Z,91.60
2018-12-02T13:50:30.376Z,91.50
2018-12-02T13:52:59.146Z,91.40
2018-12-02T13:55:29.244Z,91.40
2018-12-02T13:57:58.671Z,91.60
2018-12-02T14:00:27.896Z,91.60
2018-12-02T14:03:02.397Z,91.50
2018-12-02T14:05:31.187Z,91.50
2018-12-02T14:07:59.985Z,91.60
2018-12-02T14:10:28.752Z,91.70
2018-12-02T14:12:58.640Z,91.90
2018-12-02T14:16:42.546Z,92.10
2018-12-02T14:19:12.593Z,92.10
2018-12-02T14:21:41.455Z,92.10
2018-12-02T14:24:11.279Z,92.20
2018-12-02T14:26:42.304Z,92.30
2018-12-02T14:29:15.954Z,92.40
2018-12-02T14:31:51.999Z,92.70
2018-12-02T14:34:20.806Z,92.30
2018-12-02T14:36:49.623Z,92.40
2018-12-02T14:39:18.427Z,92.40
2018-12-02T14:41:47.195Z,92.50
2018-12-02T14:44:16.007Z,92.40
2018-12-02T14:46:44.833Z,92.40
2018-12-02T14:49:13.614Z,92.80
2018-12-02T14:51:55.894Z,92.60
2018-12-02T14:54:24.707Z,92.50
2018-12-02T14:56:53.526Z,92.50
2018-12-02T14:59:22.334Z,92.50
2018-12-02T15:01:51.132Z,92.60
2018-12-02T15:04:19.921Z,92.50
2018-12-02T15:06:48.733Z,92.60
2018-12-02T15:09:17.511Z,92.70
2018-12-02T15:11:46.302Z,92.80
2018-12-02T15:14:15.134Z,93.10
2018-12-02T15:16:43.954Z,93.30
2018-12-02T15:19:13.196Z,93.40
2018-12-02T15:21:41.989Z,93.30
2018-12-02T15:24:10.783Z,93.40
2018-12-02T15:26:39.575Z,93.50
2018-12-02T15:29:08.388Z,93.50
2018-12-02T15:31:37.182Z,93.50
2018-12-02T15:34:05.971Z,93.60
2018-12-02T15:36:34.748Z,93.70
2018-12-02T15:39:04.633Z,93.90
2018-12-02T15:41:33.401Z,93.90
2018-12-02T15:44:02.166Z,94.00
2018-12-02T15:46:30.946Z,94.00
2018-12-02T15:48:59.810Z,93.90
2018-12-02T15:51:29.442Z,93.80
2018-12-02T15:53:58.210Z,93.80
2018-12-02T15:56:26.988Z,93.80
2018-12-02T15:58:55.799Z,93.70
2018-12-02T16:01:24.826Z,93.60
2018-12-02T16:03:53.718Z,93.60
2018-12-02T16:06:22.524Z,93.80
2018-12-02T16:08:51.315Z,93.30
2018-12-02T16:11:20.115Z,93.00
2018-12-02T16:13:48.903Z,93.00
2018-12-02T16:16:17.800Z,93.00
2018-12-02T16:18:46.611Z,93.10
2018-12-02T16:21:15.449Z,93.10
2018-12-02T16:23:44.250Z,93.10
2018-12-02T16:26:13.052Z,93.30
2018-12-02T16:28:42.204Z,93.40
2018-12-02T16:31:11.012Z,93.60
2018-12-02T16:33:39.912Z,93.70
2018-12-02T16:36:08.714Z,93.80
2018-12-02T16:38:37.587Z,93.80
2018-12-02T16:41:06.714Z,93.80
2018-12-02T16:43:35.546Z,93.90
2018-12-02T16:46:04.356Z,94.00
2018-12-02T16:48:33.148Z,94.00
2018-12-02T16:51:01.917Z,94.00
2018-12-02T16:53:30.859Z,94.10
2018-12-02T16:56:03.121Z,94.10
2018-12-02T16:58:37.952Z,94.00
2018-12-02T17:01:12.674Z,94.10
2018-12-02T17:03:41.454Z,94.20
2018-12-02T17:06:10.278Z,94.20
2018-12-02T17:08:39.071Z,94.40
2018-12-02T17:11:07.829Z,94.80
2018-12-02T17:13:36.623Z,94.50
2018-12-02T17:16:05.834Z,94.40
2018-12-02T17:18:34.611Z,94.10
2018-12-02T17:21:03.387Z,94.20
2018-12-02T17:23:32.170Z,94.00
2018-12-02T17:26:00.992Z,94.20
2018-12-02T17:28:29.722Z,94.40
2018-12-02T17:31:01.422Z,94.40
2018-12-02T17:33:30.217Z,94.40
2018-12-02T17:35:58.996Z,94.50
2018-12-02T17:38:27.893Z,94.50
2018-12-02T17:40:57.494Z,94.50
2018-12-02T17:43:26.275Z,94.60
2018-12-02T17:45:55.038Z,94.60
2018-12-02T17:48:23.826Z,94.60
2018-12-02T17:50:52.676Z,94.60
2018-12-02T17:53:21.461Z,94.50
2018-12-02T17:55:50.243Z,94.40
2018-12-02T17:58:19.021Z,94.50
2018-12-02T18:00:47.831Z,94.30
2018-12-02T18:03:22.126Z,94.20
2018-12-02T18:05:51.007Z,94.40
2018-12-02T18:08:19.796Z,94.00
2018-12-02T18:10:48.630Z,93.90
2018-12-02T18:13:17.447Z,93.60
2018-12-02T18:15:46.280Z,93.50
2018-12-02T18:18:15.054Z,93.50
2018-12-02T18:20:43.867Z,93.40
2018-12-02T18:23:12.641Z,93.20
2018-12-02T18:25:41.427Z,93.20
2018-12-02T18:28:10.237Z,92.90
2018-12-02T18:30:39.066Z,92.70
2018-12-02T18:33:07.831Z,92.90
2018-12-02T18:35:57.340Z,92.80
2018-12-02T18:38:27.263Z,92.70
2018-12-02T18:41:02.228Z,92.50
2018-12-02T18:43:30.987Z,92.40
2018-12-02T18:45:59.759Z,92.70
2018-12-02T18:48:28.580Z,92.20
2018-12-02T18:50:57.382Z,91.80
2018-12-02T18:53:26.183Z,91.90
2018-12-02T18:55:55.034Z,92.00
2018-12-02T18:58:23.827Z,91.90
2018-12-02T19:00:52.739Z,91.90
2018-12-02T19:03:22.831Z,91.70
2018-12-02T19:05:52.350Z,91.90
2018-12-02T19:08:21.166Z,91.90
2018-12-02T19:10:54.171Z,91.90
2018-12-02T19:13:23.011Z,91.70
2018-12-02T19:15:51.907Z,91.80
2018-12-02T19:18:20.834Z,92.10
2018-12-02T19:20:51.251Z,91.80
2018-12-02T19:23:26.251Z,91.70
2018-12-02T19:25:55.183Z,91.80
2018-12-02T19:28:23.963Z,91.70
2018-12-02T19:30:52.750Z,91.60
2018-12-02T19:33:23.043Z,91.20
2018-12-02T19:35:55.322Z,91.40
2018-12-02T19:38:24.826Z,91.30
2018-12-02T19:40:53.793Z,91.40
2018-12-02T19:43:22.567Z,91.30
2018-12-02T19:45:51.925Z,91.30
2018-12-02T19:48:20.742Z,91.50
2018-12-02T19:50:49.680Z,91.50
2018-12-02T19:53:18.510Z,91.70
2018-12-02T19:55:47.402Z,91.80
2018-12-02T19:58:16.202Z,91.70
2018-12-02T20:00:46.285Z,91.80
2018-12-02T20:03:16.306Z,91.70
2018-12-02T20:05:46.265Z,91.70
2018-12-02T20:08:15.686Z,91.70
2018-12-02T20:10:46.887Z,91.80
2018-12-02T20:13:17.090Z,91.90
2018-12-02T20:15:51.972Z,92.20
2018-12-02T20:18:20.854Z,92.70
2018-12-02T20:20:54.852Z,92.20
2018-12-02T20:23:29.348Z,92.30
2018-12-02T20:26:00.332Z,92.50
2018-12-02T20:28:33.889Z,92.40
2018-12-02T20:31:11.288Z,92.50
2018-12-02T20:33:40.080Z,92.70
2018-12-02T20:36:08.982Z,92.90
2018-12-02T20:38:37.892Z,93.00
2018-12-02T20:41:06.871Z,93.00
2018-12-02T20:43:35.682Z,93.10
2018-12-02T20:46:04.482Z,93.10
2018-12-02T20:48:33.274Z,93.20
2018-12-02T20:51:02.322Z,93.10
2018-12-02T20:53:31.405Z,93.10
2018-12-02T20:56:00.263Z,92.90
2018-12-02T20:58:29.043Z,92.80
2018-12-02T21:00:57.861Z,92.80
2018-12-02T21:03:28.509Z,92.80
2018-12-02T21:06:11.599Z,92.80
2018-12-02T21:08:40.382Z,92.80
2018-12-02T21:11:09.194Z,92.60
2018-12-02T21:13:37.995Z,92.70
2018-12-02T21:16:07.002Z,92.80
2018-12-02T21:18:35.810Z,92.90
2018-12-02T21:21:04.878Z,93.10
2018-12-02T21:23:33.684Z,93.20
2018-12-02T21:26:03.045Z,93.30
2018-12-02T21:28:31.844Z,93.40
2018-12-02T21:31:00.639Z,93.40
2018-12-02T21:33:29.466Z,93.40
2018-12-02T21:35:58.251Z,93.60
2018-12-02T21:38:27.166Z,93.60
2018-12-02T21:40:55.957Z,93.60
2018-12-02T21:43:24.739Z,93.70
2018-12-02T21:45:53.629Z,93.70
2018-12-02T21:48:22.467Z,93.60
2018-12-02T21:50:53.810Z,93.50
2018-12-02T21:53:22.614Z,93.60
2018-12-02T21:55:51.443Z,93.70
2018-12-02T21:58:20.230Z,93.70
2018-12-02T22:00:54.276Z,93.50
2018-12-02T22:03:23.126Z,93.50
2018-12-02T22:05:51.918Z,93.40
2018-12-02T22:08:20.739Z,93.60
2018-12-02T22:10:49.514Z,93.60
2018-12-02T22:13:18.327Z,93.40
2018-12-02T22:15:47.133Z,93.60
2018-12-02T22:18:15.938Z,93.50
2018-12-02T22:20:44.736Z,93.50
2018-12-02T22:23:13.543Z,93.60
2018-12-02T22:25:42.435Z,93.70
2018-12-02T22:28:11.382Z,93.60
2018-12-02T22:30:40.232Z,93.60
2018-12-02T22:33:08.964Z,93.60
2018-12-02T22:35:37.766Z,93.60
2018-12-02T22:38:07.435Z,93.60
2018-12-02T22:40:36.239Z,93.70
2018-12-02T22:43:05.517Z,93.80
2018-12-02T22:45:34.277Z,93.60
2018-12-02T22:48:03.070Z,93.60
2018-12-02T22:50:31.874Z,93.60
2018-12-02T22:53:00.951Z,93.60
2018-12-02T22:55:29.719Z,93.60
2018-12-02T22:57:58.498Z,93.60
2018-12-02T23:00:36.659Z,93.70
2018-12-02T23:03:12.682Z,93.70
2018-12-02T23:05:43.522Z,93.70
2018-12-02T23:08:12.316Z,93.90
2018-12-02T23:10:41.098Z,94.00
2018-12-02T23:13:10.273Z,94.10
2018-12-02T23:15:40.080Z,94.20
2018-12-02T23:18:10.163Z,94.30
2018-12-02T23:20:38.945Z,94.30
2018-12-02T23:23:07.743Z,94.60
2018-12-02T23:25:36.499Z,94.60
2018-12-02T23:28:05.542Z,94.60
2018-12-02T23:30:34.329Z,94.80
2018-12-02T23:33:03.094Z,94.80
2018-12-02T23:35:31.868Z,94.70
2018-12-02T23:38:00.630Z,94.70
2018-12-02T23:40:29.442Z,94.60
2018-12-02T23:42:58.222Z,94.70
2018-12-02T23:45:26.994Z,94.70
2018-12-02T23:47:55.823Z,94.70
2018-12-02T23:50:24.899Z,94.60
2018-12-02T23:52:53.660Z,94.70
2018-12-02T23:55:22.864Z,94.50
2018-12-02T23:57:51.645Z,94.40
