createdAt,value
2022-12-31T00:01:30.390Z,97996.78
2022-12-31T00:03:57.541Z,97994.31
2022-12-31T00:06:25.483Z,97985.50
2022-12-31T00:08:53.707Z,97990.06
2022-12-31T00:11:21.967Z,97983.34
2022-12-31T00:13:48.976Z,97979.31
2022-12-31T00:16:19.681Z,97977.56
2022-12-31T00:18:47.927Z,97984.28
2022-12-31T00:21:15.245Z,97998.28
2022-12-31T00:23:42.435Z,98006.41
2022-12-31T00:26:13.675Z,98014.50
2022-12-31T00:28:41.474Z,98017.66
2022-12-31T00:31:11.745Z,98023.25
2022-12-31T00:33:39.369Z,98017.00
2022-12-31T00:36:16.927Z,98013.38
2022-12-31T00:38:45.489Z,98005.19
2022-12-31T00:41:13.059Z,98001.63
2022-12-31T00:43:39.648Z,98001.41
2022-12-31T00:46:07.237Z,98010.16
2022-12-31T00:48:35.232Z,98017.16
2022-12-31T00:51:03.571Z,98015.19
2022-12-31T00:53:30.906Z,98012.81
2022-12-31T00:56:01.968Z,98008.47
2022-12-31T00:58:29.019Z,98010.28
2022-12-31T01:00:56.305Z,98007.97
2022-12-31T01:03:23.748Z,98010.84
2022-12-31T01:05:50.621Z,98005.00
2022-12-31T01:08:18.446Z,98011.75
2022-12-31T01:11:09.591Z,98022.25
2022-12-31T01:13:36.232Z,98033.78
2022-12-31T01:16:11.014Z,98040.50
2022-12-31T01:18:38.016Z,98040.38
2022-12-31T01:21:07.923Z,98055.84
2022-12-31T01:23:34.535Z,98061.72
2022-12-31T01:26:02.552Z,98063.28
2022-12-31T01:28:29.644Z,98055.50
2022-12-31T01:30:56.409Z,98048.06
2022-12-31T01:33:23.688Z,98069.91
2022-12-31T01:35:51.857Z,98069.84
2022-12-31T01:38:18.468Z,98065.28
2022-12-31T01:40:45.027Z,98060.38
2022-12-31T01:43:21.356Z,98066.53
2022-12-31T01:45:54.261Z,98072.44
2022-12-31T01:48:26.787Z,98072.44
2022-12-31T01:50:54.891Z,98075.88
2022-12-31T01:53:22.087Z,98084.47
2022-12-31T01:55:56.054Z,98073.94
2022-12-31T01:58:39.327Z,98087.47
2022-12-31T02:01:09.415Z,98083.41
2022-12-31T02:03:37.153Z,98085.31
2022-12-31T02:06:23.247Z,98087.13
2022-12-31T02:08:51.430Z,98095.88
2022-12-31T02:11:22.476Z,98108.56
2022-12-31T02:13:55.010Z,98094.97
2022-12-31T02:16:34.651Z,98110.13
2022-12-31T02:19:29.021Z,98101.41
2022-12-31T02:22:40.264Z,98111.63
2022-12-31T02:25:44.371Z,98114.53
2022-12-31T02:28:35.659Z,98114.72
2022-12-31T02:31:17.439Z,98113.88
2022-12-31T02:33:54.735Z,98105.06
2022-12-31T02:36:26.526Z,98093.72
2022-12-31T02:38:54.749Z,98087.63
2022-12-31T02:41:40.074Z,98080.47
2022-12-31T02:44:34.872Z,98083.13
2022-12-31T02:47:13.549Z,98089.31
2022-12-31T02:50:17.839Z,98100.16
2022-12-31T02:53:12.000Z,98106.66
2022-12-31T02:56:12.263Z,98093.84
2022-12-31T02:59:07.696Z,98105.19
2022-12-31T03:01:58.415Z,98098.13
2022-12-31T03:04:32.434Z,98101.28
2022-12-31T03:07:07.844Z,98084.97
2022-12-31T03:09:35.742Z,98095.53
2022-12-31T03:12:23.002Z,98105.56
2022-12-31T03:14:49.929Z,98104.00
2022-12-31T03:17:16.601Z,98106.75
2022-12-31T03:20:02.209Z,98122.28
2022-12-31T03:22:29.283Z,98110.22
2022-12-31T03:25:20.388Z,98114.16
2022-12-31T03:27:47.678Z,98110.09
2022-12-31T03:30:16.347Z,98108.28
2022-12-31T03:32:44.450Z,98103.38
2022-12-31T03:35:13.737Z,98102.72
2022-12-31T03:37:41.487Z,98108.69
2022-12-31T03:40:10.653Z,98108.06
2022-12-31T03:42:37.483Z,98105.53
2022-12-31T03:45:05.637Z,98109.94
2022-12-31T03:47:32.310Z,98101.41
2022-12-31T03:49:58.955Z,98107.38
2022-12-31T03:52:25.528Z,98110.22
2022-12-31T03:54:52.114Z,98131.66
2022-12-31T03:57:18.697Z,98149.44
2022-12-31T03:59:45.292Z,98164.41
2022-12-31T04:02:12.203Z,98180.00
2022-12-31T04:04:38.960Z,98191.03
2022-12-31T04:07:05.730Z,98176.94
2022-12-31T04:09:32.343Z,98188.03
2022-12-31T04:11:59.011Z,98185.56
2022-12-31T04:14:25.625Z,98188.66
2022-12-31T04:16:52.209Z,98177.00
2022-12-31T04:19:18.917Z,98182.59
2022-12-31T04:21:45.556Z,98183.66
2022-12-31T04:24:12.575Z,98179.56
2022-12-31T04:26:39.834Z,98189.03
2022-12-31T04:29:06.827Z,98198.31
2022-12-31T04:31:33.479Z,98186.25
2022-12-31T04:34:00.132Z,98184.69
2022-12-31T04:36:27.061Z,98196.59
2022-12-31T04:38:53.634Z,98196.59
2022-12-31T04:41:20.999Z,98210.44
2022-12-31T04:43:52.775Z,98222.59
2022-12-31T04:46:22.797Z,98219.97
2022-12-31T04:48:49.454Z,98220.78
2022-12-31T04:51:16.140Z,98229.34
2022-12-31T04:53:43.540Z,98220.16
2022-12-31T04:56:10.719Z,98229.59
2022-12-31T04:58:38.716Z,98230.50
2022-12-31T05:01:06.400Z,98235.56
2022-12-31T05:03:33.887Z,98229.34
2022-12-31T05:06:03.382Z,98239.69
2022-12-31T05:08:30.350Z,98247.34
2022-12-31T05:10:57.009Z,98240.47
2022-12-31T05:13:29.400Z,98244.75
2022-12-31T05:15:59.567Z,98249.81
2022-12-31T05:18:26.156Z,98244.63
2022-12-31T05:20:52.762Z,98237.63
2022-12-31T05:23:19.473Z,98250.50
2022-12-31T05:25:47.389Z,98251.22
2022-12-31T05:28:15.149Z,98261.31
2022-12-31T05:30:42.616Z,98271.03
2022-12-31T05:33:09.455Z,98268.44
2022-12-31T05:35:36.569Z,98269.22
2022-12-31T05:38:03.205Z,98269.22
2022-12-31T05:40:30.986Z,98261.31
2022-12-31T05:42:57.691Z,98256.97
2022-12-31T05:45:30.387Z,98262.03
2022-12-31T05:47:57.680Z,98266.22
2022-12-31T05:50:24.433Z,98275.69
2022-12-31T05:52:55.688Z,98264.72
2022-12-31T05:55:22.408Z,98261.88
2022-12-31T05:57:48.980Z,98249.06
2022-12-31T06:00:15.968Z,98249.06
2022-12-31T06:02:42.674Z,98250.81
2022-12-31T06:05:09.709Z,98257.41
2022-12-31T06:07:36.384Z,98262.31
2022-12-31T06:10:04.686Z,98279.34
2022-12-31T06:12:31.435Z,98289.38
2022-12-31T06:14:58.092Z,98280.56
2022-12-31T06:17:24.949Z,98282.19
2022-12-31T06:19:51.609Z,98278.59
2022-12-31T06:22:18.252Z,98286.38
2022-12-31T06:24:44.884Z,98288.84
2022-12-31T06:27:11.498Z,98295.72
2022-12-31T06:29:38.153Z,98297.69
2022-12-31T06:32:05.151Z,98288.19
2022-12-31T06:34:31.792Z,98297.53
2022-12-31T06:36:59.193Z,98296.50
2022-12-31T06:39:26.243Z,98290.38
2022-12-31T06:41:52.883Z,98289.13
2022-12-31T06:44:22.290Z,98297.69
2022-12-31T06:46:50.129Z,98301.03
2022-12-31T06:49:16.918Z,98312.88
2022-12-31T06:51:46.018Z,98318.13
2022-12-31T06:54:13.597Z,98332.28
2022-12-31T06:56:41.304Z,98335.03
2022-12-31T06:59:25.110Z,98343.78
2022-12-31T07:02:13.516Z,98347.00
2022-12-31T07:05:07.919Z,98357.13
2022-12-31T07:07:53.451Z,98363.00
2022-12-31T07:10:44.881Z,98349.31
2022-12-31T07:13:28.297Z,98342.47
2022-12-31T07:16:29.183Z,98344.13
2022-12-31T07:19:21.891Z,98351.91
2022-12-31T07:21:51.518Z,98359.88
2022-12-31T07:24:18.362Z,98352.94
2022-12-31T07:26:45.203Z,98371.56
2022-12-31T07:29:43.100Z,98361.56
2022-12-31T07:32:38.703Z,98372.44
2022-12-31T07:35:22.044Z,98368.66
2022-12-31T07:37:48.529Z,98368.69
2022-12-31T07:40:28.854Z,98365.25
2022-12-31T07:43:21.648Z,98367.25
2022-12-31T07:45:56.528Z,98377.19
2022-12-31T07:48:26.339Z,98387.91
2022-12-31T07:50:55.283Z,98378.91
2022-12-31T07:53:24.630Z,98391.38
2022-12-31T07:55:56.965Z,98394.28
2022-12-31T07:58:57.751Z,98401.88
2022-12-31T08:01:55.766Z,98398.34
2022-12-31T08:04:43.885Z,98396.28
2022-12-31T08:07:25.229Z,98402.06
2022-12-31T08:10:18.192Z,98413.25
2022-12-31T08:12:47.172Z,98410.09
2022-12-31T08:15:15.965Z,98414.63
2022-12-31T08:17:42.994Z,98418.81
2022-12-31T08:20:17.424Z,98418.53
2022-12-31T08:23:02.709Z,98414.94
2022-12-31T08:26:06.011Z,98410.41
2022-12-31T08:29:03.732Z,98427.53
2022-12-31T08:31:54.902Z,98434.34
2022-12-31T08:34:46.021Z,98434.34
2022-12-31T08:37:36.670Z,98430.13
2022-12-31T08:40:23.851Z,98451.38
2022-12-31T08:43:11.977Z,98460.53
2022-12-31T08:45:47.080Z,98469.34
2022-12-31T08:48:23.827Z,98482.25
2022-12-31T08:50:50.719Z,98472.25
2022-12-31T08:53:17.516Z,98464.78
2022-12-31T08:55:45.600Z,98462.13
2022-12-31T08:58:46.100Z,98459.28
2022-12-31T09:01:15.001Z,98454.06
2022-12-31T09:04:26.209Z,98451.28
2022-12-31T09:07:02.763Z,98442.59
2022-12-31T09:09:52.772Z,98463.06
2022-12-31T09:12:33.270Z,98453.59
2022-12-31T09:15:04.164Z,98448.69
2022-12-31T09:17:39.834Z,98441.16
2022-12-31T09:20:14.311Z,98441.22
2022-12-31T09:22:41.446Z,98441.56
2022-12-31T09:25:13.727Z,98456.13
2022-12-31T09:27:49.271Z,98447.19
2022-12-31T09:30:17.641Z,98440.50
2022-12-31T09:33:02.200Z,98453.69
2022-12-31T09:35:58.359Z,98444.09
2022-12-31T09:38:41.115Z,98447.81
2022-12-31T09:41:14.483Z,98445.78
2022-12-31T09:44:19.828Z,98443.63
2022-12-31T09:47:04.051Z,98440.69
2022-12-31T09:49:49.452Z,98434.78
2022-12-31T09:52:21.975Z,98440.50
2022-12-31T09:54:57.753Z,98439.41
2022-12-31T09:57:38.100Z,98428.22
2022-12-31T10:00:29.604Z,98430.22
2022-12-31T10:03:18.867Z,98429.38
2022-12-31T10:06:09.845Z,98432.28
2022-12-31T10:09:05.951Z,98436.06
2022-12-31T10:11:41.334Z,98442.91
2022-12-31T10:14:48.600Z,98445.25
2022-12-31T10:17:30.518Z,98431.56
2022-12-31T10:19:57.107Z,98435.59
2022-12-31T10:22:57.474Z,98431.50
2022-12-31T10:25:48.817Z,98426.69
2022-12-31T10:28:29.824Z,98417.84
2022-12-31T10:31:07.165Z,98418.13
2022-12-31T10:33:43.408Z,98428.56
2022-12-31T10:36:19.892Z,98427.81
2022-12-31T10:39:10.466Z,98422.75
2022-12-31T10:41:58.764Z,98415.13
2022-12-31T10:44:49.495Z,98413.44
2022-12-31T10:47:27.862Z,98408.22
2022-12-31T10:50:31.596Z,98402.25
2022-12-31T10:52:58.057Z,98405.91
2022-12-31T10:55:58.816Z,98405.22
2022-12-31T10:58:53.254Z,98400.75
2022-12-31T11:01:40.520Z,98406.88
2022-12-31T11:04:25.901Z,98396.56
2022-12-31T11:07:22.163Z,98390.97
2022-12-31T11:10:09.619Z,98395.81
2022-12-31T11:13:02.979Z,98385.06
2022-12-31T11:15:50.034Z,98382.56
2022-12-31T11:18:55.218Z,98392.00
2022-12-31T11:21:35.214Z,98386.59
2022-12-31T11:24:13.509Z,98384.09
2022-12-31T11:27:01.143Z,98374.84
2022-12-31T11:29:46.239Z,98366.53
2022-12-31T11:32:21.940Z,98374.47
2022-12-31T11:34:48.474Z,98364.19
2022-12-31T11:37:39.800Z,98363.75
2022-12-31T11:40:39.114Z,98356.66
2022-12-31T11:43:11.946Z,98362.47
2022-12-31T11:45:50.268Z,98365.16
2022-12-31T11:48:30.556Z,98360.06
2022-12-31T11:51:19.524Z,98367.78
2022-12-31T11:54:01.303Z,98374.72
2022-12-31T11:56:40.192Z,98374.16
2022-12-31T11:59:18.686Z,98375.19
2022-12-31T12:02:00.639Z,98379.59
2022-12-31T12:04:27.947Z,98365.09
2022-12-31T12:06:54.532Z,98365.53
2022-12-31T12:09:28.357Z,98360.75
2022-12-31T12:12:01.468Z,98364.16
2022-12-31T12:14:42.672Z,98369.34
2022-12-31T12:17:35.624Z,98357.56
2022-12-31T12:20:13.363Z,98362.75
2022-12-31T12:22:49.742Z,98373.66
2022-12-31T12:25:22.193Z,98380.44
2022-12-31T12:27:49.082Z,98377.19
2022-12-31T12:30:20.287Z,98365.22
2022-12-31T12:33:00.140Z,98366.59
2022-12-31T12:35:33.206Z,98355.81
2022-12-31T12:38:08.403Z,98369.94
2022-12-31T12:40:35.751Z,98373.75
2022-12-31T12:43:03.419Z,98370.66
2022-12-31T12:45:45.206Z,98362.09
2022-12-31T12:48:32.717Z,98368.78
2022-12-31T12:51:00.405Z,98369.88
2022-12-31T12:53:55.315Z,98364.25
2022-12-31T12:56:45.571Z,98359.00
2022-12-31T12:59:35.559Z,98367.59
2022-12-31T13:02:28.309Z,98361.31
2022-12-31T13:05:16.720Z,98367.59
2022-12-31T13:07:52.440Z,98356.97
2022-12-31T13:10:33.071Z,98352.22
2022-12-31T13:13:43.657Z,98353.59
2022-12-31T13:16:28.385Z,98362.66
2022-12-31T13:19:10.115Z,98355.81
2022-12-31T13:21:50.394Z,98353.41
2022-12-31T13:24:34.551Z,98355.81
2022-12-31T13:27:12.856Z,98354.84
2022-12-31T13:29:42.062Z,98356.91
2022-12-31T13:32:15.574Z,98345.19
2022-12-31T13:34:46.218Z,98356.97
2022-12-31T13:37:26.787Z,98360.19
2022-12-31T13:40:03.333Z,98356.28
2022-12-31T13:42:40.451Z,98352.88
2022-12-31T13:45:20.811Z,98354.19
2022-12-31T13:47:54.177Z,98352.50
2022-12-31T13:50:37.475Z,98351.16
2022-12-31T13:53:14.035Z,98353.34
2022-12-31T13:55:45.021Z,98356.56
2022-12-31T13:58:38.521Z,98360.25
2022-12-31T14:01:32.111Z,98370.63
2022-12-31T14:04:07.973Z,98366.91
2022-12-31T14:06:49.645Z,98368.94
2022-12-31T14:09:25.027Z,98381.06
2022-12-31T14:11:51.619Z,98376.13
2022-12-31T14:14:45.983Z,98366.13
2022-12-31T14:17:31.033Z,98369.03
2022-12-31T14:20:18.379Z,98367.47
2022-12-31T14:23:24.997Z,98369.31
2022-12-31T14:25:58.071Z,98367.03
2022-12-31T14:28:35.656Z,98362.63
2022-12-31T14:31:17.094Z,98371.94
2022-12-31T14:33:46.769Z,98380.56
2022-12-31T14:36:40.688Z,98369.78
2022-12-31T14:39:13.316Z,98376.31
2022-12-31T14:41:53.197Z,98383.06
2022-12-31T14:44:42.025Z,98378.75
2022-12-31T14:47:23.804Z,98401.94
2022-12-31T14:50:03.824Z,98399.69
2022-12-31T14:52:36.189Z,98403.84
2022-12-31T14:55:22.906Z,98405.66
2022-12-31T15:00:38.989Z,98413.66
2022-12-31T15:03:06.999Z,98412.63
2022-12-31T15:05:36.592Z,98404.25
2022-12-31T15:08:19.413Z,98403.31
2022-12-31T15:11:07.616Z,98412.63
2022-12-31T15:13:34.155Z,98401.28
2022-12-31T15:16:19.474Z,98408.19
2022-12-31T15:18:57.952Z,98404.78
2022-12-31T15:21:33.415Z,98410.84
2022-12-31T15:24:00.717Z,98417.41
2022-12-31T15:26:33.636Z,98411.41
2022-12-31T15:29:02.944Z,98411.31
2022-12-31T15:31:32.009Z,98418.34
2022-12-31T15:34:06.313Z,98427.97
2022-12-31T15:36:36.008Z,98426.97
2022-12-31T15:39:11.851Z,98435.47
2022-12-31T15:41:46.013Z,98424.09
2022-12-31T15:44:51.886Z,98431.56
2022-12-31T15:47:36.881Z,98440.31
2022-12-31T15:50:06.544Z,98443.66
2022-12-31T15:52:43.776Z,98439.56
2022-12-31T15:55:26.225Z,98442.56
2022-12-31T15:57:58.267Z,98442.84
2022-12-31T16:00:24.919Z,98435.28
2022-12-31T16:02:55.273Z,98437.88
2022-12-31T16:05:27.326Z,98436.56
2022-12-31T16:07:58.521Z,98432.47
2022-12-31T16:10:29.361Z,98429.19
2022-12-31T16:12:58.109Z,98433.66
2022-12-31T16:15:31.434Z,98436.72
2022-12-31T16:18:04.564Z,98428.78
2022-12-31T16:20:32.250Z,98430.16
2022-12-31T16:23:01.716Z,98428.63
2022-12-31T16:25:32.024Z,98424.69
2022-12-31T16:28:01.169Z,98419.25
2022-12-31T16:30:30.567Z,98425.25
2022-12-31T16:33:03.401Z,98429.97
2022-12-31T16:35:32.788Z,98429.38
2022-12-31T16:38:18.966Z,98431.41
2022-12-31T16:41:28.039Z,98432.09
2022-12-31T16:43:55.069Z,98421.69
2022-12-31T16:46:21.753Z,98421.69
2022-12-31T16:49:00.578Z,98425.38
2022-12-31T16:51:32.412Z,98433.63
2022-12-31T16:54:01.817Z,98439.84
2022-12-31T16:56:39.476Z,98441.94
2022-12-31T16:59:16.426Z,98444.03
2022-12-31T17:01:43.931Z,98443.50
2022-12-31T17:04:14.083Z,98441.16
2022-12-31T17:06:42.677Z,98446.53
2022-12-31T17:09:13.870Z,98450.38
2022-12-31T17:11:55.188Z,98443.47
2022-12-31T17:14:25.163Z,98433.16
2022-12-31T17:17:03.701Z,98448.69
2022-12-31T17:19:45.887Z,98445.94
2022-12-31T17:22:35.908Z,98442.81
2022-12-31T17:25:09.003Z,98456.50
2022-12-31T17:27:36.763Z,98459.03
2022-12-31T17:30:27.621Z,98462.06
2022-12-31T17:33:02.158Z,98455.50
2022-12-31T17:35:37.318Z,98461.75
2022-12-31T17:38:32.161Z,98460.22
2022-12-31T17:41:05.360Z,98468.28
2022-12-31T17:43:35.441Z,98465.75
2022-12-31T17:46:03.705Z,98457.19
2022-12-31T17:48:31.322Z,98459.78
2022-12-31T17:51:00.728Z,98459.19
2022-12-31T17:53:27.629Z,98463.25
2022-12-31T17:56:04.761Z,98456.59
2022-12-31T17:58:50.064Z,98459.59
2022-12-31T18:01:20.231Z,98458.75
2022-12-31T18:03:50.223Z,98456.13
2022-12-31T18:06:19.314Z,98452.16
2022-12-31T18:08:46.065Z,98451.63
2022-12-31T18:11:18.408Z,98458.38
2022-12-31T18:13:45.388Z,98464.78
2022-12-31T18:16:12.082Z,98459.66
2022-12-31T18:18:40.136Z,98465.56
2022-12-31T18:21:13.232Z,98465.84
2022-12-31T18:23:47.840Z,98472.22
2022-12-31T18:26:17.659Z,98463.63
2022-12-31T18:28:44.737Z,98481.84
2022-12-31T18:31:20.265Z,98492.19
2022-12-31T18:33:47.353Z,98495.66
2022-12-31T18:36:15.716Z,98498.38
2022-12-31T18:38:42.798Z,98495.63
2022-12-31T18:41:17.890Z,98492.09
2022-12-31T18:43:44.940Z,98489.56
2022-12-31T18:46:16.769Z,98484.59
2022-12-31T18:48:44.256Z,98479.69
2022-12-31T18:51:14.686Z,98475.31
2022-12-31T18:53:41.321Z,98478.84
2022-12-31T18:56:20.335Z,98478.06
2022-12-31T18:58:47.766Z,98478.31
2022-12-31T19:01:41.117Z,98485.31
2022-12-31T19:04:13.871Z,98477.75
2022-12-31T19:06:40.735Z,98482.41
2022-12-31T19:09:23.680Z,98479.34
2022-12-31T19:11:53.910Z,98491.50
2022-12-31T19:14:24.197Z,98493.16
2022-12-31T19:16:53.185Z,98491.72
2022-12-31T19:19:20.431Z,98478.84
2022-12-31T19:21:47.418Z,98480.59
2022-12-31T19:24:26.640Z,98478.22
2022-12-31T19:26:54.474Z,98467.97
2022-12-31T19:29:26.663Z,98475.16
2022-12-31T19:31:53.528Z,98467.41
2022-12-31T19:34:20.166Z,98466.59
2022-12-31T19:36:47.064Z,98469.03
2022-12-31T19:39:17.023Z,98465.72
2022-12-31T19:41:44.233Z,98454.72
2022-12-31T19:44:16.030Z,98461.50
2022-12-31T19:46:42.672Z,98449.72
2022-12-31T19:49:13.895Z,98452.41
2022-12-31T19:51:41.223Z,98456.75
2022-12-31T19:54:08.420Z,98458.88
2022-12-31T19:56:35.240Z,98451.44
2022-12-31T19:59:09.407Z,98445.47
2022-12-31T20:01:36.472Z,98445.78
2022-12-31T20:04:03.326Z,98443.84
2022-12-31T20:06:30.061Z,98441.47
2022-12-31T20:08:56.608Z,98447.97
2022-12-31T20:11:24.566Z,98440.38
2022-12-31T20:13:53.576Z,98443.13
2022-12-31T20:16:23.442Z,98445.78
2022-12-31T20:18:50.665Z,98464.72
2022-12-31T20:21:20.275Z,98464.03
2022-12-31T20:23:48.942Z,98468.56
2022-12-31T20:26:16.151Z,98477.22
2022-12-31T20:28:42.831Z,98466.13
2022-12-31T20:31:13.353Z,98464.44
2022-12-31T20:33:40.604Z,98463.53
2022-12-31T20:36:10.671Z,98469.75
2022-12-31T20:38:37.517Z,98470.63
2022-12-31T20:41:09.693Z,98469.84
2022-12-31T20:43:37.696Z,98463.97
2022-12-31T20:46:14.799Z,98466.66
2022-12-31T20:48:42.625Z,98458.34
2022-12-31T20:51:09.193Z,98455.84
2022-12-31T20:53:35.991Z,98461.09
2022-12-31T20:56:07.440Z,98463.81
2022-12-31T20:58:34.605Z,98464.03
2022-12-31T21:01:01.426Z,98459.13
2022-12-31T21:04:03.635Z,98464.31
2022-12-31T21:06:16.031Z,98460.56
2022-12-31T21:08:43.498Z,98454.94
2022-12-31T21:11:28.828Z,98462.25
2022-12-31T21:13:56.982Z,98451.44
2022-12-31T21:16:24.225Z,98462.66
2022-12-31T21:18:50.855Z,98467.97
2022-12-31T21:21:17.517Z,98462.31
2022-12-31T21:23:44.241Z,98469.78
2022-12-31T21:26:10.922Z,98466.56
2022-12-31T21:28:37.510Z,98465.63
2022-12-31T21:31:06.616Z,98465.69
2022-12-31T21:33:34.091Z,98462.31
2022-12-31T21:36:04.519Z,98468.22
2022-12-31T21:38:31.742Z,98460.31
2022-12-31T21:41:03.116Z,98459.41
2022-12-31T21:43:29.756Z,98467.44
2022-12-31T21:46:07.281Z,98468.47
2022-12-31T21:48:34.358Z,98478.47
2022-12-31T21:51:09.263Z,98467.59
2022-12-31T21:53:37.392Z,98470.28
2022-12-31T21:56:16.116Z,98471.84
2022-12-31T21:58:44.609Z,98465.97
2022-12-31T22:01:38.909Z,98467.59
2022-12-31T22:04:07.894Z,98460.00
2022-12-31T22:06:39.620Z,98451.38
2022-12-31T22:09:06.196Z,98444.53
2022-12-31T22:11:32.779Z,98450.78
2022-12-31T22:13:59.403Z,98444.03
2022-12-31T22:16:26.044Z,98438.13
2022-12-31T22:18:55.674Z,98441.63
2022-12-31T22:21:24.529Z,98436.69
2022-12-31T22:23:53.723Z,98442.06
2022-12-31T22:26:23.826Z,98429.72
2022-12-31T22:28:51.154Z,98439.38
2022-12-31T22:31:30.212Z,98428.41
2022-12-31T22:33:58.052Z,98420.22
2022-12-31T22:36:24.928Z,98409.88
2022-12-31T22:38:57.208Z,98405.59
2022-12-31T22:41:25.180Z,98397.94
2022-12-31T22:44:02.229Z,98398.78
2022-12-31T22:46:30.081Z,98392.75
2022-12-31T22:48:58.733Z,98401.44
2022-12-31T22:51:54.525Z,98410.88
2022-12-31T22:54:13.539Z,98415.28
2022-12-31T22:56:40.180Z,98400.72
2022-12-31T22:59:06.770Z,98411.91
2022-12-31T23:01:34.542Z,98407.69
2022-12-31T23:04:01.264Z,98405.97
2022-12-31T23:06:28.993Z,98409.03
2022-12-31T23:09:15.703Z,98398.16
2022-12-31T23:11:45.624Z,98398.16
2022-12-31T23:14:35.755Z,98400.31
2022-12-31T23:17:29.414Z,98386.53
2022-12-31T23:20:17.541Z,98378.88
2022-12-31T23:23:02.456Z,98403.69
2022-12-31T23:25:51.028Z,98402.91
2022-12-31T23:28:21.247Z,98395.66
2022-12-31T23:30:48.280Z,98381.34
2022-12-31T23:33:20.595Z,98393.59
2022-12-31T23:35:47.459Z,98390.41
2022-12-31T23:38:16.811Z,98398.56
2022-12-31T23:40:43.893Z,98400.47
2022-12-31T23:43:20.009Z,98404.84
2022-12-31T23:45:46.618Z,98399.66
2022-12-31T23:48:13.233Z,98386.81
2022-12-31T23:50:40.720Z,98385.03
2022-12-31T23:53:07.306Z,98381.00
2022-12-31T23:55:33.919Z,98386.16
2022-12-31T23:58:00.499Z,98389.53
