createdAt,value
2018-10-18T00:00:55.775Z,13.50
2018-10-18T00:03:23.389Z,13.60
2018-10-18T00:05:50.892Z,13.80
2018-10-18T00:08:18.630Z,13.60
2018-10-18T00:10:46.416Z,13.40
2018-10-18T00:13:13.985Z,13.30
2018-10-18T00:15:41.633Z,13.00
2018-10-18T00:18:09.202Z,13.00
2018-10-18T00:20:36.670Z,13.30
2018-10-18T00:23:04.196Z,13.20
2018-10-18T00:25:31.651Z,13.00
2018-10-18T00:27:59.135Z,12.70
2018-10-18T00:30:26.606Z,12.70
2018-10-18T00:32:54.067Z,12.80
2018-10-18T00:35:21.591Z,13.30
2018-10-18T00:37:49.071Z,13.30
2018-10-18T00:40:16.587Z,13.20
2018-10-18T00:42:44.090Z,13.20
2018-10-18T00:45:11.571Z,13.00
2018-10-18T00:47:39.049Z,13.00
2018-10-18T00:50:08.171Z,13.10
2018-10-18T00:52:35.619Z,13.20
2018-10-18T00:55:03.111Z,13.00
2018-10-18T00:57:30.779Z,13.10
2018-10-18T00:59:58.326Z,13.30
2018-10-18T01:02:25.800Z,13.20
2018-10-18T01:04:53.256Z,13.00
2018-10-18T01:07:20.745Z,13.10
2018-10-18T01:09:48.240Z,13.00
2018-10-18T01:12:15.888Z,13.20
2018-10-18T01:14:43.190Z,13.50
2018-10-18T01:17:10.674Z,13.10
2018-10-18T01:19:38.288Z,13.00
2018-10-18T01:22:06.668Z,12.80
2018-10-18T01:24:34.926Z,12.70
2018-10-18T01:27:02.472Z,12.70
2018-10-18T01:29:30.045Z,12.70
2018-10-18T01:31:58.198Z,12.60
2018-10-18T01:34:25.952Z,12.50
2018-10-18T01:36:53.536Z,12.60
2018-10-18T01:39:21.094Z,12.80
2018-10-18T01:41:48.576Z,12.60
2018-10-18T01:44:16.201Z,12.40
2018-10-18T01:46:43.746Z,12.50
2018-10-18T01:49:17.607Z,12.50
2018-10-18T01:51:45.071Z,12.40
2018-10-18T01:54:12.796Z,12.30
2018-10-18T01:56:40.194Z,12.30
2018-10-18T02:01:40.875Z,12.50
2018-10-18T02:04:08.343Z,12.40
2018-10-18T02:06:35.799Z,12.40
2018-10-18T02:09:04.341Z,12.50
2018-10-18T02:11:31.803Z,12.50
2018-10-18T02:13:59.422Z,12.50
2018-10-18T02:16:26.913Z,12.50
2018-10-18T02:18:54.469Z,12.50
2018-10-18T02:21:21.946Z,12.50
2018-10-18T02:23:49.412Z,12.40
2018-10-18T02:26:16.911Z,12.40
2018-10-18T02:28:44.421Z,12.50
2018-10-18T02:31:11.927Z,12.50
2018-10-18T02:33:39.419Z,12.50
2018-10-18T02:36:06.965Z,12.50
2018-10-18T02:38:34.413Z,12.60
2018-10-18T02:41:01.879Z,12.60
2018-10-18T02:43:29.388Z,12.60
2018-10-18T02:45:56.847Z,12.70
2018-10-18T02:48:24.334Z,12.80
2018-10-18T02:50:51.812Z,12.90
2018-10-18T02:53:19.323Z,12.90
2018-10-18T02:55:46.786Z,12.90
2018-10-18T02:58:14.323Z,12.60
2018-10-18T03:00:41.921Z,12.70
2018-10-18T03:03:09.380Z,12.70
2018-10-18T03:05:36.870Z,12.70
2018-10-18T03:08:04.395Z,12.80
2018-10-18T03:10:32.549Z,12.70
2018-10-18T03:13:00.840Z,12.90
2018-10-18T03:15:28.313Z,12.90
2018-10-18T03:17:55.812Z,12.90
2018-10-18T03:20:23.418Z,12.90
2018-10-18T03:22:50.871Z,13.00
2018-10-18T03:25:18.359Z,13.00
2018-10-18T03:27:45.913Z,13.00
2018-10-18T03:30:13.448Z,12.90
2018-10-18T03:32:40.911Z,12.90
2018-10-18T03:35:09.322Z,13.00
2018-10-18T03:37:36.975Z,13.00
2018-10-18T03:40:04.688Z,13.00
2018-10-18T03:42:32.155Z,13.00
2018-10-18T03:44:59.639Z,13.00
2018-10-18T03:47:27.074Z,13.10
2018-10-18T03:49:54.546Z,13.20
2018-10-18T03:52:22.209Z,13.20
2018-10-18T03:54:49.686Z,13.20
2018-10-18T03:57:17.144Z,13.30
2018-10-18T03:59:44.712Z,13.20
2018-10-18T04:02:12.252Z,13.20
2018-10-18T04:04:39.727Z,13.20
2018-10-18T04:07:07.700Z,13.20
2018-10-18T04:09:35.183Z,13.10
2018-10-18T04:12:02.810Z,13.10
2018-10-18T04:14:30.323Z,13.20
2018-10-18T04:16:57.789Z,13.20
2018-10-18T04:19:25.285Z,13.20
2018-10-18T04:21:52.744Z,13.20
2018-10-18T04:24:20.371Z,13.20
2018-10-18T04:26:47.815Z,13.20
2018-10-18T04:29:15.276Z,13.10
2018-10-18T04:31:42.733Z,13.10
2018-10-18T04:34:10.160Z,13.10
2018-10-18T04:36:37.651Z,13.20
2018-10-18T04:39:07.777Z,13.20
2018-10-18T04:41:35.348Z,13.30
2018-10-18T04:44:02.837Z,13.30
2018-10-18T04:46:30.306Z,13.40
2018-10-18T04:48:57.809Z,13.50
2018-10-18T04:51:25.247Z,13.50
2018-10-18T04:53:52.673Z,13.40
2018-10-18T04:56:20.288Z,13.40
2018-10-18T04:58:47.887Z,13.30
2018-10-18T05:01:15.508Z,13.30
2018-10-18T05:03:42.953Z,13.40
2018-10-18T05:06:10.465Z,13.30
2018-10-18T05:08:37.937Z,13.20
2018-10-18T05:11:05.630Z,13.20
2018-10-18T05:13:33.189Z,13.30
2018-10-18T05:16:00.680Z,13.20
2018-10-18T05:18:28.152Z,13.20
2018-10-18T05:20:55.607Z,13.20
2018-10-18T05:23:23.138Z,13.20
2018-10-18T05:25:51.147Z,13.20
2018-10-18T05:28:18.883Z,13.20
2018-10-18T05:30:46.604Z,13.30
2018-10-18T05:33:15.960Z,13.10
2018-10-18T05:35:43.475Z,13.10
2018-10-18T05:38:12.366Z,13.10
2018-10-18T05:40:39.946Z,13.10
2018-10-18T05:43:07.559Z,13.20
2018-10-18T05:45:34.920Z,13.20
2018-10-18T05:48:02.908Z,13.30
2018-10-18T05:50:30.427Z,13.40
2018-10-18T05:52:58.050Z,13.50
2018-10-18T05:55:25.507Z,13.50
2018-10-18T05:57:53.044Z,13.50
2018-10-18T06:00:20.675Z,13.50
2018-10-18T06:02:48.131Z,13.50
2018-10-18T06:05:16.585Z,13.60
2018-10-18T06:07:44.651Z,13.60
2018-10-18T06:10:24.890Z,13.50
2018-10-18T06:12:52.534Z,13.40
2018-10-18T06:15:20.636Z,13.50
2018-10-18T06:17:48.092Z,13.70
2018-10-18T06:20:15.592Z,13.50
2018-10-18T06:22:43.160Z,13.60
2018-10-18T06:25:11.500Z,13.70
2018-10-18T06:27:38.975Z,13.60
2018-10-18T06:30:08.361Z,13.60
2018-10-18T06:32:36.091Z,13.70
2018-10-18T06:35:04.686Z,13.80
2018-10-18T06:37:32.135Z,13.80
2018-10-18T06:39:59.640Z,13.70
2018-10-18T06:42:27.106Z,13.70
2018-10-18T06:44:54.587Z,13.70
2018-10-18T06:47:22.202Z,13.80
2018-10-18T06:49:49.650Z,13.70
2018-10-18T06:52:17.139Z,13.70
2018-10-18T06:54:44.603Z,13.60
2018-10-18T06:57:12.075Z,13.70
2018-10-18T06:59:39.598Z,13.70
2018-10-18T07:02:07.090Z,13.70
2018-10-18T07:04:34.593Z,13.90
2018-10-18T07:07:02.326Z,13.90
2018-10-18T07:09:29.873Z,13.80
2018-10-18T07:11:57.415Z,14.00
2018-10-18T07:14:24.872Z,13.90
2018-10-18T07:16:52.328Z,13.90
2018-10-18T07:19:19.853Z,13.90
2018-10-18T07:21:47.382Z,14.00
2018-10-18T07:24:14.978Z,13.90
2018-10-18T07:26:42.435Z,14.10
2018-10-18T07:29:09.972Z,14.10
2018-10-18T07:31:37.626Z,14.10
2018-10-18T07:34:05.174Z,14.10
2018-10-18T07:36:32.721Z,14.10
2018-10-18T07:39:00.501Z,14.10
2018-10-18T07:41:28.065Z,14.10
2018-10-18T07:43:55.602Z,14.20
2018-10-18T07:46:23.058Z,14.20
2018-10-18T07:48:50.531Z,14.20
2018-10-18T07:51:18.056Z,14.10
2018-10-18T07:53:45.504Z,14.10
2018-10-18T07:56:13.091Z,14.10
2018-10-18T07:58:40.532Z,14.00
2018-10-18T08:01:08.030Z,14.10
2018-10-18T08:03:35.566Z,14.20
2018-10-18T08:06:03.047Z,14.20
2018-10-18T08:08:30.584Z,14.20
2018-10-18T08:10:58.130Z,14.10
2018-10-18T08:13:25.570Z,14.20
2018-10-18T08:15:53.259Z,14.20
2018-10-18T08:18:20.686Z,14.00
2018-10-18T08:20:48.274Z,14.00
2018-10-18T08:23:15.734Z,13.90
2018-10-18T08:25:43.232Z,14.00
2018-10-18T08:28:10.675Z,13.90
2018-10-18T08:30:38.200Z,14.00
2018-10-18T08:33:05.631Z,14.00
2018-10-18T08:35:33.092Z,13.90
2018-10-18T08:38:00.658Z,14.00
2018-10-18T08:40:28.036Z,14.10
2018-10-18T08:42:55.500Z,14.20
2018-10-18T08:45:23.012Z,14.40
2018-10-18T08:47:50.449Z,14.30
2018-10-18T08:50:17.939Z,14.50
2018-10-18T08:52:45.523Z,14.50
2018-10-18T08:55:13.552Z,14.40
2018-10-18T08:57:41.502Z,14.20
2018-10-18T09:00:15.338Z,14.20
2018-10-18T09:02:43.067Z,14.30
2018-10-18T09:05:10.590Z,14.40
2018-10-18T09:07:38.276Z,14.50
2018-10-18T09:10:06.641Z,14.50
2018-10-18T09:12:34.166Z,14.30
2018-10-18T09:15:01.603Z,14.30
2018-10-18T09:17:29.099Z,14.40
2018-10-18T09:19:56.579Z,14.40
2018-10-18T09:22:24.050Z,14.60
2018-10-18T09:24:51.498Z,14.40
2018-10-18T09:27:19.158Z,14.30
2018-10-18T09:29:46.664Z,14.20
2018-10-18T09:32:14.279Z,14.10
2018-10-18T09:34:41.763Z,14.20
2018-10-18T09:37:09.328Z,14.20
2018-10-18T09:39:36.854Z,14.30
2018-10-18T09:42:04.946Z,14.50
2018-10-18T09:44:32.563Z,14.40
2018-10-18T09:47:00.077Z,14.30
2018-10-18T09:49:27.594Z,14.20
2018-10-18T09:51:55.111Z,14.30
2018-10-18T09:54:22.581Z,14.20
2018-10-18T09:56:50.070Z,14.30
2018-10-18T09:59:17.533Z,14.50
2018-10-18T10:01:47.850Z,14.30
2018-10-18T10:04:15.516Z,14.30
2018-10-18T10:06:43.006Z,14.50
2018-10-18T10:09:10.475Z,14.60
2018-10-18T10:11:38.032Z,14.50
2018-10-18T10:14:05.475Z,14.60
2018-10-18T10:16:33.088Z,14.60
2018-10-18T10:19:00.947Z,14.70
2018-10-18T10:21:28.412Z,14.70
2018-10-18T10:23:55.943Z,14.60
2018-10-18T10:26:23.438Z,14.70
2018-10-18T10:28:50.949Z,14.70
2018-10-18T10:31:18.637Z,14.60
2018-10-18T10:33:46.338Z,14.70
2018-10-18T10:36:13.815Z,14.90
2018-10-18T10:38:41.376Z,14.90
2018-10-18T10:41:08.852Z,14.90
2018-10-18T10:43:36.460Z,15.00
2018-10-18T10:46:04.142Z,14.90
2018-10-18T10:48:31.975Z,15.00
2018-10-18T10:50:59.456Z,15.00
2018-10-18T10:53:26.953Z,15.00
2018-10-18T10:55:54.452Z,15.00
2018-10-18T10:58:21.972Z,15.20
2018-10-18T11:01:06.963Z,15.30
2018-10-18T11:03:34.462Z,15.40
2018-10-18T11:06:01.992Z,15.40
2018-10-18T11:08:29.445Z,15.30
2018-10-18T11:10:56.906Z,15.30
2018-10-18T11:13:25.029Z,15.30
2018-10-18T11:15:52.480Z,15.30
2018-10-18T11:18:19.967Z,15.10
2018-10-18T11:20:47.602Z,15.20
2018-10-18T11:23:15.746Z,15.40
2018-10-18T11:25:43.371Z,15.40
2018-10-18T11:28:12.513Z,15.60
2018-10-18T11:30:40.027Z,15.40
2018-10-18T11:33:07.640Z,15.40
2018-10-18T11:35:35.088Z,15.30
2018-10-18T11:38:04.387Z,15.30
2018-10-18T11:40:31.844Z,15.20
2018-10-18T11:42:59.325Z,15.40
2018-10-18T11:45:26.811Z,15.50
2018-10-18T11:47:54.391Z,15.50
2018-10-18T11:50:21.944Z,15.80
2018-10-18T11:52:49.494Z,15.90
2018-10-18T11:55:16.973Z,15.90
2018-10-18T11:57:44.817Z,15.80
2018-10-18T12:00:17.084Z,16.00
2018-10-18T12:02:44.797Z,15.90
2018-10-18T12:05:12.674Z,15.80
2018-10-18T12:07:43.048Z,15.60
2018-10-18T12:10:11.048Z,15.60
2018-10-18T12:12:38.670Z,15.90
2018-10-18T12:15:07.589Z,16.00
2018-10-18T12:17:35.634Z,15.80
2018-10-18T12:20:03.285Z,16.00
2018-10-18T12:22:31.262Z,15.90
2018-10-18T12:24:58.743Z,16.10
2018-10-18T12:27:26.712Z,16.10
2018-10-18T12:29:54.251Z,15.90
2018-10-18T12:32:21.807Z,16.00
2018-10-18T12:34:49.397Z,16.40
2018-10-18T12:37:19.630Z,16.60
2018-10-18T12:39:47.323Z,16.20
2018-10-18T12:42:14.749Z,16.00
2018-10-18T12:44:42.257Z,15.70
2018-10-18T12:47:11.055Z,15.50
2018-10-18T12:49:39.666Z,15.50
2018-10-18T12:52:08.395Z,15.20
2018-10-18T12:54:36.024Z,15.20
2018-10-18T12:57:04.724Z,15.00
2018-10-18T12:59:32.254Z,14.90
2018-10-18T13:01:59.735Z,15.00
2018-10-18T13:04:27.246Z,14.90
2018-10-18T13:06:54.705Z,14.90
2018-10-18T13:09:22.192Z,14.90
2018-10-18T13:11:49.820Z,15.00
2018-10-18T13:14:17.388Z,15.00
2018-10-18T13:16:44.801Z,15.00
2018-10-18T13:19:13.009Z,14.90
2018-10-18T13:21:40.468Z,14.90
2018-10-18T13:24:07.978Z,15.00
2018-10-18T13:26:35.790Z,15.00
2018-10-18T13:29:03.296Z,14.80
2018-10-18T13:31:30.821Z,14.80
2018-10-18T13:33:58.313Z,14.70
2018-10-18T13:36:25.765Z,14.60
2018-10-18T13:38:53.233Z,14.70
2018-10-18T13:41:20.748Z,14.80
2018-10-18T13:43:48.219Z,14.90
2018-10-18T13:46:15.746Z,14.80
2018-10-18T13:48:43.417Z,14.70
2018-10-18T13:51:10.916Z,14.60
2018-10-18T13:53:40.281Z,14.50
2018-10-18T13:56:08.324Z,14.60
2018-10-18T13:58:35.778Z,14.50
2018-10-18T14:01:03.408Z,14.50
2018-10-18T14:03:31.020Z,14.50
2018-10-18T14:05:58.523Z,14.70
2018-10-18T14:08:26.326Z,14.70
2018-10-18T14:10:54.056Z,14.60
2018-10-18T14:13:21.512Z,14.60
2018-10-18T14:15:49.033Z,14.60
2018-10-18T14:18:16.530Z,14.70
2018-10-18T14:20:44.016Z,14.90
2018-10-18T14:23:11.549Z,14.70
2018-10-18T14:25:39.690Z,14.90
2018-10-18T14:28:07.636Z,14.80
2018-10-18T14:30:35.162Z,15.50
2018-10-18T14:33:02.661Z,15.90
2018-10-18T14:35:30.202Z,16.60
2018-10-18T14:37:57.710Z,16.90
2018-10-18T14:40:25.237Z,17.20
2018-10-18T14:42:52.697Z,17.50
2018-10-18T14:45:22.282Z,17.80
2018-10-18T14:47:50.002Z,17.80
2018-10-18T14:50:17.643Z,18.00
2018-10-18T14:52:44.960Z,18.00
2018-10-18T14:55:12.488Z,18.10
2018-10-18T14:57:40.501Z,18.20
2018-10-18T15:00:10.977Z,17.90
2018-10-18T15:02:38.582Z,17.40
2018-10-18T15:05:07.442Z,17.40
2018-10-18T15:07:34.956Z,17.50
2018-10-18T15:10:02.530Z,17.60
2018-10-18T15:12:30.049Z,17.30
2018-10-18T15:14:57.610Z,16.70
2018-10-18T15:17:25.103Z,16.40
2018-10-18T15:19:52.845Z,15.90
2018-10-18T15:22:20.340Z,15.60
2018-10-18T15:24:47.797Z,15.50
2018-10-18T15:27:15.338Z,15.80
2018-10-18T15:29:42.821Z,15.90
2018-10-18T15:32:10.731Z,16.00
2018-10-18T15:34:38.170Z,16.20
2018-10-18T15:37:05.747Z,16.00
2018-10-18T15:39:33.283Z,16.30
2018-10-18T15:42:00.805Z,16.40
2018-10-18T15:44:28.290Z,16.40
2018-10-18T15:46:55.818Z,16.20
2018-10-18T15:49:23.437Z,15.80
2018-10-18T15:51:50.944Z,15.70
2018-10-18T15:54:18.604Z,15.30
2018-10-18T15:56:46.143Z,15.10
2018-10-18T15:59:13.652Z,14.70
2018-10-18T16:01:41.137Z,14.40
2018-10-18T16:04:08.786Z,14.20
2018-10-18T16:06:36.300Z,14.30
2018-10-18T16:09:07.437Z,14.20
2018-10-18T16:11:35.054Z,14.20
2018-10-18T16:14:02.618Z,14.10
2018-10-18T16:16:30.222Z,14.00
2018-10-18T16:18:57.706Z,13.90
2018-10-18T16:21:25.211Z,13.80
2018-10-18T16:23:52.672Z,13.80
2018-10-18T16:26:20.224Z,13.70
2018-10-18T16:28:47.676Z,13.60
2018-10-18T16:31:15.220Z,13.70
2018-10-18T16:33:42.803Z,13.60
2018-10-18T16:36:10.235Z,13.60
2018-10-18T16:38:37.821Z,13.60
2018-10-18T16:41:05.363Z,13.50
2018-10-18T16:43:32.913Z,13.50
2018-10-18T16:46:00.440Z,13.40
2018-10-18T16:48:27.929Z,13.30
2018-10-18T16:50:55.408Z,13.40
2018-10-18T16:53:22.913Z,13.30
2018-10-18T16:55:50.380Z,13.30
2018-10-18T16:58:17.936Z,13.30
2018-10-18T17:00:45.521Z,13.20
2018-10-18T17:03:13.029Z,13.30
2018-10-18T17:05:40.488Z,13.20
2018-10-18T17:08:08.070Z,13.20
2018-10-18T17:10:35.478Z,13.10
2018-10-18T17:13:03.071Z,13.00
2018-10-18T17:15:30.580Z,13.00
2018-10-18T17:17:58.171Z,13.00
2018-10-18T17:20:25.806Z,12.90
2018-10-18T17:22:53.166Z,12.90
2018-10-18T17:25:20.637Z,12.90
2018-10-18T17:27:48.222Z,12.70
2018-10-18T17:30:15.833Z,12.80
2018-10-18T17:32:43.303Z,12.70
2018-10-18T17:35:10.688Z,12.70
2018-10-18T17:37:38.332Z,12.70
2018-10-18T17:40:06.577Z,12.70
2018-10-18T17:42:34.031Z,12.70
2018-10-18T17:45:01.490Z,12.70
2018-10-18T17:47:29.146Z,12.60
2018-10-18T17:49:56.625Z,12.60
2018-10-18T17:52:24.171Z,12.50
2018-10-18T17:54:51.648Z,12.50
2018-10-18T17:57:19.544Z,12.50
2018-10-18T17:59:47.090Z,12.40
2018-10-18T18:02:14.633Z,12.30
2018-10-18T18:04:42.190Z,12.30
2018-10-18T18:07:09.686Z,12.30
2018-10-18T18:09:37.185Z,12.20
2018-10-18T18:12:04.962Z,12.20
2018-10-18T18:14:32.641Z,12.10
2018-10-18T18:17:00.125Z,12.00
2018-10-18T18:19:27.621Z,11.90
2018-10-18T18:21:56.382Z,11.80
2018-10-18T18:24:23.872Z,11.70
2018-10-18T18:26:51.369Z,11.60
2018-10-18T18:29:18.884Z,11.70
2018-10-18T18:31:46.361Z,11.80
2018-10-18T18:34:13.860Z,11.50
2018-10-18T18:36:41.331Z,11.30
2018-10-18T18:39:10.069Z,11.20
2018-10-18T18:41:37.534Z,11.20
2018-10-18T18:44:05.228Z,11.30
2018-10-18T18:46:32.822Z,11.40
2018-10-18T18:49:00.581Z,11.30
2018-10-18T18:51:28.330Z,11.30
2018-10-18T18:53:55.813Z,11.50
2018-10-18T18:56:23.326Z,11.40
2018-10-18T18:58:50.824Z,11.40
2018-10-18T19:01:18.345Z,11.40
2018-10-18T19:03:45.939Z,11.20
2018-10-18T19:06:13.432Z,11.20
2018-10-18T19:08:40.971Z,11.10
2018-10-18T19:11:08.440Z,11.00
2018-10-18T19:13:36.099Z,10.90
2018-10-18T19:16:03.457Z,10.70
2018-10-18T19:18:31.873Z,10.70
2018-10-18T19:20:59.578Z,10.60
2018-10-18T19:23:27.110Z,10.90
2018-10-18T19:25:54.634Z,11.00
2018-10-18T19:28:22.086Z,10.70
2018-10-18T19:30:49.805Z,10.70
2018-10-18T19:33:17.281Z,10.50
2018-10-18T19:35:45.096Z,10.50
2018-10-18T19:38:12.651Z,10.40
2018-10-18T19:40:40.164Z,10.30
2018-10-18T19:43:07.632Z,10.30
2018-10-18T19:45:35.162Z,10.20
2018-10-18T19:48:02.661Z,10.50
2018-10-18T19:50:30.279Z,10.60
2018-10-18T19:52:57.829Z,10.50
2018-10-18T19:55:25.294Z,10.40
2018-10-18T19:57:52.948Z,10.40
2018-10-18T20:00:20.457Z,10.50
2018-10-18T20:02:47.972Z,10.20
2018-10-18T20:05:15.537Z,10.30
2018-10-18T20:07:43.171Z,10.00
2018-10-18T20:10:10.729Z,10.10
2018-10-18T20:12:38.366Z,9.90
2018-10-18T20:15:06.547Z,9.80
2018-10-18T20:17:34.045Z,9.80
2018-10-18T20:20:01.763Z,9.70
2018-10-18T20:22:29.234Z,9.90
2018-10-18T20:24:57.031Z,9.90
2018-10-18T20:27:24.504Z,9.80
2018-10-18T20:29:52.023Z,9.70
2018-10-18T20:32:19.559Z,9.60
2018-10-18T20:34:47.047Z,9.70
2018-10-18T20:37:14.620Z,9.60
2018-10-18T20:39:42.156Z,9.40
2018-10-18T20:42:10.457Z,9.20
2018-10-18T20:44:38.033Z,9.10
2018-10-18T20:47:05.776Z,9.00
2018-10-18T20:49:33.277Z,9.00
2018-10-18T20:52:00.806Z,9.30
2018-10-18T20:54:28.401Z,9.20
2018-10-18T20:56:55.992Z,9.10
2018-10-18T20:59:23.564Z,8.80
2018-10-18T21:01:51.112Z,8.50
2018-10-18T21:04:18.612Z,8.40
2018-10-18T21:06:46.206Z,8.50
2018-10-18T21:09:13.717Z,8.70
2018-10-18T21:11:41.174Z,8.80
2018-10-18T21:14:08.661Z,8.60
2018-10-18T21:16:36.171Z,8.80
2018-10-18T21:19:03.953Z,9.00
2018-10-18T21:21:31.753Z,8.90
2018-10-18T21:23:59.217Z,8.70
2018-10-18T21:26:26.880Z,8.60
2018-10-18T21:28:54.386Z,8.70
2018-10-18T21:31:21.928Z,9.00
2018-10-18T21:33:49.399Z,9.10
2018-10-18T21:36:16.909Z,9.10
2018-10-18T21:38:44.356Z,9.20
2018-10-18T21:41:12.092Z,9.10
2018-10-18T21:43:39.554Z,9.10
2018-10-18T21:46:07.098Z,9.20
2018-10-18T21:48:35.066Z,9.10
2018-10-18T21:51:02.627Z,8.90
2018-10-18T21:53:30.039Z,8.80
2018-10-18T21:55:57.722Z,8.70
2018-10-18T21:58:25.458Z,8.50
2018-10-18T22:00:59.613Z,8.90
2018-10-18T22:03:27.179Z,8.60
2018-10-18T22:05:56.031Z,8.70
2018-10-18T22:08:23.520Z,8.70
2018-10-18T22:10:51.133Z,8.70
2018-10-18T22:13:18.648Z,8.70
2018-10-18T22:15:46.154Z,8.70
2018-10-18T22:18:13.661Z,8.60
2018-10-18T22:20:41.199Z,8.20
2018-10-18T22:23:08.817Z,7.90
2018-10-18T22:25:36.337Z,7.70
2018-10-18T22:28:04.292Z,7.70
2018-10-18T22:30:31.868Z,7.80
2018-10-18T22:32:59.419Z,7.90
2018-10-18T22:35:26.880Z,8.10
2018-10-18T22:37:54.388Z,8.10
2018-10-18T22:40:21.853Z,7.90
2018-10-18T22:42:49.340Z,8.00
2018-10-18T22:45:16.837Z,8.10
2018-10-18T22:47:44.336Z,8.20
2018-10-18T22:50:11.811Z,8.10
2018-10-18T22:52:39.305Z,8.10
2018-10-18T22:55:06.826Z,8.10
2018-10-18T22:57:34.293Z,8.10
2018-10-18T23:00:02.593Z,8.10
2018-10-18T23:02:30.097Z,8.00
2018-10-18T23:04:57.593Z,8.20
2018-10-18T23:07:25.049Z,8.00
2018-10-18T23:09:52.722Z,7.80
2018-10-18T23:12:20.229Z,8.10
2018-10-18T23:14:47.694Z,8.20
2018-10-18T23:17:15.403Z,8.30
2018-10-18T23:19:42.798Z,8.30
2018-10-18T23:22:10.288Z,7.90
2018-10-18T23:24:38.887Z,7.60
2018-10-18T23:27:07.217Z,7.60
2018-10-18T23:29:35.040Z,7.60
2018-10-18T23:32:02.548Z,7.70
2018-10-18T23:34:30.034Z,7.40
2018-10-18T23:36:57.538Z,7.60
2018-10-18T23:39:25.006Z,7.70
2018-10-18T23:41:52.620Z,7.80
2018-10-18T23:44:20.086Z,7.80
2018-10-18T23:46:47.580Z,8.10
2018-10-18T23:49:15.052Z,7.90
2018-10-18T23:51:42.510Z,7.80
2018-10-18T23:54:10.113Z,7.80
2018-10-18T23:56:37.600Z,7.50
2018-10-18T23:59:05.215Z,7.60
