createdAt,value
2022-08-02T00:00:20.838Z,99.90
2022-08-02T00:02:49.334Z,99.90
2022-08-02T00:05:16.206Z,99.90
2022-08-02T00:07:43.212Z,99.90
2022-08-02T00:10:11.642Z,99.90
2022-08-02T00:12:39.929Z,99.90
2022-08-02T00:15:08.456Z,99.90
2022-08-02T00:17:35.451Z,99.90
2022-08-02T00:20:03.807Z,99.90
2022-08-02T00:22:30.646Z,99.90
2022-08-02T00:24:57.501Z,99.90
2022-08-02T00:27:25.275Z,99.90
2022-08-02T00:29:53.381Z,99.90
2022-08-02T00:32:22.831Z,99.90
2022-08-02T00:34:50.539Z,99.90
2022-08-02T00:37:17.434Z,99.90
2022-08-02T00:39:44.652Z,99.90
2022-08-02T00:42:14.973Z,99.90
2022-08-02T00:44:42.369Z,99.90
2022-08-02T00:47:09.451Z,99.90
2022-08-02T00:49:36.456Z,99.90
2022-08-02T00:52:04.012Z,99.90
2022-08-02T00:54:30.966Z,99.90
2022-08-02T00:56:57.769Z,99.90
2022-08-02T00:59:24.596Z,99.90
2022-08-02T01:01:56.468Z,99.90
2022-08-02T01:04:29.767Z,99.90
2022-08-02T01:06:57.753Z,99.90
2022-08-02T01:09:24.538Z,99.90
2022-08-02T01:11:51.435Z,99.90
2022-08-02T01:14:19.159Z,99.90
2022-08-02T01:16:54.811Z,99.90
2022-08-02T01:19:57.517Z,99.90
2022-08-02T01:23:02.118Z,99.90
2022-08-02T01:25:38.601Z,99.90
2022-08-02T01:28:36.418Z,99.90
2022-08-02T01:31:31.047Z,99.90
2022-08-02T01:34:17.136Z,99.90
2022-08-02T01:36:48.305Z,99.90
2022-08-02T01:39:26.372Z,99.90
2022-08-02T01:42:01.104Z,99.90
2022-08-02T01:44:31.922Z,99.90
2022-08-02T01:47:02.093Z,99.90
2022-08-02T01:49:32.820Z,99.90
2022-08-02T01:52:21.610Z,99.90
2022-08-02T01:54:54.859Z,99.90
2022-08-02T01:57:23.172Z,99.90
2022-08-02T01:59:51.439Z,99.90
2022-08-02T02:02:20.476Z,99.90
2022-08-02T02:04:48.982Z,99.90
2022-08-02T02:07:18.727Z,99.90
2022-08-02T02:09:50.652Z,99.90
2022-08-02T02:12:19.947Z,99.90
2022-08-02T02:14:52.083Z,99.90
2022-08-02T02:18:11.774Z,99.90
2022-08-02T02:20:16.361Z,99.90
2022-08-02T02:22:44.163Z,99.90
2022-08-02T02:25:12.524Z,99.90
2022-08-02T02:28:00.616Z,99.90
2022-08-02T02:30:29.995Z,99.90
2022-08-02T02:33:00.971Z,99.90
2022-08-02T02:35:36.886Z,99.90
2022-08-02T02:38:06.487Z,99.90
2022-08-02T02:40:35.458Z,99.90
2022-08-02T02:43:03.980Z,99.90
2022-08-02T02:45:31.940Z,99.90
2022-08-02T02:48:00.673Z,99.90
2022-08-02T02:50:28.457Z,99.90
2022-08-02T02:52:56.375Z,99.90
2022-08-02T02:55:25.425Z,99.90
2022-08-02T02:57:52.637Z,99.90
2022-08-02T03:00:39.530Z,99.90
2022-08-02T03:03:07.873Z,99.90
2022-08-02T03:05:34.792Z,99.90
2022-08-02T03:08:01.817Z,99.90
2022-08-02T03:10:29.109Z,99.90
2022-08-02T03:12:58.488Z,99.90
2022-08-02T03:15:28.833Z,99.90
2022-08-02T03:17:55.932Z,99.90
2022-08-02T03:20:22.946Z,99.90
2022-08-02T03:22:50.181Z,99.90
2022-08-02T03:25:18.296Z,99.90
2022-08-02T03:27:45.592Z,99.90
2022-08-02T03:30:13.980Z,99.90
2022-08-02T03:32:44.027Z,99.90
2022-08-02T03:35:13.270Z,99.90
2022-08-02T03:37:41.596Z,99.90
2022-08-02T03:40:10.893Z,99.90
2022-08-02T03:42:40.235Z,99.90
2022-08-02T03:45:10.202Z,99.90
2022-08-02T03:47:39.473Z,99.90
2022-08-02T03:50:12.783Z,99.90
2022-08-02T03:52:42.826Z,99.90
2022-08-02T03:55:11.673Z,99.90
2022-08-02T03:57:42.805Z,99.90
2022-08-02T04:00:15.664Z,99.90
2022-08-02T04:02:42.588Z,99.90
2022-08-02T04:05:09.652Z,99.90
2022-08-02T04:08:03.580Z,99.90
2022-08-02T04:10:23.489Z,99.90
2022-08-02T04:12:50.561Z,99.90
2022-08-02T04:15:17.591Z,99.90
2022-08-02T04:17:51.180Z,99.90
2022-08-02T04:20:20.533Z,99.90
2022-08-02T04:23:17.813Z,99.90
2022-08-02T04:25:46.163Z,99.90
2022-08-02T04:28:18.215Z,99.90
2022-08-02T04:30:48.205Z,99.90
2022-08-02T04:33:15.479Z,99.90
2022-08-02T04:35:42.748Z,99.90
2022-08-02T04:38:10.683Z,99.90
2022-08-02T04:40:38.481Z,99.90
2022-08-02T04:43:05.379Z,99.90
2022-08-02T04:45:33.170Z,99.90
2022-08-02T04:48:07.157Z,99.90
2022-08-02T04:50:35.100Z,99.90
2022-08-02T04:53:02.171Z,99.90
2022-08-02T04:55:29.927Z,99.90
2022-08-02T04:57:58.328Z,99.90
2022-08-02T05:00:27.526Z,99.90
2022-08-02T05:02:58.929Z,99.90
2022-08-02T05:05:26.361Z,99.90
2022-08-02T05:07:53.296Z,99.90
2022-08-02T05:10:20.319Z,99.90
2022-08-02T05:12:47.212Z,99.90
2022-08-02T05:15:16.720Z,99.90
2022-08-02T05:17:48.402Z,99.90
2022-08-02T05:20:17.038Z,99.90
2022-08-02T05:22:44.466Z,99.90
2022-08-02T05:25:12.133Z,99.90
2022-08-02T05:27:39.164Z,99.90
2022-08-02T05:30:06.807Z,99.90
2022-08-02T05:32:34.427Z,99.90
2022-08-02T05:35:02.434Z,99.90
2022-08-02T05:37:32.227Z,99.90
2022-08-02T05:40:00.899Z,99.90
2022-08-02T05:42:31.600Z,99.90
2022-08-02T05:44:58.808Z,99.90
2022-08-02T05:47:26.031Z,99.90
2022-08-02T05:49:53.310Z,99.90
2022-08-02T05:52:20.959Z,99.90
2022-08-02T05:54:55.276Z,99.90
2022-08-02T05:57:44.119Z,99.90
2022-08-02T06:00:15.402Z,99.90
2022-08-02T06:03:04.376Z,99.90
2022-08-02T06:05:40.117Z,99.90
2022-08-02T06:08:10.651Z,99.90
2022-08-02T06:10:40.281Z,99.90
2022-08-02T06:13:14.732Z,99.90
2022-08-02T06:15:42.552Z,99.90
2022-08-02T06:18:28.629Z,99.90
2022-08-02T06:22:31.402Z,99.90
2022-08-02T06:23:56.639Z,99.90
2022-08-02T06:26:27.137Z,99.90
2022-08-02T06:28:55.758Z,99.90
2022-08-02T06:31:23.182Z,99.90
2022-08-02T06:33:50.025Z,99.90
2022-08-02T06:36:27.471Z,99.90
2022-08-02T06:39:16.059Z,99.90
2022-08-02T06:41:44.176Z,99.90
2022-08-02T06:47:12.549Z,99.90
2022-08-02T06:49:52.708Z,99.90
2022-08-02T06:52:30.942Z,99.90
2022-08-02T06:55:03.242Z,99.90
2022-08-02T06:57:30.843Z,99.90
2022-08-02T06:59:58.582Z,99.90
2022-08-02T07:02:26.105Z,99.90
2022-08-02T07:04:53.391Z,99.90
2022-08-02T07:07:20.520Z,99.90
2022-08-02T07:09:57.281Z,99.90
2022-08-02T07:12:30.961Z,99.90
2022-08-02T07:14:59.576Z,99.90
2022-08-02T07:17:26.995Z,99.90
2022-08-02T07:20:07.762Z,99.90
2022-08-02T07:22:34.624Z,99.90
2022-08-02T07:25:01.775Z,99.90
2022-08-02T07:27:29.501Z,99.90
2022-08-02T07:29:57.291Z,99.90
2022-08-02T07:32:29.969Z,99.90
2022-08-02T07:34:57.465Z,99.90
2022-08-02T07:37:52.928Z,99.90
2022-08-02T07:40:20.126Z,99.90
2022-08-02T07:42:49.972Z,99.90
2022-08-02T07:45:17.343Z,99.90
2022-08-02T07:47:45.381Z,99.90
2022-08-02T07:50:13.425Z,99.90
2022-08-02T07:52:41.416Z,99.90
2022-08-02T07:55:09.657Z,99.90
2022-08-02T07:57:38.132Z,99.90
2022-08-02T08:00:09.324Z,99.90
2022-08-02T08:02:39.306Z,99.90
2022-08-02T08:05:07.056Z,99.90
2022-08-02T08:07:34.941Z,99.90
2022-08-02T08:10:03.095Z,99.90
2022-08-02T08:12:29.994Z,99.90
2022-08-02T08:14:56.862Z,99.90
2022-08-02T08:17:23.954Z,99.90
2022-08-02T08:19:52.665Z,99.90
2022-08-02T08:22:23.256Z,99.90
2022-08-02T08:24:50.537Z,99.90
2022-08-02T08:27:18.471Z,99.90
2022-08-02T08:29:46.184Z,99.90
2022-08-02T08:32:17.604Z,99.90
2022-08-02T08:34:46.608Z,99.90
2022-08-02T08:37:16.932Z,99.90
2022-08-02T08:39:57.554Z,99.90
2022-08-02T08:42:29.389Z,99.90
2022-08-02T08:44:57.668Z,99.90
2022-08-02T08:47:41.014Z,99.90
2022-08-02T08:50:17.840Z,99.90
2022-08-02T08:53:08.139Z,99.90
2022-08-02T08:55:36.452Z,99.90
2022-08-02T08:58:04.734Z,99.90
2022-08-02T09:00:33.469Z,99.90
2022-08-02T09:03:03.919Z,99.90
2022-08-02T09:05:30.947Z,99.90
2022-08-02T09:07:57.794Z,99.90
2022-08-02T09:10:38.414Z,99.90
2022-08-02T09:13:39.272Z,99.80
2022-08-02T09:16:12.811Z,99.90
2022-08-02T09:18:47.125Z,99.90
2022-08-02T09:21:16.350Z,99.10
2022-08-02T09:23:48.443Z,99.50
2022-08-02T09:26:21.487Z,99.50
2022-08-02T09:28:51.633Z,99.00
2022-08-02T09:31:23.367Z,98.70
2022-08-02T09:33:55.595Z,98.90
2022-08-02T09:36:23.730Z,98.90
2022-08-02T09:39:05.253Z,98.60
2022-08-02T09:41:34.619Z,98.70
2022-08-02T09:44:06.560Z,98.40
2022-08-02T09:46:42.240Z,97.90
2022-08-02T09:49:13.263Z,98.00
2022-08-02T09:51:49.201Z,97.70
2022-08-02T09:54:28.725Z,97.70
2022-08-02T09:56:59.039Z,97.40
2022-08-02T09:59:27.492Z,97.60
2022-08-02T10:02:01.847Z,97.50
2022-08-02T10:04:34.271Z,97.70
2022-08-02T10:07:06.506Z,97.60
2022-08-02T10:09:34.451Z,97.30
2022-08-02T10:12:01.771Z,96.80
2022-08-02T10:14:30.626Z,96.30
2022-08-02T10:16:58.776Z,96.70
2022-08-02T10:20:02.373Z,95.90
2022-08-02T10:22:19.935Z,95.20
2022-08-02T10:24:53.301Z,94.80
2022-08-02T10:27:43.275Z,94.30
2022-08-02T10:30:26.607Z,94.00
2022-08-02T10:33:05.382Z,94.20
2022-08-02T10:36:08.056Z,93.30
2022-08-02T10:38:46.925Z,92.60
2022-08-02T10:42:14.043Z,92.40
2022-08-02T10:44:50.038Z,92.60
2022-08-02T10:50:23.690Z,92.60
2022-08-02T10:53:44.459Z,92.60
2022-08-02T10:56:15.808Z,92.00
2022-08-02T10:58:50.124Z,91.30
2022-08-02T11:01:46.393Z,90.70
2022-08-02T11:04:23.498Z,91.10
2022-08-02T11:07:47.409Z,91.10
2022-08-02T11:10:43.666Z,90.80
2022-08-02T11:13:16.340Z,91.00
2022-08-02T11:16:15.131Z,91.40
2022-08-02T11:21:38.808Z,91.00
2022-08-02T11:24:40.510Z,90.70
2022-08-02T11:27:25.388Z,90.50
2022-08-02T11:30:04.831Z,91.00
2022-08-02T11:32:38.926Z,91.40
2022-08-02T11:38:21.404Z,91.90
2022-08-02T11:40:59.797Z,90.60
2022-08-02T11:43:36.586Z,91.40
2022-08-02T11:46:26.779Z,91.30
2022-08-02T11:49:32.840Z,91.20
2022-08-02T11:52:23.680Z,90.90
2022-08-02T11:54:59.412Z,90.20
2022-08-02T11:58:04.859Z,90.90
2022-08-02T12:03:21.205Z,89.50
2022-08-02T12:06:06.393Z,89.80
2022-08-02T12:08:37.415Z,89.20
2022-08-02T12:11:05.437Z,90.30
2022-08-02T12:13:57.631Z,90.10
2022-08-02T12:16:52.886Z,90.20
2022-08-02T12:19:20.150Z,90.00
2022-08-02T12:21:47.561Z,89.70
2022-08-02T12:24:26.808Z,88.00
2022-08-02T12:26:54.368Z,88.20
2022-08-02T12:29:58.659Z,88.70
2022-08-02T12:32:24.763Z,88.30
2022-08-02T12:35:09.631Z,87.20
2022-08-02T12:37:40.451Z,87.60
2022-08-02T12:40:25.499Z,87.90
2022-08-02T12:43:20.387Z,86.80
2022-08-02T12:45:55.523Z,87.60
2022-08-02T12:48:48.370Z,86.90
2022-08-02T12:51:56.591Z,87.20
2022-08-02T12:54:30.729Z,86.70
2022-08-02T12:57:10.846Z,86.50
2022-08-02T12:59:40.376Z,85.30
2022-08-02T13:02:11.388Z,85.40
2022-08-02T13:04:39.162Z,84.70
2022-08-02T13:07:06.512Z,84.70
2022-08-02T13:09:42.391Z,82.00
2022-08-02T13:12:09.641Z,83.10
2022-08-02T13:14:40.341Z,83.50
2022-08-02T13:17:09.880Z,82.00
2022-08-02T13:19:38.326Z,83.40
2022-08-02T13:22:05.794Z,83.60
2022-08-02T13:24:40.495Z,82.00
2022-08-02T13:27:21.330Z,81.20
2022-08-02T13:29:49.982Z,80.10
2022-08-02T13:32:17.428Z,80.40
2022-08-02T13:34:44.651Z,79.40
2022-08-02T13:37:11.749Z,79.60
2022-08-02T13:39:38.760Z,78.20
2022-08-02T13:42:06.006Z,76.80
2022-08-02T13:44:33.551Z,74.80
2022-08-02T13:47:01.818Z,75.80
2022-08-02T13:49:50.702Z,77.10
2022-08-02T13:52:16.314Z,75.50
2022-08-02T13:54:43.645Z,74.70
2022-08-02T13:57:10.558Z,73.10
2022-08-02T13:59:58.494Z,72.40
2022-08-02T14:02:24.558Z,73.30
2022-08-02T14:04:51.416Z,73.40
2022-08-02T14:07:18.422Z,72.80
2022-08-02T14:09:45.368Z,71.60
2022-08-02T14:12:13.245Z,71.50
2022-08-02T14:14:40.476Z,70.40
2022-08-02T14:17:07.338Z,70.40
2022-08-02T14:19:34.297Z,70.50
2022-08-02T14:22:11.209Z,69.90
2022-08-02T14:24:39.607Z,68.80
2022-08-02T14:27:06.564Z,68.60
2022-08-02T14:29:33.556Z,69.00
2022-08-02T14:32:00.635Z,69.20
2022-08-02T14:34:28.546Z,66.50
2022-08-02T14:36:56.401Z,66.80
2022-08-02T14:39:23.387Z,66.00
2022-08-02T14:41:59.801Z,64.10
2022-08-02T14:44:31.646Z,63.10
2022-08-02T14:46:58.652Z,62.90
2022-08-02T14:49:26.905Z,62.30
2022-08-02T14:51:58.063Z,62.90
2022-08-02T14:54:31.474Z,62.10
2022-08-02T14:56:59.962Z,62.40
2022-08-02T14:59:27.423Z,63.40
2022-08-02T15:01:54.686Z,63.60
2022-08-02T15:04:21.652Z,62.60
2022-08-02T15:06:48.636Z,62.70
2022-08-02T15:09:15.559Z,62.00
2022-08-02T15:11:46.997Z,62.80
2022-08-02T15:14:22.103Z,63.50
2022-08-02T15:16:57.028Z,64.30
2022-08-02T15:19:28.719Z,62.80
2022-08-02T15:22:14.394Z,63.80
2022-08-02T15:24:45.179Z,64.90
2022-08-02T15:27:14.404Z,64.60
2022-08-02T15:29:42.862Z,64.60
2022-08-02T15:32:10.588Z,65.20
2022-08-02T15:34:37.907Z,60.20
2022-08-02T15:37:05.034Z,63.10
2022-08-02T15:39:32.073Z,64.60
2022-08-02T15:41:58.988Z,62.50
2022-08-02T15:44:26.020Z,64.50
2022-08-02T15:46:54.271Z,65.00
2022-08-02T15:49:23.996Z,61.50
2022-08-02T15:51:55.079Z,63.40
2022-08-02T15:54:22.074Z,65.40
2022-08-02T15:56:49.426Z,62.60
2022-08-02T15:59:16.887Z,64.10
2022-08-02T16:01:47.584Z,65.30
2022-08-02T16:04:16.400Z,67.20
2022-08-02T16:06:44.260Z,65.50
2022-08-02T16:09:11.129Z,65.20
2022-08-02T16:11:38.308Z,64.50
2022-08-02T16:14:05.278Z,66.00
2022-08-02T16:16:35.552Z,64.20
2022-08-02T16:19:47.735Z,66.00
2022-08-02T16:21:52.776Z,67.30
2022-08-02T16:24:19.841Z,66.10
2022-08-02T16:26:47.169Z,66.40
2022-08-02T16:29:14.137Z,66.50
2022-08-02T16:31:47.363Z,66.70
2022-08-02T16:34:14.669Z,64.50
2022-08-02T16:36:41.651Z,65.90
2022-08-02T16:39:08.542Z,64.50
2022-08-02T16:41:50.513Z,63.00
2022-08-02T16:44:27.136Z,65.40
2022-08-02T16:47:01.181Z,64.10
2022-08-02T16:50:06.876Z,65.00
2022-08-02T16:52:19.572Z,66.20
2022-08-02T16:54:49.715Z,66.80
2022-08-02T16:57:19.923Z,66.10
2022-08-02T16:59:57.681Z,67.30
2022-08-02T17:02:26.071Z,66.70
2022-08-02T17:04:52.948Z,69.40
2022-08-02T17:08:15.519Z,67.50
2022-08-02T17:10:09.421Z,69.30
2022-08-02T17:12:37.924Z,69.70
2022-08-02T17:16:01.463Z,66.40
2022-08-02T17:17:52.668Z,68.00
2022-08-02T17:20:19.747Z,66.70
2022-08-02T17:22:46.557Z,67.10
2022-08-02T17:25:16.127Z,66.20
2022-08-02T17:27:44.372Z,66.60
2022-08-02T17:30:13.010Z,67.40
2022-08-02T17:32:45.413Z,69.60
2022-08-02T17:35:15.415Z,71.00
2022-08-02T17:37:42.989Z,69.80
2022-08-02T17:40:21.865Z,70.40
2022-08-02T17:42:50.814Z,70.20
2022-08-02T17:45:25.530Z,66.70
2022-08-02T17:48:04.567Z,69.80
2022-08-02T17:50:33.915Z,71.20
2022-08-02T17:53:01.666Z,72.40
2022-08-02T17:55:31.184Z,73.20
2022-08-02T17:57:59.407Z,73.30
2022-08-02T18:00:35.074Z,73.70
2022-08-02T18:03:06.074Z,71.40
2022-08-02T18:05:41.886Z,73.70
2022-08-02T18:08:22.998Z,73.60
2022-08-02T18:10:51.253Z,74.60
2022-08-02T18:13:18.142Z,75.70
2022-08-02T18:15:45.618Z,75.20
2022-08-02T18:18:14.442Z,75.90
2022-08-02T18:20:42.059Z,76.80
2022-08-02T18:23:13.541Z,77.60
2022-08-02T18:25:45.704Z,77.20
2022-08-02T18:28:15.097Z,77.60
2022-08-02T18:30:42.815Z,78.10
2022-08-02T18:33:58.495Z,78.90
2022-08-02T18:35:56.797Z,78.70
2022-08-02T18:41:12.648Z,79.40
2022-08-02T18:43:43.615Z,79.70
2022-08-02T18:46:15.425Z,80.20
2022-08-02T18:48:46.458Z,80.10
2022-08-02T18:51:14.472Z,80.50
2022-08-02T18:53:42.902Z,81.00
2022-08-02T18:56:19.939Z,81.50
2022-08-02T18:58:52.723Z,81.60
2022-08-02T19:01:21.739Z,82.30
2022-08-02T19:03:58.821Z,81.70
2022-08-02T19:06:27.624Z,82.60
2022-08-02T19:09:03.589Z,82.70
2022-08-02T19:11:35.267Z,83.30
2022-08-02T19:14:02.472Z,83.60
2022-08-02T19:16:36.887Z,84.00
2022-08-02T19:19:08.928Z,83.90
2022-08-02T19:22:26.685Z,85.00
2022-08-02T19:24:22.807Z,85.20
2022-08-02T19:26:52.541Z,86.60
2022-08-02T19:29:42.218Z,86.90
2022-08-02T19:32:39.278Z,86.70
2022-08-02T19:34:56.060Z,86.70
2022-08-02T19:37:23.083Z,87.00
2022-08-02T19:39:50.714Z,87.20
2022-08-02T19:42:18.780Z,87.30
2022-08-02T19:44:46.604Z,87.50
2022-08-02T19:47:19.302Z,87.70
2022-08-02T19:49:48.863Z,86.90
2022-08-02T19:52:21.632Z,87.70
2022-08-02T19:54:55.545Z,87.90
2022-08-02T19:57:25.210Z,88.90
2022-08-02T19:59:53.880Z,89.20
2022-08-02T20:02:21.289Z,89.50
2022-08-02T20:04:49.863Z,90.00
2022-08-02T20:07:50.011Z,89.90
2022-08-02T20:10:04.631Z,90.10
2022-08-02T20:12:37.063Z,90.10
2022-08-02T20:15:07.931Z,90.10
2022-08-02T20:17:47.568Z,90.30
2022-08-02T20:20:16.956Z,90.30
2022-08-02T20:23:32.799Z,90.70
2022-08-02T20:25:54.458Z,90.70
2022-08-02T20:28:22.039Z,90.50
2022-08-02T20:30:49.755Z,90.70
2022-08-02T20:33:21.041Z,90.80
2022-08-02T20:35:48.478Z,90.70
2022-08-02T20:38:16.496Z,90.90
2022-08-02T20:40:43.461Z,90.90
2022-08-02T20:43:10.715Z,91.00
2022-08-02T20:45:37.571Z,91.00
2022-08-02T20:48:04.741Z,91.20
2022-08-02T20:50:49.319Z,91.40
2022-08-02T20:53:23.955Z,91.70
2022-08-02T20:55:54.911Z,91.90
2022-08-02T20:58:27.168Z,91.90
2022-08-02T21:00:58.855Z,91.90
2022-08-02T21:03:38.932Z,92.40
2022-08-02T21:06:09.979Z,92.50
2022-08-02T21:11:25.314Z,93.00
2022-08-02T21:14:07.215Z,93.40
2022-08-02T21:16:36.915Z,93.90
2022-08-02T21:19:07.982Z,94.40
2022-08-02T21:21:37.283Z,94.20
2022-08-02T21:24:04.881Z,94.50
2022-08-02T21:26:32.622Z,94.60
2022-08-02T21:29:03.465Z,94.30
2022-08-02T21:31:35.557Z,94.30
2022-08-02T21:34:03.036Z,95.00
2022-08-02T21:36:33.505Z,94.80
2022-08-02T21:39:03.646Z,95.50
2022-08-02T21:41:39.373Z,95.40
2022-08-02T21:44:21.626Z,95.20
2022-08-02T21:46:52.423Z,95.10
2022-08-02T21:49:27.271Z,95.30
2022-08-02T21:52:08.371Z,95.30
2022-08-02T21:54:35.444Z,95.40
2022-08-02T21:57:07.016Z,95.50
2022-08-02T21:59:35.102Z,95.90
2022-08-02T22:02:02.306Z,96.20
2022-08-02T22:04:29.629Z,96.50
2022-08-02T22:06:56.748Z,96.50
2022-08-02T22:09:44.485Z,96.70
2022-08-02T22:12:16.877Z,96.70
2022-08-02T22:14:53.925Z,96.90
2022-08-02T22:17:50.955Z,96.60
2022-08-02T22:20:19.651Z,96.90
2022-08-02T22:25:37.537Z,97.10
2022-08-02T22:28:35.483Z,97.10
2022-08-02T22:30:57.406Z,97.10
2022-08-02T22:33:47.322Z,97.00
2022-08-02T22:36:31.685Z,97.40
2022-08-02T22:38:59.398Z,96.70
2022-08-02T22:42:02.232Z,96.40
2022-08-02T22:44:13.437Z,95.90
2022-08-02T22:46:41.998Z,95.60
2022-08-02T22:49:08.988Z,95.40
2022-08-02T22:51:44.567Z,95.20
2022-08-02T22:54:11.833Z,95.50
2022-08-02T22:56:38.834Z,95.50
2022-08-02T22:58:45.113Z,79.20
2022-08-02T22:59:04.669Z,96.90
2022-08-02T22:59:11.024Z,92.80
2022-08-02T23:01:45.472Z,95.90
2022-08-02T23:04:12.362Z,96.00
2022-08-02T23:06:39.184Z,96.00
2022-08-02T23:09:06.073Z,95.70
2022-08-02T23:11:32.892Z,95.80
2022-08-02T23:13:59.707Z,95.90
2022-08-02T23:16:45.035Z,96.00
2022-08-02T23:19:30.534Z,96.00
2022-08-02T23:22:02.778Z,96.00
2022-08-02T23:24:33.362Z,96.30
2022-08-02T23:27:00.653Z,96.40
2022-08-02T23:29:27.576Z,96.80
2022-08-02T23:31:54.419Z,96.70
2022-08-02T23:34:21.868Z,96.90
2022-08-02T23:36:48.702Z,97.00
2022-08-02T23:39:15.730Z,97.00
2022-08-02T23:41:42.639Z,97.10
2022-08-02T23:44:14.543Z,97.00
2022-08-02T23:46:43.256Z,97.20
2022-08-02T23:49:11.596Z,97.10
2022-08-02T23:51:38.618Z,97.40
2022-08-02T23:54:05.559Z,97.10
2022-08-02T23:56:32.435Z,97.00
2022-08-02T23:58:59.304Z,97.10
