createdAt,value
2019-04-04T00:01:47.797Z,68.86
2019-04-04T00:04:17.521Z,68.67
2019-04-04T00:06:47.666Z,69.30
2019-04-04T00:09:17.764Z,68.58
2019-04-04T00:11:47.912Z,69.17
2019-04-04T00:14:18.153Z,70.14
2019-04-04T00:16:48.748Z,70.32
2019-04-04T00:19:19.489Z,70.02
2019-04-04T00:21:49.598Z,69.91
2019-04-04T00:24:19.728Z,70.65
2019-04-04T00:26:49.837Z,70.61
2019-04-04T00:29:19.979Z,71.80
2019-04-04T00:31:50.306Z,72.18
2019-04-04T00:34:20.537Z,73.45
2019-04-04T00:36:50.770Z,73.10
2019-04-04T00:39:21.258Z,74.75
2019-04-04T00:41:51.416Z,75.28
2019-04-04T00:44:23.121Z,75.99
2019-04-04T00:46:55.102Z,75.37
2019-04-04T00:49:25.280Z,75.74
2019-04-04T00:51:55.498Z,75.85
2019-04-04T00:54:25.685Z,75.40
2019-04-04T00:56:55.843Z,75.43
2019-04-04T00:59:26.043Z,75.18
2019-04-04T01:01:56.990Z,75.62
2019-04-04T01:04:30.746Z,75.91
2019-04-04T01:06:59.568Z,76.00
2019-04-04T01:09:29.929Z,75.33
2019-04-04T01:12:00.381Z,74.79
2019-04-04T01:14:30.559Z,75.28
2019-04-04T01:17:02.032Z,76.90
2019-04-04T01:19:32.549Z,79.53
2019-04-04T01:22:02.685Z,78.41
2019-04-04T01:24:32.880Z,77.08
2019-04-04T01:27:04.164Z,77.10
2019-04-04T01:29:35.220Z,76.46
2019-04-04T01:32:05.370Z,75.81
2019-04-04T01:34:37.775Z,75.94
2019-04-04T01:37:08.963Z,75.94
2019-04-04T01:39:39.038Z,77.57
2019-04-04T01:42:09.156Z,76.53
2019-04-04T01:44:40.142Z,77.04
2019-04-04T01:47:11.323Z,76.76
2019-04-04T01:49:41.411Z,76.83
2019-04-04T01:52:11.504Z,76.49
2019-04-04T01:54:41.617Z,76.40
2019-04-04T01:57:12.289Z,76.50
2019-04-04T01:59:43.931Z,76.40
2019-04-04T02:02:14.137Z,76.92
2019-04-04T02:04:44.223Z,77.77
2019-04-04T02:07:14.294Z,76.46
2019-04-04T02:09:44.422Z,76.60
2019-04-04T02:12:14.547Z,76.34
2019-04-04T02:14:44.672Z,77.20
2019-04-04T02:17:15.000Z,76.64
2019-04-04T02:19:45.370Z,77.31
2019-04-04T02:22:15.428Z,77.85
2019-04-04T02:24:45.496Z,77.21
2019-04-04T02:27:15.568Z,77.52
2019-04-04T02:29:46.192Z,76.89
2019-04-04T02:32:17.621Z,76.34
2019-04-04T02:34:48.931Z,76.78
2019-04-04T02:37:21.202Z,76.64
2019-04-04T02:39:50.787Z,76.73
2019-04-04T02:42:22.245Z,76.46
2019-04-04T02:44:52.616Z,76.68
2019-04-04T02:47:23.025Z,76.56
2019-04-04T02:49:53.093Z,76.88
2019-04-04T02:52:23.171Z,77.44
2019-04-04T02:54:57.166Z,77.03
2019-04-04T02:57:25.031Z,77.19
2019-04-04T02:59:55.079Z,77.00
2019-04-04T03:02:25.192Z,77.06
2019-04-04T03:04:55.522Z,75.84
2019-04-04T03:07:29.850Z,76.15
2019-04-04T03:09:57.362Z,76.26
2019-04-04T03:12:27.455Z,77.07
2019-04-04T03:14:57.528Z,76.14
2019-04-04T03:17:31.485Z,78.06
2019-04-04T03:19:59.724Z,78.01
2019-04-04T03:22:29.812Z,77.41
2019-04-04T03:25:00.347Z,76.69
2019-04-04T03:27:30.432Z,76.94
2019-04-04T03:30:00.530Z,77.09
2019-04-04T03:32:31.563Z,77.21
2019-04-04T03:35:01.723Z,77.26
2019-04-04T03:37:31.963Z,77.43
2019-04-04T03:40:02.011Z,76.88
2019-04-04T03:42:32.244Z,77.50
2019-04-04T03:45:02.296Z,77.38
2019-04-04T03:47:32.372Z,76.89
2019-04-04T03:50:02.472Z,76.91
2019-04-04T03:52:32.568Z,78.26
2019-04-04T03:55:03.710Z,78.01
2019-04-04T03:57:33.761Z,78.03
2019-04-04T04:00:07.044Z,77.57
2019-04-04T04:02:36.223Z,77.72
2019-04-04T04:05:18.408Z,78.13
2019-04-04T04:07:49.085Z,77.91
2019-04-04T04:10:19.181Z,79.23
2019-04-04T04:12:49.229Z,78.20
2019-04-04T04:15:19.268Z,77.56
2019-04-04T04:17:49.334Z,78.14
2019-04-04T04:20:20.478Z,78.95
2019-04-04T04:22:51.524Z,78.90
2019-04-04T04:25:21.702Z,80.25
2019-04-04T04:27:51.797Z,80.23
2019-04-04T04:30:22.256Z,79.01
2019-04-04T04:32:53.112Z,79.72
2019-04-04T04:35:24.631Z,80.33
2019-04-04T04:37:54.678Z,80.89
2019-04-04T04:40:24.775Z,82.37
2019-04-04T04:42:54.826Z,81.49
2019-04-04T04:45:24.895Z,80.07
2019-04-04T04:47:57.077Z,79.49
2019-04-04T04:50:26.742Z,79.05
2019-04-04T04:52:56.853Z,78.97
2019-04-04T04:55:28.220Z,78.91
2019-04-04T04:57:58.786Z,78.68
2019-04-04T05:00:29.157Z,76.95
2019-04-04T05:03:00.653Z,75.48
2019-04-04T05:05:31.934Z,74.73
2019-04-04T05:08:02.089Z,75.37
2019-04-04T05:10:32.415Z,75.90
2019-04-04T05:13:02.638Z,76.10
2019-04-04T05:15:33.226Z,77.38
2019-04-04T05:18:03.572Z,77.18
2019-04-04T05:20:33.625Z,76.56
2019-04-04T05:23:03.727Z,76.69
2019-04-04T05:25:33.844Z,76.04
2019-04-04T05:28:06.187Z,75.50
2019-04-04T05:30:36.233Z,75.95
2019-04-04T05:33:06.374Z,74.70
2019-04-04T05:35:37.861Z,68.86
2019-04-04T05:38:08.126Z,65.93
2019-04-04T05:40:38.283Z,66.53
2019-04-04T05:43:08.728Z,69.15
2019-04-04T05:45:38.876Z,71.52
2019-04-04T05:48:08.918Z,73.66
2019-04-04T05:50:38.999Z,73.12
2019-04-04T05:53:09.093Z,71.44
2019-04-04T05:55:39.811Z,71.94
2019-04-04T05:58:42.894Z,71.86
2019-04-04T06:01:14.396Z,73.25
2019-04-04T06:03:46.994Z,72.81
2019-04-04T06:06:16.313Z,74.41
2019-04-04T06:08:46.527Z,73.59
2019-04-04T06:11:16.620Z,71.66
2019-04-04T06:13:46.696Z,70.23
2019-04-04T06:16:16.774Z,70.23
2019-04-04T06:18:49.156Z,70.86
2019-04-04T06:21:19.248Z,70.15
2019-04-04T06:23:49.401Z,69.41
2019-04-04T06:26:19.455Z,71.03
2019-04-04T06:28:49.565Z,68.05
2019-04-04T06:31:19.726Z,67.48
2019-04-04T06:33:49.914Z,61.08
2019-04-04T06:36:20.136Z,57.91
2019-04-04T06:38:50.257Z,55.14
2019-04-04T06:41:22.300Z,50.58
2019-04-04T06:43:52.391Z,52.45
2019-04-04T06:46:22.935Z,56.25
2019-04-04T06:48:53.099Z,57.42
2019-04-04T06:51:23.183Z,56.09
2019-04-04T06:53:54.457Z,56.75
2019-04-04T06:56:24.575Z,54.26
2019-04-04T06:58:54.703Z,52.21
2019-04-04T07:01:25.444Z,47.48
2019-04-04T07:03:59.077Z,47.45
2019-04-04T07:06:27.356Z,45.09
2019-04-04T07:08:58.186Z,42.51
2019-04-04T07:11:28.607Z,42.09
2019-04-04T07:13:59.783Z,41.02
2019-04-04T07:16:29.924Z,35.03
2019-04-04T07:19:00.307Z,35.47
2019-04-04T07:21:30.432Z,39.40
2019-04-04T07:24:00.521Z,37.43
2019-04-04T07:26:32.181Z,41.27
2019-04-04T07:29:02.711Z,39.59
2019-04-04T07:31:33.513Z,43.06
2019-04-04T07:34:05.938Z,40.19
2019-04-04T07:36:36.028Z,41.48
2019-04-04T07:39:07.358Z,40.59
2019-04-04T07:41:40.028Z,41.89
2019-04-04T07:44:09.238Z,37.25
2019-04-04T07:46:41.309Z,39.22
2019-04-04T07:49:11.556Z,38.21
2019-04-04T07:51:42.953Z,38.43
2019-04-04T07:54:13.419Z,33.05
2019-04-04T07:56:46.864Z,35.92
2019-04-04T07:59:15.342Z,37.06
2019-04-04T08:01:51.070Z,35.94
2019-04-04T08:04:17.611Z,33.48
2019-04-04T08:06:47.786Z,30.67
2019-04-04T08:09:18.007Z,33.62
2019-04-04T08:11:48.081Z,33.94
2019-04-04T08:14:18.319Z,34.38
2019-04-04T08:16:48.386Z,35.42
2019-04-04T08:19:18.559Z,34.80
2019-04-04T08:21:48.658Z,33.79
2019-04-04T08:24:18.867Z,35.67
2019-04-04T08:26:50.141Z,29.53
2019-04-04T08:29:20.216Z,31.23
2019-04-04T08:31:50.323Z,30.48
2019-04-04T08:34:20.396Z,28.85
2019-04-04T08:36:50.473Z,24.79
2019-04-04T08:39:20.544Z,27.27
2019-04-04T08:41:52.496Z,26.81
2019-04-04T08:44:23.680Z,30.07
2019-04-04T08:46:55.723Z,29.66
2019-04-04T08:49:25.940Z,25.25
2019-04-04T08:51:56.059Z,27.84
2019-04-04T08:54:26.440Z,28.17
2019-04-04T08:56:56.845Z,26.15
2019-04-04T08:59:26.931Z,27.85
2019-04-04T09:01:56.994Z,30.38
2019-04-04T09:04:27.377Z,25.35
2019-04-04T09:06:58.118Z,30.29
2019-04-04T09:09:28.239Z,26.08
2019-04-04T09:11:58.308Z,20.76
2019-04-04T09:14:28.438Z,25.90
2019-04-04T09:16:58.510Z,22.12
2019-04-04T09:19:29.695Z,24.50
2019-04-04T09:21:59.778Z,24.71
2019-04-04T09:24:29.881Z,25.32
2019-04-04T09:26:59.969Z,23.56
2019-04-04T09:29:30.076Z,24.91
2019-04-04T09:32:00.302Z,24.71
2019-04-04T09:34:30.373Z,22.68
2019-04-04T09:37:00.454Z,21.21
2019-04-04T09:39:30.617Z,26.33
2019-04-04T09:42:01.310Z,25.19
2019-04-04T09:44:31.386Z,25.16
2019-04-04T09:47:05.666Z,20.42
2019-04-04T09:49:33.522Z,22.93
2019-04-04T09:52:03.921Z,24.25
2019-04-04T09:54:34.535Z,23.54
2019-04-04T09:57:04.638Z,23.98
2019-04-04T09:59:34.919Z,21.87
2019-04-04T10:02:05.002Z,21.43
2019-04-04T10:04:35.454Z,23.57
2019-04-04T10:07:05.639Z,23.49
2019-04-04T10:09:35.995Z,22.43
2019-04-04T10:12:06.121Z,23.17
2019-04-04T10:14:36.540Z,22.79
2019-04-04T10:17:06.681Z,20.85
2019-04-04T10:19:37.066Z,20.94
2019-04-04T10:22:07.151Z,24.17
2019-04-04T10:24:37.502Z,25.18
2019-04-04T10:27:07.727Z,22.74
2019-04-04T10:29:37.859Z,20.89
2019-04-04T10:32:07.930Z,21.50
2019-04-04T10:34:38.151Z,24.73
2019-04-04T10:37:08.284Z,23.61
2019-04-04T10:39:38.411Z,22.22
2019-04-04T10:42:08.756Z,22.88
2019-04-04T10:44:38.836Z,21.63
2019-04-04T10:47:09.926Z,20.55
2019-04-04T10:49:40.025Z,21.71
2019-04-04T10:52:10.205Z,20.87
2019-04-04T10:54:40.378Z,20.37
2019-04-04T10:57:10.551Z,22.47
2019-04-04T10:59:40.621Z,20.91
2019-04-04T11:02:10.755Z,20.52
2019-04-04T11:04:40.827Z,21.68
2019-04-04T11:07:11.208Z,19.70
2019-04-04T11:09:42.423Z,23.07
2019-04-04T11:12:12.606Z,23.29
2019-04-04T11:14:42.828Z,20.46
2019-04-04T11:17:13.874Z,15.80
2019-04-04T11:19:44.089Z,19.28
2019-04-04T11:22:14.169Z,20.69
2019-04-04T11:24:44.564Z,22.37
2019-04-04T11:27:17.337Z,22.84
2019-04-04T11:29:46.458Z,22.08
2019-04-04T11:32:16.926Z,22.48
2019-04-04T11:34:53.028Z,21.50
2019-04-04T11:37:19.227Z,21.54
2019-04-04T11:39:54.751Z,20.26
2019-04-04T11:42:21.410Z,20.04
2019-04-04T11:44:51.528Z,22.06
2019-04-04T11:47:21.635Z,19.49
2019-04-04T11:49:51.991Z,20.32
2019-04-04T11:52:23.320Z,19.97
2019-04-04T11:54:59.005Z,19.77
2019-04-04T11:57:29.160Z,18.94
2019-04-04T11:59:59.782Z,20.85
2019-04-04T12:02:32.767Z,18.55
2019-04-04T12:05:04.193Z,19.18
2019-04-04T12:07:34.283Z,20.16
2019-04-04T12:10:07.788Z,22.32
2019-04-04T12:12:36.693Z,22.07
2019-04-04T12:15:06.992Z,21.09
2019-04-04T12:17:37.159Z,16.55
