createdAt,value
2022-08-20T00:00:24.515Z,6.85
2022-08-20T00:03:00.295Z,6.50
2022-08-20T00:05:30.387Z,7.80
2022-08-20T00:07:58.187Z,7.28
2022-08-20T00:10:25.476Z,6.32
2022-08-20T00:12:52.054Z,6.95
2022-08-20T00:15:21.495Z,5.60
2022-08-20T00:17:49.892Z,8.35
2022-08-20T00:20:18.022Z,6.40
2022-08-20T00:22:47.382Z,4.65
2022-08-20T00:25:14.247Z,4.72
2022-08-20T00:27:40.897Z,6.32
2022-08-20T00:30:09.759Z,6.63
2022-08-20T00:33:08.654Z,7.55
2022-08-20T00:35:37.431Z,6.20
2022-08-20T00:38:04.082Z,4.82
2022-08-20T00:40:40.884Z,5.97
2022-08-20T00:43:28.490Z,7.53
2022-08-20T00:45:56.607Z,5.47
2022-08-20T00:48:28.203Z,8.52
2022-08-20T00:51:00.872Z,5.05
2022-08-20T00:53:28.207Z,5.25
2022-08-20T00:55:55.304Z,5.07
2022-08-20T00:58:21.249Z,7.03
2022-08-20T01:00:48.902Z,7.40
2022-08-20T01:03:17.089Z,10.82
2022-08-20T01:05:47.755Z,8.55
2022-08-20T01:08:16.109Z,8.40
2022-08-20T01:10:44.576Z,9.43
2022-08-20T01:13:13.799Z,9.90
2022-08-20T01:15:45.944Z,9.10
2022-08-20T01:18:20.083Z,8.77
2022-08-20T01:20:51.086Z,10.02
2022-08-20T01:23:31.924Z,8.55
2022-08-20T01:26:12.281Z,8.43
2022-08-20T01:28:52.757Z,8.63
2022-08-20T01:31:24.856Z,10.25
2022-08-20T01:33:52.287Z,10.45
2022-08-20T01:36:23.891Z,11.02
2022-08-20T01:38:54.025Z,12.65
2022-08-20T01:41:43.111Z,12.73
2022-08-20T01:44:13.867Z,11.90
2022-08-20T01:46:45.346Z,14.40
2022-08-20T01:49:23.169Z,12.57
2022-08-20T01:51:51.741Z,10.75
2022-08-20T01:54:17.727Z,10.68
2022-08-20T01:56:53.723Z,11.48
2022-08-20T01:59:19.792Z,11.82
2022-08-20T02:01:46.732Z,15.82
2022-08-20T02:04:15.424Z,16.17
2022-08-20T02:06:56.351Z,16.02
2022-08-20T02:09:29.046Z,17.98
2022-08-20T02:11:56.763Z,19.98
2022-08-20T02:14:23.697Z,19.45
2022-08-20T02:16:55.298Z,20.85
2022-08-20T02:19:39.611Z,23.80
2022-08-20T02:22:17.064Z,26.55
2022-08-20T02:24:43.439Z,30.42
2022-08-20T02:27:09.504Z,27.27
2022-08-20T02:29:35.561Z,27.48
2022-08-20T02:32:25.030Z,27.75
2022-08-20T02:34:48.840Z,27.80
2022-08-20T02:37:17.637Z,27.80
2022-08-20T02:39:45.278Z,27.92
2022-08-20T02:42:11.803Z,27.60
2022-08-20T02:44:39.041Z,28.13
2022-08-20T02:47:06.399Z,27.90
2022-08-20T02:49:32.358Z,28.75
2022-08-20T02:51:58.472Z,25.90
2022-08-20T02:54:24.471Z,26.27
2022-08-20T02:56:51.499Z,26.92
2022-08-20T02:59:19.746Z,27.42
2022-08-20T03:01:47.711Z,29.17
2022-08-20T03:04:26.075Z,28.35
2022-08-20T03:06:52.196Z,27.02
2022-08-20T03:09:18.356Z,26.38
2022-08-20T03:11:44.799Z,26.02
2022-08-20T03:14:11.087Z,26.67
2022-08-20T03:16:37.005Z,28.63
2022-08-20T03:19:02.884Z,25.63
2022-08-20T03:21:28.952Z,24.52
2022-08-20T03:23:55.093Z,21.63
2022-08-20T03:26:21.214Z,20.67
2022-08-20T03:28:47.190Z,18.23
2022-08-20T03:31:16.131Z,18.48
2022-08-20T03:33:53.374Z,16.50
2022-08-20T03:36:22.263Z,15.48
2022-08-20T03:38:56.879Z,15.52
2022-08-20T03:41:23.236Z,13.30
2022-08-20T03:43:49.345Z,12.38
2022-08-20T03:46:23.064Z,12.95
2022-08-20T03:48:59.534Z,13.32
2022-08-20T03:51:28.936Z,11.40
2022-08-20T03:53:54.890Z,11.60
2022-08-20T03:56:20.847Z,11.88
2022-08-20T03:58:46.991Z,8.90
2022-08-20T04:01:45.335Z,10.30
2022-08-20T04:03:59.854Z,10.65
2022-08-20T04:06:28.530Z,11.80
2022-08-20T04:08:55.970Z,13.27
2022-08-20T04:11:23.517Z,11.75
2022-08-20T04:13:49.445Z,12.40
2022-08-20T04:16:15.691Z,13.25
2022-08-20T04:18:42.921Z,14.88
2022-08-20T04:21:24.596Z,14.40
2022-08-20T04:23:55.940Z,15.75
2022-08-20T04:26:21.879Z,14.52
2022-08-20T04:28:49.284Z,15.73
2022-08-20T04:31:17.788Z,15.77
2022-08-20T04:33:45.288Z,16.05
2022-08-20T04:36:11.416Z,17.75
2022-08-20T04:38:49.674Z,20.10
2022-08-20T04:41:23.072Z,17.40
2022-08-20T04:43:52.957Z,18.85
2022-08-20T04:46:20.346Z,19.05
2022-08-20T04:48:48.684Z,21.73
2022-08-20T04:51:15.249Z,21.70
2022-08-20T04:53:42.357Z,23.20
2022-08-20T04:56:08.720Z,23.25
2022-08-20T04:58:37.460Z,23.80
2022-08-20T05:01:07.553Z,24.45
2022-08-20T05:03:35.204Z,24.80
2022-08-20T05:06:01.175Z,24.80
2022-08-20T05:08:28.610Z,25.58
2022-08-20T05:11:32.731Z,24.98
2022-08-20T05:13:42.211Z,25.55
2022-08-20T05:16:09.174Z,23.17
2022-08-20T05:18:35.180Z,24.30
2022-08-20T05:21:05.216Z,23.38
2022-08-20T05:23:35.566Z,25.30
2022-08-20T05:26:06.714Z,26.00
2022-08-20T05:28:36.843Z,27.35
2022-08-20T05:31:19.866Z,29.88
2022-08-20T05:33:45.812Z,27.05
2022-08-20T05:36:11.995Z,30.42
2022-08-20T05:38:41.374Z,26.77
2022-08-20T05:41:27.715Z,26.55
2022-08-20T05:44:01.654Z,26.17
2022-08-20T05:46:30.554Z,25.05
2022-08-20T05:48:59.538Z,26.58
2022-08-20T05:51:26.981Z,26.80
2022-08-20T05:53:52.908Z,24.45
2022-08-20T05:56:18.828Z,22.95
2022-08-20T05:58:47.636Z,27.00
2022-08-20T06:01:17.205Z,24.60
2022-08-20T06:04:01.505Z,26.35
2022-08-20T06:06:45.156Z,24.65
2022-08-20T06:09:13.446Z,25.08
2022-08-20T06:11:39.346Z,24.98
2022-08-20T06:14:05.306Z,23.65
2022-08-20T06:16:31.484Z,21.45
2022-08-20T06:18:58.211Z,20.92
2022-08-20T06:21:24.361Z,21.08
2022-08-20T06:23:57.094Z,19.75
2022-08-20T06:26:30.569Z,21.05
2022-08-20T06:28:58.442Z,21.77
2022-08-20T06:31:24.479Z,23.38
2022-08-20T06:33:50.402Z,21.45
2022-08-20T06:36:18.900Z,23.20
2022-08-20T06:38:45.937Z,23.83
2022-08-20T06:41:11.900Z,23.67
2022-08-20T06:43:37.865Z,24.15
2022-08-20T06:46:04.090Z,23.60
2022-08-20T06:48:30.525Z,24.02
2022-08-20T06:50:57.080Z,24.70
2022-08-20T06:53:23.015Z,26.60
2022-08-20T06:55:54.205Z,25.83
2022-08-20T06:58:35.754Z,24.55
2022-08-20T07:01:10.237Z,24.17
2022-08-20T07:03:42.252Z,25.58
2022-08-20T07:06:21.382Z,28.15
2022-08-20T07:08:47.346Z,30.77
2022-08-20T07:11:13.274Z,27.67
2022-08-20T07:13:40.740Z,27.45
2022-08-20T07:16:06.810Z,26.70
2022-08-20T07:18:32.954Z,19.65
2022-08-20T07:20:59.005Z,26.08
2022-08-20T07:23:25.822Z,21.92
2022-08-20T07:25:51.974Z,22.65
2022-08-20T07:28:21.975Z,21.67
2022-08-20T07:31:13.219Z,20.90
2022-08-20T07:33:41.023Z,18.10
2022-08-20T07:36:08.365Z,16.58
2022-08-20T07:38:35.309Z,16.00
2022-08-20T07:41:12.647Z,14.30
2022-08-20T07:43:39.607Z,15.23
2022-08-20T07:46:06.968Z,15.00
2022-08-20T07:48:34.022Z,14.55
2022-08-20T07:51:03.543Z,15.63
2022-08-20T07:53:35.571Z,15.07
2022-08-20T07:56:05.268Z,13.88
2022-08-20T07:58:33.649Z,12.52
2022-08-20T08:00:59.949Z,12.00
2022-08-20T08:03:40.999Z,14.15
2022-08-20T08:06:13.574Z,14.35
2022-08-20T08:08:41.156Z,14.32
2022-08-20T08:11:07.974Z,13.95
2022-08-20T08:13:38.656Z,14.25
2022-08-20T08:16:06.096Z,14.68
2022-08-20T08:18:49.786Z,14.63
2022-08-20T08:21:17.108Z,15.27
2022-08-20T08:23:43.883Z,14.80
2022-08-20T08:26:16.293Z,15.32
2022-08-20T08:31:11.707Z,11.23
2022-08-20T08:33:40.002Z,11.23
2022-08-20T08:36:09.105Z,8.90
2022-08-20T08:38:37.467Z,8.40
2022-08-20T08:41:36.873Z,7.78
2022-08-20T08:44:21.151Z,7.72
2022-08-20T08:46:50.480Z,8.27
2022-08-20T08:49:22.465Z,8.05
2022-08-20T08:51:55.497Z,8.73
2022-08-20T08:54:26.836Z,9.27
2022-08-20T08:56:53.904Z,7.88
2022-08-20T08:59:21.832Z,6.05
2022-08-20T09:01:57.145Z,5.47
2022-08-20T09:04:32.000Z,5.20
2022-08-20T09:06:58.855Z,5.80
2022-08-20T09:09:29.096Z,4.88
2022-08-20T09:12:03.783Z,4.70
2022-08-20T09:14:29.709Z,4.47
2022-08-20T09:16:55.684Z,5.95
2022-08-20T09:19:21.639Z,5.25
2022-08-20T09:21:47.849Z,5.55
2022-08-20T09:24:13.872Z,4.97
2022-08-20T09:26:39.878Z,5.10
2022-08-20T09:29:05.823Z,5.03
2022-08-20T09:31:32.374Z,5.50
2022-08-20T09:33:58.459Z,5.38
2022-08-20T09:36:31.810Z,5.20
2022-08-20T09:38:59.221Z,6.30
2022-08-20T09:41:25.160Z,6.07
2022-08-20T09:43:51.078Z,6.30
2022-08-20T09:46:17.020Z,6.45
2022-08-20T09:48:42.969Z,6.55
2022-08-20T09:51:09.026Z,6.97
2022-08-20T09:53:35.258Z,7.05
2022-08-20T09:56:01.272Z,7.00
2022-08-20T09:58:49.939Z,8.32
2022-08-20T10:01:18.188Z,8.20
2022-08-20T10:03:48.074Z,7.88
2022-08-20T10:06:15.949Z,7.88
2022-08-20T10:08:42.910Z,12.32
2022-08-20T10:11:08.975Z,11.95
2022-08-20T10:13:34.935Z,16.40
2022-08-20T10:16:00.865Z,20.70
2022-08-20T10:18:26.816Z,22.42
2022-08-20T10:20:53.189Z,26.35
2022-08-20T10:23:19.306Z,27.27
2022-08-20T10:25:45.259Z,27.98
2022-08-20T10:28:11.513Z,28.17
2022-08-20T10:30:37.941Z,25.98
2022-08-20T10:33:03.967Z,27.48
2022-08-20T10:35:30.070Z,28.13
2022-08-20T10:37:56.253Z,25.90
2022-08-20T10:40:22.445Z,27.88
2022-08-20T10:42:48.452Z,24.75
2022-08-20T10:45:19.649Z,26.05
2022-08-20T10:47:46.178Z,31.10
2022-08-20T10:50:15.571Z,27.67
2022-08-20T10:52:41.628Z,26.20
2022-08-20T10:55:08.371Z,28.00
2022-08-20T10:57:34.483Z,27.00
2022-08-20T11:00:00.830Z,27.92
2022-08-20T11:02:27.983Z,26.25
2022-08-20T11:04:54.360Z,29.98
2022-08-20T11:07:50.773Z,32.78
2022-08-20T11:10:13.963Z,35.40
2022-08-20T11:12:40.356Z,31.38
2022-08-20T11:15:09.419Z,31.50
2022-08-20T11:17:39.320Z,29.92
2022-08-20T11:20:07.302Z,28.65
2022-08-20T11:22:34.259Z,27.30
2022-08-20T11:25:00.282Z,27.40
2022-08-20T11:27:39.264Z,27.90
2022-08-20T11:30:08.914Z,28.67
2022-08-20T11:32:35.287Z,26.30
2022-08-20T11:35:13.826Z,23.83
2022-08-20T11:37:47.508Z,25.33
2022-08-20T11:40:13.526Z,24.80
2022-08-20T11:42:53.391Z,25.08
2022-08-20T11:45:25.499Z,24.63
2022-08-20T11:47:51.517Z,24.33
2022-08-20T11:50:20.183Z,22.48
2022-08-20T11:52:46.516Z,20.58
2022-08-20T11:55:13.876Z,25.05
2022-08-20T11:57:45.348Z,22.15
2022-08-20T12:00:17.897Z,22.00
2022-08-20T12:02:44.147Z,19.55
2022-08-20T12:05:11.462Z,19.60
2022-08-20T12:07:38.086Z,19.52
2022-08-20T12:10:06.057Z,16.73
2022-08-20T12:12:32.422Z,15.18
2022-08-20T12:14:58.473Z,21.17
2022-08-20T12:17:27.681Z,15.63
2022-08-20T12:19:55.737Z,17.15
2022-08-20T12:22:24.669Z,14.07
2022-08-20T12:24:52.738Z,14.27
2022-08-20T12:27:22.479Z,16.10
2022-08-20T12:29:52.631Z,17.58
2022-08-20T12:32:21.301Z,17.35
2022-08-20T12:34:47.848Z,13.32
2022-08-20T12:37:17.150Z,14.13
2022-08-20T12:39:45.533Z,12.32
2022-08-20T12:42:11.849Z,13.68
2022-08-20T12:44:38.583Z,12.80
2022-08-20T12:47:10.890Z,12.10
2022-08-20T12:49:38.189Z,11.00
2022-08-20T12:52:04.860Z,10.70
2022-08-20T12:54:31.193Z,9.65
2022-08-20T12:56:57.185Z,11.13
2022-08-20T12:59:26.130Z,13.05
2022-08-20T13:01:53.710Z,9.20
2022-08-20T13:04:20.237Z,10.38
2022-08-20T13:06:46.679Z,11.07
2022-08-20T13:09:13.826Z,11.93
2022-08-20T13:11:40.561Z,8.75
2022-08-20T13:14:07.114Z,8.07
2022-08-20T13:16:33.233Z,9.02
2022-08-20T13:18:59.379Z,10.88
2022-08-20T13:21:25.690Z,9.07
2022-08-20T13:23:51.654Z,8.05
2022-08-20T13:26:17.674Z,7.32
2022-08-20T13:28:43.677Z,6.15
2022-08-20T13:31:09.811Z,7.00
2022-08-20T13:33:35.754Z,5.70
2022-08-20T13:36:02.607Z,9.43
2022-08-20T13:38:30.508Z,6.57
2022-08-20T13:40:56.458Z,7.30
2022-08-20T13:43:22.373Z,7.78
2022-08-20T13:45:48.398Z,8.40
2022-08-20T13:48:15.232Z,5.97
2022-08-20T13:50:42.269Z,5.28
2022-08-20T13:53:08.171Z,5.05
2022-08-20T13:55:34.135Z,5.90
2022-08-20T13:58:03.917Z,3.75
2022-08-20T14:00:32.631Z,3.13
2022-08-20T14:03:03.444Z,3.78
2022-08-20T14:05:30.073Z,3.63
2022-08-20T14:08:03.916Z,4.00
2022-08-20T14:10:32.157Z,7.35
2022-08-20T14:12:59.771Z,4.47
2022-08-20T14:15:25.771Z,6.47
2022-08-20T14:17:54.433Z,5.38
2022-08-20T14:20:23.472Z,4.80
2022-08-20T14:22:49.329Z,3.65
2022-08-20T14:25:17.680Z,5.97
2022-08-20T14:27:43.942Z,3.88
2022-08-20T14:30:16.271Z,3.25
2022-08-20T14:32:42.126Z,3.97
2022-08-20T14:35:09.286Z,2.83
2022-08-20T14:37:38.744Z,3.22
2022-08-20T14:40:11.803Z,4.88
2022-08-20T14:42:37.795Z,3.80
2022-08-20T14:45:05.766Z,3.83
2022-08-20T14:47:34.938Z,3.70
2022-08-20T14:50:14.089Z,3.95
2022-08-20T14:52:41.115Z,3.15
2022-08-20T14:55:12.244Z,5.32
2022-08-20T14:57:39.180Z,3.15
2022-08-20T15:00:09.269Z,3.80
2022-08-20T15:02:35.990Z,4.22
2022-08-20T15:05:03.842Z,3.95
2022-08-20T15:07:36.631Z,4.43
2022-08-20T15:10:09.023Z,4.05
2022-08-20T15:12:34.919Z,4.25
2022-08-20T15:15:13.403Z,3.42
2022-08-20T15:17:47.486Z,3.97
2022-08-20T15:20:20.338Z,4.07
2022-08-20T15:22:48.028Z,4.93
2022-08-20T15:25:15.862Z,3.50
2022-08-20T15:27:41.896Z,4.50
2022-08-20T15:30:13.673Z,3.28
2022-08-20T15:32:39.668Z,3.80
2022-08-20T15:35:07.304Z,3.45
2022-08-20T15:37:33.204Z,4.00
2022-08-20T15:40:06.690Z,5.28
2022-08-20T15:42:32.591Z,4.55
2022-08-20T15:44:58.565Z,3.85
2022-08-20T15:47:26.803Z,3.83
2022-08-20T15:50:04.482Z,6.65
2022-08-20T15:52:42.229Z,4.07
2022-08-20T15:55:12.644Z,3.78
2022-08-20T15:57:59.908Z,4.43
2022-08-20T16:00:33.668Z,3.88
2022-08-20T16:03:38.094Z,5.18
2022-08-20T16:06:17.821Z,5.10
2022-08-20T16:08:49.385Z,7.45
2022-08-20T16:11:36.456Z,5.40
2022-08-20T16:14:19.302Z,7.47
2022-08-20T16:17:01.053Z,6.70
2022-08-20T16:19:34.245Z,6.68
2022-08-20T16:22:03.291Z,7.50
2022-08-20T16:24:29.652Z,5.15
2022-08-20T16:27:07.075Z,5.80
2022-08-20T16:29:38.698Z,6.55
2022-08-20T16:32:17.059Z,6.90
2022-08-20T16:35:06.461Z,6.57
2022-08-20T16:37:32.217Z,7.15
2022-08-20T16:40:03.285Z,7.00
2022-08-20T16:42:36.945Z,8.30
2022-08-20T16:45:06.576Z,6.68
2022-08-20T16:47:40.089Z,5.88
2022-08-20T16:50:16.025Z,7.40
2022-08-20T16:52:43.680Z,7.25
2022-08-20T16:55:11.412Z,6.07
2022-08-20T16:57:37.353Z,8.35
2022-08-20T17:00:20.380Z,6.85
2022-08-20T17:02:54.765Z,9.32
2022-08-20T17:05:23.074Z,9.23
2022-08-20T17:07:58.438Z,11.05
2022-08-20T17:13:14.253Z,13.73
2022-08-20T17:15:43.154Z,11.15
2022-08-20T17:18:24.993Z,12.48
2022-08-20T17:20:52.048Z,16.15
2022-08-20T17:23:20.317Z,12.05
2022-08-20T17:25:57.385Z,16.75
2022-08-20T17:28:23.280Z,12.35
2022-08-20T17:30:50.335Z,14.65
2022-08-20T17:33:19.047Z,13.45
2022-08-20T17:35:52.138Z,12.20
2022-08-20T17:38:31.456Z,12.80
2022-08-20T17:41:02.939Z,14.82
2022-08-20T17:43:32.654Z,11.82
2022-08-20T17:46:02.976Z,14.95
2022-08-20T17:48:37.483Z,10.15
2022-08-20T17:51:15.825Z,11.65
2022-08-20T17:53:43.442Z,10.57
2022-08-20T17:56:32.324Z,14.25
2022-08-20T17:59:40.909Z,15.73
2022-08-20T18:02:12.677Z,15.52
2022-08-20T18:04:38.609Z,11.38
2022-08-20T18:07:10.349Z,11.82
2022-08-20T18:09:46.600Z,16.60
2022-08-20T18:12:33.606Z,13.10
2022-08-20T18:15:03.289Z,11.35
2022-08-20T18:17:29.282Z,10.75
2022-08-20T18:20:10.565Z,9.80
2022-08-20T18:22:50.486Z,10.43
2022-08-20T18:25:32.935Z,12.38
2022-08-20T18:28:25.670Z,14.85
2022-08-20T18:31:03.233Z,11.18
2022-08-20T18:33:47.293Z,14.00
2022-08-20T18:36:19.115Z,13.43
2022-08-20T18:39:09.105Z,12.25
2022-08-20T18:41:57.983Z,11.30
2022-08-20T18:44:44.034Z,11.52
2022-08-20T18:47:23.900Z,11.80
2022-08-20T18:50:17.030Z,15.20
2022-08-20T18:53:16.073Z,14.38
2022-08-20T18:55:46.001Z,14.00
2022-08-20T18:58:15.110Z,10.98
2022-08-20T19:00:47.559Z,10.57
2022-08-20T19:03:34.169Z,9.40
2022-08-20T19:06:08.131Z,12.60
2022-08-20T19:08:42.478Z,14.73
2022-08-20T19:11:36.669Z,13.40
2022-08-20T19:14:30.594Z,10.85
2022-08-20T19:17:03.749Z,15.15
2022-08-20T19:19:32.827Z,11.10
2022-08-20T19:22:01.421Z,12.85
2022-08-20T19:24:34.589Z,15.68
2022-08-20T19:27:08.542Z,14.13
2022-08-20T19:29:49.012Z,12.38
2022-08-20T19:32:27.802Z,10.90
2022-08-20T19:34:57.153Z,12.88
2022-08-20T19:37:44.324Z,13.43
2022-08-20T19:40:28.803Z,16.13
2022-08-20T19:42:57.634Z,9.98
2022-08-20T19:45:36.602Z,11.07
2022-08-20T19:48:08.173Z,11.82
2022-08-20T19:50:43.820Z,10.63
2022-08-20T19:53:31.244Z,10.25
2022-08-20T19:56:04.259Z,10.50
2022-08-20T19:58:32.243Z,11.43
2022-08-20T20:01:00.499Z,14.88
2022-08-20T20:03:32.781Z,11.80
2022-08-20T20:06:16.160Z,11.40
2022-08-20T20:08:56.552Z,12.20
2022-08-20T20:11:48.830Z,12.98
2022-08-20T20:14:17.410Z,13.38
2022-08-20T20:16:44.947Z,11.82
2022-08-20T20:19:28.639Z,13.10
2022-08-20T20:22:06.249Z,15.55
2022-08-20T20:24:50.063Z,12.38
2022-08-20T20:27:23.208Z,12.45
2022-08-20T20:29:56.888Z,13.10
2022-08-20T20:32:24.341Z,9.80
2022-08-20T20:34:56.167Z,12.77
2022-08-20T20:37:46.631Z,13.27
2022-08-20T20:40:53.481Z,10.98
2022-08-20T20:43:41.508Z,10.52
2022-08-20T20:46:20.507Z,11.95
2022-08-20T20:48:56.312Z,11.32
2022-08-20T20:51:22.170Z,8.80
2022-08-20T20:53:54.300Z,9.05
2022-08-20T20:56:55.195Z,9.57
2022-08-20T20:59:21.101Z,10.23
2022-08-20T21:01:49.914Z,13.85
2022-08-20T21:04:19.199Z,9.75
2022-08-20T21:06:45.386Z,11.10
2022-08-20T21:09:11.592Z,14.85
2022-08-20T21:11:37.500Z,12.75
2022-08-20T21:14:03.437Z,12.00
2022-08-20T21:16:29.428Z,17.30
2022-08-20T21:18:55.654Z,15.60
2022-08-20T21:21:21.569Z,14.63
2022-08-20T21:23:47.650Z,16.52
2022-08-20T21:26:13.554Z,18.13
2022-08-20T21:28:39.522Z,10.98
2022-08-20T21:31:05.619Z,9.98
2022-08-20T21:33:31.506Z,11.13
2022-08-20T21:35:57.326Z,9.93
2022-08-20T21:38:23.663Z,15.00
2022-08-20T21:40:49.838Z,11.75
2022-08-20T21:43:15.938Z,14.40
2022-08-20T21:45:44.681Z,13.27
2022-08-20T21:48:10.856Z,14.93
2022-08-20T21:50:36.992Z,17.92
2022-08-20T21:53:03.179Z,19.50
2022-08-20T21:55:40.048Z,12.20
2022-08-20T21:58:06.413Z,14.77
2022-08-20T22:00:47.500Z,17.35
2022-08-20T22:03:14.535Z,9.75
2022-08-20T22:05:41.253Z,9.60
2022-08-20T22:08:07.568Z,11.80
2022-08-20T22:10:34.023Z,13.02
2022-08-20T22:12:59.928Z,9.80
2022-08-20T22:15:25.919Z,13.18
2022-08-20T22:17:52.231Z,12.40
2022-08-20T22:20:18.136Z,10.38
2022-08-20T22:22:46.003Z,14.65
2022-08-20T22:25:12.801Z,13.13
2022-08-20T22:27:39.361Z,11.65
2022-08-20T22:30:05.952Z,14.77
2022-08-20T22:32:33.845Z,14.15
2022-08-20T22:35:17.651Z,11.65
2022-08-20T22:37:43.718Z,14.45
2022-08-20T22:40:10.042Z,13.40
2022-08-20T22:42:35.845Z,7.55
2022-08-20T22:45:01.676Z,13.48
2022-08-20T22:47:28.650Z,11.20
2022-08-20T22:49:55.999Z,13.02
2022-08-20T22:52:24.085Z,13.50
2022-08-20T22:54:52.688Z,14.30
2022-08-20T22:57:20.469Z,13.73
2022-08-20T22:59:53.192Z,11.05
2022-08-20T23:02:21.351Z,9.98
2022-08-20T23:04:47.185Z,10.50
2022-08-20T23:07:14.122Z,11.32
2022-08-20T23:09:41.687Z,11.05
2022-08-20T23:12:08.204Z,13.00
2022-08-20T23:14:34.375Z,9.02
2022-08-20T23:17:13.447Z,10.85
2022-08-20T23:19:40.728Z,11.25
2022-08-20T23:22:07.530Z,14.82
2022-08-20T23:24:34.345Z,13.85
2022-08-20T23:27:01.126Z,13.27
2022-08-20T23:29:28.393Z,14.48
2022-08-20T23:31:55.750Z,10.93
2022-08-20T23:34:22.091Z,12.43
2022-08-20T23:36:48.633Z,11.70
2022-08-20T23:39:14.441Z,12.75
2022-08-20T23:41:47.546Z,9.05
2022-08-20T23:44:25.318Z,10.70
2022-08-20T23:46:54.815Z,12.10
2022-08-20T23:49:20.723Z,11.85
2022-08-20T23:51:46.506Z,11.25
2022-08-20T23:54:12.311Z,10.68
2022-08-20T23:56:38.232Z,8.90
2022-08-20T23:59:05.046Z,13.07
