createdAt,value
2022-10-20T00:04:30.980Z,99.99
2022-10-20T00:09:32.069Z,99.99
2022-10-20T00:14:33.168Z,99.99
2022-10-20T00:19:34.455Z,99.99
2022-10-20T00:24:35.711Z,99.99
2022-10-20T00:29:36.946Z,99.99
2022-10-20T00:34:38.225Z,99.99
2022-10-20T00:39:40.309Z,99.99
2022-10-20T00:44:39.707Z,99.99
2022-10-20T00:49:40.804Z,99.99
2022-10-20T00:54:41.928Z,99.99
2022-10-20T00:59:43.054Z,99.99
2022-10-20T01:04:44.168Z,99.99
2022-10-20T01:09:45.482Z,99.99
2022-10-20T01:14:46.787Z,99.99
2022-10-20T01:19:47.886Z,99.99
2022-10-20T01:24:50.040Z,99.99
2022-10-20T01:29:49.357Z,99.99
2022-10-20T01:34:53.073Z,99.99
2022-10-20T01:40:35.385Z,99.99
2022-10-20T01:44:52.461Z,99.99
2022-10-20T01:49:51.826Z,99.99
2022-10-20T01:54:53.917Z,99.99
2022-10-20T01:59:53.335Z,99.99
2022-10-20T02:04:54.561Z,99.99
2022-10-20T02:14:56.965Z,99.99
2022-10-20T02:19:59.101Z,99.99
2022-10-20T02:24:58.226Z,99.99
2022-10-20T02:29:59.412Z,99.99
2022-10-20T02:35:05.022Z,99.99
2022-10-20T02:40:01.648Z,99.99
2022-10-20T02:45:00.923Z,99.99
2022-10-20T02:50:03.013Z,99.99
2022-10-20T02:55:04.100Z,99.99
2022-10-20T03:00:03.200Z,99.99
2022-10-20T03:05:04.482Z,99.99
2022-10-20T03:10:05.803Z,99.99
2022-10-20T03:15:07.925Z,99.99
2022-10-20T03:20:07.206Z,99.99
2022-10-20T03:25:08.993Z,99.99
2022-10-20T03:30:08.082Z,99.99
2022-10-20T03:35:09.379Z,99.99
2022-10-20T03:40:10.638Z,99.99
2022-10-20T03:45:15.012Z,99.99
2022-10-20T03:50:12.939Z,99.99
2022-10-20T03:55:14.036Z,99.99
2022-10-20T04:00:16.164Z,99.99
2022-10-20T04:05:15.467Z,99.99
2022-10-20T04:10:16.755Z,99.99
2022-10-20T04:15:18.006Z,99.99
2022-10-20T04:20:20.127Z,99.99
2022-10-20T04:25:19.234Z,99.99
2022-10-20T04:30:20.344Z,99.99
2022-10-20T04:35:21.723Z,99.99
2022-10-20T04:40:22.817Z,99.99
2022-10-20T04:45:23.941Z,99.99
2022-10-20T04:50:25.068Z,99.99
2022-10-20T04:55:27.165Z,99.99
2022-10-20T05:00:26.465Z,99.99
2022-10-20T05:05:27.793Z,99.99
2022-10-20T05:10:33.150Z,99.99
2022-10-20T05:15:29.855Z,99.99
2022-10-20T05:20:36.836Z,99.99
2022-10-20T05:25:36.637Z,99.99
2022-10-20T05:30:31.261Z,99.99
2022-10-20T05:35:33.403Z,99.99
2022-10-20T05:40:32.517Z,99.99
2022-10-20T05:45:33.625Z,99.99
2022-10-20T05:50:35.825Z,99.99
2022-10-20T05:55:34.989Z,99.99
2022-10-20T06:00:37.132Z,99.99
2022-10-20T06:05:36.244Z,99.99
2022-10-20T06:10:38.386Z,99.99
2022-10-20T06:15:38.484Z,99.99
2022-10-20T06:20:37.585Z,99.99
2022-10-20T06:25:39.690Z,99.99
2022-10-20T06:30:39.792Z,99.99
2022-10-20T06:35:40.966Z,99.99
2022-10-20T06:40:40.498Z,99.99
2022-10-20T06:45:39.730Z,99.99
2022-10-20T06:50:40.956Z,99.99
2022-10-20T06:55:43.063Z,99.99
2022-10-20T07:00:43.491Z,99.99
2022-10-20T07:05:42.694Z,99.99
2022-10-20T07:10:43.892Z,99.99
2022-10-20T07:15:44.979Z,99.99
2022-10-20T07:20:47.074Z,99.99
2022-10-20T07:25:47.170Z,99.99
2022-10-20T07:30:46.345Z,99.99
2022-10-20T07:35:47.493Z,99.99
2022-10-20T07:40:49.586Z,99.99
2022-10-20T07:45:48.675Z,99.99
2022-10-20T07:50:48.871Z,99.99
2022-10-20T07:55:50.063Z,99.99
2022-10-20T08:00:51.171Z,99.99
2022-10-20T08:05:53.270Z,99.99
2022-10-20T08:10:52.528Z,99.99
2022-10-20T08:15:54.744Z,99.99
2022-10-20T08:20:53.982Z,99.99
2022-10-20T08:25:55.090Z,99.99
2022-10-20T08:30:56.317Z,99.99
2022-10-20T08:35:58.451Z,99.99
2022-10-20T08:40:57.542Z,99.99
2022-10-20T08:45:58.632Z,99.99
2022-10-20T08:50:59.721Z,99.99
2022-10-20T08:56:02.838Z,99.99
2022-10-20T09:01:02.506Z,99.99
2022-10-20T09:06:01.776Z,98.32
2022-10-20T09:11:03.041Z,97.06
2022-10-20T09:16:04.170Z,95.59
2022-10-20T09:21:06.287Z,96.20
2022-10-20T09:26:05.387Z,94.79
2022-10-20T09:31:08.506Z,95.35
2022-10-20T09:36:07.685Z,94.29
2022-10-20T09:41:09.805Z,96.36
2022-10-20T09:46:08.947Z,93.74
2022-10-20T09:51:10.238Z,94.35
2022-10-20T09:56:11.501Z,93.33
2022-10-20T10:01:13.637Z,95.29
2022-10-20T10:06:12.992Z,95.14
2022-10-20T10:11:14.083Z,94.59
2022-10-20T10:16:15.289Z,94.43
2022-10-20T10:21:16.454Z,93.78
2022-10-20T10:26:17.731Z,93.54
2022-10-20T10:31:18.884Z,93.58
2022-10-20T10:36:21.000Z,93.94
2022-10-20T10:41:21.097Z,94.23
2022-10-20T10:46:20.306Z,95.04
2022-10-20T10:51:22.402Z,93.78
2022-10-20T10:56:22.501Z,93.78
2022-10-20T11:01:21.674Z,93.33
2022-10-20T11:06:22.904Z,92.08
2022-10-20T11:11:24.238Z,92.13
2022-10-20T11:16:25.339Z,90.92
2022-10-20T11:21:27.678Z,91.16
2022-10-20T11:26:29.211Z,91.77
2022-10-20T11:31:24.786Z,91.51
2022-10-20T11:36:27.939Z,91.87
2022-10-20T11:41:29.077Z,90.96
2022-10-20T11:46:30.175Z,91.27
2022-10-20T11:51:31.704Z,91.71
2022-10-20T11:56:30.781Z,91.92
2022-10-20T12:01:31.950Z,91.82
2022-10-20T12:06:33.219Z,90.82
2022-10-20T12:11:34.424Z,89.46
2022-10-20T12:16:36.524Z,90.01
2022-10-20T12:21:36.649Z,91.27
2022-10-20T12:26:36.625Z,91.06
2022-10-20T12:31:37.091Z,91.27
2022-10-20T12:36:37.259Z,90.41
2022-10-20T12:41:39.357Z,89.66
2022-10-20T12:46:38.463Z,89.16
2022-10-20T12:51:39.686Z,89.06
2022-10-20T12:56:41.860Z,90.17
2022-10-20T13:01:41.046Z,88.21
2022-10-20T13:06:42.143Z,88.06
2022-10-20T13:11:42.322Z,86.91
2022-10-20T13:16:43.454Z,85.96
2022-10-20T13:21:49.511Z,84.11
2022-10-20T13:26:44.966Z,86.27
2022-10-20T13:31:46.108Z,86.30
2022-10-20T13:36:49.462Z,85.86
2022-10-20T13:41:48.796Z,86.55
2022-10-20T13:46:49.897Z,86.10
2022-10-20T13:51:52.303Z,85.90
2022-10-20T13:56:51.460Z,84.75
2022-10-20T14:01:53.546Z,86.36
2022-10-20T14:06:52.659Z,86.22
2022-10-20T14:11:53.877Z,84.37
2022-10-20T14:16:54.992Z,84.37
2022-10-20T14:21:58.119Z,86.77
2022-10-20T14:31:58.358Z,87.76
2022-10-20T14:36:59.537Z,88.71
2022-10-20T14:42:00.706Z,89.97
2022-10-20T14:47:01.811Z,91.12
2022-10-20T14:52:02.970Z,90.92
2022-10-20T14:57:04.130Z,90.92
2022-10-20T15:02:05.231Z,91.67
2022-10-20T15:07:08.358Z,91.83
2022-10-20T15:12:07.444Z,91.08
2022-10-20T15:17:08.590Z,90.67
2022-10-20T15:22:09.803Z,90.47
2022-10-20T15:27:10.890Z,92.64
2022-10-20T15:32:15.031Z,91.18
2022-10-20T15:37:13.134Z,91.83
2022-10-20T15:42:12.361Z,92.54
2022-10-20T15:47:13.667Z,93.39
2022-10-20T15:52:14.857Z,93.24
2022-10-20T15:57:16.269Z,92.74
2022-10-20T16:02:15.707Z,94.10
2022-10-20T16:07:16.973Z,94.24
2022-10-20T16:12:18.426Z,94.75
2022-10-20T16:17:17.885Z,94.45
2022-10-20T16:22:20.495Z,94.75
2022-10-20T16:27:19.652Z,95.20
2022-10-20T16:32:20.756Z,95.30
2022-10-20T16:37:23.083Z,95.30
2022-10-20T16:42:22.640Z,95.61
2022-10-20T16:47:22.027Z,95.61
2022-10-20T16:52:23.164Z,95.71
2022-10-20T16:57:24.331Z,95.71
2022-10-20T17:02:23.706Z,95.30
2022-10-20T17:07:27.953Z,95.20
2022-10-20T17:12:27.256Z,94.90
2022-10-20T17:17:29.541Z,94.49
2022-10-20T17:22:28.780Z,94.70
2022-10-20T17:27:30.307Z,94.70
2022-10-20T17:32:29.783Z,94.39
2022-10-20T17:37:29.306Z,95.14
2022-10-20T17:42:28.688Z,95.55
2022-10-20T17:47:29.875Z,96.41
2022-10-20T17:52:31.204Z,96.71
2022-10-20T17:57:32.535Z,96.46
2022-10-20T18:02:33.913Z,96.15
2022-10-20T18:07:36.347Z,95.61
2022-10-20T18:12:36.025Z,95.10
2022-10-20T18:17:36.601Z,95.20
2022-10-20T18:22:36.389Z,95.20
2022-10-20T18:27:35.802Z,96.06
2022-10-20T18:32:39.190Z,97.11
2022-10-20T18:37:38.952Z,97.32
2022-10-20T18:42:37.015Z,97.27
2022-10-20T18:47:36.860Z,97.52
2022-10-20T18:52:36.510Z,96.77
2022-10-20T18:57:39.615Z,96.87
2022-10-20T19:02:41.453Z,96.87
2022-10-20T19:07:40.090Z,96.66
2022-10-20T19:12:40.184Z,96.66
2022-10-20T19:17:40.870Z,97.07
2022-10-20T19:22:41.400Z,96.77
2022-10-20T19:27:40.902Z,96.46
2022-10-20T19:32:44.254Z,96.31
2022-10-20T19:37:42.923Z,96.01
2022-10-20T19:42:42.371Z,95.81
2022-10-20T19:47:44.552Z,95.71
2022-10-20T19:52:44.891Z,95.50
2022-10-20T19:57:44.077Z,95.40
2022-10-20T20:02:45.394Z,95.50
2022-10-20T20:07:47.864Z,95.61
2022-10-20T20:12:47.326Z,95.50
2022-10-20T20:17:48.632Z,95.61
2022-10-20T20:22:50.165Z,96.01
2022-10-20T20:27:50.435Z,96.56
2022-10-20T20:32:52.091Z,96.62
2022-10-20T20:37:50.317Z,96.66
2022-10-20T20:42:49.446Z,96.97
2022-10-20T20:47:50.647Z,98.03
2022-10-20T20:52:52.028Z,98.54
2022-10-20T20:57:54.276Z,98.74
2022-10-20T21:07:54.462Z,99.14
2022-10-20T21:12:53.688Z,98.84
2022-10-20T21:17:54.856Z,99.55
2022-10-20T21:22:56.963Z,99.99
2022-10-20T21:27:57.051Z,99.90
2022-10-20T21:32:56.153Z,99.90
2022-10-20T21:37:57.431Z,99.65
2022-10-20T21:42:58.600Z,99.44
2022-10-20T21:47:59.697Z,99.90
2022-10-20T21:53:00.909Z,98.74
2022-10-20T21:58:01.998Z,97.27
2022-10-20T22:03:03.265Z,96.11
2022-10-20T22:08:04.356Z,96.22
2022-10-20T22:13:05.631Z,96.46
2022-10-20T22:18:06.862Z,95.95
2022-10-20T22:23:09.452Z,95.30
2022-10-20T22:28:09.578Z,94.19
2022-10-20T22:33:10.659Z,92.02
2022-10-20T22:38:09.753Z,89.50
2022-10-20T22:43:10.943Z,89.20
2022-10-20T22:48:14.034Z,89.20
2022-10-20T22:53:13.262Z,89.91
2022-10-20T22:58:14.490Z,89.45
2022-10-20T23:03:15.563Z,88.70
2022-10-20T23:08:17.668Z,87.54
2022-10-20T23:13:16.948Z,87.28
2022-10-20T23:18:19.064Z,86.93
2022-10-20T23:23:18.275Z,86.22
2022-10-20T23:28:19.842Z,85.93
2022-10-20T23:33:18.957Z,85.93
2022-10-20T23:38:21.056Z,87.38
2022-10-20T23:43:20.276Z,86.07
2022-10-20T23:48:21.471Z,86.13
2022-10-20T23:53:22.558Z,85.22
2022-10-20T23:58:23.720Z,84.61
