createdAt,value
2022-10-11T00:00:55.010Z,50.10
2022-10-11T00:03:44.993Z,50.01
2022-10-11T00:06:34.858Z,50.00
2022-10-11T00:09:24.755Z,50.11
2022-10-11T00:12:15.119Z,50.12
2022-10-11T00:15:05.785Z,50.18
2022-10-11T00:17:55.652Z,50.24
2022-10-11T00:20:45.204Z,50.34
2022-10-11T00:23:35.474Z,50.38
2022-10-11T00:26:25.389Z,50.49
2022-10-11T00:29:15.508Z,50.48
2022-10-11T00:32:05.916Z,50.51
2022-10-11T00:34:57.149Z,50.60
2022-10-11T00:37:46.730Z,50.51
2022-10-11T00:40:37.293Z,50.51
2022-10-11T00:43:29.592Z,50.55
2022-10-11T00:46:32.723Z,50.68
2022-10-11T00:49:31.414Z,50.72
2022-10-11T00:52:29.263Z,50.68
2022-10-11T00:55:23.278Z,50.70
2022-10-11T00:58:14.808Z,50.76
2022-10-11T01:01:05.301Z,50.72
2022-10-11T01:03:55.574Z,50.67
2022-10-11T01:06:46.428Z,50.77
2022-10-11T01:09:36.528Z,50.81
2022-10-11T01:12:28.121Z,50.80
2022-10-11T01:15:24.419Z,50.81
2022-10-11T01:18:20.725Z,50.84
2022-10-11T01:21:15.150Z,50.84
2022-10-11T01:24:40.306Z,50.90
2022-10-11T01:27:39.491Z,50.98
2022-10-11T01:30:31.369Z,51.06
2022-10-11T01:33:28.740Z,51.03
2022-10-11T01:36:31.954Z,51.09
2022-10-11T01:39:30.305Z,51.03
2022-10-11T01:42:21.247Z,51.18
2022-10-11T01:45:16.436Z,51.29
2022-10-11T01:48:09.439Z,51.37
2022-10-11T01:51:03.005Z,51.44
2022-10-11T01:54:13.370Z,51.47
2022-10-11T01:57:30.320Z,51.39
2022-10-11T02:00:22.436Z,51.42
2022-10-11T02:03:28.042Z,51.52
2022-10-11T02:06:23.617Z,51.63
2022-10-11T02:09:23.268Z,51.71
2022-10-11T02:12:16.702Z,51.70
2022-10-11T02:15:10.532Z,51.67
2022-10-11T02:18:05.421Z,51.57
2022-10-11T02:20:58.603Z,51.57
2022-10-11T02:23:53.416Z,51.67
2022-10-11T02:26:45.626Z,51.61
2022-10-11T02:29:39.044Z,51.67
2022-10-11T02:32:30.479Z,51.70
2022-10-11T02:35:22.388Z,51.70
2022-10-11T02:38:22.238Z,51.81
2022-10-11T02:41:19.664Z,51.76
2022-10-11T02:44:13.717Z,51.79
2022-10-11T02:47:05.194Z,51.77
2022-10-11T02:49:55.997Z,51.85
2022-10-11T02:52:45.692Z,51.86
2022-10-11T02:55:36.782Z,51.91
2022-10-11T02:58:27.081Z,52.03
2022-10-11T03:01:17.639Z,52.07
2022-10-11T03:04:07.649Z,52.05
2022-10-11T03:06:57.437Z,51.96
2022-10-11T03:09:47.384Z,51.93
2022-10-11T03:12:37.691Z,52.02
2022-10-11T03:15:27.523Z,51.97
2022-10-11T03:18:17.745Z,51.94
2022-10-11T03:21:07.894Z,51.89
2022-10-11T03:23:57.691Z,51.87
2022-10-11T03:26:47.601Z,51.81
2022-10-11T03:29:37.541Z,51.81
2022-10-11T03:32:27.101Z,51.83
2022-10-11T03:35:17.889Z,51.93
2022-10-11T03:38:12.250Z,51.98
2022-10-11T03:41:02.985Z,52.10
2022-10-11T03:43:53.018Z,52.15
2022-10-11T03:46:43.312Z,52.23
2022-10-11T03:49:33.168Z,52.29
2022-10-11T03:52:22.944Z,52.32
2022-10-11T03:55:13.722Z,52.40
2022-10-11T03:58:03.623Z,52.28
2022-10-11T04:00:54.908Z,52.33
2022-10-11T04:03:44.931Z,52.36
2022-10-11T04:06:34.949Z,52.30
2022-10-11T04:09:24.963Z,52.42
2022-10-11T04:12:15.542Z,52.47
2022-10-11T04:15:05.792Z,52.45
2022-10-11T04:17:55.453Z,52.52
2022-10-11T04:20:45.360Z,52.55
2022-10-11T04:23:35.070Z,52.55
2022-10-11T04:26:25.424Z,52.56
2022-10-11T04:29:15.305Z,52.62
2022-10-11T04:32:05.522Z,52.63
2022-10-11T04:34:55.284Z,52.56
2022-10-11T04:37:45.361Z,52.55
2022-10-11T04:40:36.276Z,52.62
2022-10-11T04:43:26.561Z,52.70
2022-10-11T04:46:16.930Z,52.71
2022-10-11T04:49:07.507Z,52.79
2022-10-11T04:51:57.304Z,52.83
2022-10-11T04:54:47.836Z,52.73
2022-10-11T04:57:37.784Z,52.76
2022-10-11T05:00:28.048Z,52.76
2022-10-11T05:03:18.227Z,52.74
2022-10-11T05:06:09.167Z,52.76
2022-10-11T05:08:59.293Z,52.73
2022-10-11T05:11:48.878Z,52.71
2022-10-11T05:14:39.409Z,52.73
2022-10-11T05:17:29.407Z,52.81
2022-10-11T05:20:19.638Z,52.89
2022-10-11T05:23:09.724Z,52.88
2022-10-11T05:25:59.801Z,52.84
2022-10-11T05:28:50.785Z,52.92
2022-10-11T05:31:40.808Z,52.94
2022-10-11T05:34:31.252Z,53.03
2022-10-11T05:37:20.976Z,53.62
2022-10-11T05:40:13.188Z,53.78
2022-10-11T05:43:03.301Z,53.41
2022-10-11T05:45:53.094Z,53.06
2022-10-11T05:48:42.739Z,52.83
2022-10-11T05:51:32.602Z,52.64
2022-10-11T05:54:22.449Z,52.27
2022-10-11T05:57:13.329Z,52.14
2022-10-11T06:00:03.592Z,52.03
2022-10-11T06:03:02.619Z,51.77
2022-10-11T06:05:56.802Z,51.64
2022-10-11T06:08:49.167Z,51.65
2022-10-11T06:11:41.534Z,51.71
2022-10-11T06:14:31.475Z,51.74
2022-10-11T06:17:21.326Z,51.74
2022-10-11T06:20:12.798Z,51.78
2022-10-11T06:23:02.752Z,51.87
2022-10-11T06:26:00.960Z,52.00
2022-10-11T06:28:51.241Z,51.97
2022-10-11T06:31:41.085Z,51.97
2022-10-11T06:34:31.042Z,52.06
2022-10-11T06:37:21.025Z,52.13
2022-10-11T06:40:13.207Z,52.21
2022-10-11T06:43:02.905Z,52.23
2022-10-11T06:45:53.142Z,52.15
2022-10-11T06:48:45.361Z,51.95
2022-10-11T06:51:35.991Z,51.97
2022-10-11T06:54:26.842Z,52.03
2022-10-11T06:57:16.960Z,51.97
2022-10-11T07:00:11.775Z,51.98
2022-10-11T07:03:02.608Z,52.03
2022-10-11T07:05:52.239Z,52.07
2022-10-11T07:08:42.571Z,52.07
2022-10-11T07:11:32.862Z,52.06
2022-10-11T07:14:22.961Z,52.07
2022-10-11T07:17:13.139Z,51.95
2022-10-11T07:20:03.578Z,51.84
2022-10-11T07:22:53.516Z,51.78
2022-10-11T07:25:43.847Z,51.70
2022-10-11T07:28:35.143Z,51.50
2022-10-11T07:31:27.003Z,51.23
2022-10-11T07:34:16.690Z,51.12
2022-10-11T07:37:06.604Z,51.30
2022-10-11T07:39:56.511Z,51.16
2022-10-11T07:42:46.287Z,51.28
2022-10-11T07:45:38.409Z,51.15
2022-10-11T07:48:27.894Z,51.09
2022-10-11T07:51:19.750Z,50.99
2022-10-11T07:54:10.065Z,50.86
2022-10-11T07:56:59.809Z,50.75
2022-10-11T07:59:50.437Z,50.40
2022-10-11T08:02:40.805Z,50.14
2022-10-11T08:05:31.392Z,50.23
2022-10-11T08:08:21.821Z,50.22
2022-10-11T08:11:11.871Z,49.85
2022-10-11T08:14:04.534Z,49.70
2022-10-11T08:16:55.020Z,49.19
2022-10-11T08:19:44.921Z,48.90
2022-10-11T08:22:34.247Z,48.60
2022-10-11T08:25:24.054Z,48.41
2022-10-11T08:28:17.403Z,48.41
2022-10-11T08:31:07.975Z,48.23
2022-10-11T08:33:57.912Z,48.14
2022-10-11T08:36:49.758Z,47.92
2022-10-11T08:39:39.617Z,47.75
2022-10-11T08:42:35.618Z,47.44
2022-10-11T08:45:31.609Z,47.31
2022-10-11T08:48:27.295Z,47.17
2022-10-11T08:51:24.104Z,47.01
2022-10-11T08:54:22.467Z,46.35
2022-10-11T08:57:19.955Z,45.15
2022-10-11T09:00:15.275Z,43.77
2022-10-11T09:03:14.553Z,42.35
2022-10-11T09:06:21.025Z,42.38
2022-10-11T09:10:02.004Z,41.12
2022-10-11T09:13:01.514Z,40.57
2022-10-11T09:16:00.270Z,40.04
2022-10-11T09:19:05.053Z,39.72
2022-10-11T09:22:07.047Z,39.46
2022-10-11T09:25:10.750Z,39.99
2022-10-11T09:28:14.474Z,39.98
2022-10-11T09:31:04.383Z,39.79
2022-10-11T09:33:55.746Z,40.33
2022-10-11T09:36:50.962Z,40.55
2022-10-11T09:39:48.329Z,40.96
2022-10-11T09:42:38.260Z,40.81
2022-10-11T09:45:28.269Z,40.69
2022-10-11T09:48:21.841Z,40.93
2022-10-11T09:51:19.021Z,41.32
2022-10-11T09:54:10.843Z,41.42
2022-10-11T09:57:00.546Z,41.71
2022-10-11T10:00:02.258Z,41.68
2022-10-11T10:03:03.830Z,42.14
2022-10-11T10:06:08.508Z,42.17
2022-10-11T10:09:28.460Z,42.38
2022-10-11T10:12:24.271Z,42.43
2022-10-11T10:15:19.877Z,42.53
2022-10-11T10:18:19.626Z,42.53
2022-10-11T10:21:16.115Z,42.56
2022-10-11T10:24:10.086Z,42.78
2022-10-11T10:27:18.151Z,42.97
2022-10-11T10:30:21.913Z,43.37
2022-10-11T10:33:17.112Z,43.50
2022-10-11T10:36:17.270Z,43.54
2022-10-11T10:39:13.865Z,43.57
2022-10-11T10:42:11.680Z,43.87
2022-10-11T10:45:02.662Z,43.78
2022-10-11T10:48:13.607Z,43.77
2022-10-11T10:51:12.831Z,43.70
2022-10-11T10:54:14.944Z,43.96
2022-10-11T10:57:12.696Z,43.98
2022-10-11T11:00:14.047Z,43.92
2022-10-11T11:03:07.617Z,44.01
2022-10-11T11:06:04.567Z,44.04
2022-10-11T11:09:04.082Z,44.04
2022-10-11T11:12:04.357Z,44.38
2022-10-11T11:15:01.782Z,44.60
2022-10-11T11:18:04.821Z,44.67
2022-10-11T11:21:16.885Z,44.71
2022-10-11T11:24:15.005Z,44.72
2022-10-11T11:27:12.651Z,45.29
2022-10-11T11:30:07.720Z,45.22
2022-10-11T11:33:07.537Z,45.05
2022-10-11T11:36:03.186Z,45.11
2022-10-11T11:38:57.916Z,45.69
2022-10-11T11:41:53.437Z,45.92
2022-10-11T11:44:47.320Z,45.58
2022-10-11T11:47:43.130Z,45.17
2022-10-11T11:50:40.136Z,45.14
2022-10-11T11:53:45.093Z,45.61
2022-10-11T11:56:51.413Z,45.87
2022-10-11T11:59:48.643Z,46.10
2022-10-11T12:02:54.515Z,46.14
2022-10-11T12:06:21.668Z,47.50
2022-10-11T12:09:23.817Z,48.64
2022-10-11T12:12:31.305Z,48.84
2022-10-11T12:15:26.374Z,48.77
2022-10-11T12:18:18.571Z,48.41
2022-10-11T12:21:20.156Z,48.18
2022-10-11T12:24:23.177Z,48.16
2022-10-11T12:27:40.819Z,48.02
2022-10-11T12:30:54.691Z,48.48
2022-10-11T12:33:55.200Z,48.62
2022-10-11T12:36:46.829Z,48.82
2022-10-11T12:39:54.110Z,48.93
2022-10-11T12:43:25.154Z,48.94
2022-10-11T12:46:42.882Z,48.90
2022-10-11T12:49:52.404Z,48.95
2022-10-11T12:52:53.592Z,48.89
2022-10-11T12:55:53.568Z,49.23
2022-10-11T12:58:48.273Z,49.43
2022-10-11T13:01:49.925Z,49.31
2022-10-11T13:04:39.906Z,49.41
2022-10-11T13:07:37.360Z,49.66
2022-10-11T13:10:30.245Z,49.80
2022-10-11T13:13:33.409Z,49.79
2022-10-11T13:16:25.682Z,49.92
2022-10-11T13:19:16.454Z,49.58
2022-10-11T13:22:16.434Z,49.54
2022-10-11T13:25:09.847Z,49.58
2022-10-11T13:28:00.636Z,49.37
2022-10-11T13:30:54.157Z,49.63
2022-10-11T13:33:46.551Z,49.74
2022-10-11T13:36:36.107Z,49.75
2022-10-11T13:39:31.484Z,50.04
2022-10-11T13:42:25.245Z,50.08
2022-10-11T13:45:17.642Z,50.20
2022-10-11T13:48:16.239Z,50.32
2022-10-11T13:51:14.072Z,50.33
2022-10-11T13:54:09.452Z,50.44
2022-10-11T13:57:03.834Z,50.56
2022-10-11T13:59:54.093Z,50.69
2022-10-11T14:02:51.159Z,50.73
2022-10-11T14:05:43.788Z,50.76
2022-10-11T14:08:39.441Z,51.00
2022-10-11T14:11:40.750Z,51.11
2022-10-11T14:14:43.839Z,51.10
2022-10-11T14:17:42.434Z,51.39
2022-10-11T14:20:39.865Z,51.49
2022-10-11T14:23:30.105Z,51.56
2022-10-11T14:26:21.523Z,51.78
2022-10-11T14:29:18.461Z,51.92
2022-10-11T14:32:13.347Z,51.86
2022-10-11T14:35:03.801Z,51.94
2022-10-11T14:37:55.401Z,52.01
2022-10-11T14:40:45.845Z,52.12
2022-10-11T14:43:36.259Z,52.20
2022-10-11T14:46:28.297Z,52.20
2022-10-11T14:49:21.589Z,52.11
2022-10-11T14:52:15.072Z,52.11
2022-10-11T14:55:05.733Z,52.13
2022-10-11T14:57:56.670Z,52.06
2022-10-11T15:00:47.362Z,52.12
2022-10-11T15:03:37.148Z,52.31
2022-10-11T15:06:30.043Z,52.31
2022-10-11T15:09:21.730Z,52.56
2022-10-11T15:12:12.345Z,52.53
2022-10-11T15:15:03.111Z,52.52
2022-10-11T15:17:55.005Z,52.74
2022-10-11T15:20:47.884Z,52.87
2022-10-11T15:23:38.476Z,52.83
2022-10-11T15:26:30.083Z,52.86
2022-10-11T15:29:21.978Z,52.77
2022-10-11T15:32:12.708Z,53.17
2022-10-11T15:35:02.309Z,53.21
2022-10-11T15:37:55.330Z,53.26
2022-10-11T15:40:45.671Z,53.28
2022-10-11T15:43:36.348Z,53.40
2022-10-11T15:46:26.560Z,53.74
2022-10-11T15:49:16.987Z,53.91
2022-10-11T15:52:07.306Z,54.02
2022-10-11T15:54:57.728Z,54.28
2022-10-11T15:57:47.562Z,54.33
2022-10-11T16:00:37.245Z,54.50
2022-10-11T16:03:30.552Z,54.49
2022-10-11T16:06:21.188Z,54.58
2022-10-11T16:09:11.384Z,54.72
2022-10-11T16:12:01.178Z,54.75
2022-10-11T16:14:51.323Z,54.90
2022-10-11T16:17:41.356Z,55.13
2022-10-11T16:20:31.267Z,55.27
2022-10-11T16:23:22.550Z,55.33
2022-10-11T16:26:16.754Z,55.38
2022-10-11T16:29:06.784Z,55.43
2022-10-11T16:31:56.662Z,55.56
2022-10-11T16:34:46.754Z,55.47
2022-10-11T16:37:37.679Z,55.35
2022-10-11T16:40:28.525Z,55.31
2022-10-11T16:43:19.011Z,55.13
2022-10-11T16:46:09.187Z,54.97
2022-10-11T16:48:59.810Z,54.70
2022-10-11T16:51:50.392Z,54.62
2022-10-11T16:54:43.510Z,54.65
2022-10-11T16:57:33.569Z,54.53
2022-10-11T17:00:23.832Z,54.45
2022-10-11T17:03:13.447Z,54.28
2022-10-11T17:06:03.618Z,54.29
2022-10-11T17:08:53.959Z,54.29
2022-10-11T17:11:43.762Z,54.05
2022-10-11T17:14:34.998Z,54.01
2022-10-11T17:17:25.264Z,53.97
2022-10-11T17:20:15.343Z,53.94
2022-10-11T17:23:05.253Z,53.98
2022-10-11T17:25:55.258Z,53.90
2022-10-11T17:28:45.775Z,54.15
2022-10-11T17:31:38.453Z,54.25
2022-10-11T17:34:28.590Z,54.15
2022-10-11T17:37:18.428Z,53.98
2022-10-11T17:40:10.226Z,53.87
2022-10-11T17:43:00.099Z,53.94
2022-10-11T17:45:58.770Z,53.77
2022-10-11T17:48:49.259Z,53.66
2022-10-11T17:51:40.271Z,53.10
2022-10-11T17:54:30.476Z,53.82
2022-10-11T17:57:20.997Z,53.85
2022-10-11T18:00:14.433Z,53.18
2022-10-11T18:03:04.825Z,53.12
2022-10-11T18:05:54.912Z,53.90
2022-10-11T18:08:44.900Z,54.27
2022-10-11T18:11:34.988Z,54.07
2022-10-11T18:14:24.708Z,53.63
2022-10-11T18:17:14.669Z,53.28
2022-10-11T18:20:05.430Z,53.02
2022-10-11T18:22:55.938Z,53.32
2022-10-11T18:25:46.434Z,53.30
2022-10-11T18:28:36.622Z,53.25
2022-10-11T18:31:29.884Z,53.03
2022-10-11T18:34:19.512Z,52.79
2022-10-11T18:37:10.073Z,52.71
2022-10-11T18:40:00.483Z,52.81
2022-10-11T18:42:50.783Z,52.87
2022-10-11T18:45:40.935Z,52.90
2022-10-11T18:48:32.595Z,52.95
2022-10-11T18:51:24.431Z,52.89
2022-10-11T18:54:20.025Z,52.86
2022-10-11T18:57:11.636Z,52.86
2022-10-11T19:00:11.687Z,52.84
2022-10-11T19:03:12.791Z,52.76
2022-10-11T19:06:08.426Z,52.84
2022-10-11T19:09:03.420Z,52.78
2022-10-11T19:11:55.324Z,52.81
2022-10-11T19:14:45.681Z,52.98
2022-10-11T19:17:35.936Z,52.91
2022-10-11T19:20:26.271Z,53.08
2022-10-11T19:23:16.341Z,53.27
2022-10-11T19:26:07.018Z,53.19
2022-10-11T19:29:00.729Z,53.06
2022-10-11T19:31:53.081Z,52.93
2022-10-11T19:34:42.875Z,52.90
2022-10-11T19:37:32.958Z,52.97
2022-10-11T19:40:23.683Z,52.98
2022-10-11T19:43:13.207Z,53.00
2022-10-11T19:46:08.365Z,52.98
2022-10-11T19:48:58.018Z,53.04
2022-10-11T19:51:47.961Z,52.97
2022-10-11T19:54:37.608Z,52.97
2022-10-11T19:57:27.286Z,53.02
2022-10-11T20:00:18.319Z,52.89
2022-10-11T20:03:08.177Z,53.04
2022-10-11T20:05:59.577Z,52.88
2022-10-11T20:08:59.847Z,52.92
2022-10-11T20:11:59.813Z,52.88
2022-10-11T20:14:49.353Z,52.83
2022-10-11T20:17:51.777Z,52.77
2022-10-11T20:20:51.342Z,52.77
2022-10-11T20:26:37.118Z,52.68
2022-10-11T20:29:28.049Z,52.78
2022-10-11T20:32:17.720Z,52.76
2022-10-11T20:35:09.651Z,52.72
2022-10-11T20:37:59.785Z,52.66
2022-10-11T20:40:49.969Z,52.71
2022-10-11T20:43:40.396Z,52.79
2022-10-11T20:46:32.513Z,52.79
2022-10-11T20:49:22.872Z,52.75
2022-10-11T20:52:12.622Z,52.65
2022-10-11T20:55:02.729Z,52.76
2022-10-11T20:57:52.967Z,52.75
2022-10-11T21:00:43.445Z,52.80
2022-10-11T21:03:33.593Z,52.75
2022-10-11T21:06:23.434Z,52.79
2022-10-11T21:09:16.564Z,52.77
2022-10-11T21:12:07.844Z,52.93
2022-10-11T21:14:57.693Z,52.89
2022-10-11T21:17:47.413Z,53.06
2022-10-11T21:20:40.862Z,52.97
2022-10-11T21:23:30.820Z,53.09
2022-10-11T21:26:20.809Z,53.10
2022-10-11T21:29:10.747Z,53.21
2022-10-11T21:32:00.577Z,53.33
2022-10-11T21:34:50.601Z,53.41
2022-10-11T21:37:40.850Z,53.53
2022-10-11T21:40:30.677Z,53.66
2022-10-11T21:43:20.254Z,53.75
2022-10-11T21:46:17.108Z,53.75
2022-10-11T21:49:07.026Z,53.73
2022-10-11T21:51:57.428Z,53.79
2022-10-11T21:54:47.908Z,53.71
2022-10-11T21:57:38.513Z,53.84
2022-10-11T22:00:28.364Z,53.72
2022-10-11T22:03:18.122Z,53.63
2022-10-11T22:06:09.252Z,53.68
2022-10-11T22:09:01.837Z,53.58
2022-10-11T22:11:51.683Z,53.53
2022-10-11T22:14:41.490Z,53.52
2022-10-11T22:17:31.449Z,53.47
2022-10-11T22:20:21.460Z,53.41
2022-10-11T22:23:11.869Z,53.43
2022-10-11T22:26:07.464Z,53.42
2022-10-11T22:28:57.973Z,53.44
2022-10-11T22:31:48.773Z,53.43
2022-10-11T22:34:38.971Z,53.46
2022-10-11T22:37:29.335Z,53.50
2022-10-11T22:40:21.408Z,53.57
2022-10-11T22:43:11.795Z,53.54
2022-10-11T22:46:02.536Z,53.56
2022-10-11T22:48:53.623Z,53.64
2022-10-11T22:51:44.601Z,53.57
2022-10-11T22:54:34.619Z,53.51
2022-10-11T22:57:26.110Z,53.41
2022-10-11T23:00:17.816Z,53.36
2022-10-11T23:03:08.839Z,53.38
2022-10-11T23:06:00.127Z,53.29
2022-10-11T23:08:49.739Z,53.33
2022-10-11T23:11:39.529Z,53.33
2022-10-11T23:14:29.516Z,53.30
2022-10-11T23:17:19.127Z,53.23
2022-10-11T23:20:11.084Z,53.24
2022-10-11T23:23:00.702Z,53.20
2022-10-11T23:25:51.152Z,53.08
2022-10-11T23:28:41.485Z,53.01
2022-10-11T23:31:31.597Z,53.00
2022-10-11T23:34:21.917Z,52.99
2022-10-11T23:37:12.299Z,53.01
2022-10-11T23:40:02.422Z,53.03
2022-10-11T23:42:52.087Z,53.04
2022-10-11T23:45:41.638Z,53.12
2022-10-11T23:48:31.673Z,53.18
2022-10-11T23:51:21.382Z,53.19
2022-10-11T23:54:12.321Z,53.25
2022-10-11T23:57:02.257Z,53.32
2022-10-11T23:59:52.395Z,53.30
