createdAt,value
2022-08-22T00:01:55.574Z,17.01
2022-08-22T00:02:47.891Z,18.30
2022-08-22T00:02:57.619Z,17.16
2022-08-22T00:03:15.001Z,17.27
2022-08-22T00:04:35.096Z,17.00
2022-08-22T00:07:13.827Z,17.01
2022-08-22T00:09:54.100Z,17.01
2022-08-22T00:12:31.639Z,17.01
2022-08-22T00:15:08.120Z,17.02
2022-08-22T00:17:56.975Z,17.03
2022-08-22T00:20:34.356Z,17.03
2022-08-22T00:23:13.185Z,17.03
2022-08-22T00:25:57.121Z,17.02
2022-08-22T00:28:34.943Z,17.02
2022-08-22T00:31:16.833Z,17.01
2022-08-22T00:33:51.387Z,16.99
2022-08-22T00:36:27.033Z,17.00
2022-08-22T00:39:07.176Z,17.00
2022-08-22T00:41:57.531Z,16.98
2022-08-22T00:45:04.066Z,16.98
2022-08-22T00:47:57.890Z,16.96
2022-08-22T00:50:51.073Z,16.95
2022-08-22T00:53:41.588Z,16.92
2022-08-22T00:56:52.339Z,16.90
2022-08-22T01:00:00.561Z,16.88
2022-08-22T01:02:57.718Z,16.87
2022-08-22T01:05:48.150Z,16.88
2022-08-22T01:08:36.852Z,16.88
2022-08-22T01:11:26.820Z,16.88
2022-08-22T01:14:13.788Z,16.87
2022-08-22T01:17:19.365Z,16.88
2022-08-22T01:20:23.904Z,16.90
2022-08-22T01:23:46.869Z,16.89
2022-08-22T01:26:47.746Z,16.89
2022-08-22T01:29:56.017Z,16.89
2022-08-22T01:32:58.347Z,16.89
2022-08-22T01:35:52.156Z,16.89
2022-08-22T01:38:39.077Z,16.89
2022-08-22T01:41:44.984Z,16.89
2022-08-22T01:44:32.344Z,16.88
2022-08-22T01:47:07.208Z,16.88
2022-08-22T01:49:50.986Z,16.87
2022-08-22T01:52:38.001Z,16.88
2022-08-22T01:55:14.305Z,16.88
2022-08-22T01:57:57.701Z,16.88
2022-08-22T02:00:51.672Z,16.88
2022-08-22T02:03:29.401Z,16.87
2022-08-22T02:06:05.092Z,16.86
2022-08-22T02:08:45.877Z,16.85
2022-08-22T02:11:38.625Z,16.85
2022-08-22T02:14:21.173Z,16.83
2022-08-22T02:16:55.044Z,16.81
2022-08-22T02:19:34.398Z,16.80
2022-08-22T02:22:05.959Z,16.78
2022-08-22T02:24:50.782Z,16.77
2022-08-22T02:27:32.153Z,16.76
2022-08-22T02:30:09.881Z,16.74
2022-08-22T02:33:01.903Z,16.73
2022-08-22T02:35:36.715Z,16.72
2022-08-22T02:38:21.151Z,16.70
2022-08-22T02:41:05.125Z,16.68
2022-08-22T02:43:43.688Z,16.64
2022-08-22T02:46:24.304Z,16.62
2022-08-22T02:49:03.657Z,16.60
2022-08-22T02:51:41.512Z,16.59
2022-08-22T02:54:17.369Z,16.57
2022-08-22T02:56:56.816Z,16.55
2022-08-22T02:59:36.619Z,16.55
2022-08-22T03:02:27.836Z,16.52
2022-08-22T03:05:01.010Z,16.51
2022-08-22T03:07:44.861Z,16.49
2022-08-22T03:11:21.245Z,16.48
2022-08-22T03:14:04.574Z,16.47
2022-08-22T03:16:39.150Z,16.46
2022-08-22T03:19:18.611Z,16.44
2022-08-22T03:21:57.415Z,16.42
2022-08-22T03:24:36.078Z,16.39
2022-08-22T03:27:12.104Z,16.37
2022-08-22T03:29:54.475Z,16.38
2022-08-22T03:32:25.291Z,16.35
2022-08-22T03:35:00.135Z,16.35
2022-08-22T03:37:40.530Z,16.34
2022-08-22T03:40:29.716Z,16.33
2022-08-22T03:43:22.580Z,16.31
2022-08-22T03:46:31.169Z,16.31
2022-08-22T03:49:28.128Z,16.28
2022-08-22T03:52:25.636Z,16.26
2022-08-22T03:55:26.637Z,16.24
2022-08-22T03:58:35.461Z,16.23
2022-08-22T04:01:40.432Z,16.22
2022-08-22T04:04:52.140Z,16.21
2022-08-22T04:08:06.016Z,16.21
2022-08-22T04:10:52.918Z,16.22
2022-08-22T04:13:57.915Z,16.21
2022-08-22T04:17:01.283Z,16.21
2022-08-22T04:19:55.466Z,16.23
2022-08-22T04:23:10.552Z,16.24
2022-08-22T04:25:43.228Z,16.26
2022-08-22T04:28:20.855Z,16.27
2022-08-22T04:30:57.465Z,16.29
2022-08-22T04:33:31.536Z,16.30
2022-08-22T04:36:06.439Z,16.31
2022-08-22T04:38:43.367Z,16.34
2022-08-22T04:41:16.616Z,16.36
2022-08-22T04:43:51.779Z,16.38
2022-08-22T04:46:36.726Z,16.42
2022-08-22T04:49:09.031Z,16.45
2022-08-22T04:51:43.716Z,16.48
2022-08-22T04:54:31.152Z,16.52
2022-08-22T04:57:15.572Z,16.55
2022-08-22T04:59:45.910Z,16.61
2022-08-22T05:02:23.129Z,16.64
2022-08-22T05:04:59.566Z,16.69
2022-08-22T05:07:36.103Z,16.74
2022-08-22T05:10:12.056Z,16.79
2022-08-22T05:12:47.200Z,16.86
2022-08-22T05:15:23.320Z,16.94
2022-08-22T05:17:55.211Z,17.00
2022-08-22T05:20:27.214Z,17.07
2022-08-22T05:23:02.818Z,17.14
2022-08-22T05:25:38.989Z,17.22
2022-08-22T05:28:13.133Z,17.29
2022-08-22T05:30:44.858Z,17.36
2022-08-22T05:33:22.200Z,17.41
2022-08-22T05:35:58.029Z,17.47
2022-08-22T05:38:35.360Z,17.53
2022-08-22T05:41:10.158Z,17.60
2022-08-22T05:43:43.179Z,17.65
2022-08-22T05:46:22.053Z,17.71
2022-08-22T05:48:59.919Z,17.77
2022-08-22T05:51:36.115Z,17.82
2022-08-22T05:54:13.771Z,17.88
2022-08-22T05:56:48.098Z,17.95
2022-08-22T05:59:26.182Z,18.01
2022-08-22T06:02:03.809Z,18.07
2022-08-22T06:04:38.833Z,18.13
2022-08-22T06:07:15.986Z,18.22
2022-08-22T06:10:21.684Z,18.31
2022-08-22T06:13:01.347Z,18.40
2022-08-22T06:15:37.763Z,18.49
2022-08-22T06:18:13.526Z,18.61
2022-08-22T06:20:48.481Z,18.71
2022-08-22T06:23:21.876Z,18.81
2022-08-22T06:25:53.027Z,18.90
2022-08-22T06:28:28.098Z,19.00
2022-08-22T06:30:58.716Z,19.11
2022-08-22T06:33:30.554Z,19.22
2022-08-22T06:36:21.362Z,19.31
2022-08-22T06:39:09.045Z,19.47
2022-08-22T06:41:42.622Z,19.58
2022-08-22T06:44:21.120Z,19.70
2022-08-22T06:46:53.514Z,19.84
2022-08-22T06:49:26.783Z,19.98
2022-08-22T06:52:01.264Z,20.12
2022-08-22T06:54:36.264Z,20.27
2022-08-22T06:57:07.742Z,20.42
2022-08-22T06:59:40.459Z,20.53
2022-08-22T07:02:22.685Z,20.66
2022-08-22T07:04:53.056Z,20.78
2022-08-22T07:07:25.527Z,20.87
2022-08-22T07:09:57.592Z,20.95
2022-08-22T07:12:31.766Z,21.03
2022-08-22T07:15:12.203Z,21.10
2022-08-22T07:17:50.982Z,21.16
2022-08-22T07:20:28.077Z,21.20
2022-08-22T07:23:02.323Z,21.24
2022-08-22T07:25:32.852Z,21.27
2022-08-22T07:28:16.359Z,21.31
2022-08-22T07:31:02.525Z,21.35
2022-08-22T07:33:44.066Z,21.39
2022-08-22T07:36:31.806Z,21.42
2022-08-22T07:39:25.975Z,21.47
2022-08-22T07:42:09.772Z,21.51
2022-08-22T07:44:53.280Z,21.55
2022-08-22T07:47:28.729Z,21.58
2022-08-22T07:50:02.885Z,21.63
2022-08-22T07:52:38.356Z,21.65
2022-08-22T07:55:16.671Z,21.71
2022-08-22T07:57:53.067Z,21.76
2022-08-22T08:00:24.452Z,21.82
2022-08-22T08:02:58.379Z,21.87
2022-08-22T08:05:32.617Z,21.94
2022-08-22T08:08:05.413Z,21.98
2022-08-22T08:10:39.516Z,22.05
2022-08-22T08:13:13.356Z,22.10
2022-08-22T08:15:45.844Z,22.14
2022-08-22T08:18:22.045Z,22.18
2022-08-22T08:20:58.067Z,22.21
2022-08-22T08:23:31.527Z,22.25
2022-08-22T08:26:06.523Z,22.26
2022-08-22T08:28:41.291Z,22.30
2022-08-22T08:31:21.585Z,22.35
2022-08-22T08:33:58.971Z,22.41
2022-08-22T08:36:37.907Z,22.47
2022-08-22T08:39:18.014Z,22.54
2022-08-22T08:42:13.089Z,22.60
2022-08-22T08:45:08.582Z,22.67
2022-08-22T08:47:55.510Z,22.72
2022-08-22T08:50:43.909Z,22.78
2022-08-22T08:53:45.167Z,22.84
2022-08-22T08:56:25.393Z,22.88
2022-08-22T08:59:10.255Z,22.91
2022-08-22T09:02:06.696Z,22.96
2022-08-22T09:05:03.736Z,23.00
2022-08-22T09:08:03.030Z,23.06
2022-08-22T09:14:57.007Z,23.18
2022-08-22T09:18:00.700Z,23.23
2022-08-22T09:21:16.697Z,23.31
2022-08-22T09:24:39.366Z,23.39
2022-08-22T09:27:17.036Z,23.45
2022-08-22T09:29:54.496Z,23.50
2022-08-22T09:32:42.492Z,23.55
2022-08-22T09:35:23.736Z,23.61
2022-08-22T09:38:23.362Z,23.65
2022-08-22T09:41:02.217Z,23.71
2022-08-22T09:43:45.085Z,23.76
2022-08-22T09:46:31.589Z,23.81
2022-08-22T09:49:13.249Z,23.86
2022-08-22T09:51:54.736Z,23.93
2022-08-22T09:54:36.072Z,24.00
2022-08-22T09:57:24.427Z,24.07
2022-08-22T10:00:02.654Z,24.13
2022-08-22T10:02:43.546Z,24.19
2022-08-22T10:05:35.167Z,24.25
2022-08-22T10:08:36.731Z,24.33
2022-08-22T10:11:28.727Z,24.39
2022-08-22T10:14:03.622Z,24.42
2022-08-22T10:17:00.679Z,24.48
2022-08-22T10:19:34.194Z,24.53
2022-08-22T10:22:29.892Z,24.59
2022-08-22T10:25:09.785Z,24.63
2022-08-22T10:28:05.513Z,24.68
2022-08-22T10:30:41.223Z,24.73
2022-08-22T10:33:17.892Z,24.78
2022-08-22T10:36:00.926Z,24.84
2022-08-22T10:38:46.189Z,24.89
2022-08-22T10:41:28.041Z,24.97
2022-08-22T10:44:06.294Z,25.02
2022-08-22T10:46:42.281Z,25.06
2022-08-22T10:49:20.741Z,25.10
2022-08-22T10:51:58.311Z,25.14
2022-08-22T10:54:47.254Z,25.18
2022-08-22T10:57:37.524Z,25.21
2022-08-22T11:00:15.094Z,25.23
2022-08-22T11:02:58.421Z,25.27
2022-08-22T11:05:41.242Z,25.31
2022-08-22T11:08:41.505Z,25.35
2022-08-22T11:11:43.365Z,25.40
2022-08-22T11:14:42.950Z,25.44
2022-08-22T11:17:32.319Z,25.47
2022-08-22T11:20:21.460Z,25.49
2022-08-22T11:23:08.136Z,25.50
2022-08-22T11:25:58.108Z,25.52
2022-08-22T11:28:39.209Z,25.54
2022-08-22T11:31:22.885Z,25.59
2022-08-22T11:33:58.978Z,25.62
2022-08-22T11:36:38.257Z,25.65
2022-08-22T11:39:22.918Z,25.68
2022-08-22T11:42:04.084Z,25.72
2022-08-22T11:44:50.532Z,25.75
2022-08-22T11:47:26.347Z,25.77
2022-08-22T11:50:03.479Z,25.78
2022-08-22T11:53:09.579Z,25.80
2022-08-22T11:55:44.674Z,25.79
2022-08-22T11:58:29.097Z,25.80
2022-08-22T12:01:04.278Z,25.79
2022-08-22T12:04:06.238Z,25.76
2022-08-22T12:07:11.964Z,25.71
2022-08-22T12:09:51.987Z,25.67
2022-08-22T12:12:31.013Z,25.63
2022-08-22T12:15:09.025Z,25.60
2022-08-22T12:18:01.433Z,25.57
2022-08-22T12:21:02.089Z,25.53
2022-08-22T12:24:00.762Z,25.52
2022-08-22T12:26:47.148Z,25.50
2022-08-22T12:29:40.071Z,25.50
2022-08-22T12:32:49.992Z,25.51
2022-08-22T12:35:34.710Z,25.51
2022-08-22T12:38:28.602Z,25.52
2022-08-22T12:41:27.767Z,25.51
2022-08-22T12:44:07.321Z,25.51
2022-08-22T12:47:04.325Z,25.49
2022-08-22T12:49:57.115Z,25.48
2022-08-22T12:52:44.300Z,25.45
2022-08-22T12:55:48.795Z,25.42
2022-08-22T12:58:33.109Z,25.38
2022-08-22T13:01:06.885Z,25.36
2022-08-22T13:03:45.948Z,25.33
2022-08-22T13:06:53.072Z,25.30
2022-08-22T13:09:28.934Z,25.28
2022-08-22T13:12:05.056Z,25.25
2022-08-22T13:14:36.219Z,25.23
2022-08-22T13:17:25.105Z,25.20
2022-08-22T13:20:04.760Z,25.20
2022-08-22T13:22:39.011Z,25.19
2022-08-22T13:25:25.553Z,25.16
2022-08-22T13:28:03.427Z,25.15
2022-08-22T13:30:37.547Z,25.12
2022-08-22T13:33:10.274Z,25.10
2022-08-22T13:35:52.280Z,25.08
2022-08-22T13:38:26.648Z,25.06
2022-08-22T13:40:58.051Z,25.03
2022-08-22T13:43:31.164Z,25.00
2022-08-22T13:46:11.432Z,24.96
2022-08-22T13:48:49.920Z,24.91
2022-08-22T13:51:27.605Z,24.86
2022-08-22T13:54:10.861Z,24.82
2022-08-22T13:56:50.603Z,24.76
2022-08-22T13:59:47.014Z,24.71
2022-08-22T14:02:35.296Z,24.67
2022-08-22T14:05:09.939Z,24.63
2022-08-22T14:07:52.961Z,24.60
2022-08-22T14:10:27.912Z,24.58
2022-08-22T14:13:32.656Z,24.55
2022-08-22T14:16:11.133Z,24.52
2022-08-22T14:18:50.850Z,24.49
2022-08-22T14:21:40.742Z,24.46
2022-08-22T14:24:26.877Z,24.42
2022-08-22T14:26:59.749Z,24.39
2022-08-22T14:29:40.490Z,24.36
2022-08-22T14:32:35.099Z,24.33
2022-08-22T14:35:21.717Z,24.28
2022-08-22T14:38:21.623Z,24.23
2022-08-22T14:41:06.723Z,24.18
2022-08-22T14:43:51.641Z,24.15
2022-08-22T14:46:26.868Z,24.10
2022-08-22T14:49:25.326Z,24.07
2022-08-22T14:51:58.918Z,24.02
2022-08-22T14:54:32.351Z,23.99
2022-08-22T14:57:10.091Z,23.95
2022-08-22T14:59:50.023Z,23.91
2022-08-22T15:02:28.780Z,23.88
2022-08-22T15:05:01.615Z,23.85
2022-08-22T15:07:34.645Z,23.82
2022-08-22T15:10:11.992Z,23.80
2022-08-22T15:12:51.470Z,23.76
2022-08-22T15:15:49.439Z,23.72
2022-08-22T15:18:36.925Z,23.67
2022-08-22T15:21:10.274Z,23.64
2022-08-22T15:23:47.032Z,23.60
2022-08-22T15:26:23.985Z,23.57
2022-08-22T15:29:05.832Z,23.55
2022-08-22T15:31:35.703Z,23.52
2022-08-22T15:34:14.103Z,23.50
2022-08-22T15:37:11.938Z,23.49
2022-08-22T15:40:12.048Z,23.46
2022-08-22T15:42:45.198Z,23.43
2022-08-22T15:45:31.130Z,23.39
2022-08-22T15:48:06.073Z,23.36
2022-08-22T15:50:41.858Z,23.33
2022-08-22T15:53:19.509Z,23.29
2022-08-22T15:56:22.225Z,23.23
2022-08-22T15:59:14.082Z,23.19
2022-08-22T16:01:54.409Z,23.14
2022-08-22T16:04:39.238Z,23.09
2022-08-22T16:07:25.512Z,23.04
2022-08-22T16:09:58.138Z,23.00
2022-08-22T16:12:36.482Z,22.97
2022-08-22T16:15:28.956Z,22.93
2022-08-22T16:18:01.437Z,22.90
2022-08-22T16:20:55.392Z,22.87
2022-08-22T16:23:25.024Z,22.85
2022-08-22T16:26:16.661Z,22.81
2022-08-22T16:29:06.758Z,22.80
2022-08-22T16:31:39.326Z,22.76
2022-08-22T16:34:26.549Z,22.73
2022-08-22T16:37:44.570Z,22.69
2022-08-22T16:40:24.109Z,22.66
2022-08-22T16:43:12.955Z,22.63
2022-08-22T16:45:46.204Z,22.60
2022-08-22T16:48:27.935Z,22.57
2022-08-22T16:51:12.071Z,22.55
2022-08-22T16:54:04.282Z,22.52
2022-08-22T16:56:47.192Z,22.49
2022-08-22T16:59:40.532Z,22.45
2022-08-22T17:02:39.047Z,22.42
2022-08-22T17:05:29.467Z,22.39
2022-08-22T17:08:17.622Z,22.36
2022-08-22T17:11:00.278Z,22.33
2022-08-22T17:13:52.637Z,22.29
2022-08-22T17:16:52.116Z,22.26
2022-08-22T17:19:38.807Z,22.23
2022-08-22T17:22:20.804Z,22.18
2022-08-22T17:25:03.258Z,22.15
2022-08-22T17:27:40.017Z,22.11
2022-08-22T17:30:13.601Z,22.07
2022-08-22T17:33:00.215Z,22.03
2022-08-22T17:35:46.644Z,21.99
2022-08-22T17:38:31.371Z,21.95
2022-08-22T17:41:13.286Z,21.92
2022-08-22T17:43:56.925Z,21.88
2022-08-22T17:46:43.511Z,21.83
2022-08-22T17:49:29.855Z,21.80
2022-08-22T17:52:08.203Z,21.77
2022-08-22T17:54:42.284Z,21.74
2022-08-22T17:57:24.685Z,21.71
2022-08-22T18:00:00.637Z,21.68
2022-08-22T18:02:35.486Z,21.65
2022-08-22T18:05:12.448Z,21.62
2022-08-22T18:07:57.427Z,21.58
2022-08-22T18:10:39.046Z,21.55
2022-08-22T18:13:16.196Z,21.51
2022-08-22T18:15:51.872Z,21.48
2022-08-22T18:18:31.505Z,21.44
2022-08-22T18:21:06.259Z,21.40
2022-08-22T18:23:40.783Z,21.36
2022-08-22T18:26:27.067Z,21.30
2022-08-22T18:29:01.926Z,21.27
2022-08-22T18:31:41.066Z,21.23
2022-08-22T18:34:21.497Z,21.18
2022-08-22T18:36:57.576Z,21.13
2022-08-22T18:39:31.742Z,21.08
2022-08-22T18:42:09.991Z,21.04
2022-08-22T18:44:41.223Z,20.98
2022-08-22T18:47:16.584Z,20.96
2022-08-22T18:49:54.397Z,20.90
2022-08-22T18:52:36.836Z,20.86
2022-08-22T18:55:33.000Z,20.81
2022-08-22T18:58:28.287Z,20.76
2022-08-22T19:01:44.562Z,20.72
2022-08-22T19:04:49.871Z,20.66
2022-08-22T19:07:42.180Z,20.62
2022-08-22T19:10:34.468Z,20.58
2022-08-22T19:13:31.856Z,20.54
2022-08-22T19:16:31.618Z,20.52
2022-08-22T19:19:04.794Z,20.47
2022-08-22T19:21:52.982Z,20.44
2022-08-22T19:24:57.884Z,20.41
2022-08-22T19:27:35.132Z,20.37
2022-08-22T19:30:09.147Z,20.34
2022-08-22T19:33:02.135Z,20.30
2022-08-22T19:35:40.352Z,20.28
2022-08-22T19:38:12.320Z,20.25
2022-08-22T19:40:54.596Z,20.21
2022-08-22T19:43:35.413Z,20.18
2022-08-22T19:46:08.958Z,20.16
2022-08-22T19:48:49.835Z,20.13
2022-08-22T19:51:30.254Z,20.11
2022-08-22T19:54:16.384Z,20.08
2022-08-22T19:57:10.189Z,20.06
2022-08-22T19:59:53.120Z,20.03
2022-08-22T20:02:35.761Z,20.01
2022-08-22T20:05:30.732Z,19.98
2022-08-22T20:08:22.233Z,19.95
2022-08-22T20:11:07.560Z,19.93
2022-08-22T20:13:41.846Z,19.91
2022-08-22T20:16:17.447Z,19.89
2022-08-22T20:19:17.845Z,19.86
2022-08-22T20:21:59.997Z,19.85
2022-08-22T20:24:40.022Z,19.81
2022-08-22T20:27:15.836Z,19.79
2022-08-22T20:29:51.144Z,19.76
2022-08-22T20:32:23.138Z,19.74
2022-08-22T20:34:57.075Z,19.71
2022-08-22T20:37:56.156Z,19.68
2022-08-22T20:40:55.975Z,19.67
2022-08-22T20:43:31.794Z,19.64
2022-08-22T20:46:13.966Z,19.62
2022-08-22T20:48:46.177Z,19.61
2022-08-22T20:51:22.343Z,19.61
2022-08-22T20:53:55.603Z,19.60
2022-08-22T20:56:46.001Z,19.58
2022-08-22T20:59:36.889Z,19.58
2022-08-22T21:02:14.578Z,19.57
2022-08-22T21:04:50.542Z,19.57
2022-08-22T21:07:27.848Z,19.56
2022-08-22T21:10:22.635Z,19.56
2022-08-22T21:13:10.051Z,19.56
2022-08-22T21:15:41.420Z,19.58
2022-08-22T21:18:13.148Z,19.58
2022-08-22T21:20:42.787Z,19.58
2022-08-22T21:23:15.247Z,19.59
2022-08-22T21:25:58.531Z,19.61
2022-08-22T21:28:31.086Z,19.61
2022-08-22T21:31:01.830Z,19.63
2022-08-22T21:33:31.189Z,19.63
2022-08-22T21:36:01.276Z,19.63
2022-08-22T21:38:30.934Z,19.64
2022-08-22T21:41:05.611Z,19.64
2022-08-22T21:43:38.020Z,19.67
2022-08-22T21:46:08.673Z,19.66
2022-08-22T21:48:43.766Z,19.67
2022-08-22T21:51:41.927Z,19.69
2022-08-22T21:54:40.922Z,19.69
2022-08-22T21:57:33.817Z,19.71
2022-08-22T22:00:03.736Z,19.71
2022-08-22T22:02:43.862Z,19.72
2022-08-22T22:05:15.963Z,19.72
2022-08-22T22:07:48.674Z,19.74
2022-08-22T22:10:20.724Z,19.76
2022-08-22T22:12:54.291Z,19.76
2022-08-22T22:15:26.396Z,19.78
2022-08-22T22:17:56.568Z,19.79
2022-08-22T22:20:27.695Z,19.80
2022-08-22T22:22:57.388Z,19.81
2022-08-22T22:25:40.075Z,19.82
2022-08-22T22:28:16.544Z,19.85
2022-08-22T22:30:50.468Z,19.85
2022-08-22T22:33:20.224Z,19.87
2022-08-22T22:35:50.620Z,19.88
2022-08-22T22:38:23.913Z,19.90
2022-08-22T22:40:53.615Z,19.90
2022-08-22T22:43:24.492Z,19.91
2022-08-22T22:45:53.656Z,19.94
2022-08-22T22:48:24.277Z,19.94
2022-08-22T22:50:54.559Z,19.95
2022-08-22T22:53:38.236Z,19.95
2022-08-22T22:56:11.823Z,19.95
2022-08-22T22:58:43.077Z,19.96
2022-08-22T23:01:14.125Z,19.95
2022-08-22T23:03:44.268Z,19.94
2022-08-22T23:06:14.287Z,19.95
2022-08-22T23:08:43.417Z,19.95
2022-08-22T23:11:14.346Z,19.95
2022-08-22T23:13:45.026Z,19.94
2022-08-22T23:16:18.492Z,19.94
2022-08-22T23:18:47.591Z,19.93
2022-08-22T23:21:24.227Z,19.92
2022-08-22T23:23:55.302Z,19.91
2022-08-22T23:26:24.687Z,19.89
2022-08-22T23:28:55.319Z,19.87
2022-08-22T23:31:30.904Z,19.86
2022-08-22T23:34:04.916Z,19.84
2022-08-22T23:36:34.757Z,19.81
2022-08-22T23:39:05.803Z,19.80
2022-08-22T23:41:35.638Z,19.78
2022-08-22T23:44:08.914Z,19.76
2022-08-22T23:46:43.335Z,19.74
2022-08-22T23:49:13.404Z,19.73
2022-08-22T23:51:43.208Z,19.71
2022-08-22T23:54:12.382Z,19.70
2022-08-22T23:56:43.328Z,19.67
2022-08-22T23:59:16.129Z,19.67
