createdAt,value
2019-01-19T00:01:16.695Z,33.83
2019-01-19T00:04:31.101Z,33.60
2019-01-19T00:07:35.147Z,32.30
2019-01-19T00:10:39.621Z,33.30
2019-01-19T00:13:41.530Z,32.60
2019-01-19T00:16:52.834Z,32.03
2019-01-19T00:19:57.345Z,32.90
2019-01-19T00:22:51.355Z,32.63
2019-01-19T00:26:11.207Z,35.53
2019-01-19T00:29:00.085Z,29.90
2019-01-19T00:31:40.023Z,31.00
2019-01-19T00:34:45.253Z,30.67
2019-01-19T00:37:31.649Z,31.90
2019-01-19T00:40:41.548Z,30.87
2019-01-19T00:43:59.303Z,34.10
2019-01-19T00:47:02.522Z,30.90
2019-01-19T00:49:45.104Z,29.10
2019-01-19T00:52:47.303Z,27.37
2019-01-19T00:55:48.060Z,28.43
2019-01-19T00:58:51.082Z,29.90
2019-01-19T01:02:00.108Z,27.93
2019-01-19T01:04:51.510Z,31.73
2019-01-19T01:07:33.078Z,31.67
2019-01-19T01:10:13.963Z,31.53
2019-01-19T01:13:28.440Z,26.20
2019-01-19T01:16:26.767Z,28.30
2019-01-19T01:19:29.144Z,27.30
2019-01-19T01:22:21.888Z,26.27
2019-01-19T01:25:22.048Z,29.23
2019-01-19T01:28:17.109Z,31.07
2019-01-19T01:31:18.917Z,30.33
2019-01-19T01:34:29.437Z,32.20
2019-01-19T01:37:34.574Z,28.67
2019-01-19T01:40:27.860Z,29.43
2019-01-19T01:44:01.051Z,28.57
2019-01-19T01:47:08.690Z,29.93
2019-01-19T01:50:15.924Z,33.77
2019-01-19T01:53:22.082Z,27.27
2019-01-19T01:55:58.854Z,33.43
2019-01-19T01:59:10.402Z,27.30
2019-01-19T02:02:27.806Z,30.23
2019-01-19T02:05:24.209Z,30.40
2019-01-19T02:08:06.249Z,30.77
2019-01-19T02:11:25.711Z,32.30
2019-01-19T02:14:37.723Z,32.87
2019-01-19T02:17:36.585Z,32.47
2019-01-19T02:20:45.644Z,31.80
2019-01-19T02:24:06.087Z,32.00
2019-01-19T02:27:22.497Z,30.67
2019-01-19T02:30:25.263Z,37.90
2019-01-19T02:33:41.514Z,32.57
2019-01-19T02:36:49.735Z,29.73
2019-01-19T02:39:31.232Z,30.57
2019-01-19T02:42:40.381Z,32.30
2019-01-19T02:45:34.760Z,32.07
2019-01-19T02:48:49.043Z,26.57
2019-01-19T02:51:45.338Z,27.93
2019-01-19T02:54:46.100Z,27.77
2019-01-19T02:57:44.780Z,30.00
2019-01-19T03:00:57.508Z,27.37
2019-01-19T03:04:20.857Z,30.73
2019-01-19T03:07:39.134Z,31.97
2019-01-19T03:10:30.069Z,24.03
2019-01-19T03:13:44.688Z,23.33
2019-01-19T03:16:57.807Z,23.77
2019-01-19T03:19:58.304Z,25.33
2019-01-19T03:23:09.758Z,26.03
2019-01-19T03:26:15.236Z,25.43
2019-01-19T03:29:39.200Z,25.80
2019-01-19T03:32:46.978Z,24.63
2019-01-19T03:36:08.013Z,25.67
2019-01-19T03:39:16.573Z,29.10
2019-01-19T03:41:57.145Z,26.57
2019-01-19T03:44:55.406Z,27.50
2019-01-19T03:47:51.352Z,28.80
2019-01-19T03:51:20.792Z,28.47
2019-01-19T03:54:20.050Z,27.53
2019-01-19T03:57:43.600Z,29.43
2019-01-19T04:00:56.628Z,28.67
2019-01-19T04:03:57.440Z,30.50
2019-01-19T04:07:14.171Z,27.23
2019-01-19T04:10:32.710Z,30.77
2019-01-19T04:13:38.798Z,26.83
2019-01-19T04:16:40.490Z,29.73
2019-01-19T04:19:50.349Z,29.17
2019-01-19T04:22:38.870Z,30.30
2019-01-19T04:25:28.894Z,27.63
2019-01-19T04:28:00.704Z,24.73
2019-01-19T04:30:31.038Z,24.90
2019-01-19T04:33:01.225Z,26.83
2019-01-19T04:35:31.427Z,25.23
2019-01-19T04:38:01.977Z,31.43
2019-01-19T04:40:32.198Z,27.10
2019-01-19T04:43:02.415Z,27.73
2019-01-19T04:45:32.643Z,30.53
2019-01-19T04:48:02.861Z,29.70
2019-01-19T04:50:33.441Z,29.20
2019-01-19T04:53:03.790Z,31.57
2019-01-19T04:55:33.996Z,27.43
2019-01-19T04:58:04.223Z,30.20
2019-01-19T05:00:34.812Z,26.80
2019-01-19T05:03:05.422Z,25.13
2019-01-19T05:05:35.700Z,24.17
2019-01-19T05:08:05.925Z,22.27
2019-01-19T05:10:36.169Z,25.73
2019-01-19T05:13:06.735Z,22.80
2019-01-19T05:15:36.996Z,23.27
2019-01-19T05:18:07.457Z,27.17
2019-01-19T05:20:38.568Z,24.43
2019-01-19T05:23:08.838Z,24.87
2019-01-19T05:25:39.000Z,22.67
2019-01-19T05:28:09.264Z,26.43
2019-01-19T05:30:39.395Z,29.33
2019-01-19T05:33:09.709Z,27.70
2019-01-19T05:35:39.972Z,25.57
2019-01-19T05:38:10.579Z,24.83
2019-01-19T05:40:41.169Z,29.53
2019-01-19T05:43:11.424Z,27.37
2019-01-19T05:45:42.033Z,27.80
2019-01-19T05:48:12.605Z,24.83
2019-01-19T05:50:42.850Z,23.60
2019-01-19T05:53:13.515Z,26.87
2019-01-19T05:55:43.762Z,25.00
2019-01-19T05:58:14.261Z,23.97
2019-01-19T06:00:44.500Z,25.57
2019-01-19T06:03:14.758Z,26.00
2019-01-19T06:05:45.092Z,23.63
2019-01-19T06:08:15.685Z,29.67
2019-01-19T06:10:46.524Z,25.67
2019-01-19T06:13:16.751Z,27.10
2019-01-19T06:15:46.991Z,23.87
2019-01-19T06:18:17.553Z,25.27
2019-01-19T06:20:48.181Z,25.87
2019-01-19T06:23:18.398Z,27.70
2019-01-19T06:25:48.647Z,28.67
2019-01-19T06:28:18.898Z,28.07
2019-01-19T06:30:49.069Z,26.33
2019-01-19T06:33:19.610Z,30.10
2019-01-19T06:35:49.857Z,27.40
2019-01-19T06:38:20.478Z,28.13
2019-01-19T06:40:50.680Z,29.50
2019-01-19T06:43:21.301Z,31.00
2019-01-19T06:45:51.582Z,25.20
2019-01-19T06:48:22.234Z,25.97
2019-01-19T06:50:52.569Z,26.80
2019-01-19T06:53:22.792Z,29.43
2019-01-19T06:55:52.987Z,23.70
2019-01-19T06:58:23.261Z,25.13
2019-01-19T07:00:53.475Z,27.83
2019-01-19T07:03:23.737Z,25.17
2019-01-19T07:05:53.931Z,29.33
2019-01-19T07:08:24.135Z,28.30
2019-01-19T07:10:54.419Z,24.27
2019-01-19T07:13:24.611Z,26.57
2019-01-19T07:15:54.827Z,26.37
2019-01-19T07:18:26.078Z,26.97
2019-01-19T07:20:56.417Z,24.27
2019-01-19T07:23:27.149Z,29.53
2019-01-19T07:25:57.490Z,28.20
2019-01-19T07:28:27.819Z,28.33
2019-01-19T07:30:58.097Z,29.10
2019-01-19T07:33:28.756Z,26.23
2019-01-19T07:35:59.075Z,27.70
2019-01-19T07:38:29.472Z,26.07
2019-01-19T07:41:00.341Z,25.50
2019-01-19T07:43:33.049Z,26.63
2019-01-19T07:46:05.593Z,23.77
2019-01-19T07:48:35.961Z,22.53
2019-01-19T07:51:06.463Z,24.10
2019-01-19T07:53:37.199Z,22.20
2019-01-19T07:56:07.617Z,26.60
2019-01-19T07:58:38.007Z,26.00
2019-01-19T08:01:08.523Z,20.90
2019-01-19T08:03:39.164Z,24.10
2019-01-19T08:06:09.394Z,25.07
2019-01-19T08:08:40.210Z,24.07
2019-01-19T08:11:11.375Z,23.83
2019-01-19T08:13:41.708Z,25.40
2019-01-19T08:16:12.061Z,25.07
2019-01-19T08:18:42.508Z,22.03
2019-01-19T08:21:12.930Z,24.50
2019-01-19T08:23:43.308Z,23.90
2019-01-19T08:26:15.226Z,21.63
2019-01-19T08:28:48.652Z,20.97
2019-01-19T08:31:19.513Z,18.37
2019-01-19T08:33:50.199Z,19.83
2019-01-19T08:36:20.721Z,24.50
2019-01-19T08:38:51.478Z,18.40
2019-01-19T08:41:21.934Z,19.20
2019-01-19T08:43:55.267Z,18.07
2019-01-19T08:46:25.955Z,18.37
2019-01-19T08:48:56.305Z,17.87
2019-01-19T08:51:26.846Z,19.77
2019-01-19T08:53:57.583Z,16.77
2019-01-19T08:56:31.529Z,20.47
2019-01-19T08:59:01.910Z,17.67
2019-01-19T09:01:32.283Z,23.57
2019-01-19T09:04:02.561Z,18.37
2019-01-19T09:06:32.923Z,16.57
2019-01-19T09:09:04.534Z,16.60
2019-01-19T09:11:34.891Z,18.67
2019-01-19T09:14:07.615Z,17.47
2019-01-19T09:16:40.547Z,16.37
2019-01-19T09:19:09.704Z,17.63
2019-01-19T09:21:40.283Z,16.87
2019-01-19T09:24:15.743Z,18.00
2019-01-19T09:26:46.220Z,16.07
2019-01-19T09:29:16.598Z,14.23
2019-01-19T09:31:47.110Z,15.50
2019-01-19T09:34:17.523Z,15.73
2019-01-19T09:36:47.868Z,16.97
2019-01-19T09:39:18.185Z,14.67
2019-01-19T09:41:48.913Z,14.23
2019-01-19T09:44:19.639Z,16.00
2019-01-19T09:46:49.978Z,14.53
2019-01-19T09:49:20.367Z,14.10
2019-01-19T09:51:50.973Z,15.20
2019-01-19T09:54:21.583Z,15.20
2019-01-19T09:56:52.252Z,15.67
2019-01-19T09:59:22.637Z,13.07
2019-01-19T10:01:53.361Z,13.33
2019-01-19T10:04:23.805Z,13.47
2019-01-19T10:06:54.191Z,17.33
2019-01-19T10:09:25.472Z,16.73
2019-01-19T10:11:55.886Z,16.13
2019-01-19T10:14:26.699Z,16.40
2019-01-19T10:16:57.104Z,13.77
2019-01-19T10:19:27.415Z,15.17
2019-01-19T10:21:57.779Z,14.17
2019-01-19T10:24:28.103Z,14.77
2019-01-19T10:26:59.392Z,14.83
2019-01-19T10:29:30.469Z,14.03
2019-01-19T10:32:00.755Z,12.73
2019-01-19T10:34:31.164Z,14.67
2019-01-19T10:37:01.592Z,13.10
2019-01-19T10:39:32.352Z,13.73
2019-01-19T10:42:03.198Z,14.83
2019-01-19T10:44:34.417Z,15.33
2019-01-19T10:47:04.792Z,13.20
2019-01-19T10:49:35.156Z,16.40
2019-01-19T10:52:05.557Z,15.90
2019-01-19T10:54:35.952Z,18.10
2019-01-19T10:57:06.276Z,14.70
2019-01-19T10:59:37.363Z,16.03
2019-01-19T11:02:07.874Z,15.10
2019-01-19T11:04:38.195Z,17.17
2019-01-19T11:07:08.728Z,15.60
2019-01-19T11:09:39.014Z,14.63
2019-01-19T11:12:09.537Z,15.63
2019-01-19T11:14:39.908Z,14.80
2019-01-19T11:17:12.675Z,14.50
2019-01-19T11:19:43.329Z,15.00
2019-01-19T11:22:13.657Z,18.03
2019-01-19T11:24:44.396Z,15.53
2019-01-19T11:27:14.676Z,16.70
2019-01-19T11:29:45.095Z,13.33
2019-01-19T11:32:15.444Z,18.43
2019-01-19T11:34:45.747Z,14.17
2019-01-19T11:37:16.154Z,17.50
2019-01-19T11:39:46.690Z,15.47
2019-01-19T11:42:17.476Z,18.63
2019-01-19T11:44:47.742Z,17.27
2019-01-19T11:47:18.131Z,15.57
2019-01-19T11:49:48.493Z,16.57
2019-01-19T11:52:19.233Z,16.40
2019-01-19T11:54:49.974Z,13.80
2019-01-19T11:57:23.315Z,15.10
2019-01-19T11:59:53.686Z,15.47
2019-01-19T12:02:24.042Z,14.40
2019-01-19T12:04:57.746Z,15.97
2019-01-19T12:07:28.027Z,16.30
2019-01-19T12:09:58.508Z,16.00
2019-01-19T12:12:28.882Z,13.43
2019-01-19T12:14:59.579Z,15.98
2019-01-19T12:17:29.889Z,14.30
2019-01-19T12:20:00.594Z,15.50
2019-01-19T12:22:30.969Z,15.37
2019-01-19T12:25:01.361Z,17.13
2019-01-19T12:27:31.989Z,14.93
2019-01-19T12:30:02.563Z,15.70
2019-01-19T12:32:33.819Z,13.73
2019-01-19T12:35:04.438Z,17.47
2019-01-19T12:37:34.790Z,14.23
2019-01-19T12:40:06.487Z,14.60
2019-01-19T12:42:36.928Z,14.33
2019-01-19T12:45:10.752Z,13.23
2019-01-19T12:47:41.058Z,15.83
2019-01-19T12:50:17.017Z,13.87
2019-01-19T12:52:47.446Z,12.67
2019-01-19T12:55:17.915Z,13.87
2019-01-19T12:57:48.712Z,11.23
2019-01-19T13:00:21.155Z,13.87
2019-01-19T13:02:54.961Z,12.57
2019-01-19T13:05:29.051Z,15.97
2019-01-19T13:07:59.773Z,13.80
2019-01-19T13:10:33.845Z,14.37
2019-01-19T13:13:11.760Z,15.23
2019-01-19T13:16:19.717Z,13.87
2019-01-19T13:19:24.349Z,14.00
2019-01-19T13:22:37.503Z,13.40
2019-01-19T13:25:54.259Z,12.67
2019-01-19T13:29:17.035Z,12.23
2019-01-19T13:32:34.462Z,12.67
2019-01-19T13:35:48.221Z,13.93
2019-01-19T13:39:17.643Z,12.47
2019-01-19T13:42:25.907Z,14.90
2019-01-19T13:45:58.432Z,13.17
2019-01-19T13:49:03.826Z,11.70
2019-01-19T13:51:42.180Z,12.30
2019-01-19T13:54:44.975Z,12.50
2019-01-19T13:57:30.643Z,12.50
2019-01-19T14:00:51.377Z,13.30
2019-01-19T14:04:02.837Z,13.93
2019-01-19T14:06:55.271Z,12.10
2019-01-19T14:10:19.044Z,12.77
2019-01-19T14:13:44.522Z,12.37
2019-01-19T14:16:33.356Z,13.43
2019-01-19T14:19:49.757Z,13.23
2019-01-19T14:23:03.366Z,12.60
2019-01-19T14:26:18.238Z,13.43
2019-01-19T14:29:28.942Z,14.00
2019-01-19T14:32:45.494Z,11.70
2019-01-19T14:36:08.954Z,12.57
2019-01-19T14:39:20.740Z,16.07
2019-01-19T14:42:44.675Z,12.77
2019-01-19T14:45:58.123Z,12.45
2019-01-19T14:49:17.194Z,12.33
2019-01-19T14:52:19.754Z,12.23
2019-01-19T14:55:21.086Z,12.27
2019-01-19T14:58:35.810Z,14.47
2019-01-19T15:01:53.658Z,12.57
2019-01-19T15:04:54.666Z,14.07
2019-01-19T15:08:09.863Z,18.03
2019-01-19T15:11:02.747Z,16.27
2019-01-19T15:14:21.108Z,17.27
2019-01-19T15:17:36.950Z,12.93
2019-01-19T15:20:17.575Z,14.00
2019-01-19T15:23:29.023Z,14.03
2019-01-19T15:26:25.255Z,13.23
2019-01-19T15:29:25.235Z,13.13
2019-01-19T15:32:19.113Z,12.43
2019-01-19T15:35:22.297Z,13.17
2019-01-19T15:38:36.522Z,15.03
2019-01-19T15:41:43.809Z,12.63
2019-01-19T15:44:59.791Z,12.30
2019-01-19T15:48:02.241Z,12.73
2019-01-19T15:51:13.833Z,14.00
2019-01-19T15:54:04.115Z,11.37
2019-01-19T15:57:18.267Z,12.97
2019-01-19T16:00:05.871Z,15.80
2019-01-19T16:03:13.793Z,13.40
2019-01-19T16:06:40.245Z,13.30
2019-01-19T16:09:26.380Z,13.80
2019-01-19T16:12:08.880Z,12.93
2019-01-19T16:15:10.773Z,16.67
2019-01-19T16:18:21.871Z,14.27
2019-01-19T16:21:12.688Z,14.80
2019-01-19T16:24:24.404Z,15.83
2019-01-19T16:27:28.241Z,15.03
2019-01-19T16:30:27.386Z,15.17
2019-01-19T16:33:19.814Z,14.03
2019-01-19T16:36:23.540Z,13.87
2019-01-19T16:39:37.527Z,13.90
2019-01-19T16:42:31.088Z,16.83
2019-01-19T16:45:30.554Z,18.40
2019-01-19T16:48:41.183Z,17.03
2019-01-19T16:51:55.647Z,19.50
2019-01-19T16:55:06.962Z,15.77
2019-01-19T16:58:30.190Z,18.73
2019-01-19T17:01:27.551Z,18.60
2019-01-19T17:04:24.302Z,19.23
2019-01-19T17:07:10.374Z,18.00
2019-01-19T17:09:57.870Z,19.20
2019-01-19T17:12:53.471Z,22.97
2019-01-19T17:16:20.246Z,20.10
2019-01-19T17:19:31.828Z,19.70
2019-01-19T17:22:27.254Z,20.80
2019-01-19T17:25:35.778Z,22.57
2019-01-19T17:28:36.149Z,18.93
2019-01-19T17:31:36.681Z,19.90
2019-01-19T17:34:45.357Z,20.37
2019-01-19T17:38:05.772Z,20.17
2019-01-19T17:41:20.189Z,19.03
2019-01-19T17:44:14.806Z,19.57
2019-01-19T17:47:44.030Z,19.83
2019-01-19T17:51:07.216Z,21.40
2019-01-19T17:53:47.251Z,21.27
2019-01-19T17:56:39.013Z,19.47
2019-01-19T17:59:59.244Z,21.53
2019-01-19T18:02:55.806Z,20.97
2019-01-19T18:06:28.255Z,19.50
2019-01-19T18:09:28.417Z,19.57
2019-01-19T18:12:48.909Z,21.37
2019-01-19T18:15:49.197Z,21.43
2019-01-19T18:18:44.773Z,22.70
2019-01-19T18:22:00.787Z,21.67
2019-01-19T18:25:01.937Z,25.00
2019-01-19T18:28:15.439Z,26.93
2019-01-19T18:31:17.948Z,21.43
2019-01-19T18:34:31.916Z,25.27
2019-01-19T18:37:41.308Z,23.10
2019-01-19T18:40:30.938Z,26.43
2019-01-19T18:43:31.632Z,24.70
2019-01-19T18:46:35.684Z,25.83
2019-01-19T18:49:37.073Z,27.43
2019-01-19T18:52:42.374Z,25.67
2019-01-19T18:55:46.268Z,28.07
2019-01-19T18:58:46.340Z,24.57
2019-01-19T19:01:49.440Z,23.73
2019-01-19T19:05:03.824Z,25.83
2019-01-19T19:07:43.172Z,27.37
2019-01-19T19:10:48.980Z,25.37
2019-01-19T19:13:56.724Z,22.87
2019-01-19T19:17:03.181Z,24.53
2019-01-19T19:20:04.586Z,23.20
2019-01-19T19:23:01.340Z,23.53
2019-01-19T19:25:47.280Z,26.70
2019-01-19T19:28:54.608Z,25.67
2019-01-19T19:31:50.496Z,25.13
2019-01-19T19:34:39.773Z,25.97
2019-01-19T19:37:35.888Z,25.50
2019-01-19T19:41:08.472Z,25.00
2019-01-19T19:44:06.410Z,25.73
2019-01-19T19:47:22.034Z,22.93
2019-01-19T19:50:44.558Z,23.63
2019-01-19T19:53:14.822Z,21.93
2019-01-19T19:55:43.392Z,22.10
2019-01-19T19:58:13.985Z,22.57
2019-01-19T20:00:44.607Z,23.27
2019-01-19T20:03:14.830Z,25.03
2019-01-19T20:05:45.055Z,22.37
2019-01-19T20:08:15.448Z,24.00
2019-01-19T20:10:45.954Z,22.07
2019-01-19T20:13:16.238Z,23.10
2019-01-19T20:15:46.511Z,23.40
2019-01-19T20:18:16.709Z,22.90
2019-01-19T20:20:46.967Z,22.50
2019-01-19T20:23:17.147Z,23.27
2019-01-19T20:25:48.038Z,21.30
2019-01-19T20:28:18.258Z,22.80
2019-01-19T20:30:48.585Z,23.07
2019-01-19T20:33:18.892Z,21.80
2019-01-19T20:35:49.087Z,23.20
2019-01-19T20:38:19.219Z,23.73
2019-01-19T20:40:49.775Z,22.00
2019-01-19T20:43:19.993Z,22.73
2019-01-19T20:45:50.235Z,22.17
2019-01-19T20:48:20.431Z,24.87
2019-01-19T20:50:50.693Z,25.00
2019-01-19T20:53:21.563Z,22.43
2019-01-19T20:55:51.829Z,23.63
2019-01-19T20:58:22.072Z,22.23
2019-01-19T21:00:52.305Z,25.53
2019-01-19T21:03:22.546Z,25.17
2019-01-19T21:05:52.819Z,22.13
2019-01-19T21:08:23.008Z,21.17
2019-01-19T21:10:53.562Z,22.90
2019-01-19T21:13:23.853Z,22.30
2019-01-19T21:15:54.434Z,22.37
2019-01-19T21:18:24.630Z,24.17
2019-01-19T21:20:55.157Z,22.20
2019-01-19T21:23:25.500Z,22.77
2019-01-19T21:25:56.382Z,19.80
2019-01-19T21:28:26.650Z,20.93
2019-01-19T21:30:57.278Z,19.87
2019-01-19T21:33:27.895Z,21.53
2019-01-19T21:35:58.432Z,19.87
2019-01-19T21:38:28.632Z,23.10
2019-01-19T21:40:59.706Z,22.77
2019-01-19T21:43:29.902Z,20.20
2019-01-19T21:46:00.188Z,19.87
2019-01-19T21:48:30.729Z,18.63
2019-01-19T21:51:00.902Z,19.73
2019-01-19T21:53:31.125Z,22.83
2019-01-19T21:56:01.365Z,21.40
2019-01-19T21:58:31.657Z,22.57
2019-01-19T22:01:01.872Z,25.40
2019-01-19T22:03:32.070Z,24.97
2019-01-19T22:06:03.174Z,24.67
2019-01-19T22:08:33.399Z,24.20
2019-01-19T22:11:03.657Z,23.80
2019-01-19T22:13:35.123Z,25.13
2019-01-19T22:16:05.314Z,24.07
2019-01-19T22:18:35.792Z,23.00
2019-01-19T22:21:06.371Z,21.23
2019-01-19T22:23:36.616Z,19.00
2019-01-19T22:26:08.455Z,23.23
2019-01-19T22:28:38.738Z,21.27
2019-01-19T22:31:09.325Z,22.20
2019-01-19T22:33:39.625Z,22.50
2019-01-19T22:36:09.858Z,22.10
2019-01-19T22:38:40.086Z,21.13
2019-01-19T22:41:10.393Z,22.97
2019-01-19T22:43:40.769Z,24.77
2019-01-19T22:46:10.963Z,21.57
2019-01-19T22:48:41.149Z,23.03
2019-01-19T22:51:11.596Z,22.43
2019-01-19T22:53:41.947Z,21.83
2019-01-19T22:56:12.201Z,26.03
2019-01-19T22:58:42.415Z,24.47
2019-01-19T23:01:33.708Z,23.33
2019-01-19T23:04:04.816Z,23.60
2019-01-19T23:06:35.148Z,22.67
2019-01-19T23:09:10.558Z,26.43
2019-01-19T23:11:40.806Z,24.63
2019-01-19T23:14:12.171Z,23.77
2019-01-19T23:16:42.451Z,22.07
2019-01-19T23:19:12.688Z,23.70
2019-01-19T23:21:43.258Z,24.33
2019-01-19T23:24:13.480Z,24.87
2019-01-19T23:26:43.677Z,25.50
2019-01-19T23:29:14.110Z,24.20
2019-01-19T23:31:44.752Z,23.37
2019-01-19T23:34:14.962Z,23.20
2019-01-19T23:36:45.226Z,23.70
2019-01-19T23:39:15.520Z,24.03
2019-01-19T23:41:46.140Z,23.70
2019-01-19T23:44:17.298Z,23.40
2019-01-19T23:46:47.940Z,25.23
2019-01-19T23:49:18.263Z,23.27
2019-01-19T23:51:48.499Z,22.87
2019-01-19T23:54:19.468Z,27.00
2019-01-19T23:56:49.757Z,24.30
2019-01-19T23:59:19.923Z,21.97
