createdAt,value
2019-03-10T00:02:06.574Z,15.38
2019-03-10T00:04:36.220Z,9.53
2019-03-10T00:07:05.960Z,13.35
2019-03-10T00:09:35.868Z,10.67
2019-03-10T00:12:05.693Z,10.47
2019-03-10T00:14:35.437Z,14.17
2019-03-10T00:17:05.182Z,11.10
2019-03-10T00:19:36.708Z,9.55
2019-03-10T00:22:06.970Z,8.63
2019-03-10T00:24:36.746Z,12.67
2019-03-10T00:27:06.477Z,9.57
2019-03-10T00:29:36.164Z,12.40
2019-03-10T00:32:05.829Z,13.57
2019-03-10T00:34:35.487Z,14.07
2019-03-10T00:37:05.307Z,14.07
2019-03-10T00:39:54.360Z,11.40
2019-03-10T00:43:09.975Z,10.47
2019-03-10T00:46:39.030Z,13.00
2019-03-10T00:49:32.529Z,14.90
2019-03-10T00:52:06.045Z,13.23
2019-03-10T00:54:35.700Z,12.17
2019-03-10T00:57:05.614Z,13.70
2019-03-10T00:59:35.440Z,12.97
2019-03-10T01:02:05.207Z,15.20
2019-03-10T01:04:35.207Z,10.13
2019-03-10T01:07:05.236Z,12.23
2019-03-10T01:09:35.173Z,14.43
2019-03-10T01:12:04.928Z,13.53
2019-03-10T01:14:35.054Z,16.67
2019-03-10T01:17:05.319Z,12.60
2019-03-10T01:19:36.649Z,11.10
2019-03-10T01:22:06.408Z,13.13
2019-03-10T01:24:36.133Z,13.03
2019-03-10T01:27:05.822Z,10.27
2019-03-10T01:29:35.502Z,11.53
2019-03-10T01:32:46.158Z,10.60
2019-03-10T01:35:18.980Z,10.10
2019-03-10T01:37:48.656Z,12.70
2019-03-10T01:40:18.315Z,10.80
2019-03-10T01:42:47.983Z,10.20
2019-03-10T01:45:17.909Z,11.93
2019-03-10T01:47:47.579Z,14.23
2019-03-10T01:50:17.247Z,14.18
2019-03-10T01:52:47.168Z,14.80
2019-03-10T01:55:16.897Z,11.47
2019-03-10T01:57:46.564Z,13.13
2019-03-10T02:00:17.036Z,12.23
2019-03-10T02:02:47.025Z,13.23
2019-03-10T02:05:16.763Z,11.83
2019-03-10T02:07:46.416Z,12.93
2019-03-10T02:10:17.063Z,20.72
2019-03-10T02:12:46.721Z,14.63
2019-03-10T02:15:16.619Z,12.37
2019-03-10T02:17:46.364Z,12.13
2019-03-10T02:20:17.393Z,11.93
2019-03-10T02:22:47.286Z,11.63
2019-03-10T02:25:16.949Z,14.93
2019-03-10T02:27:46.608Z,15.10
2019-03-10T02:30:18.525Z,11.88
2019-03-10T02:32:48.238Z,10.40
2019-03-10T02:35:17.927Z,14.13
2019-03-10T02:37:47.940Z,10.30
2019-03-10T02:40:17.639Z,13.83
2019-03-10T02:42:47.540Z,14.93
2019-03-10T02:45:17.215Z,9.05
2019-03-10T02:47:46.878Z,10.63
2019-03-10T02:50:16.852Z,14.37
2019-03-10T02:52:46.551Z,12.10
2019-03-10T02:55:16.212Z,7.87
2019-03-10T02:57:46.120Z,13.30
2019-03-10T03:00:16.183Z,13.68
2019-03-10T03:02:46.103Z,13.03
2019-03-10T03:05:15.764Z,11.43
2019-03-10T03:07:45.446Z,14.57
2019-03-10T03:10:15.931Z,8.93
2019-03-10T03:12:45.643Z,13.60
2019-03-10T03:15:16.709Z,11.95
2019-03-10T03:17:46.451Z,16.03
2019-03-10T03:20:17.708Z,8.90
2019-03-10T03:22:47.347Z,9.68
2019-03-10T03:25:17.026Z,11.48
2019-03-10T03:27:46.695Z,10.43
2019-03-10T03:30:16.882Z,13.90
2019-03-10T03:32:46.719Z,11.43
2019-03-10T03:35:46.764Z,11.33
2019-03-10T03:38:17.887Z,12.15
2019-03-10T03:40:50.953Z,14.07
2019-03-10T03:43:20.605Z,19.73
2019-03-10T03:45:50.279Z,11.03
2019-03-10T03:48:20.027Z,13.20
2019-03-10T03:50:50.020Z,13.87
2019-03-10T03:53:20.691Z,16.73
2019-03-10T03:55:50.342Z,15.17
2019-03-10T03:58:20.262Z,14.93
2019-03-10T04:00:53.770Z,15.30
2019-03-10T04:03:23.431Z,14.13
2019-03-10T04:05:53.131Z,12.47
2019-03-10T04:08:22.797Z,9.60
2019-03-10T04:10:52.460Z,11.63
2019-03-10T04:13:22.413Z,13.33
2019-03-10T04:15:52.358Z,11.17
2019-03-10T04:18:22.027Z,11.50
2019-03-10T04:20:51.698Z,12.90
2019-03-10T04:23:22.320Z,14.90
2019-03-10T04:25:51.999Z,10.00
2019-03-10T04:28:21.683Z,12.60
2019-03-10T04:30:51.340Z,10.90
2019-03-10T04:33:21.008Z,9.35
2019-03-10T04:35:50.689Z,10.70
2019-03-10T04:38:20.360Z,9.33
2019-03-10T04:40:50.250Z,8.40
2019-03-10T04:43:19.914Z,5.47
2019-03-10T04:45:49.576Z,7.50
2019-03-10T04:48:19.239Z,6.45
2019-03-10T04:50:48.911Z,6.33
2019-03-10T04:53:18.810Z,6.80
2019-03-10T04:56:16.653Z,8.53
2019-03-10T04:58:49.333Z,7.93
2019-03-10T05:01:19.448Z,8.38
2019-03-10T05:03:49.095Z,10.37
2019-03-10T05:06:18.845Z,6.90
2019-03-10T05:08:49.697Z,7.73
2019-03-10T05:11:19.600Z,7.70
2019-03-10T05:13:49.815Z,6.03
2019-03-10T05:16:19.474Z,7.17
2019-03-10T05:21:36.536Z,4.90
2019-03-10T05:24:13.315Z,5.97
2019-03-10T05:26:42.990Z,10.40
2019-03-10T05:29:13.632Z,6.25
2019-03-10T05:31:43.298Z,10.00
2019-03-10T05:34:12.975Z,8.78
2019-03-10T05:36:42.631Z,8.63
2019-03-10T05:39:12.549Z,9.07
2019-03-10T05:41:42.217Z,6.37
2019-03-10T05:44:13.061Z,10.13
2019-03-10T05:46:42.711Z,5.35
2019-03-10T05:49:12.395Z,10.30
2019-03-10T05:51:42.070Z,7.90
2019-03-10T05:54:11.727Z,7.27
2019-03-10T05:56:41.382Z,7.10
2019-03-10T05:59:11.058Z,10.20
2019-03-10T06:01:40.731Z,11.80
2019-03-10T06:04:10.404Z,6.85
2019-03-10T06:06:40.080Z,11.20
2019-03-10T06:09:09.823Z,10.63
2019-03-10T06:11:39.475Z,10.50
2019-03-10T06:14:09.194Z,9.37
2019-03-10T06:16:38.862Z,7.10
2019-03-10T06:19:08.594Z,7.57
2019-03-10T06:21:38.343Z,4.47
2019-03-10T06:24:08.006Z,7.33
2019-03-10T06:26:37.654Z,8.80
2019-03-10T06:29:07.335Z,11.10
2019-03-10T06:31:36.985Z,4.97
2019-03-10T06:34:06.640Z,8.30
2019-03-10T06:36:36.290Z,8.90
2019-03-10T06:39:07.149Z,8.87
2019-03-10T06:41:36.898Z,7.47
2019-03-10T06:44:06.477Z,8.50
2019-03-10T06:46:36.137Z,8.47
2019-03-10T06:49:05.811Z,10.17
2019-03-10T06:51:35.466Z,7.03
2019-03-10T06:54:05.317Z,9.87
2019-03-10T06:56:35.054Z,7.17
2019-03-10T06:59:04.939Z,8.60
2019-03-10T07:01:34.610Z,10.73
2019-03-10T07:04:05.165Z,8.88
2019-03-10T07:06:35.600Z,7.97
2019-03-10T07:09:05.945Z,7.23
2019-03-10T07:11:35.950Z,8.40
2019-03-10T07:14:05.581Z,9.50
2019-03-10T07:16:35.279Z,9.47
2019-03-10T07:19:04.937Z,7.70
2019-03-10T07:21:34.613Z,11.97
2019-03-10T07:24:04.893Z,9.83
2019-03-10T07:26:34.806Z,7.00
2019-03-10T07:29:27.099Z,10.20
2019-03-10T07:32:14.175Z,9.53
2019-03-10T07:35:08.873Z,8.17
2019-03-10T07:37:55.978Z,9.23
2019-03-10T07:40:50.467Z,8.20
2019-03-10T07:43:25.039Z,8.10
2019-03-10T07:46:22.680Z,10.03
2019-03-10T07:49:08.597Z,8.27
2019-03-10T07:51:43.644Z,8.27
2019-03-10T07:54:22.738Z,9.75
2019-03-10T07:57:02.229Z,7.63
2019-03-10T07:59:49.647Z,11.67
2019-03-10T08:02:37.237Z,8.20
2019-03-10T08:05:20.233Z,10.17
2019-03-10T08:07:54.944Z,9.80
2019-03-10T08:10:44.765Z,11.43
2019-03-10T08:13:28.577Z,8.93
2019-03-10T08:16:20.037Z,12.97
2019-03-10T08:19:08.728Z,9.10
2019-03-10T08:22:06.550Z,8.73
2019-03-10T08:24:54.330Z,9.37
2019-03-10T08:28:01.853Z,8.57
2019-03-10T08:30:47.236Z,10.10
2019-03-10T08:33:30.102Z,9.90
2019-03-10T08:36:17.261Z,12.67
2019-03-10T08:38:54.585Z,8.77
2019-03-10T08:41:41.167Z,12.00
2019-03-10T08:44:32.923Z,11.70
2019-03-10T08:47:08.234Z,9.70
2019-03-10T08:49:46.662Z,10.73
2019-03-10T08:52:20.579Z,10.30
2019-03-10T08:55:15.178Z,7.00
2019-03-10T08:58:02.671Z,10.50
2019-03-10T09:00:44.841Z,8.40
2019-03-10T09:03:21.284Z,7.37
2019-03-10T09:06:12.732Z,9.03
2019-03-10T09:08:58.667Z,9.63
2019-03-10T09:11:46.089Z,10.67
2019-03-10T09:14:33.086Z,14.43
2019-03-10T09:17:10.135Z,12.07
2019-03-10T09:19:54.675Z,12.18
2019-03-10T09:22:37.141Z,11.90
2019-03-10T09:25:24.593Z,10.10
2019-03-10T09:28:19.460Z,7.47
2019-03-10T09:31:10.895Z,11.57
2019-03-10T09:33:48.732Z,12.13
2019-03-10T09:36:49.726Z,10.97
2019-03-10T09:39:37.077Z,9.30
2019-03-10T09:42:21.695Z,13.03
2019-03-10T09:45:12.416Z,9.47
2019-03-10T09:47:53.002Z,11.83
2019-03-10T09:50:48.454Z,12.23
2019-03-10T09:53:35.157Z,12.77
2019-03-10T09:56:23.002Z,11.60
2019-03-10T09:59:14.595Z,12.33
2019-03-10T10:01:59.468Z,12.60
2019-03-10T10:04:46.854Z,13.33
2019-03-10T10:07:37.195Z,13.33
2019-03-10T10:10:17.431Z,8.20
2019-03-10T10:12:59.821Z,11.47
2019-03-10T10:15:48.331Z,9.90
2019-03-10T10:18:29.319Z,11.85
2019-03-10T10:21:09.901Z,9.97
2019-03-10T10:23:49.263Z,8.30
2019-03-10T10:26:50.109Z,8.80
2019-03-10T10:29:36.664Z,10.70
2019-03-10T10:32:12.792Z,8.70
2019-03-10T10:34:51.642Z,12.77
2019-03-10T10:37:26.556Z,8.83
2019-03-10T10:40:14.159Z,8.40
2019-03-10T10:43:08.866Z,11.40
2019-03-10T10:45:56.189Z,11.57
2019-03-10T10:48:50.697Z,10.97
2019-03-10T10:51:38.051Z,10.70
2019-03-10T10:54:18.504Z,11.33
2019-03-10T10:57:07.280Z,10.63
2019-03-10T10:59:57.376Z,9.08
2019-03-10T11:02:45.060Z,8.90
2019-03-10T11:05:37.821Z,8.80
2019-03-10T11:08:24.012Z,16.30
2019-03-10T11:11:11.189Z,12.03
2019-03-10T11:13:58.531Z,11.40
2019-03-10T11:16:38.264Z,8.70
2019-03-10T11:19:18.322Z,14.33
2019-03-10T11:21:57.538Z,12.40
2019-03-10T11:24:33.110Z,8.73
2019-03-10T11:27:21.787Z,11.97
2019-03-10T11:30:04.045Z,9.03
2019-03-10T11:32:52.702Z,8.17
2019-03-10T11:35:49.177Z,7.90
2019-03-10T11:38:37.884Z,8.55
2019-03-10T11:41:38.660Z,8.57
2019-03-10T11:44:19.993Z,8.97
2019-03-10T11:46:59.149Z,9.23
2019-03-10T11:49:34.805Z,7.60
2019-03-10T11:52:13.369Z,8.43
2019-03-10T11:55:07.232Z,6.50
2019-03-10T11:57:48.355Z,6.37
2019-03-10T12:00:35.508Z,9.88
2019-03-10T12:03:18.820Z,7.43
2019-03-10T12:06:00.814Z,7.83
2019-03-10T12:08:55.580Z,10.07
2019-03-10T12:11:25.318Z,8.13
2019-03-10T12:13:54.997Z,6.93
2019-03-10T12:16:24.662Z,8.57
2019-03-10T12:18:54.322Z,7.63
2019-03-10T12:21:25.061Z,8.07
2019-03-10T12:23:54.718Z,7.90
2019-03-10T12:26:24.391Z,8.00
2019-03-10T12:28:54.274Z,7.90
2019-03-10T12:31:23.931Z,8.23
2019-03-10T12:33:53.585Z,7.60
2019-03-10T12:36:23.327Z,9.13
2019-03-10T12:38:53.063Z,8.93
2019-03-10T12:41:22.747Z,7.62
2019-03-10T12:43:52.650Z,9.00
2019-03-10T12:46:22.301Z,7.37
2019-03-10T12:48:51.951Z,8.40
2019-03-10T12:51:21.636Z,8.70
2019-03-10T12:53:51.281Z,9.43
2019-03-10T12:56:21.233Z,7.92
2019-03-10T12:58:50.895Z,8.90
2019-03-10T13:01:20.538Z,9.73
2019-03-10T13:03:58.408Z,12.63
2019-03-10T13:06:21.634Z,9.80
2019-03-10T13:08:52.354Z,12.20
2019-03-10T13:11:22.087Z,9.33
2019-03-10T13:13:52.003Z,10.27
2019-03-10T13:16:21.651Z,9.40
2019-03-10T13:18:51.335Z,11.07
2019-03-10T13:21:21.054Z,11.33
2019-03-10T13:23:50.705Z,11.47
2019-03-10T13:26:20.375Z,10.07
2019-03-10T13:28:50.412Z,10.70
2019-03-10T13:31:20.077Z,10.93
2019-03-10T13:33:50.019Z,11.73
2019-03-10T13:36:19.770Z,16.80
2019-03-10T13:38:49.441Z,18.37
2019-03-10T13:41:19.140Z,18.27
2019-03-10T13:43:49.049Z,18.97
2019-03-10T13:46:30.017Z,16.27
2019-03-10T13:49:01.097Z,16.57
2019-03-10T13:51:30.907Z,18.17
2019-03-10T13:54:05.349Z,13.77
2019-03-10T13:56:35.183Z,10.70
2019-03-10T13:59:05.320Z,9.43
2019-03-10T14:01:35.227Z,10.20
2019-03-10T14:04:05.145Z,12.53
2019-03-10T14:06:35.795Z,7.63
2019-03-10T14:09:08.133Z,9.90
2019-03-10T14:11:38.136Z,8.45
2019-03-10T14:14:07.784Z,8.47
2019-03-10T14:16:37.459Z,13.87
2019-03-10T14:19:07.348Z,8.77
2019-03-10T14:21:36.999Z,9.47
2019-03-10T14:24:06.835Z,9.73
2019-03-10T14:26:36.495Z,9.03
2019-03-10T14:29:06.158Z,9.18
2019-03-10T14:31:35.822Z,10.50
2019-03-10T14:34:05.549Z,7.97
2019-03-10T14:36:35.478Z,11.83
2019-03-10T14:39:07.170Z,11.03
2019-03-10T14:41:38.683Z,12.43
2019-03-10T14:44:08.382Z,9.17
2019-03-10T14:46:38.043Z,11.38
2019-03-10T14:49:07.875Z,12.53
2019-03-10T14:51:42.952Z,11.03
2019-03-10T14:54:12.602Z,11.60
2019-03-10T14:56:42.524Z,16.07
2019-03-10T14:59:12.222Z,13.90
2019-03-10T15:01:42.929Z,8.17
2019-03-10T15:04:12.597Z,2.80
2019-03-10T15:06:42.270Z,2.70
2019-03-10T15:09:12.949Z,2.37
2019-03-10T15:11:42.857Z,3.20
2019-03-10T15:14:12.523Z,3.53
2019-03-10T15:16:42.261Z,2.50
2019-03-10T15:19:12.258Z,1.60
2019-03-10T15:21:41.986Z,1.20
2019-03-10T15:24:11.648Z,1.10
2019-03-10T15:26:45.513Z,1.20
2019-03-10T15:29:12.695Z,1.17
2019-03-10T15:31:42.591Z,1.10
2019-03-10T15:34:12.330Z,1.20
2019-03-10T15:36:42.011Z,1.30
2019-03-10T15:39:12.643Z,1.50
2019-03-10T15:41:42.364Z,2.10
2019-03-10T15:44:12.005Z,2.53
2019-03-10T15:46:41.665Z,1.90
2019-03-10T15:49:11.334Z,2.30
2019-03-10T15:51:41.249Z,2.30
2019-03-10T15:54:10.908Z,2.58
2019-03-10T15:56:40.826Z,2.40
2019-03-10T15:59:10.528Z,2.08
2019-03-10T16:01:40.129Z,2.07
2019-03-10T16:04:17.699Z,2.12
2019-03-10T16:06:48.042Z,2.33
2019-03-10T16:09:17.797Z,2.50
2019-03-10T16:11:47.479Z,3.57
2019-03-10T16:14:17.142Z,3.83
2019-03-10T16:16:46.809Z,3.20
2019-03-10T16:19:16.474Z,4.30
2019-03-10T16:21:46.148Z,3.77
2019-03-10T16:24:15.824Z,4.87
2019-03-10T16:26:45.491Z,3.83
2019-03-10T16:31:54.262Z,3.30
2019-03-10T16:34:23.932Z,2.90
2019-03-10T16:36:53.582Z,2.90
2019-03-10T16:39:23.342Z,2.73
2019-03-10T16:41:53.645Z,2.50
2019-03-10T16:44:23.324Z,2.53
2019-03-10T16:46:52.983Z,2.77
2019-03-10T16:49:22.640Z,2.98
2019-03-10T16:51:52.314Z,2.80
2019-03-10T16:54:21.991Z,2.77
2019-03-10T16:56:51.655Z,2.90
2019-03-10T16:59:21.607Z,3.47
2019-03-10T17:01:51.399Z,2.83
2019-03-10T17:04:21.067Z,3.40
2019-03-10T17:06:50.730Z,2.93
2019-03-10T17:09:20.733Z,3.08
2019-03-10T17:11:50.494Z,2.77
2019-03-10T17:14:20.151Z,3.23
2019-03-10T17:16:49.831Z,4.07
2019-03-10T17:19:19.521Z,5.37
2019-03-10T17:21:49.462Z,7.57
2019-03-10T17:24:19.119Z,7.10
2019-03-10T17:26:49.461Z,5.67
2019-03-10T17:29:19.115Z,5.17
2019-03-10T17:31:48.936Z,4.23
2019-03-10T17:34:18.618Z,3.92
2019-03-10T17:36:48.272Z,3.80
2019-03-10T17:39:18.924Z,2.87
2019-03-10T17:41:48.852Z,2.97
2019-03-10T17:44:18.509Z,3.40
2019-03-10T17:46:48.189Z,3.10
2019-03-10T17:49:17.851Z,2.80
2019-03-10T17:51:47.517Z,2.77
2019-03-10T17:54:17.272Z,3.20
2019-03-10T17:56:47.904Z,2.93
2019-03-10T17:59:17.851Z,2.60
2019-03-10T18:01:48.508Z,3.20
2019-03-10T18:04:18.324Z,3.03
2019-03-10T18:06:48.074Z,2.90
2019-03-10T18:09:17.754Z,2.60
2019-03-10T18:11:47.431Z,2.83
2019-03-10T18:14:17.084Z,2.30
2019-03-10T18:16:46.761Z,2.80
2019-03-10T18:19:16.425Z,3.00
2019-03-10T18:21:46.097Z,3.50
2019-03-10T18:24:15.759Z,3.90
2019-03-10T18:26:45.422Z,3.80
2019-03-10T18:29:15.361Z,4.80
2019-03-10T18:31:45.025Z,3.40
2019-03-10T18:34:14.962Z,3.77
2019-03-10T18:36:44.624Z,3.50
2019-03-10T18:39:14.374Z,3.92
2019-03-10T18:41:44.125Z,4.70
2019-03-10T18:44:13.863Z,6.40
2019-03-10T18:46:43.671Z,3.90
2019-03-10T18:49:13.343Z,3.75
2019-03-10T18:51:43.022Z,3.73
2019-03-10T18:54:12.933Z,3.10
2019-03-10T18:56:42.595Z,3.10
2019-03-10T18:59:12.374Z,2.60
2019-03-10T19:01:42.107Z,2.50
2019-03-10T19:04:11.771Z,2.65
2019-03-10T19:06:41.447Z,3.03
2019-03-10T19:09:11.110Z,3.17
2019-03-10T19:11:41.103Z,4.73
2019-03-10T19:14:10.757Z,4.80
2019-03-10T19:16:40.686Z,5.40
2019-03-10T19:19:10.347Z,2.92
2019-03-10T19:21:40.012Z,3.77
2019-03-10T19:24:09.828Z,4.53
2019-03-10T19:26:39.561Z,4.73
2019-03-10T19:29:09.241Z,9.70
2019-03-10T19:31:38.907Z,5.87
2019-03-10T19:34:08.575Z,4.10
2019-03-10T19:36:38.481Z,6.17
2019-03-10T19:39:08.236Z,3.67
2019-03-10T19:41:39.761Z,3.60
2019-03-10T19:44:09.429Z,4.00
2019-03-10T19:46:39.149Z,3.10
2019-03-10T19:49:10.899Z,3.17
2019-03-10T19:51:41.663Z,4.00
2019-03-10T19:54:11.579Z,4.20
2019-03-10T19:56:41.340Z,3.50
2019-03-10T19:59:11.004Z,3.43
2019-03-10T20:01:40.810Z,3.50
2019-03-10T20:04:11.186Z,3.27
2019-03-10T20:06:40.870Z,3.73
2019-03-10T20:09:10.532Z,4.63
2019-03-10T20:11:40.885Z,3.33
2019-03-10T20:14:10.577Z,2.70
2019-03-10T20:16:40.327Z,2.60
2019-03-10T20:19:10.990Z,3.20
2019-03-10T20:21:40.675Z,3.20
2019-03-10T20:24:10.361Z,3.42
2019-03-10T20:26:40.345Z,4.83
2019-03-10T20:29:10.088Z,4.22
2019-03-10T20:31:40.024Z,4.07
2019-03-10T20:34:09.779Z,3.83
2019-03-10T20:36:40.670Z,3.70
2019-03-10T20:39:10.354Z,5.22
2019-03-10T20:41:40.220Z,5.23
2019-03-10T20:44:09.959Z,5.10
2019-03-10T20:46:39.622Z,5.47
2019-03-10T20:49:10.230Z,5.70
2019-03-10T20:51:39.959Z,6.43
2019-03-10T20:54:09.744Z,4.22
2019-03-10T20:56:39.403Z,4.50
2019-03-10T20:59:09.238Z,5.10
2019-03-10T21:01:38.920Z,3.87
2019-03-10T21:04:08.677Z,4.20
2019-03-10T21:06:38.597Z,3.50
2019-03-10T21:09:08.593Z,3.43
2019-03-10T21:11:39.321Z,3.33
2019-03-10T21:14:09.011Z,11.57
2019-03-10T21:16:38.677Z,7.30
2019-03-10T21:19:08.684Z,4.10
2019-03-10T21:21:38.837Z,2.33
2019-03-10T21:24:08.777Z,2.80
2019-03-10T21:26:38.437Z,1.97
2019-03-10T21:29:08.103Z,4.80
2019-03-10T21:31:38.510Z,3.13
2019-03-10T21:34:08.162Z,3.53
2019-03-10T21:36:39.051Z,4.87
2019-03-10T21:39:08.746Z,9.73
2019-03-10T21:41:38.785Z,3.57
2019-03-10T21:44:08.739Z,4.90
2019-03-10T21:46:38.407Z,4.23
2019-03-10T21:49:08.068Z,3.03
2019-03-10T21:51:37.772Z,2.10
2019-03-10T21:54:07.428Z,3.70
2019-03-10T21:56:37.117Z,3.20
2019-03-10T21:59:06.774Z,2.67
2019-03-10T22:01:36.446Z,5.47
2019-03-10T22:04:06.358Z,2.80
2019-03-10T22:06:36.031Z,4.27
2019-03-10T22:09:06.737Z,5.33
2019-03-10T22:11:38.028Z,5.07
2019-03-10T22:14:07.697Z,12.50
2019-03-10T22:16:37.381Z,8.60
2019-03-10T22:19:07.012Z,6.53
2019-03-10T22:21:37.077Z,4.00
2019-03-10T22:24:06.699Z,2.67
2019-03-10T22:26:36.364Z,8.73
2019-03-10T22:29:06.065Z,5.07
2019-03-10T22:31:35.791Z,7.53
2019-03-10T22:34:05.595Z,4.57
2019-03-10T22:36:35.286Z,3.80
2019-03-10T22:39:07.340Z,8.75
2019-03-10T22:41:37.160Z,7.15
2019-03-10T22:44:06.823Z,7.27
2019-03-10T22:46:36.562Z,6.53
2019-03-10T22:49:06.242Z,5.77
2019-03-10T22:51:35.896Z,6.77
2019-03-10T22:54:05.582Z,3.83
2019-03-10T22:56:35.245Z,5.77
2019-03-10T22:59:05.195Z,11.13
2019-03-10T23:01:34.897Z,7.83
2019-03-10T23:04:04.787Z,6.60
2019-03-10T23:06:34.444Z,6.57
2019-03-10T23:09:06.378Z,11.30
2019-03-10T23:11:37.665Z,5.53
2019-03-10T23:14:07.402Z,8.97
2019-03-10T23:16:37.328Z,8.83
2019-03-10T23:19:06.984Z,6.50
2019-03-10T23:21:37.615Z,6.67
2019-03-10T23:24:07.293Z,10.67
2019-03-10T23:26:37.190Z,9.87
2019-03-10T23:29:06.880Z,10.40
2019-03-10T23:31:36.541Z,5.80
2019-03-10T23:34:06.262Z,7.73
2019-03-10T23:36:35.943Z,8.03
2019-03-10T23:39:06.600Z,13.13
2019-03-10T23:41:37.852Z,10.33
2019-03-10T23:44:07.520Z,6.03
2019-03-10T23:46:37.339Z,10.33
2019-03-10T23:49:07.000Z,6.40
2019-03-10T23:51:36.746Z,5.60
2019-03-10T23:54:06.408Z,8.00
2019-03-10T23:56:36.052Z,7.13
2019-03-10T23:59:05.735Z,8.20
