createdAt,value
2023-02-09T00:01:21.666Z,103081.29
2023-02-09T00:03:49.981Z,103083.68
2023-02-09T00:06:19.664Z,103081.29
2023-02-09T00:08:47.991Z,103073.97
2023-02-09T00:11:45.410Z,103076.09
2023-02-09T00:14:13.704Z,103079.13
2023-02-09T00:16:41.844Z,103068.80
2023-02-09T00:19:09.668Z,103070.93
2023-02-09T00:21:37.675Z,103077.59
2023-02-09T00:24:05.947Z,103082.77
2023-02-09T00:26:33.868Z,103074.55
2023-02-09T00:29:01.665Z,103074.78
2023-02-09T00:31:29.644Z,103078.84
2023-02-09T00:33:57.561Z,103079.27
2023-02-09T00:36:25.386Z,103078.41
2023-02-09T00:38:53.291Z,103075.60
2023-02-09T00:41:41.002Z,103072.13
2023-02-09T00:44:08.873Z,103073.41
2023-02-09T00:46:36.908Z,103067.63
2023-02-09T00:49:05.170Z,103069.59
2023-02-09T00:51:33.169Z,103075.57
2023-02-09T00:54:00.980Z,103075.57
2023-02-09T00:56:28.925Z,103063.93
2023-02-09T00:58:56.846Z,103077.27
2023-02-09T01:01:24.678Z,103065.40
2023-02-09T01:03:52.559Z,103068.21
2023-02-09T01:06:20.341Z,103072.70
2023-02-09T01:08:48.134Z,103070.53
2023-02-09T01:11:16.562Z,103062.55
2023-02-09T01:13:44.869Z,103069.45
2023-02-09T01:16:14.709Z,103067.72
2023-02-09T01:18:42.808Z,103069.00
2023-02-09T01:21:14.971Z,103071.81
2023-02-09T01:23:42.910Z,103070.93
2023-02-09T01:26:11.420Z,103071.55
2023-02-09T01:28:39.254Z,103064.65
2023-02-09T01:31:07.584Z,103067.04
2023-02-09T01:33:35.540Z,103064.42
2023-02-09T01:36:06.549Z,103068.70
2023-02-09T01:38:34.339Z,103057.06
2023-02-09T01:41:02.133Z,103058.57
2023-02-09T01:43:29.924Z,103067.13
2023-02-09T01:45:57.838Z,103055.49
2023-02-09T01:48:29.757Z,103055.10
2023-02-09T01:50:59.289Z,103050.16
2023-02-09T01:53:27.605Z,103053.17
2023-02-09T01:56:01.914Z,103056.38
2023-02-09T01:58:29.803Z,103058.50
2023-02-09T02:00:59.893Z,103058.70
2023-02-09T02:03:28.259Z,103041.66
2023-02-09T02:06:04.173Z,103048.14
2023-02-09T02:08:40.649Z,103046.41
2023-02-09T02:11:08.762Z,103057.59
2023-02-09T02:13:36.678Z,103048.53
2023-02-09T02:16:16.866Z,103057.59
2023-02-09T02:19:07.047Z,103049.41
2023-02-09T02:21:43.839Z,103046.41
2023-02-09T02:24:20.868Z,103042.94
2023-02-09T02:27:05.798Z,103039.93
2023-02-09T02:29:48.850Z,103038.98
2023-02-09T02:32:28.848Z,103043.27
2023-02-09T02:35:03.229Z,103042.16
2023-02-09T02:37:40.043Z,103046.60
2023-02-09T02:40:25.734Z,103046.21
2023-02-09T02:42:54.014Z,103033.75
2023-02-09T02:45:39.805Z,103042.35
2023-02-09T02:48:22.305Z,103039.96
2023-02-09T02:51:12.851Z,103035.68
2023-02-09T02:53:42.696Z,103032.70
2023-02-09T02:56:25.664Z,103024.73
2023-02-09T02:58:53.602Z,103026.85
2023-02-09T03:01:24.208Z,103008.80
2023-02-09T03:03:52.059Z,103012.63
2023-02-09T03:06:19.969Z,103016.03
2023-02-09T03:08:55.455Z,103026.55
2023-02-09T03:11:24.765Z,103036.01
2023-02-09T03:14:13.255Z,103030.65
2023-02-09T03:19:52.620Z,103046.99
2023-02-09T03:22:40.228Z,103038.39
2023-02-09T03:25:13.260Z,103038.79
2023-02-09T03:27:44.277Z,103043.52
2023-02-09T03:30:13.810Z,103034.66
2023-02-09T03:32:42.224Z,103042.19
2023-02-09T03:35:11.034Z,103046.24
2023-02-09T03:37:38.787Z,103041.73
2023-02-09T03:40:07.031Z,103045.39
2023-02-09T03:42:34.878Z,103037.84
2023-02-09T03:45:02.769Z,103049.02
2023-02-09T03:47:32.058Z,103054.61
2023-02-09T03:50:00.543Z,103047.71
2023-02-09T03:52:28.366Z,103055.92
2023-02-09T03:54:56.298Z,103059.09
2023-02-09T03:57:24.027Z,103061.67
2023-02-09T03:59:51.858Z,103068.57
2023-02-09T04:02:19.924Z,103063.87
2023-02-09T04:04:47.746Z,103067.52
2023-02-09T04:07:15.808Z,103062.52
2023-02-09T04:09:43.685Z,103065.14
2023-02-09T04:12:11.554Z,103064.06
2023-02-09T04:14:39.482Z,103061.67
2023-02-09T04:17:07.459Z,103067.88
2023-02-09T04:19:35.468Z,103077.95
2023-02-09T04:22:03.456Z,103074.72
2023-02-09T04:24:34.464Z,103070.73
2023-02-09T04:27:02.300Z,103068.45
2023-02-09T04:29:30.132Z,103070.11
2023-02-09T04:31:58.104Z,103065.14
2023-02-09T04:34:26.072Z,103071.29
2023-02-09T04:36:53.963Z,103070.44
2023-02-09T04:39:21.851Z,103069.75
2023-02-09T04:41:49.704Z,103068.90
2023-02-09T04:44:17.589Z,103072.76
2023-02-09T04:46:45.819Z,103065.23
2023-02-09T04:49:14.051Z,103075.34
2023-02-09T04:51:42.035Z,103076.88
2023-02-09T04:54:12.950Z,103079.10
2023-02-09T04:56:40.803Z,103090.25
2023-02-09T04:59:28.219Z,103082.08
2023-02-09T05:01:56.161Z,103079.10
2023-02-09T05:04:24.052Z,103083.02
2023-02-09T05:06:51.876Z,103087.30
2023-02-09T05:09:19.746Z,103078.09
2023-02-09T05:11:47.554Z,103081.72
2023-02-09T05:14:15.482Z,103087.80
2023-02-09T05:16:43.348Z,103086.33
2023-02-09T05:19:12.255Z,103083.32
2023-02-09T05:21:40.070Z,103086.62
2023-02-09T05:24:08.172Z,103102.09
2023-02-09T05:26:36.168Z,103097.57
2023-02-09T05:29:04.469Z,103097.80
2023-02-09T05:31:32.361Z,103096.04
2023-02-09T05:34:02.150Z,103099.05
2023-02-09T05:36:29.946Z,103099.44
2023-02-09T05:38:57.807Z,103095.58
2023-02-09T05:41:44.191Z,103095.77
2023-02-09T05:44:12.071Z,103104.73
2023-02-09T05:46:42.669Z,103103.49
2023-02-09T05:49:10.550Z,103099.63
2023-02-09T05:51:38.490Z,103101.37
2023-02-09T05:54:06.796Z,103105.88
2023-02-09T05:56:34.704Z,103099.70
2023-02-09T05:59:04.354Z,103104.24
2023-02-09T06:01:37.605Z,103095.88
2023-02-09T06:04:05.576Z,103097.80
2023-02-09T06:06:33.524Z,103102.31
2023-02-09T06:09:07.228Z,103099.11
2023-02-09T06:11:35.084Z,103100.35
2023-02-09T06:14:02.960Z,103097.28
2023-02-09T06:16:30.880Z,103107.02
2023-02-09T06:18:58.617Z,103118.20
2023-02-09T06:21:26.539Z,103119.91
2023-02-09T06:23:54.307Z,103118.83
2023-02-09T06:26:22.225Z,103122.23
2023-02-09T06:28:50.008Z,103133.02
2023-02-09T06:31:21.134Z,103134.72
2023-02-09T06:33:49.012Z,103126.58
2023-02-09T06:36:21.928Z,103132.79
2023-02-09T06:38:54.414Z,103130.20
2023-02-09T06:41:27.095Z,103131.94
2023-02-09T06:43:55.212Z,103127.42
2023-02-09T06:46:23.158Z,103135.99
2023-02-09T06:48:51.349Z,103135.34
2023-02-09T06:51:19.202Z,103130.80
2023-02-09T06:53:50.426Z,103135.50
2023-02-09T06:56:18.380Z,103141.98
2023-02-09T06:58:46.373Z,103141.32
2023-02-09T07:01:16.873Z,103137.73
2023-02-09T07:03:45.150Z,103139.20
2023-02-09T07:06:20.037Z,103129.03
2023-02-09T07:08:48.045Z,103138.15
2023-02-09T07:11:17.526Z,103142.01
2023-02-09T07:13:45.462Z,103142.89
2023-02-09T07:16:13.319Z,103136.41
2023-02-09T07:18:41.343Z,103146.78
2023-02-09T07:21:19.781Z,103146.59
2023-02-09T07:23:48.416Z,103148.94
2023-02-09T07:26:17.625Z,103155.38
2023-02-09T07:28:45.600Z,103165.95
2023-02-09T07:31:14.822Z,103151.78
2023-02-09T07:33:42.714Z,103161.89
2023-02-09T07:36:12.005Z,103161.49
2023-02-09T07:38:40.139Z,103157.64
2023-02-09T07:41:08.577Z,103173.13
2023-02-09T07:43:36.583Z,103168.03
2023-02-09T07:46:05.700Z,103165.48
2023-02-09T07:48:34.134Z,103167.80
2023-02-09T07:51:02.097Z,103176.86
2023-02-09T07:53:30.195Z,103170.95
2023-02-09T07:55:58.030Z,103173.79
2023-02-09T07:58:25.883Z,103176.05
2023-02-09T08:00:53.746Z,103171.40
2023-02-09T08:03:22.684Z,103177.55
2023-02-09T08:06:08.794Z,103171.63
2023-02-09T08:08:36.604Z,103174.57
2023-02-09T08:11:05.533Z,103175.72
2023-02-09T08:13:36.828Z,103168.91
2023-02-09T08:16:06.149Z,103176.99
2023-02-09T08:18:37.273Z,103175.75
2023-02-09T08:21:06.355Z,103186.34
2023-02-09T08:23:35.652Z,103180.75
2023-02-09T08:26:07.121Z,103180.33
2023-02-09T08:28:43.606Z,103180.33
2023-02-09T08:31:16.871Z,103179.67
2023-02-09T08:33:44.987Z,103182.26
2023-02-09T08:36:13.258Z,103175.06
2023-02-09T08:38:41.290Z,103170.52
2023-02-09T08:41:10.196Z,103167.71
2023-02-09T08:43:38.213Z,103167.25
2023-02-09T08:46:13.325Z,103171.96
2023-02-09T08:48:42.414Z,103172.38
2023-02-09T08:51:10.808Z,103167.38
2023-02-09T08:53:38.560Z,103165.71
2023-02-09T08:56:06.776Z,103172.61
2023-02-09T08:58:34.695Z,103175.52
2023-02-09T09:01:02.747Z,103173.27
2023-02-09T09:03:32.788Z,103177.71
2023-02-09T09:06:01.555Z,103170.72
2023-02-09T09:08:29.599Z,103171.27
2023-02-09T09:10:57.475Z,103172.80
2023-02-09T09:13:25.878Z,103167.61
2023-02-09T09:15:53.949Z,103182.26
2023-02-09T09:18:21.920Z,103180.66
2023-02-09T09:20:50.035Z,103183.56
2023-02-09T09:23:17.883Z,103181.70
2023-02-09T09:25:46.101Z,103178.46
2023-02-09T09:28:14.321Z,103177.68
2023-02-09T09:30:42.204Z,103177.02
2023-02-09T09:33:10.141Z,103178.53
2023-02-09T09:35:38.004Z,103175.29
2023-02-09T09:38:05.980Z,103177.58
2023-02-09T09:40:35.515Z,103178.10
2023-02-09T09:43:09.032Z,103180.72
2023-02-09T09:45:37.555Z,103181.77
2023-02-09T09:48:05.581Z,103179.22
2023-02-09T09:50:37.491Z,103179.25
2023-02-09T09:53:19.468Z,103181.87
2023-02-09T09:55:47.701Z,103173.37
2023-02-09T09:58:18.796Z,103180.98
2023-02-09T10:00:46.874Z,103176.08
2023-02-09T10:03:16.388Z,103188.86
2023-02-09T10:05:44.938Z,103181.34
2023-02-09T10:08:26.946Z,103175.98
2023-02-09T10:14:06.557Z,103186.51
2023-02-09T10:16:35.660Z,103197.33
2023-02-09T10:19:05.176Z,103187.98
2023-02-09T10:21:35.268Z,103188.34
2023-02-09T10:24:03.042Z,103192.42
2023-02-09T10:26:35.273Z,103189.98
2023-02-09T10:29:27.318Z,103183.70
2023-02-09T10:32:05.616Z,103188.47
2023-02-09T10:34:45.775Z,103184.80
2023-02-09T10:37:36.703Z,103185.52
2023-02-09T10:40:16.277Z,103178.53
2023-02-09T10:43:05.268Z,103174.25
2023-02-09T10:45:43.297Z,103166.23
2023-02-09T10:48:14.052Z,103173.27
2023-02-09T10:50:51.794Z,103170.55
2023-02-09T10:53:25.220Z,103166.98
2023-02-09T10:55:56.174Z,103162.77
2023-02-09T10:58:29.160Z,103172.25
2023-02-09T11:01:10.129Z,103165.26
2023-02-09T11:03:38.771Z,103157.12
2023-02-09T11:06:24.537Z,103154.37
2023-02-09T11:08:56.442Z,103146.72
2023-02-09T11:11:33.964Z,103140.34
2023-02-09T11:14:07.235Z,103140.21
2023-02-09T11:17:04.411Z,103134.72
2023-02-09T11:19:57.195Z,103135.44
2023-02-09T11:22:50.151Z,103134.48
2023-02-09T11:25:21.339Z,103128.21
2023-02-09T11:28:17.000Z,103123.77
2023-02-09T11:30:48.861Z,103124.71
2023-02-09T11:33:16.843Z,103119.16
2023-02-09T11:36:12.375Z,103106.53
2023-02-09T11:38:45.446Z,103110.29
2023-02-09T11:41:35.106Z,103105.72
2023-02-09T11:44:03.404Z,103109.61
2023-02-09T11:46:34.641Z,103108.89
2023-02-09T11:49:06.078Z,103107.41
2023-02-09T11:51:34.990Z,103094.34
2023-02-09T11:54:09.129Z,103089.53
2023-02-09T11:56:49.526Z,103099.70
2023-02-09T11:59:38.270Z,103090.15
2023-02-09T12:02:26.432Z,103088.16
2023-02-09T12:05:02.092Z,103085.18
2023-02-09T12:07:50.156Z,103077.95
2023-02-09T12:10:29.080Z,103080.48
2023-02-09T12:12:56.834Z,103084.04
2023-02-09T12:15:27.595Z,103080.51
2023-02-09T12:18:07.069Z,103079.85
2023-02-09T12:20:37.560Z,103076.55
2023-02-09T12:23:08.773Z,103065.63
2023-02-09T12:25:51.898Z,103066.77
2023-02-09T12:28:28.908Z,103070.37
2023-02-09T12:31:00.730Z,103062.66
2023-02-09T12:33:29.444Z,103056.34
2023-02-09T12:36:09.254Z,103055.16
2023-02-09T12:38:56.495Z,103060.13
2023-02-09T12:41:25.582Z,103063.60
2023-02-09T12:44:11.776Z,103057.72
2023-02-09T12:46:45.552Z,103042.91
2023-02-09T12:49:13.399Z,103040.06
2023-02-09T12:51:56.132Z,103043.37
2023-02-09T12:54:45.459Z,103031.40
2023-02-09T12:57:16.131Z,103034.70
2023-02-09T13:00:01.799Z,103027.08
2023-02-09T13:02:43.421Z,103020.28
2023-02-09T13:05:24.447Z,103020.80
2023-02-09T13:07:56.621Z,103026.10
2023-02-09T13:10:26.671Z,103018.09
2023-02-09T13:13:12.873Z,103015.48
2023-02-09T13:15:53.116Z,103016.03
2023-02-09T13:18:26.812Z,103016.75
2023-02-09T13:21:06.224Z,103024.34
2023-02-09T13:23:43.178Z,103018.16
2023-02-09T13:26:22.677Z,103021.09
2023-02-09T13:28:50.600Z,103011.81
2023-02-09T13:31:25.186Z,103011.65
2023-02-09T13:33:54.604Z,103024.34
2023-02-09T13:36:46.877Z,103018.77
2023-02-09T13:39:25.126Z,103017.93
2023-02-09T13:41:54.808Z,103021.36
2023-02-09T13:44:24.012Z,103028.29
2023-02-09T13:46:53.330Z,103028.55
2023-02-09T13:49:23.131Z,103028.09
2023-02-09T13:52:16.830Z,103009.33
2023-02-09T13:54:44.837Z,103009.39
2023-02-09T13:57:32.248Z,103014.03
2023-02-09T14:00:30.218Z,103012.86
2023-02-09T14:03:13.198Z,103008.70
2023-02-09T14:05:44.368Z,103019.63
2023-02-09T14:08:13.631Z,103008.77
2023-02-09T14:10:42.793Z,103010.27
2023-02-09T14:13:36.428Z,103011.42
2023-02-09T14:16:10.245Z,103003.67
2023-02-09T14:18:46.116Z,103003.90
2023-02-09T14:21:16.768Z,103007.13
2023-02-09T14:23:46.485Z,103017.01
2023-02-09T14:26:36.770Z,103012.01
2023-02-09T14:29:15.169Z,103009.95
2023-02-09T14:31:49.182Z,103010.08
2023-02-09T14:34:39.645Z,103012.07
2023-02-09T14:37:16.336Z,103013.41
2023-02-09T14:40:23.097Z,103010.18
2023-02-09T14:43:23.162Z,103009.42
2023-02-09T14:45:59.781Z,103011.62
2023-02-09T14:48:32.378Z,103008.48
2023-02-09T14:51:11.877Z,103021.95
2023-02-09T14:53:39.650Z,103022.02
2023-02-09T14:56:07.670Z,103017.83
2023-02-09T14:58:35.471Z,103022.30
2023-02-09T15:01:03.595Z,103019.76
2023-02-09T15:03:31.569Z,103024.56
2023-02-09T15:06:00.649Z,103032.64
2023-02-09T15:08:29.369Z,103022.27
2023-02-09T15:11:01.770Z,103026.36
2023-02-09T15:13:30.235Z,103022.57
2023-02-09T15:15:58.159Z,103031.59
2023-02-09T15:18:27.171Z,103033.23
2023-02-09T15:20:55.036Z,103035.55
2023-02-09T15:23:22.878Z,103040.59
2023-02-09T15:25:50.599Z,103037.41
2023-02-09T15:28:29.088Z,103040.13
2023-02-09T15:30:57.582Z,103046.24
2023-02-09T15:33:26.653Z,103047.48
2023-02-09T15:35:54.591Z,103056.24
2023-02-09T15:38:22.354Z,103055.73
2023-02-09T15:41:09.563Z,103060.53
2023-02-09T15:43:56.027Z,103048.50
2023-02-09T15:46:42.242Z,103053.70
2023-02-09T15:49:10.189Z,103065.01
2023-02-09T15:51:38.923Z,103060.95
2023-02-09T15:54:10.606Z,103059.41
2023-02-09T15:56:38.549Z,103064.68
2023-02-09T15:59:06.772Z,103058.30
2023-02-09T16:01:35.579Z,103066.80
2023-02-09T16:04:15.743Z,103076.62
2023-02-09T16:06:50.015Z,103067.56
2023-02-09T16:09:28.763Z,103074.46
2023-02-09T16:11:56.699Z,103066.97
2023-02-09T16:14:27.521Z,103073.74
2023-02-09T16:16:55.409Z,103072.89
2023-02-09T16:19:23.401Z,103067.95
2023-02-09T16:21:52.954Z,103075.80
2023-02-09T16:24:31.240Z,103079.76
2023-02-09T16:27:00.867Z,103069.45
2023-02-09T16:29:28.729Z,103076.45
2023-02-09T16:31:56.775Z,103079.27
2023-02-09T16:34:24.660Z,103078.05
2023-02-09T16:36:52.436Z,103079.40
2023-02-09T16:39:21.455Z,103085.18
2023-02-09T16:41:51.027Z,103078.91
2023-02-09T16:44:26.885Z,103098.69
2023-02-09T16:46:55.683Z,103104.24
2023-02-09T16:49:33.178Z,103105.81
2023-02-09T16:52:06.948Z,103106.20
2023-02-09T16:54:38.467Z,103116.34
2023-02-09T16:57:06.406Z,103118.66
2023-02-09T16:59:34.173Z,103116.21
2023-02-09T17:02:03.339Z,103120.73
2023-02-09T17:04:31.199Z,103119.71
2023-02-09T17:06:59.025Z,103129.78
2023-02-09T17:09:26.823Z,103127.91
2023-02-09T17:11:54.674Z,103130.59
2023-02-09T17:14:22.471Z,103128.99
2023-02-09T17:16:51.101Z,103125.63
2023-02-09T17:19:19.360Z,103134.59
2023-02-09T17:21:47.212Z,103133.57
2023-02-09T17:24:16.832Z,103130.59
2023-02-09T17:26:44.813Z,103127.85
2023-02-09T17:29:13.013Z,103134.45
2023-02-09T17:31:52.938Z,103139.06
2023-02-09T17:34:21.866Z,103141.52
2023-02-09T17:36:49.713Z,103144.63
2023-02-09T17:39:19.836Z,103150.61
2023-02-09T17:41:49.651Z,103153.26
2023-02-09T17:44:39.192Z,103145.51
2023-02-09T17:47:14.018Z,103149.73
2023-02-09T17:49:41.888Z,103157.77
2023-02-09T17:52:18.123Z,103163.00
2023-02-09T17:54:46.659Z,103156.82
2023-02-09T17:57:15.703Z,103159.24
2023-02-09T17:59:43.736Z,103169.63
2023-02-09T18:02:21.641Z,103180.91
2023-02-09T18:04:49.494Z,103175.09
2023-02-09T18:07:21.365Z,103179.55
2023-02-09T18:09:49.307Z,103176.96
2023-02-09T18:12:21.620Z,103178.30
2023-02-09T18:14:49.410Z,103174.67
2023-02-09T18:17:17.757Z,103187.88
2023-02-09T18:19:45.557Z,103187.65
2023-02-09T18:22:15.171Z,103191.15
2023-02-09T18:24:42.964Z,103190.04
2023-02-09T18:27:14.794Z,103193.77
2023-02-09T18:29:42.704Z,103193.38
2023-02-09T18:32:16.062Z,103199.91
2023-02-09T18:34:43.971Z,103197.36
2023-02-09T18:37:11.752Z,103196.32
2023-02-09T18:39:47.028Z,103194.16
2023-02-09T18:42:16.093Z,103193.77
2023-02-09T18:44:44.081Z,103189.68
2023-02-09T18:47:12.207Z,103190.34
2023-02-09T18:49:40.178Z,103195.76
2023-02-09T18:52:09.491Z,103192.72
2023-02-09T18:54:37.286Z,103206.16
2023-02-09T18:57:05.161Z,103203.15
2023-02-09T18:59:33.096Z,103209.04
2023-02-09T19:02:00.953Z,103209.23
2023-02-09T19:04:28.775Z,103209.46
2023-02-09T19:06:56.997Z,103217.47
2023-02-09T19:09:24.808Z,103227.87
2023-02-09T19:11:52.649Z,103232.87
2023-02-09T19:14:38.921Z,103228.75
2023-02-09T19:17:07.967Z,103235.68
2023-02-09T19:19:35.873Z,103234.63
2023-02-09T19:22:03.700Z,103239.15
2023-02-09T19:24:31.580Z,103235.68
2023-02-09T19:26:59.336Z,103240.45
2023-02-09T19:29:27.358Z,103246.54
2023-02-09T19:31:56.835Z,103249.58
2023-02-09T19:34:24.973Z,103255.86
2023-02-09T19:36:52.747Z,103254.35
2023-02-09T19:39:21.132Z,103250.92
2023-02-09T19:41:50.207Z,103251.57
2023-02-09T19:44:18.067Z,103255.07
2023-02-09T19:46:46.704Z,103253.96
2023-02-09T19:49:14.624Z,103252.03
2023-02-09T19:51:42.648Z,103256.80
2023-02-09T19:54:10.455Z,103253.34
2023-02-09T19:56:38.573Z,103257.66
2023-02-09T19:59:06.430Z,103257.91
2023-02-09T20:01:34.413Z,103270.21
2023-02-09T20:04:02.265Z,103270.44
2023-02-09T20:06:31.052Z,103267.63
2023-02-09T20:09:00.041Z,103271.52
2023-02-09T20:11:28.021Z,103284.30
2023-02-09T20:13:55.981Z,103286.69
2023-02-09T20:16:25.602Z,103288.62
2023-02-09T20:18:53.667Z,103300.06
2023-02-09T20:21:22.354Z,103290.13
2023-02-09T20:23:50.249Z,103292.54
2023-02-09T20:26:19.766Z,103300.09
2023-02-09T20:28:47.546Z,103304.02
2023-02-09T20:31:19.644Z,103303.33
2023-02-09T20:33:47.480Z,103305.06
2023-02-09T20:36:15.319Z,103311.15
2023-02-09T20:38:43.088Z,103315.49
2023-02-09T20:41:12.628Z,103307.91
2023-02-09T20:43:59.435Z,103306.38
2023-02-09T20:46:47.466Z,103312.84
2023-02-09T20:49:17.282Z,103304.87
2023-02-09T20:51:45.526Z,103311.57
2023-02-09T20:54:14.073Z,103307.26
2023-02-09T20:56:42.209Z,103308.53
2023-02-09T20:59:10.128Z,103310.72
2023-02-09T21:01:38.878Z,103308.56
2023-02-09T21:04:08.542Z,103308.98
2023-02-09T21:06:38.294Z,103312.65
2023-02-09T21:09:06.885Z,103315.27
2023-02-09T21:11:34.728Z,103323.70
2023-02-09T21:14:02.865Z,103315.46
2023-02-09T21:16:32.018Z,103326.71
2023-02-09T21:19:00.197Z,103323.90
2023-02-09T21:21:28.565Z,103331.68
2023-02-09T21:23:56.498Z,103327.13
2023-02-09T21:26:25.685Z,103327.98
2023-02-09T21:28:57.381Z,103337.70
2023-02-09T21:31:27.247Z,103340.51
2023-02-09T21:33:55.160Z,103338.80
2023-02-09T21:36:23.136Z,103338.16
2023-02-09T21:38:50.981Z,103340.73
2023-02-09T21:41:38.853Z,103348.75
2023-02-09T21:44:06.989Z,103344.17
2023-02-09T21:46:34.837Z,103341.81
2023-02-09T21:49:02.743Z,103340.28
2023-02-09T21:51:30.587Z,103334.66
2023-02-09T21:53:58.447Z,103332.30
2023-02-09T21:56:27.138Z,103339.20
2023-02-09T21:58:55.022Z,103341.78
2023-02-09T22:01:22.884Z,103329.72
2023-02-09T22:03:51.012Z,103335.54
2023-02-09T22:06:18.860Z,103345.48
2023-02-09T22:08:46.769Z,103338.12
2023-02-09T22:11:14.563Z,103341.36
2023-02-09T22:13:42.460Z,103350.88
2023-02-09T22:16:11.008Z,103349.99
2023-02-09T22:18:38.964Z,103353.03
2023-02-09T22:21:10.102Z,103357.97
2023-02-09T22:23:37.977Z,103362.51
2023-02-09T22:26:06.211Z,103364.87
2023-02-09T22:28:36.434Z,103367.25
2023-02-09T22:31:14.931Z,103370.72
2023-02-09T22:33:43.006Z,103372.84
2023-02-09T22:36:14.630Z,103371.99
2023-02-09T22:38:42.532Z,103380.82
2023-02-09T22:41:22.468Z,103377.59
2023-02-09T22:43:55.685Z,103382.75
2023-02-09T22:46:28.628Z,103382.33
2023-02-09T22:48:58.112Z,103386.18
2023-02-09T22:51:27.977Z,103394.81
2023-02-09T22:53:56.878Z,103392.66
2023-02-09T22:56:24.873Z,103397.62
2023-02-09T22:58:56.440Z,103391.35
2023-02-09T23:01:24.256Z,103394.39
2023-02-09T23:03:52.134Z,103400.63
2023-02-09T23:06:21.768Z,103401.91
2023-02-09T23:08:49.572Z,103408.61
2023-02-09T23:11:18.088Z,103403.41
2023-02-09T23:13:45.929Z,103409.43
2023-02-09T23:16:21.834Z,103417.87
2023-02-09T23:18:53.083Z,103404.46
2023-02-09T23:21:21.818Z,103408.32
2023-02-09T23:23:49.644Z,103409.01
2023-02-09T23:26:18.182Z,103426.50
2023-02-09T23:28:46.342Z,103421.07
2023-02-09T23:31:19.859Z,103419.53
2023-02-09T23:33:47.721Z,103425.38
2023-02-09T23:36:17.751Z,103426.43
2023-02-09T23:38:45.797Z,103426.43
2023-02-09T23:41:17.656Z,103432.68
2023-02-09T23:43:45.425Z,103435.69
2023-02-09T23:46:14.756Z,103434.80
2023-02-09T23:48:42.530Z,103450.07
2023-02-09T23:51:12.672Z,103451.58
2023-02-09T23:53:40.501Z,103445.95
2023-02-09T23:56:08.626Z,103448.38
2023-02-09T23:58:40.895Z,103440.36
