createdAt,value
2018-12-11T00:02:09.088Z,99.90
2018-12-11T00:04:39.900Z,99.90
2018-12-11T00:07:10.663Z,99.90
2018-12-11T00:09:41.447Z,99.90
2018-12-11T00:12:12.379Z,99.90
2018-12-11T00:14:43.187Z,99.90
2018-12-11T00:17:13.762Z,99.90
2018-12-11T00:19:45.386Z,99.90
2018-12-11T00:22:16.089Z,99.90
2018-12-11T00:24:46.889Z,99.90
2018-12-11T00:27:17.708Z,99.90
2018-12-11T00:29:48.505Z,99.90
2018-12-11T00:32:20.118Z,99.90
2018-12-11T00:34:50.934Z,99.90
2018-12-11T00:37:22.482Z,99.90
2018-12-11T00:39:53.419Z,99.90
2018-12-11T00:42:24.100Z,99.90
2018-12-11T00:44:54.860Z,99.90
2018-12-11T00:47:25.645Z,99.90
2018-12-11T00:49:56.123Z,99.90
2018-12-11T00:52:26.880Z,99.90
2018-12-11T00:54:57.783Z,99.90
2018-12-11T00:57:28.425Z,99.90
2018-12-11T00:59:59.195Z,99.90
2018-12-11T01:02:29.967Z,99.90
2018-12-11T01:05:01.391Z,99.90
2018-12-11T01:07:32.667Z,99.90
2018-12-11T01:10:05.481Z,99.90
2018-12-11T01:12:36.234Z,99.90
2018-12-11T01:15:08.045Z,99.90
2018-12-11T01:17:38.743Z,99.90
2018-12-11T01:20:09.870Z,99.90
2018-12-11T01:22:40.692Z,99.90
2018-12-11T01:25:11.296Z,99.90
2018-12-11T01:27:42.208Z,99.90
2018-12-11T01:30:12.894Z,99.90
2018-12-11T01:32:43.792Z,99.90
2018-12-11T01:35:14.475Z,99.90
2018-12-11T01:37:45.141Z,99.90
2018-12-11T01:40:15.873Z,99.90
2018-12-11T01:42:46.724Z,99.90
2018-12-11T01:45:17.448Z,99.90
2018-12-11T01:47:48.239Z,99.90
2018-12-11T01:50:19.019Z,99.90
2018-12-11T01:52:49.737Z,99.90
2018-12-11T01:55:20.487Z,99.90
2018-12-11T01:57:51.077Z,99.90
2018-12-11T02:00:24.251Z,99.90
2018-12-11T02:02:55.021Z,99.90
2018-12-11T02:05:25.600Z,99.90
2018-12-11T02:07:56.372Z,99.90
2018-12-11T02:10:27.403Z,99.90
2018-12-11T02:12:58.243Z,99.90
2018-12-11T02:15:28.892Z,99.90
2018-12-11T02:17:59.867Z,99.90
2018-12-11T02:20:31.280Z,99.90
2018-12-11T02:23:02.159Z,99.90
2018-12-11T02:25:32.577Z,99.90
2018-12-11T02:28:03.267Z,99.90
2018-12-11T02:30:34.123Z,99.90
2018-12-11T02:33:05.066Z,99.90
2018-12-11T02:35:35.814Z,99.90
2018-12-11T02:38:06.513Z,99.90
2018-12-11T02:40:37.146Z,99.90
2018-12-11T02:43:07.650Z,99.90
2018-12-11T02:45:38.352Z,99.90
2018-12-11T02:48:09.014Z,99.90
2018-12-11T02:50:39.588Z,99.90
2018-12-11T02:53:10.415Z,99.90
2018-12-11T02:55:41.049Z,99.90
2018-12-11T02:58:11.611Z,99.90
2018-12-11T03:00:42.408Z,99.90
2018-12-11T03:03:13.029Z,99.90
2018-12-11T03:05:44.462Z,99.90
2018-12-11T03:08:15.279Z,99.90
2018-12-11T03:10:47.730Z,99.90
2018-12-11T03:13:18.323Z,99.90
2018-12-11T03:15:49.171Z,99.90
2018-12-11T03:18:21.460Z,99.90
2018-12-11T03:20:52.091Z,99.90
2018-12-11T03:23:22.654Z,99.90
2018-12-11T03:25:53.432Z,99.90
2018-12-11T03:28:24.131Z,99.90
2018-12-11T03:30:54.852Z,99.90
2018-12-11T03:33:25.692Z,99.90
2018-12-11T03:35:56.269Z,99.90
2018-12-11T03:38:27.065Z,99.90
2018-12-11T03:40:58.661Z,99.90
2018-12-11T03:43:29.499Z,99.90
2018-12-11T03:46:00.123Z,99.90
2018-12-11T03:48:30.901Z,99.90
2018-12-11T03:51:01.544Z,99.90
2018-12-11T03:53:32.028Z,99.90
2018-12-11T03:56:02.794Z,99.90
2018-12-11T03:58:33.382Z,99.90
2018-12-11T04:01:04.248Z,99.90
2018-12-11T04:03:35.130Z,99.90
2018-12-11T04:06:05.685Z,99.90
2018-12-11T04:08:36.220Z,99.90
2018-12-11T04:11:06.930Z,99.90
2018-12-11T04:13:37.538Z,99.90
2018-12-11T04:16:08.356Z,99.90
2018-12-11T04:18:39.026Z,99.90
2018-12-11T04:21:09.627Z,99.90
2018-12-11T04:23:40.332Z,99.90
2018-12-11T04:26:10.962Z,99.90
2018-12-11T04:28:42.138Z,99.90
2018-12-11T04:31:13.067Z,99.90
2018-12-11T04:33:43.827Z,99.90
2018-12-11T04:36:14.442Z,99.90
2018-12-11T04:38:45.209Z,99.90
2018-12-11T04:41:15.743Z,99.90
2018-12-11T04:43:46.728Z,99.90
2018-12-11T04:46:17.773Z,99.90
2018-12-11T04:48:48.544Z,99.90
2018-12-11T04:51:19.299Z,99.90
2018-12-11T04:53:49.884Z,99.90
2018-12-11T04:56:20.601Z,99.90
2018-12-11T04:58:51.197Z,99.90
2018-12-11T05:01:21.877Z,99.90
2018-12-11T05:03:54.375Z,99.90
2018-12-11T05:06:25.388Z,99.90
2018-12-11T05:08:56.330Z,99.90
2018-12-11T05:11:27.176Z,99.90
2018-12-11T05:13:57.974Z,99.90
2018-12-11T05:16:28.785Z,99.90
2018-12-11T05:18:59.463Z,99.90
2018-12-11T05:21:30.370Z,99.90
2018-12-11T05:24:01.182Z,99.90
2018-12-11T05:26:31.902Z,99.90
2018-12-11T05:29:02.607Z,99.90
2018-12-11T05:31:33.314Z,99.90
2018-12-11T05:34:04.170Z,99.90
2018-12-11T05:36:34.905Z,99.90
2018-12-11T05:39:08.874Z,99.90
2018-12-11T05:41:39.676Z,99.90
2018-12-11T05:44:11.713Z,99.90
2018-12-11T05:46:43.142Z,99.90
2018-12-11T05:49:14.141Z,99.90
2018-12-11T05:51:44.713Z,99.90
2018-12-11T05:54:15.425Z,99.90
2018-12-11T05:56:46.053Z,99.90
2018-12-11T05:59:17.039Z,99.90
2018-12-11T06:01:47.799Z,99.90
2018-12-11T06:04:18.752Z,99.90
2018-12-11T06:06:49.772Z,99.90
2018-12-11T06:09:20.522Z,99.90
2018-12-11T06:11:52.136Z,99.90
2018-12-11T06:14:23.226Z,99.90
2018-12-11T06:16:54.197Z,99.90
2018-12-11T06:19:24.902Z,99.90
2018-12-11T06:21:55.522Z,99.90
2018-12-11T06:24:26.514Z,99.90
2018-12-11T06:26:58.004Z,99.90
2018-12-11T06:29:28.658Z,99.90
2018-12-11T06:31:59.232Z,99.90
2018-12-11T06:34:29.951Z,99.90
2018-12-11T06:37:00.536Z,99.90
2018-12-11T06:39:31.384Z,99.90
2018-12-11T06:42:02.145Z,99.90
2018-12-11T06:44:33.015Z,99.90
2018-12-11T06:47:03.737Z,99.90
2018-12-11T06:49:34.560Z,99.90
2018-12-11T06:52:05.422Z,99.90
2018-12-11T06:54:36.467Z,99.90
2018-12-11T06:57:07.211Z,99.90
2018-12-11T06:59:38.312Z,99.90
2018-12-11T07:02:09.147Z,99.90
2018-12-11T07:04:40.053Z,99.90
2018-12-11T07:07:11.484Z,99.90
2018-12-11T07:09:42.196Z,99.90
2018-12-11T07:12:12.952Z,99.90
2018-12-11T07:14:44.929Z,99.90
2018-12-11T07:17:15.600Z,99.90
2018-12-11T07:19:46.362Z,99.90
2018-12-11T07:22:17.281Z,99.90
2018-12-11T07:24:47.823Z,99.90
2018-12-11T07:27:18.700Z,99.90
2018-12-11T07:29:49.949Z,99.90
2018-12-11T07:32:26.482Z,99.90
2018-12-11T07:34:57.175Z,99.90
2018-12-11T07:37:28.007Z,99.90
2018-12-11T07:39:58.719Z,99.90
2018-12-11T07:42:29.914Z,99.90
2018-12-11T07:45:02.890Z,99.90
2018-12-11T07:47:33.841Z,99.90
2018-12-11T07:50:04.772Z,99.90
2018-12-11T07:52:35.823Z,99.90
2018-12-11T07:55:08.010Z,99.90
2018-12-11T07:57:39.266Z,99.90
2018-12-11T08:00:10.316Z,99.90
2018-12-11T08:02:41.081Z,99.90
2018-12-11T08:05:12.742Z,99.90
2018-12-11T08:07:44.647Z,99.90
2018-12-11T08:10:15.506Z,99.90
2018-12-11T08:12:46.545Z,99.90
2018-12-11T08:15:17.902Z,99.90
2018-12-11T08:17:48.752Z,99.90
2018-12-11T08:20:20.989Z,99.90
2018-12-11T08:22:51.969Z,99.90
2018-12-11T08:25:22.974Z,99.90
2018-12-11T08:27:54.289Z,99.90
2018-12-11T08:30:25.127Z,99.90
2018-12-11T08:32:57.213Z,99.90
2018-12-11T08:35:28.182Z,99.90
2018-12-11T08:37:59.498Z,99.90
2018-12-11T08:40:30.496Z,99.90
2018-12-11T08:43:01.804Z,99.90
2018-12-11T08:45:32.882Z,99.90
2018-12-11T08:48:03.844Z,99.90
2018-12-11T08:50:34.839Z,99.90
2018-12-11T08:53:05.867Z,99.90
2018-12-11T08:55:36.904Z,99.90
2018-12-11T08:58:08.299Z,99.90
2018-12-11T09:00:39.161Z,99.90
2018-12-11T09:03:10.245Z,99.90
2018-12-11T09:05:41.369Z,99.90
2018-12-11T09:08:12.272Z,99.90
2018-12-11T09:10:43.530Z,99.90
2018-12-11T09:13:14.497Z,99.90
2018-12-11T09:15:45.917Z,99.90
2018-12-11T09:18:16.586Z,98.80
2018-12-11T09:20:47.433Z,97.90
2018-12-11T09:23:18.409Z,96.00
2018-12-11T09:25:49.916Z,95.40
2018-12-11T09:28:22.182Z,95.00
2018-12-11T09:30:52.867Z,95.20
2018-12-11T09:33:23.669Z,96.20
2018-12-11T09:35:55.993Z,95.90
2018-12-11T09:38:27.069Z,96.00
2018-12-11T09:40:58.140Z,95.40
2018-12-11T09:43:29.792Z,95.10
2018-12-11T09:46:01.027Z,95.30
2018-12-11T09:48:32.041Z,94.80
2018-12-11T09:51:03.139Z,94.50
2018-12-11T09:53:34.029Z,93.90
2018-12-11T09:56:05.307Z,92.60
2018-12-11T09:58:36.247Z,93.70
2018-12-11T10:01:07.413Z,93.50
2018-12-11T10:03:38.527Z,92.90
2018-12-11T10:06:09.609Z,92.90
2018-12-11T10:08:41.102Z,94.00
2018-12-11T10:11:12.832Z,94.10
2018-12-11T10:13:43.887Z,94.70
2018-12-11T10:16:15.606Z,95.70
2018-12-11T10:18:46.921Z,94.40
2018-12-11T10:21:18.056Z,93.80
2018-12-11T10:23:49.646Z,93.60
2018-12-11T10:26:20.323Z,92.70
2018-12-11T10:28:51.278Z,91.40
2018-12-11T10:31:23.539Z,91.30
2018-12-11T10:33:54.295Z,91.80
2018-12-11T10:36:25.255Z,91.50
2018-12-11T10:38:56.163Z,91.20
2018-12-11T10:41:27.254Z,91.00
2018-12-11T10:43:58.368Z,90.20
2018-12-11T10:46:33.785Z,89.40
2018-12-11T10:49:03.173Z,89.10
2018-12-11T10:51:35.737Z,87.80
2018-12-11T10:54:06.782Z,88.90
2018-12-11T10:56:38.437Z,88.20
2018-12-11T10:59:10.405Z,87.00
2018-12-11T11:01:46.129Z,86.00
2018-12-11T11:04:18.470Z,83.90
2018-12-11T11:06:50.526Z,82.50
2018-12-11T11:09:22.156Z,82.10
2018-12-11T11:11:53.713Z,81.90
2018-12-11T11:14:25.331Z,75.60
2018-12-11T11:16:57.640Z,74.00
2018-12-11T11:19:29.465Z,71.10
2018-12-11T11:22:00.723Z,67.90
2018-12-11T11:24:31.940Z,66.70
2018-12-11T11:27:03.525Z,64.80
2018-12-11T11:29:35.171Z,64.80
2018-12-11T11:32:06.588Z,61.50
2018-12-11T11:34:42.596Z,63.20
2018-12-11T11:37:15.069Z,61.00
2018-12-11T11:39:46.004Z,62.20
2018-12-11T11:42:18.388Z,62.10
2018-12-11T11:44:50.866Z,61.50
2018-12-11T11:47:22.569Z,62.00
2018-12-11T11:49:53.577Z,60.00
2018-12-11T11:52:25.756Z,59.30
2018-12-11T11:54:56.509Z,59.10
2018-12-11T11:57:29.887Z,59.80
2018-12-11T12:00:01.025Z,57.90
2018-12-11T12:02:33.550Z,58.80
2018-12-11T12:05:04.925Z,58.80
2018-12-11T12:07:35.671Z,57.70
2018-12-11T12:10:09.667Z,57.80
2018-12-11T12:12:40.401Z,58.50
2018-12-11T12:15:11.985Z,57.90
2018-12-11T12:17:43.173Z,57.10
2018-12-11T12:20:14.130Z,56.90
2018-12-11T12:22:44.808Z,56.80
2018-12-11T12:25:15.756Z,56.70
2018-12-11T12:27:47.034Z,57.20
2018-12-11T12:30:17.723Z,57.90
2018-12-11T12:32:48.896Z,58.10
2018-12-11T12:35:19.915Z,59.40
2018-12-11T12:37:50.945Z,58.10
2018-12-11T12:40:22.164Z,58.00
2018-12-11T12:42:53.982Z,55.60
2018-12-11T12:45:25.110Z,57.70
2018-12-11T12:47:55.839Z,55.70
2018-12-11T12:50:26.969Z,55.80
2018-12-11T12:52:58.288Z,56.00
2018-12-11T12:55:29.658Z,55.90
2018-12-11T12:58:00.785Z,56.60
2018-12-11T13:00:31.813Z,55.60
2018-12-11T13:03:03.099Z,55.20
2018-12-11T13:05:34.175Z,55.60
2018-12-11T13:08:05.026Z,55.00
2018-12-11T13:10:36.151Z,56.20
2018-12-11T13:13:09.348Z,53.70
2018-12-11T13:15:40.508Z,54.40
2018-12-11T13:18:11.769Z,57.00
2018-12-11T13:20:42.907Z,55.40
2018-12-11T13:23:14.028Z,55.20
2018-12-11T13:25:45.067Z,55.00
2018-12-11T13:28:15.725Z,54.00
2018-12-11T13:30:47.085Z,54.50
2018-12-11T13:33:17.969Z,55.10
2018-12-11T13:35:48.804Z,54.20
2018-12-11T13:38:19.581Z,53.00
2018-12-11T13:40:50.520Z,53.40
2018-12-11T13:43:21.299Z,54.40
2018-12-11T13:45:52.410Z,54.50
2018-12-11T13:48:23.742Z,53.20
2018-12-11T13:50:56.097Z,53.00
2018-12-11T13:53:26.886Z,52.90
2018-12-11T13:55:57.732Z,54.40
2018-12-11T13:58:29.093Z,52.50
2018-12-11T14:01:00.360Z,53.40
2018-12-11T14:03:31.336Z,54.70
2018-12-11T14:06:02.320Z,55.80
2018-12-11T14:08:35.034Z,54.70
2018-12-11T14:11:06.816Z,53.60
2018-12-11T14:13:37.626Z,52.30
2018-12-11T14:16:08.759Z,52.20
2018-12-11T14:18:43.264Z,48.90
2018-12-11T14:21:15.025Z,48.80
2018-12-11T14:23:46.242Z,48.60
2018-12-11T14:26:17.496Z,48.40
2018-12-11T14:28:48.858Z,48.10
2018-12-11T14:31:21.822Z,47.70
2018-12-11T14:33:54.657Z,46.90
2018-12-11T14:36:27.204Z,46.60
2018-12-11T14:38:58.575Z,46.50
2018-12-11T14:41:29.674Z,47.30
2018-12-11T14:44:01.633Z,47.90
2018-12-11T14:46:32.489Z,48.20
2018-12-11T14:49:04.034Z,47.20
2018-12-11T14:51:35.677Z,48.70
2018-12-11T14:54:08.003Z,48.10
2018-12-11T14:56:39.146Z,47.00
2018-12-11T14:59:10.544Z,47.30
2018-12-11T15:01:44.488Z,48.00
2018-12-11T15:04:17.048Z,48.10
2018-12-11T15:06:48.926Z,48.00
2018-12-11T15:09:26.006Z,47.70
2018-12-11T15:11:57.904Z,48.40
2018-12-11T15:14:31.673Z,49.00
2018-12-11T15:17:04.428Z,49.80
2018-12-11T15:19:35.402Z,50.70
2018-12-11T15:22:07.101Z,51.50
2018-12-11T15:24:38.083Z,54.40
2018-12-11T15:27:10.574Z,56.90
2018-12-11T15:29:44.355Z,59.20
2018-12-11T15:32:15.890Z,60.80
2018-12-11T15:34:47.769Z,62.60
2018-12-11T15:37:20.657Z,66.20
2018-12-11T15:39:51.803Z,66.90
2018-12-11T15:42:25.184Z,69.40
2018-12-11T15:44:57.413Z,70.50
2018-12-11T15:47:28.774Z,71.30
2018-12-11T15:50:00.039Z,72.20
2018-12-11T15:52:31.198Z,73.30
2018-12-11T15:55:01.998Z,74.50
2018-12-11T15:57:33.512Z,75.50
2018-12-11T16:00:05.279Z,75.50
2018-12-11T16:02:36.771Z,75.50
2018-12-11T16:05:08.826Z,76.60
2018-12-11T16:07:39.949Z,78.60
2018-12-11T16:10:11.389Z,80.50
2018-12-11T16:12:42.746Z,82.50
2018-12-11T16:15:14.345Z,86.70
2018-12-11T16:17:45.118Z,88.60
2018-12-11T16:20:17.368Z,89.40
2018-12-11T16:22:48.917Z,88.60
2018-12-11T16:25:21.132Z,87.60
2018-12-11T16:27:52.269Z,87.70
2018-12-11T16:30:23.507Z,89.00
2018-12-11T16:32:54.645Z,88.20
2018-12-11T16:35:25.826Z,89.30
2018-12-11T16:37:57.298Z,89.70
2018-12-11T16:40:28.949Z,90.50
2018-12-11T16:43:00.038Z,91.20
2018-12-11T16:45:32.936Z,92.00
2018-12-11T16:48:03.930Z,92.00
2018-12-11T16:50:34.884Z,91.90
2018-12-11T16:53:06.603Z,91.80
2018-12-11T16:55:38.074Z,92.00
2018-12-11T16:58:09.773Z,94.30
2018-12-11T17:00:41.456Z,95.90
2018-12-11T17:03:13.517Z,96.70
2018-12-11T17:05:44.750Z,96.60
2018-12-11T17:08:16.985Z,97.30
2018-12-11T17:10:49.253Z,96.80
2018-12-11T17:13:20.585Z,96.60
2018-12-11T17:15:53.017Z,97.50
2018-12-11T17:18:25.130Z,98.00
2018-12-11T17:20:56.489Z,99.00
2018-12-11T17:23:29.248Z,99.60
2018-12-11T17:26:01.270Z,99.90
2018-12-11T17:28:33.072Z,99.90
2018-12-11T17:31:04.410Z,99.90
2018-12-11T17:33:36.469Z,99.90
2018-12-11T17:36:07.719Z,99.80
2018-12-11T17:38:40.120Z,99.80
2018-12-11T17:41:12.336Z,99.90
2018-12-11T17:43:43.939Z,99.90
2018-12-11T17:46:15.649Z,99.90
2018-12-11T17:48:48.537Z,99.90
2018-12-11T17:51:21.442Z,99.90
2018-12-11T17:53:53.226Z,99.90
2018-12-11T17:56:24.638Z,99.90
2018-12-11T17:58:56.927Z,99.90
2018-12-11T18:01:30.143Z,99.90
2018-12-11T18:04:01.473Z,99.90
2018-12-11T18:06:32.843Z,99.90
2018-12-11T18:09:05.793Z,99.90
2018-12-11T18:11:37.407Z,99.90
2018-12-11T18:14:09.174Z,99.90
2018-12-11T18:16:41.310Z,99.90
2018-12-11T18:19:13.293Z,99.90
2018-12-11T18:21:44.307Z,99.90
2018-12-11T18:24:17.124Z,99.90
2018-12-11T18:26:48.741Z,99.90
2018-12-11T18:29:19.925Z,99.90
2018-12-11T18:31:51.240Z,99.90
2018-12-11T18:34:22.839Z,99.90
2018-12-11T18:36:55.036Z,99.90
2018-12-11T18:39:26.281Z,99.90
2018-12-11T18:41:57.217Z,99.90
2018-12-11T18:44:28.600Z,99.90
2018-12-11T18:47:00.197Z,99.90
2018-12-11T18:49:31.428Z,99.90
2018-12-11T18:52:02.691Z,99.90
2018-12-11T18:54:33.710Z,99.90
2018-12-11T18:57:05.203Z,99.90
2018-12-11T18:59:36.755Z,99.90
2018-12-11T19:02:08.037Z,99.90
2018-12-11T19:04:39.462Z,99.90
2018-12-11T19:07:12.432Z,99.90
2018-12-11T19:09:45.442Z,99.90
2018-12-11T19:12:19.361Z,99.90
2018-12-11T19:14:53.166Z,99.90
2018-12-11T19:17:27.524Z,99.90
2018-12-11T19:20:00.084Z,99.90
2018-12-11T19:22:33.474Z,99.90
2018-12-11T19:25:07.952Z,99.90
2018-12-11T19:27:41.607Z,99.90
2018-12-11T19:30:14.520Z,99.90
2018-12-11T19:32:47.429Z,99.90
2018-12-11T19:35:20.159Z,99.90
2018-12-11T19:37:54.566Z,99.90
2018-12-11T19:40:27.991Z,99.90
2018-12-11T19:43:06.808Z,99.90
2018-12-11T19:45:36.298Z,99.90
2018-12-11T19:48:09.283Z,99.90
2018-12-11T19:50:42.975Z,99.90
2018-12-11T19:53:17.976Z,99.90
2018-12-11T19:55:50.244Z,99.90
2018-12-11T19:58:24.027Z,99.90
2018-12-11T20:00:56.808Z,99.90
2018-12-11T20:03:29.689Z,99.90
2018-12-11T20:06:02.048Z,99.90
2018-12-11T20:08:34.550Z,99.90
2018-12-11T20:11:06.132Z,99.90
2018-12-11T20:13:38.262Z,99.90
2018-12-11T20:16:10.305Z,99.90
2018-12-11T20:18:43.368Z,99.90
2018-12-11T20:21:14.732Z,99.90
2018-12-11T20:23:47.683Z,99.90
2018-12-11T20:26:19.043Z,99.90
2018-12-11T20:28:50.432Z,99.90
2018-12-11T20:31:21.804Z,99.90
2018-12-11T20:33:52.709Z,99.90
2018-12-11T20:36:25.672Z,99.90
2018-12-11T20:38:56.942Z,99.90
2018-12-11T20:41:28.145Z,99.90
2018-12-11T20:44:00.853Z,99.90
2018-12-11T20:46:33.451Z,99.90
2018-12-11T20:49:05.625Z,99.90
2018-12-11T20:51:36.847Z,99.90
2018-12-11T20:54:08.639Z,99.90
2018-12-11T20:56:40.418Z,99.90
2018-12-11T20:59:11.398Z,99.90
2018-12-11T21:01:42.540Z,99.90
2018-12-11T21:04:13.765Z,99.90
2018-12-11T21:06:45.434Z,99.90
2018-12-11T21:09:20.476Z,99.90
2018-12-11T21:11:55.323Z,99.90
2018-12-11T21:14:26.709Z,99.90
2018-12-11T21:16:59.581Z,99.90
2018-12-11T21:19:31.549Z,99.90
2018-12-11T21:22:09.017Z,99.90
2018-12-11T21:24:40.044Z,99.90
2018-12-11T21:27:11.921Z,99.90
2018-12-11T21:29:43.278Z,99.90
2018-12-11T21:32:15.732Z,99.90
2018-12-11T21:34:47.041Z,99.90
2018-12-11T21:37:19.102Z,99.90
2018-12-11T21:39:50.022Z,99.90
2018-12-11T21:42:21.119Z,99.90
2018-12-11T21:44:52.148Z,99.90
2018-12-11T21:47:23.266Z,99.90
2018-12-11T21:49:54.387Z,99.90
2018-12-11T21:52:25.201Z,99.90
2018-12-11T21:54:56.389Z,99.90
2018-12-11T21:57:27.629Z,99.90
2018-12-11T21:59:59.112Z,99.90
2018-12-11T22:02:30.870Z,99.90
2018-12-11T22:05:02.666Z,99.90
2018-12-11T22:07:33.511Z,99.90
2018-12-11T22:10:06.401Z,99.90
2018-12-11T22:12:37.395Z,99.90
2018-12-11T22:15:08.738Z,99.90
2018-12-11T22:17:40.130Z,99.90
2018-12-11T22:20:11.356Z,99.90
2018-12-11T22:22:42.297Z,99.90
2018-12-11T22:25:13.755Z,99.90
2018-12-11T22:27:45.168Z,99.90
2018-12-11T22:30:16.751Z,99.90
2018-12-11T22:32:48.425Z,99.90
2018-12-11T22:35:19.960Z,99.90
2018-12-11T22:37:51.158Z,99.90
2018-12-11T22:40:22.509Z,99.90
2018-12-11T22:42:53.809Z,99.90
2018-12-11T22:45:24.709Z,99.90
2018-12-11T22:47:55.667Z,99.90
2018-12-11T22:50:27.074Z,99.90
2018-12-11T22:52:58.028Z,99.90
2018-12-11T22:55:29.431Z,99.90
2018-12-11T22:58:00.921Z,99.90
2018-12-11T23:00:32.954Z,99.90
2018-12-11T23:03:03.934Z,99.90
2018-12-11T23:05:34.869Z,99.90
2018-12-11T23:08:05.990Z,99.90
2018-12-11T23:10:36.947Z,99.90
2018-12-11T23:13:07.843Z,99.90
2018-12-11T23:15:39.007Z,99.90
2018-12-11T23:18:10.042Z,99.90
2018-12-11T23:20:41.245Z,99.90
2018-12-11T23:23:12.365Z,99.90
2018-12-11T23:25:43.498Z,99.90
2018-12-11T23:28:14.390Z,99.90
2018-12-11T23:30:44.948Z,99.90
2018-12-11T23:33:15.974Z,99.90
2018-12-11T23:35:46.844Z,99.90
2018-12-11T23:38:17.670Z,99.90
2018-12-11T23:40:48.742Z,99.90
2018-12-11T23:43:20.301Z,99.90
2018-12-11T23:45:51.154Z,99.90
2018-12-11T23:48:22.602Z,99.90
2018-12-11T23:50:53.551Z,99.90
2018-12-11T23:53:24.374Z,99.90
2018-12-11T23:55:55.088Z,99.90
2018-12-11T23:58:25.916Z,99.90
