createdAt,value
2022-10-05T00:00:18.018Z,99.90
2022-10-05T00:02:46.699Z,99.90
2022-10-05T00:05:19.988Z,99.90
2022-10-05T00:07:47.151Z,99.90
2022-10-05T00:10:19.270Z,99.90
2022-10-05T00:12:47.442Z,99.90
2022-10-05T00:15:16.711Z,99.90
2022-10-05T00:17:44.131Z,99.90
2022-10-05T00:20:20.118Z,99.90
2022-10-05T00:22:47.199Z,99.90
2022-10-05T00:25:18.361Z,99.90
2022-10-05T00:27:53.769Z,99.90
2022-10-05T00:30:22.067Z,99.90
2022-10-05T00:32:48.907Z,99.90
2022-10-05T00:35:17.715Z,99.90
2022-10-05T00:37:45.767Z,99.90
2022-10-05T00:40:50.853Z,99.90
2022-10-05T00:43:20.337Z,99.90
2022-10-05T00:45:57.173Z,99.90
2022-10-05T00:48:42.401Z,99.90
2022-10-05T00:51:11.917Z,99.90
2022-10-05T00:53:47.705Z,99.90
2022-10-05T00:56:48.570Z,99.90
2022-10-05T00:59:18.260Z,99.90
2022-10-05T01:02:06.612Z,99.90
2022-10-05T01:04:56.573Z,99.90
2022-10-05T01:07:44.719Z,99.90
2022-10-05T01:10:22.527Z,99.90
2022-10-05T01:13:14.449Z,99.90
2022-10-05T01:15:54.505Z,99.90
2022-10-05T01:18:39.154Z,99.90
2022-10-05T01:21:26.712Z,99.90
2022-10-05T01:23:59.359Z,99.90
2022-10-05T01:26:49.366Z,99.90
2022-10-05T01:29:32.576Z,99.90
2022-10-05T01:32:18.265Z,99.90
2022-10-05T01:34:54.649Z,99.90
2022-10-05T01:37:39.368Z,99.90
2022-10-05T01:40:19.352Z,99.90
2022-10-05T01:43:19.605Z,99.90
2022-10-05T01:46:10.743Z,99.90
2022-10-05T01:49:15.327Z,99.90
2022-10-05T01:52:00.366Z,99.90
2022-10-05T01:54:49.554Z,99.90
2022-10-05T01:57:39.100Z,99.90
2022-10-05T02:00:07.879Z,99.90
2022-10-05T02:03:16.155Z,99.90
2022-10-05T02:05:55.526Z,99.90
2022-10-05T02:08:34.951Z,99.90
2022-10-05T02:11:07.131Z,99.90
2022-10-05T02:13:44.104Z,99.90
2022-10-05T02:16:21.742Z,99.90
2022-10-05T02:18:52.899Z,99.90
2022-10-05T02:21:21.303Z,99.90
2022-10-05T02:23:52.697Z,99.90
2022-10-05T02:26:20.187Z,99.90
2022-10-05T02:28:53.358Z,99.90
2022-10-05T02:31:25.947Z,99.90
2022-10-05T02:33:52.746Z,99.90
2022-10-05T02:36:38.198Z,99.90
2022-10-05T02:39:31.311Z,99.90
2022-10-05T02:42:16.179Z,99.90
2022-10-05T02:45:09.805Z,99.90
2022-10-05T02:47:52.803Z,99.90
2022-10-05T02:50:31.667Z,99.90
2022-10-05T02:53:21.424Z,99.90
2022-10-05T02:56:03.338Z,99.90
2022-10-05T02:59:01.756Z,99.90
2022-10-05T03:01:47.757Z,99.90
2022-10-05T03:04:26.706Z,99.90
2022-10-05T03:07:19.253Z,99.90
2022-10-05T03:10:01.076Z,99.90
2022-10-05T03:12:39.867Z,99.90
2022-10-05T03:15:28.972Z,99.90
2022-10-05T03:18:10.359Z,99.90
2022-10-05T03:20:46.085Z,99.90
2022-10-05T03:23:25.694Z,99.90
2022-10-05T03:26:23.726Z,99.90
2022-10-05T03:29:07.525Z,99.90
2022-10-05T03:31:54.857Z,99.90
2022-10-05T03:34:40.038Z,99.90
2022-10-05T03:37:28.041Z,99.90
2022-10-05T03:40:18.451Z,99.90
2022-10-05T03:43:06.443Z,99.90
2022-10-05T03:45:52.845Z,99.90
2022-10-05T03:48:33.550Z,99.90
2022-10-05T03:51:28.661Z,99.90
2022-10-05T03:54:00.856Z,99.90
2022-10-05T03:56:41.843Z,99.90
2022-10-05T03:59:14.724Z,99.90
2022-10-05T04:02:01.364Z,99.90
2022-10-05T04:04:42.589Z,99.90
2022-10-05T04:07:19.399Z,99.90
2022-10-05T04:09:49.849Z,99.90
2022-10-05T04:12:41.348Z,99.90
2022-10-05T04:15:38.894Z,99.90
2022-10-05T04:18:19.322Z,99.90
2022-10-05T04:20:53.653Z,99.90
2022-10-05T04:23:36.075Z,99.90
2022-10-05T04:26:09.139Z,99.90
2022-10-05T04:29:03.756Z,99.90
2022-10-05T04:31:58.917Z,99.90
2022-10-05T04:34:45.794Z,99.90
2022-10-05T04:37:25.939Z,99.90
2022-10-05T04:40:30.551Z,99.90
2022-10-05T04:43:15.357Z,99.90
2022-10-05T04:46:23.357Z,99.90
2022-10-05T04:49:05.079Z,99.90
2022-10-05T04:51:51.299Z,99.90
2022-10-05T04:54:55.076Z,99.90
2022-10-05T04:57:42.058Z,99.90
2022-10-05T05:00:23.558Z,99.90
2022-10-05T05:03:24.056Z,99.90
2022-10-05T05:06:18.604Z,99.90
2022-10-05T05:09:18.648Z,99.90
2022-10-05T05:12:00.333Z,99.90
2022-10-05T05:14:48.552Z,99.90
2022-10-05T05:17:43.114Z,99.90
2022-10-05T05:20:28.055Z,99.90
2022-10-05T05:23:04.710Z,99.90
2022-10-05T05:25:55.257Z,99.90
2022-10-05T05:28:33.790Z,99.90
2022-10-05T05:31:15.710Z,99.90
2022-10-05T05:33:52.949Z,99.90
2022-10-05T05:36:36.814Z,99.90
2022-10-05T05:40:08.033Z,99.90
2022-10-05T05:42:47.883Z,99.90
2022-10-05T05:45:22.830Z,99.90
2022-10-05T05:47:54.057Z,99.90
2022-10-05T05:50:38.685Z,99.90
2022-10-05T05:53:11.246Z,99.90
2022-10-05T05:56:02.277Z,99.90
2022-10-05T05:58:59.337Z,99.90
2022-10-05T06:01:38.488Z,99.90
2022-10-05T06:04:15.703Z,99.90
2022-10-05T06:06:53.659Z,99.90
2022-10-05T06:09:32.413Z,99.90
2022-10-05T06:12:07.340Z,99.90
2022-10-05T06:14:48.106Z,99.90
2022-10-05T06:17:47.129Z,99.90
2022-10-05T06:20:30.398Z,99.90
2022-10-05T06:23:01.718Z,99.90
2022-10-05T06:25:54.983Z,99.90
2022-10-05T06:28:24.646Z,99.90
2022-10-05T06:31:13.090Z,99.90
2022-10-05T06:33:54.592Z,99.90
2022-10-05T06:36:38.294Z,99.90
2022-10-05T06:39:42.657Z,99.90
2022-10-05T06:42:15.286Z,99.90
2022-10-05T06:45:20.737Z,99.90
2022-10-05T06:48:02.832Z,99.90
2022-10-05T06:50:48.458Z,99.90
2022-10-05T06:54:04.072Z,99.90
2022-10-05T06:56:39.347Z,99.90
2022-10-05T06:59:14.887Z,99.90
2022-10-05T07:01:56.591Z,99.90
2022-10-05T07:04:41.886Z,99.90
2022-10-05T07:07:39.495Z,99.90
2022-10-05T07:10:36.594Z,99.90
2022-10-05T07:13:06.423Z,99.90
2022-10-05T07:15:36.105Z,99.90
2022-10-05T07:18:36.085Z,99.90
2022-10-05T07:21:11.695Z,99.90
2022-10-05T07:24:02.936Z,99.90
2022-10-05T07:26:46.640Z,99.90
2022-10-05T07:29:29.782Z,99.90
2022-10-05T07:32:15.553Z,99.90
2022-10-05T07:34:59.645Z,99.90
2022-10-05T07:37:57.008Z,99.90
2022-10-05T07:40:44.962Z,99.90
2022-10-05T07:43:45.366Z,99.90
2022-10-05T07:46:26.626Z,99.90
2022-10-05T07:49:03.322Z,99.90
2022-10-05T07:51:36.438Z,99.90
2022-10-05T07:54:27.099Z,99.90
2022-10-05T07:57:07.290Z,99.90
2022-10-05T07:59:43.881Z,99.90
2022-10-05T08:02:42.619Z,99.90
2022-10-05T08:05:22.684Z,99.90
2022-10-05T08:07:54.246Z,99.90
2022-10-05T08:11:02.038Z,99.90
2022-10-05T08:13:54.619Z,99.90
2022-10-05T08:16:26.463Z,99.90
2022-10-05T08:19:15.229Z,99.90
2022-10-05T08:21:48.341Z,99.90
2022-10-05T08:24:39.339Z,99.90
2022-10-05T08:27:13.309Z,99.90
2022-10-05T08:29:56.894Z,99.90
2022-10-05T08:32:48.206Z,99.90
2022-10-05T08:35:55.727Z,99.90
2022-10-05T08:38:31.571Z,99.90
2022-10-05T08:41:01.238Z,99.90
2022-10-05T08:43:52.303Z,99.90
2022-10-05T08:46:49.086Z,99.90
2022-10-05T08:49:18.588Z,99.90
2022-10-05T08:52:22.609Z,99.90
2022-10-05T08:55:29.006Z,99.90
2022-10-05T08:58:20.427Z,99.90
2022-10-05T09:01:04.980Z,99.90
2022-10-05T09:04:02.412Z,99.90
2022-10-05T09:06:52.091Z,99.90
2022-10-05T09:09:59.536Z,99.90
2022-10-05T09:12:59.979Z,99.90
2022-10-05T09:15:44.574Z,99.90
2022-10-05T09:18:35.890Z,99.90
2022-10-05T09:21:17.698Z,99.90
2022-10-05T09:23:49.056Z,99.90
2022-10-05T09:26:45.009Z,99.90
2022-10-05T09:29:33.015Z,99.90
2022-10-05T09:32:16.579Z,99.90
2022-10-05T09:35:05.089Z,99.90
2022-10-05T09:37:56.647Z,99.90
2022-10-05T09:40:35.638Z,99.90
2022-10-05T09:43:40.200Z,99.90
2022-10-05T09:46:36.325Z,99.90
2022-10-05T09:49:03.154Z,99.90
2022-10-05T09:52:06.192Z,99.90
2022-10-05T09:55:08.229Z,99.90
2022-10-05T09:58:02.489Z,99.90
2022-10-05T10:01:03.644Z,99.90
2022-10-05T10:03:57.903Z,99.90
2022-10-05T10:06:52.279Z,99.90
2022-10-05T10:09:41.487Z,99.90
2022-10-05T10:12:19.403Z,99.90
2022-10-05T10:15:31.866Z,99.90
2022-10-05T10:18:39.850Z,99.90
2022-10-05T10:21:18.512Z,99.10
2022-10-05T10:24:14.077Z,98.90
2022-10-05T10:27:05.720Z,96.20
2022-10-05T10:30:03.652Z,97.50
2022-10-05T10:32:43.372Z,94.50
2022-10-05T10:35:32.140Z,93.80
2022-10-05T10:38:50.289Z,93.40
2022-10-05T10:41:19.486Z,94.60
2022-10-05T10:44:04.069Z,93.90
2022-10-05T10:47:04.217Z,94.50
2022-10-05T10:50:05.294Z,94.40
2022-10-05T10:53:00.067Z,93.00
2022-10-05T10:55:29.703Z,93.10
2022-10-05T10:58:31.479Z,92.90
2022-10-05T11:01:43.638Z,92.20
2022-10-05T11:04:40.422Z,92.10
2022-10-05T11:07:40.741Z,91.70
2022-10-05T11:10:46.122Z,93.10
2022-10-05T11:13:22.056Z,91.60
2022-10-05T11:16:03.922Z,91.50
2022-10-05T11:18:50.565Z,91.40
2022-10-05T11:22:02.088Z,91.40
2022-10-05T11:25:06.959Z,86.50
2022-10-05T11:27:33.987Z,86.30
2022-10-05T11:30:22.978Z,85.60
2022-10-05T11:33:06.321Z,83.90
2022-10-05T11:35:58.125Z,79.70
2022-10-05T11:38:43.704Z,71.20
2022-10-05T11:42:09.038Z,59.80
2022-10-05T11:45:06.249Z,55.20
2022-10-05T11:47:51.853Z,54.50
2022-10-05T11:50:43.655Z,54.50
2022-10-05T11:53:23.142Z,50.90
2022-10-05T11:56:16.154Z,49.10
2022-10-05T11:58:51.808Z,48.20
2022-10-05T12:01:31.086Z,47.00
2022-10-05T12:04:16.511Z,46.10
2022-10-05T12:07:11.596Z,45.90
2022-10-05T12:10:14.490Z,46.20
2022-10-05T12:13:04.221Z,45.40
2022-10-05T12:15:42.082Z,42.30
2022-10-05T12:18:13.624Z,41.60
2022-10-05T12:21:02.099Z,42.60
2022-10-05T12:23:34.678Z,41.60
2022-10-05T12:26:11.073Z,41.10
2022-10-05T12:28:51.531Z,40.20
2022-10-05T12:31:21.096Z,40.50
2022-10-05T12:34:03.893Z,39.00
2022-10-05T12:37:02.986Z,37.50
2022-10-05T12:39:38.201Z,36.80
2022-10-05T12:42:42.329Z,36.30
2022-10-05T12:45:27.861Z,36.00
2022-10-05T12:48:12.216Z,35.50
2022-10-05T12:51:03.810Z,34.40
2022-10-05T12:53:49.082Z,34.70
2022-10-05T12:56:41.459Z,33.50
2022-10-05T12:59:11.474Z,33.00
2022-10-05T13:01:46.978Z,33.30
2022-10-05T13:04:50.210Z,33.50
2022-10-05T13:07:19.933Z,32.80
2022-10-05T13:10:24.803Z,32.00
2022-10-05T13:13:05.704Z,31.30
2022-10-05T13:15:55.810Z,31.40
2022-10-05T13:18:49.960Z,31.10
2022-10-05T13:21:45.772Z,30.40
2022-10-05T13:24:42.091Z,30.30
2022-10-05T13:27:18.778Z,29.40
2022-10-05T13:29:54.342Z,29.90
2022-10-05T13:32:25.198Z,28.80
2022-10-05T13:35:11.236Z,27.10
2022-10-05T13:38:02.269Z,26.80
2022-10-05T13:40:49.768Z,26.80
2022-10-05T13:46:13.996Z,24.50
2022-10-05T13:49:08.378Z,24.20
2022-10-05T13:51:46.388Z,23.20
2022-10-05T13:54:30.203Z,23.10
2022-10-05T13:57:07.230Z,22.60
2022-10-05T13:59:47.716Z,22.10
2022-10-05T14:02:24.897Z,21.30
2022-10-05T14:04:58.999Z,21.10
2022-10-05T14:07:34.160Z,20.50
2022-10-05T14:10:04.591Z,20.30
2022-10-05T14:12:39.987Z,20.80
2022-10-05T14:15:22.227Z,22.10
2022-10-05T14:17:51.639Z,23.30
2022-10-05T14:20:19.986Z,24.50
2022-10-05T14:22:53.165Z,25.70
2022-10-05T14:25:20.087Z,26.70
2022-10-05T14:27:59.715Z,27.50
2022-10-05T14:30:28.853Z,28.60
2022-10-05T14:33:04.560Z,29.70
2022-10-05T14:35:49.065Z,30.70
2022-10-05T14:38:20.553Z,31.90
2022-10-05T14:41:21.289Z,33.10
2022-10-05T14:44:04.774Z,34.10
2022-10-05T14:46:32.975Z,35.50
2022-10-05T14:49:24.175Z,36.90
2022-10-05T14:51:52.056Z,37.90
2022-10-05T14:54:33.818Z,38.40
2022-10-05T14:57:06.541Z,38.90
2022-10-05T14:59:36.371Z,39.90
2022-10-05T15:02:56.875Z,41.00
2022-10-05T15:05:43.574Z,42.00
2022-10-05T15:08:30.358Z,43.10
2022-10-05T15:11:06.313Z,43.90
2022-10-05T15:13:45.011Z,44.50
2022-10-05T15:16:28.405Z,44.90
2022-10-05T15:18:56.706Z,45.60
2022-10-05T15:21:57.691Z,45.90
2022-10-05T15:24:31.664Z,46.40
2022-10-05T15:27:02.106Z,47.40
2022-10-05T15:29:48.524Z,47.20
2022-10-05T15:32:21.423Z,47.60
2022-10-05T15:35:08.986Z,48.40
2022-10-05T15:37:44.388Z,49.00
2022-10-05T15:40:37.446Z,49.50
2022-10-05T15:43:17.478Z,50.10
2022-10-05T15:45:57.116Z,51.10
2022-10-05T15:48:43.828Z,52.50
2022-10-05T15:51:40.829Z,52.90
2022-10-05T15:54:35.716Z,54.20
2022-10-05T15:57:11.361Z,55.70
2022-10-05T15:59:57.267Z,56.60
2022-10-05T16:02:37.253Z,57.90
2022-10-05T16:05:06.885Z,59.30
2022-10-05T16:08:03.480Z,61.40
2022-10-05T16:10:34.171Z,64.90
2022-10-05T16:13:19.646Z,66.50
2022-10-05T16:15:58.086Z,69.20
2022-10-05T16:18:46.602Z,71.70
2022-10-05T16:21:35.462Z,73.90
2022-10-05T16:24:10.577Z,76.20
2022-10-05T16:26:38.623Z,78.00
2022-10-05T16:29:20.097Z,80.40
2022-10-05T16:32:11.344Z,82.30
2022-10-05T16:35:11.375Z,83.50
2022-10-05T16:37:58.403Z,86.20
2022-10-05T16:40:50.670Z,88.90
2022-10-05T16:43:49.590Z,90.40
2022-10-05T16:46:43.538Z,91.80
2022-10-05T16:49:15.881Z,92.70
2022-10-05T16:51:50.569Z,93.10
2022-10-05T16:54:46.854Z,93.50
2022-10-05T16:57:22.173Z,94.20
2022-10-05T17:00:26.968Z,91.50
2022-10-05T17:03:11.248Z,88.00
2022-10-05T17:05:55.757Z,85.50
2022-10-05T17:08:56.213Z,74.80
2022-10-05T17:11:31.650Z,67.30
2022-10-05T17:14:27.627Z,64.00
2022-10-05T17:17:29.823Z,61.20
2022-10-05T17:20:17.751Z,60.10
2022-10-05T17:23:21.682Z,58.90
2022-10-05T17:25:54.222Z,58.20
2022-10-05T17:28:57.409Z,58.50
2022-10-05T17:31:27.930Z,59.30
2022-10-05T17:34:06.877Z,59.20
2022-10-05T17:36:53.149Z,59.60
2022-10-05T17:39:22.493Z,61.30
2022-10-05T17:41:49.662Z,61.40
2022-10-05T17:44:24.830Z,66.50
2022-10-05T17:47:02.694Z,78.70
2022-10-05T17:50:08.845Z,85.00
2022-10-05T17:52:58.786Z,90.40
2022-10-05T17:55:34.236Z,92.30
2022-10-05T17:58:23.977Z,93.50
2022-10-05T18:01:07.060Z,94.10
2022-10-05T18:03:51.358Z,94.40
2022-10-05T18:06:28.410Z,94.80
2022-10-05T18:09:13.853Z,95.60
2022-10-05T18:11:49.196Z,96.40
2022-10-05T18:14:25.131Z,97.00
2022-10-05T18:17:11.880Z,96.90
2022-10-05T18:19:39.455Z,97.20
2022-10-05T18:22:15.585Z,97.40
2022-10-05T18:25:06.695Z,97.00
2022-10-05T18:27:45.271Z,96.80
2022-10-05T18:30:20.155Z,96.60
2022-10-05T18:33:04.403Z,96.90
2022-10-05T18:35:58.967Z,96.80
2022-10-05T18:38:46.722Z,96.40
2022-10-05T18:41:21.536Z,96.30
2022-10-05T18:44:12.193Z,96.00
2022-10-05T18:46:48.356Z,95.80
2022-10-05T18:49:43.615Z,95.70
2022-10-05T18:52:29.165Z,95.40
2022-10-05T18:55:11.560Z,95.60
2022-10-05T18:57:54.187Z,94.80
2022-10-05T19:00:23.564Z,95.20
2022-10-05T19:03:22.804Z,94.80
2022-10-05T19:06:12.849Z,94.80
2022-10-05T19:09:06.559Z,95.20
2022-10-05T19:11:51.882Z,94.50
2022-10-05T19:14:46.643Z,95.60
2022-10-05T19:17:24.093Z,95.20
2022-10-05T19:20:12.988Z,95.70
2022-10-05T19:22:57.562Z,95.30
2022-10-05T19:25:50.392Z,95.60
2022-10-05T19:28:41.126Z,96.10
2022-10-05T19:31:08.005Z,97.70
2022-10-05T19:33:56.804Z,98.20
2022-10-05T19:36:29.589Z,98.60
2022-10-05T19:39:12.503Z,99.00
2022-10-05T19:41:52.327Z,97.90
2022-10-05T19:44:53.214Z,97.90
2022-10-05T19:47:32.086Z,97.40
2022-10-05T19:50:18.534Z,97.10
2022-10-05T19:52:49.869Z,97.10
2022-10-05T19:55:26.185Z,97.00
2022-10-05T19:58:01.311Z,96.00
2022-10-05T20:00:34.545Z,95.30
2022-10-05T20:03:23.186Z,95.50
2022-10-05T20:05:54.596Z,94.10
2022-10-05T20:08:26.889Z,93.90
2022-10-05T20:11:08.124Z,93.30
2022-10-05T20:13:35.972Z,93.20
2022-10-05T20:16:25.900Z,92.90
2022-10-05T20:19:11.176Z,92.80
2022-10-05T20:21:39.168Z,93.00
2022-10-05T20:24:12.031Z,92.90
2022-10-05T20:26:59.625Z,92.60
2022-10-05T20:29:26.462Z,92.90
2022-10-05T20:31:53.564Z,93.00
2022-10-05T20:34:21.657Z,93.10
2022-10-05T20:36:49.733Z,93.20
2022-10-05T20:39:18.185Z,93.30
2022-10-05T20:41:45.830Z,93.70
2022-10-05T20:44:13.475Z,93.90
2022-10-05T20:46:41.694Z,94.20
2022-10-05T20:49:10.679Z,94.50
2022-10-05T20:51:40.547Z,94.80
2022-10-05T20:54:08.172Z,95.10
2022-10-05T20:56:35.349Z,95.40
2022-10-05T20:59:02.105Z,95.70
2022-10-05T21:01:30.296Z,96.10
2022-10-05T21:03:57.090Z,96.50
2022-10-05T21:06:29.384Z,97.00
2022-10-05T21:08:56.287Z,97.80
2022-10-05T21:11:23.287Z,97.90
2022-10-05T21:13:51.140Z,98.10
2022-10-05T21:16:19.256Z,98.30
2022-10-05T21:18:48.704Z,98.40
2022-10-05T21:21:17.246Z,98.50
2022-10-05T21:23:45.555Z,98.70
2022-10-05T21:26:12.950Z,98.80
2022-10-05T21:28:40.392Z,98.90
2022-10-05T21:31:10.677Z,99.00
2022-10-05T21:33:37.492Z,99.10
2022-10-05T21:36:04.429Z,99.20
2022-10-05T21:38:31.317Z,99.40
2022-10-05T21:40:58.079Z,99.60
2022-10-05T21:43:25.439Z,99.80
2022-10-05T21:45:55.289Z,99.90
2022-10-05T21:48:23.267Z,99.90
2022-10-05T21:50:50.011Z,99.90
2022-10-05T21:53:19.865Z,99.90
2022-10-05T21:55:48.838Z,99.90
2022-10-05T21:58:18.441Z,99.90
2022-10-05T22:00:45.188Z,99.90
2022-10-05T22:03:12.025Z,99.90
2022-10-05T22:05:38.869Z,99.90
2022-10-05T22:08:05.826Z,99.90
2022-10-05T22:10:33.133Z,99.90
2022-10-05T22:13:04.089Z,99.90
2022-10-05T22:15:31.744Z,99.90
2022-10-05T22:17:59.743Z,99.90
2022-10-05T22:20:27.259Z,99.90
2022-10-05T22:22:54.032Z,99.90
2022-10-05T22:25:21.719Z,99.90
2022-10-05T22:27:49.693Z,99.90
2022-10-05T22:30:17.057Z,99.90
2022-10-05T22:32:44.417Z,99.90
2022-10-05T22:35:11.908Z,99.90
2022-10-05T22:37:38.987Z,99.90
2022-10-05T22:40:07.127Z,99.90
2022-10-05T22:42:34.827Z,99.90
2022-10-05T22:45:01.506Z,99.90
2022-10-05T22:47:28.206Z,99.90
2022-10-05T22:49:55.154Z,99.90
2022-10-05T22:52:21.875Z,99.90
2022-10-05T22:54:48.593Z,99.90
2022-10-05T22:57:15.599Z,99.90
2022-10-05T22:59:42.282Z,99.90
2022-10-05T23:02:09.942Z,99.90
2022-10-05T23:04:36.650Z,99.90
2022-10-05T23:07:03.392Z,99.90
2022-10-05T23:09:30.069Z,99.90
2022-10-05T23:11:57.054Z,99.90
2022-10-05T23:14:23.979Z,99.90
2022-10-05T23:16:50.801Z,99.90
2022-10-05T23:19:17.555Z,99.90
2022-10-05T23:21:44.286Z,99.90
2022-10-05T23:24:11.075Z,99.90
2022-10-05T23:26:37.834Z,99.90
2022-10-05T23:29:04.563Z,99.90
2022-10-05T23:31:33.426Z,99.90
2022-10-05T23:34:00.193Z,99.90
2022-10-05T23:36:32.171Z,99.90
2022-10-05T23:38:59.947Z,99.90
2022-10-05T23:41:26.806Z,99.90
2022-10-05T23:43:55.284Z,99.90
2022-10-05T23:46:22.501Z,99.90
2022-10-05T23:48:50.387Z,99.90
2022-10-05T23:51:17.501Z,99.90
2022-10-05T23:53:44.521Z,99.90
2022-10-05T23:56:11.516Z,99.90
2022-10-05T23:58:38.522Z,99.90
