createdAt,value
2019-06-10T00:00:53.710Z,12.50
2019-06-10T00:03:22.127Z,12.50
2019-06-10T00:05:51.800Z,12.50
2019-06-10T00:08:20.886Z,12.50
2019-06-10T00:10:51.062Z,12.50
2019-06-10T00:13:20.902Z,12.40
2019-06-10T00:15:51.558Z,12.40
2019-06-10T00:18:37.238Z,12.40
2019-06-10T00:20:51.216Z,12.40
2019-06-10T00:23:21.256Z,12.40
2019-06-10T00:25:51.552Z,12.20
2019-06-10T00:28:21.748Z,12.20
2019-06-10T00:30:51.578Z,12.20
2019-06-10T00:33:21.588Z,12.10
2019-06-10T00:35:51.485Z,12.10
2019-06-10T00:38:21.428Z,12.00
2019-06-10T00:40:51.373Z,12.00
2019-06-10T00:43:21.456Z,12.00
2019-06-10T00:45:51.306Z,11.90
2019-06-10T00:48:26.166Z,11.90
2019-06-10T00:50:51.819Z,11.90
2019-06-10T00:53:21.207Z,11.90
2019-06-10T00:55:51.617Z,11.90
2019-06-10T00:58:21.630Z,11.90
2019-06-10T01:00:51.664Z,11.90
2019-06-10T01:03:20.953Z,11.80
2019-06-10T01:05:50.925Z,11.70
2019-06-10T01:08:21.439Z,11.80
2019-06-10T01:10:52.206Z,11.70
2019-06-10T01:13:21.846Z,11.70
2019-06-10T01:15:51.160Z,11.80
2019-06-10T01:18:34.593Z,11.80
2019-06-10T01:20:52.400Z,11.80
2019-06-10T01:23:21.815Z,11.80
2019-06-10T01:25:51.046Z,11.80
2019-06-10T01:28:22.100Z,11.80
2019-06-10T01:30:51.674Z,11.70
2019-06-10T01:33:21.242Z,11.70
2019-06-10T01:35:51.528Z,11.70
2019-06-10T01:38:21.189Z,11.70
2019-06-10T01:40:50.994Z,11.70
2019-06-10T01:43:21.451Z,11.70
2019-06-10T01:45:51.138Z,11.80
2019-06-10T01:48:21.029Z,11.70
2019-06-10T01:50:51.272Z,11.70
2019-06-10T01:53:22.050Z,11.70
2019-06-10T01:55:52.037Z,11.70
2019-06-10T01:58:23.288Z,11.70
2019-06-10T02:01:04.059Z,11.70
2019-06-10T02:03:32.479Z,11.70
2019-06-10T02:06:01.535Z,11.70
2019-06-10T02:08:31.583Z,11.70
2019-06-10T02:11:01.212Z,11.70
2019-06-10T02:13:32.930Z,11.70
2019-06-10T02:16:02.532Z,11.80
2019-06-10T02:18:32.162Z,11.80
2019-06-10T02:21:01.555Z,11.90
2019-06-10T02:23:31.570Z,11.80
2019-06-10T02:26:01.765Z,11.90
2019-06-10T02:28:31.755Z,11.80
2019-06-10T02:31:03.003Z,11.80
2019-06-10T02:33:36.073Z,11.80
2019-06-10T02:36:04.142Z,11.80
2019-06-10T02:38:38.895Z,11.80
2019-06-10T02:41:04.301Z,11.90
2019-06-10T02:43:37.401Z,11.80
2019-06-10T02:46:05.011Z,11.80
2019-06-10T02:48:34.927Z,11.70
2019-06-10T02:51:06.041Z,11.70
2019-06-10T02:53:36.315Z,11.70
2019-06-10T02:56:06.375Z,11.60
2019-06-10T02:58:38.989Z,11.70
2019-06-10T03:01:05.752Z,11.70
2019-06-10T03:03:42.901Z,11.70
2019-06-10T03:06:07.261Z,11.60
2019-06-10T03:08:36.556Z,11.60
2019-06-10T03:11:05.399Z,11.60
2019-06-10T03:13:33.912Z,11.60
2019-06-10T03:16:13.221Z,11.60
2019-06-10T03:18:43.498Z,11.60
2019-06-10T03:21:12.426Z,11.60
2019-06-10T03:23:42.691Z,11.60
2019-06-10T03:26:12.431Z,11.50
2019-06-10T03:28:42.725Z,11.60
2019-06-10T03:31:15.043Z,11.60
2019-06-10T03:33:47.006Z,11.60
2019-06-10T03:36:12.386Z,11.60
2019-06-10T03:38:43.204Z,11.60
2019-06-10T03:41:12.441Z,11.60
2019-06-10T03:43:42.877Z,11.50
2019-06-10T03:46:13.659Z,11.60
2019-06-10T03:48:43.258Z,11.60
2019-06-10T03:51:12.778Z,11.60
2019-06-10T03:53:42.650Z,11.70
2019-06-10T03:56:12.914Z,11.70
2019-06-10T03:58:43.116Z,11.70
2019-06-10T04:01:12.393Z,11.70
2019-06-10T04:03:42.734Z,11.80
2019-06-10T04:06:12.983Z,11.80
2019-06-10T04:08:43.270Z,11.80
2019-06-10T04:11:12.303Z,11.80
2019-06-10T04:13:43.078Z,11.80
2019-06-10T04:16:13.120Z,11.70
2019-06-10T04:18:42.965Z,11.80
2019-06-10T04:21:12.993Z,11.80
2019-06-10T04:23:42.345Z,11.80
2019-06-10T04:26:12.841Z,11.90
2019-06-10T04:28:43.108Z,11.90
2019-06-10T04:31:13.148Z,11.90
2019-06-10T04:33:42.375Z,12.00
2019-06-10T04:36:13.257Z,12.00
2019-06-10T04:38:43.162Z,12.10
2019-06-10T04:41:12.644Z,12.10
2019-06-10T04:43:43.244Z,12.10
2019-06-10T04:46:12.625Z,12.20
2019-06-10T04:48:42.760Z,12.20
2019-06-10T04:51:13.044Z,12.20
2019-06-10T04:53:43.566Z,12.20
2019-06-10T04:56:12.355Z,12.30
2019-06-10T04:58:43.319Z,12.30
2019-06-10T05:01:12.240Z,12.30
2019-06-10T05:03:43.216Z,12.40
2019-06-10T05:06:12.273Z,12.50
2019-06-10T05:08:42.723Z,12.50
2019-06-10T05:11:12.800Z,12.50
2019-06-10T05:13:42.905Z,12.50
2019-06-10T05:16:12.564Z,12.70
2019-06-10T05:18:42.874Z,12.80
2019-06-10T05:21:13.167Z,12.90
2019-06-10T05:23:43.069Z,12.90
2019-06-10T05:26:13.364Z,12.90
2019-06-10T05:28:43.252Z,13.00
2019-06-10T05:31:12.940Z,13.00
2019-06-10T05:33:42.578Z,13.00
2019-06-10T05:36:13.040Z,13.10
2019-06-10T05:38:43.451Z,13.20
2019-06-10T05:41:13.377Z,13.20
2019-06-10T05:43:43.076Z,13.20
2019-06-10T05:46:13.468Z,13.20
2019-06-10T05:48:43.817Z,13.20
2019-06-10T05:51:12.549Z,13.20
2019-06-10T05:53:42.641Z,13.30
2019-06-10T05:56:12.836Z,13.30
2019-06-10T05:58:43.660Z,13.30
2019-06-10T06:01:13.186Z,13.50
2019-06-10T06:03:43.890Z,13.50
2019-06-10T06:06:12.614Z,13.50
2019-06-10T06:08:42.933Z,13.60
2019-06-10T06:11:12.622Z,13.60
2019-06-10T06:16:07.368Z,13.60
2019-06-10T06:18:36.484Z,13.50
2019-06-10T06:21:21.000Z,13.60
2019-06-10T06:23:38.220Z,13.60
2019-06-10T06:26:06.732Z,13.70
2019-06-10T06:28:36.115Z,13.70
2019-06-10T06:31:04.935Z,13.70
2019-06-10T06:33:37.701Z,13.70
2019-06-10T06:36:03.770Z,13.70
2019-06-10T06:38:34.935Z,13.70
2019-06-10T06:41:03.213Z,13.70
2019-06-10T06:43:38.604Z,13.70
2019-06-10T06:46:02.648Z,13.60
2019-06-10T06:48:35.649Z,13.70
2019-06-10T06:51:07.543Z,13.70
2019-06-10T06:53:39.556Z,13.70
2019-06-10T06:56:03.591Z,13.80
2019-06-10T06:58:35.237Z,13.80
2019-06-10T07:01:10.109Z,13.80
2019-06-10T07:03:35.333Z,13.80
2019-06-10T07:06:03.354Z,13.80
2019-06-10T07:08:36.140Z,13.80
2019-06-10T07:11:04.469Z,13.70
2019-06-10T07:13:37.084Z,13.70
2019-06-10T07:16:04.578Z,13.80
2019-06-10T07:18:38.931Z,14.00
2019-06-10T07:21:03.430Z,14.10
2019-06-10T07:23:35.474Z,14.30
2019-06-10T07:26:02.885Z,14.20
2019-06-10T07:28:34.026Z,14.20
2019-06-10T07:31:03.211Z,14.30
2019-06-10T07:33:34.820Z,14.30
2019-06-10T07:36:03.293Z,14.40
2019-06-10T07:38:33.929Z,14.40
2019-06-10T07:41:02.781Z,14.50
2019-06-10T07:43:33.988Z,14.60
2019-06-10T07:46:03.451Z,14.60
2019-06-10T07:48:34.498Z,14.70
2019-06-10T07:51:02.873Z,14.70
2019-06-10T07:53:33.151Z,14.80
2019-06-10T07:56:03.314Z,14.90
2019-06-10T07:58:34.974Z,15.10
2019-06-10T08:01:02.922Z,15.10
2019-06-10T08:03:33.401Z,15.20
2019-06-10T08:06:03.275Z,15.20
2019-06-10T08:08:32.845Z,15.30
2019-06-10T08:11:03.470Z,15.40
2019-06-10T08:13:32.427Z,15.30
2019-06-10T08:16:02.719Z,15.40
2019-06-10T08:18:38.546Z,15.40
2019-06-10T08:21:03.128Z,15.30
2019-06-10T08:23:32.853Z,15.40
2019-06-10T08:26:03.468Z,15.40
2019-06-10T08:28:33.337Z,15.50
2019-06-10T08:31:03.809Z,15.50
2019-06-10T08:33:33.061Z,15.50
2019-06-10T08:36:04.090Z,15.50
2019-06-10T08:38:33.059Z,15.40
2019-06-10T08:41:03.195Z,15.40
2019-06-10T08:43:33.173Z,15.40
2019-06-10T08:46:02.761Z,15.40
2019-06-10T08:48:32.920Z,15.40
2019-06-10T08:51:03.895Z,15.40
2019-06-10T08:53:32.951Z,15.40
2019-06-10T08:56:02.968Z,15.30
2019-06-10T08:58:33.078Z,15.40
2019-06-10T09:01:02.449Z,15.50
2019-06-10T09:03:32.511Z,15.70
2019-06-10T09:06:02.809Z,15.80
2019-06-10T09:08:32.550Z,15.90
2019-06-10T09:11:02.863Z,15.80
2019-06-10T09:13:33.710Z,15.90
2019-06-10T09:16:14.718Z,15.90
2019-06-10T09:18:33.685Z,16.10
2019-06-10T09:21:02.507Z,16.10
2019-06-10T09:23:33.151Z,16.50
2019-06-10T09:26:03.528Z,16.80
2019-06-10T09:28:32.859Z,17.40
2019-06-10T09:31:04.316Z,17.90
2019-06-10T09:33:33.140Z,18.30
2019-06-10T09:36:03.284Z,18.70
2019-06-10T09:38:33.461Z,18.90
2019-06-10T09:41:05.879Z,18.70
2019-06-10T09:43:33.446Z,19.40
2019-06-10T09:46:03.559Z,19.50
2019-06-10T09:48:33.637Z,19.70
2019-06-10T09:51:02.662Z,20.00
2019-06-10T09:53:41.281Z,20.80
2019-06-10T09:56:04.236Z,20.40
2019-06-10T09:58:33.226Z,20.50
2019-06-10T10:01:03.573Z,21.10
2019-06-10T10:03:33.196Z,21.90
2019-06-10T10:06:11.640Z,22.50
2019-06-10T10:08:34.340Z,22.90
2019-06-10T10:11:03.258Z,22.30
2019-06-10T10:13:35.257Z,22.30
2019-06-10T10:16:02.873Z,22.30
2019-06-10T10:18:33.404Z,21.80
2019-06-10T10:21:03.943Z,21.60
2019-06-10T10:23:48.472Z,21.80
2019-06-10T10:26:03.458Z,22.70
2019-06-10T10:28:33.370Z,22.80
2019-06-10T10:31:04.443Z,22.20
2019-06-10T10:33:33.296Z,22.20
2019-06-10T10:36:02.900Z,22.20
2019-06-10T10:38:34.474Z,22.60
2019-06-10T10:41:04.461Z,22.80
2019-06-10T10:43:36.569Z,22.30
2019-06-10T10:46:05.490Z,22.20
2019-06-10T10:48:33.588Z,21.80
2019-06-10T10:51:04.387Z,22.00
2019-06-10T10:53:33.133Z,21.80
2019-06-10T10:56:02.610Z,21.60
2019-06-10T10:58:33.020Z,21.70
2019-06-10T11:01:04.348Z,21.90
2019-06-10T11:03:33.619Z,21.70
2019-06-10T11:06:02.031Z,22.30
2019-06-10T11:08:33.159Z,22.10
2019-06-10T11:11:05.294Z,22.30
2019-06-10T11:13:35.416Z,22.80
2019-06-10T11:16:04.101Z,22.80
2019-06-10T11:18:33.964Z,22.20
2019-06-10T11:21:05.011Z,22.10
2019-06-10T11:23:33.666Z,21.50
2019-06-10T11:26:03.066Z,21.10
2019-06-10T11:28:32.128Z,21.00
2019-06-10T11:31:03.619Z,20.70
2019-06-10T11:33:32.854Z,20.40
2019-06-10T11:36:02.920Z,20.50
2019-06-10T11:38:32.814Z,20.60
2019-06-10T11:41:01.954Z,20.60
2019-06-10T11:43:32.831Z,20.40
2019-06-10T11:46:06.754Z,20.40
2019-06-10T11:48:32.871Z,20.50
2019-06-10T11:51:01.785Z,20.50
2019-06-10T11:53:31.193Z,20.50
2019-06-10T11:56:02.213Z,20.30
2019-06-10T11:58:29.966Z,20.30
2019-06-10T12:01:00.246Z,20.20
2019-06-10T12:03:28.595Z,20.20
2019-06-10T12:05:59.375Z,20.00
2019-06-10T12:08:27.197Z,20.00
2019-06-10T12:10:59.058Z,19.60
2019-06-10T12:13:25.803Z,19.20
2019-06-10T12:16:34.584Z,19.10
2019-06-10T12:18:24.418Z,18.70
2019-06-10T12:20:58.978Z,18.50
2019-06-10T12:23:23.085Z,18.50
2019-06-10T12:25:54.512Z,18.50
2019-06-10T12:28:22.160Z,18.50
2019-06-10T12:30:54.436Z,18.30
2019-06-10T12:33:24.990Z,18.30
2019-06-10T12:35:54.884Z,18.70
2019-06-10T12:38:22.697Z,19.00
2019-06-10T12:40:52.504Z,19.20
2019-06-10T12:43:23.165Z,19.10
2019-06-10T12:45:53.000Z,19.00
2019-06-10T12:48:22.344Z,18.80
2019-06-10T12:50:53.891Z,18.60
2019-06-10T12:53:22.895Z,18.50
2019-06-10T12:55:53.607Z,18.20
2019-06-10T12:58:22.642Z,18.00
2019-06-10T13:00:53.801Z,17.80
2019-06-10T13:03:23.744Z,17.60
2019-06-10T13:05:53.514Z,17.60
2019-06-10T13:08:23.832Z,17.60
2019-06-10T13:10:53.247Z,17.70
2019-06-10T13:13:22.749Z,17.90
2019-06-10T13:15:53.163Z,18.00
2019-06-10T13:18:23.752Z,18.10
2019-06-10T13:20:53.871Z,18.20
2019-06-10T13:23:30.484Z,18.10
2019-06-10T13:25:57.831Z,18.00
2019-06-10T13:28:22.500Z,18.10
2019-06-10T13:30:54.018Z,18.20
2019-06-10T13:33:23.000Z,18.10
2019-06-10T13:35:53.568Z,18.10
2019-06-10T13:38:22.811Z,18.10
2019-06-10T13:40:53.292Z,18.10
2019-06-10T13:43:23.196Z,18.20
2019-06-10T13:45:53.176Z,18.40
2019-06-10T13:48:25.695Z,18.20
2019-06-10T13:50:52.813Z,18.30
2019-06-10T13:53:21.535Z,18.20
2019-06-10T13:55:55.153Z,17.90
2019-06-10T13:58:22.872Z,17.80
2019-06-10T14:00:53.356Z,17.70
2019-06-10T14:03:22.772Z,17.60
2019-06-10T14:05:57.718Z,17.50
2019-06-10T14:08:23.272Z,17.40
2019-06-10T14:10:53.723Z,17.30
2019-06-10T14:13:23.508Z,17.20
2019-06-10T14:15:53.392Z,17.00
2019-06-10T14:18:23.175Z,17.00
2019-06-10T14:20:53.044Z,16.90
2019-06-10T14:23:22.389Z,16.90
2019-06-10T14:25:52.525Z,16.80
2019-06-10T14:28:38.491Z,16.80
2019-06-10T14:30:53.802Z,16.80
2019-06-10T14:33:23.318Z,16.70
2019-06-10T14:35:53.448Z,16.80
2019-06-10T14:38:22.864Z,16.70
2019-06-10T14:40:52.513Z,16.80
2019-06-10T14:43:23.287Z,16.90
2019-06-10T14:45:53.456Z,17.00
2019-06-10T14:48:23.456Z,16.90
2019-06-10T14:50:52.301Z,17.00
2019-06-10T14:53:23.071Z,16.90
2019-06-10T14:55:53.162Z,17.00
2019-06-10T14:58:23.137Z,16.90
2019-06-10T15:00:54.209Z,16.80
2019-06-10T15:03:21.850Z,16.70
2019-06-10T15:05:52.693Z,16.50
2019-06-10T15:08:22.803Z,16.50
2019-06-10T15:10:52.806Z,16.60
2019-06-10T15:13:23.568Z,16.70
2019-06-10T15:15:53.244Z,16.80
2019-06-10T15:18:23.698Z,16.90
2019-06-10T15:20:53.386Z,16.90
2019-06-10T15:23:23.516Z,17.00
2019-06-10T15:25:53.873Z,16.80
2019-06-10T15:28:23.511Z,16.80
2019-06-10T15:30:52.714Z,16.90
2019-06-10T15:33:23.591Z,16.80
2019-06-10T15:35:53.362Z,16.70
2019-06-10T15:38:23.143Z,16.70
2019-06-10T15:40:53.083Z,16.60
2019-06-10T15:43:23.376Z,16.60
2019-06-10T15:45:53.020Z,16.60
2019-06-10T15:48:24.964Z,16.60
2019-06-10T15:50:52.191Z,16.50
2019-06-10T15:53:25.261Z,16.60
2019-06-10T15:56:10.355Z,16.70
2019-06-10T15:58:25.764Z,16.70
2019-06-10T16:00:53.374Z,16.60
2019-06-10T16:03:25.482Z,16.60
2019-06-10T16:05:53.022Z,16.60
2019-06-10T16:08:22.611Z,16.60
2019-06-10T16:10:52.543Z,16.60
2019-06-10T16:13:25.411Z,16.50
2019-06-10T16:15:53.188Z,16.50
2019-06-10T16:18:25.935Z,16.50
2019-06-10T16:20:52.760Z,16.60
2019-06-10T16:23:24.709Z,16.50
2019-06-10T16:25:53.551Z,16.60
2019-06-10T16:28:23.402Z,16.60
2019-06-10T16:30:53.715Z,16.60
2019-06-10T16:33:26.069Z,16.60
2019-06-10T16:35:52.969Z,16.70
2019-06-10T16:38:23.752Z,16.70
2019-06-10T16:40:53.632Z,16.70
2019-06-10T16:43:24.093Z,16.80
2019-06-10T16:45:52.502Z,16.90
2019-06-10T16:48:21.733Z,16.90
2019-06-10T16:50:53.960Z,16.90
2019-06-10T16:53:24.183Z,16.80
2019-06-10T16:55:52.933Z,16.80
2019-06-10T16:58:26.239Z,16.80
2019-06-10T17:00:51.612Z,16.70
2019-06-10T17:03:23.294Z,16.70
2019-06-10T17:05:50.369Z,16.60
2019-06-10T17:08:20.088Z,16.70
2019-06-10T17:10:49.084Z,16.70
2019-06-10T17:13:19.172Z,16.50
2019-06-10T17:15:47.694Z,16.50
2019-06-10T17:18:16.467Z,16.50
2019-06-10T17:20:44.907Z,16.50
2019-06-10T17:23:26.639Z,16.50
2019-06-10T17:25:55.860Z,16.40
2019-06-10T17:28:29.005Z,16.40
2019-06-10T17:30:56.921Z,16.40
2019-06-10T17:33:27.226Z,16.40
2019-06-10T17:35:55.697Z,16.40
2019-06-10T17:38:24.721Z,16.40
2019-06-10T17:40:53.491Z,16.40
2019-06-10T17:43:23.159Z,16.40
2019-06-10T17:45:52.828Z,16.40
2019-06-10T17:48:22.756Z,16.40
2019-06-10T17:50:52.461Z,16.50
2019-06-10T17:53:22.357Z,16.50
2019-06-10T17:55:51.020Z,16.50
2019-06-10T17:58:31.791Z,16.50
2019-06-10T18:00:49.708Z,16.50
2019-06-10T18:03:18.135Z,16.50
2019-06-10T18:05:46.650Z,16.50
2019-06-10T18:08:15.103Z,16.40
2019-06-10T18:10:43.657Z,16.40
2019-06-10T18:13:16.353Z,16.30
2019-06-10T18:15:42.942Z,16.30
2019-06-10T18:18:13.005Z,16.30
2019-06-10T18:20:43.394Z,16.20
2019-06-10T18:23:13.467Z,16.20
2019-06-10T18:25:43.270Z,16.20
2019-06-10T18:28:12.190Z,16.20
2019-06-10T18:30:43.252Z,16.20
2019-06-10T18:33:11.023Z,16.20
2019-06-10T18:35:39.526Z,16.20
2019-06-10T18:38:07.954Z,16.20
2019-06-10T18:40:36.383Z,16.10
2019-06-10T18:43:05.431Z,16.10
2019-06-10T18:45:36.870Z,16.10
2019-06-10T18:48:04.668Z,16.10
2019-06-10T18:50:35.939Z,16.00
2019-06-10T18:53:04.150Z,16.00
2019-06-10T18:55:35.924Z,15.90
2019-06-10T18:58:03.089Z,15.80
2019-06-10T19:00:49.197Z,15.80
2019-06-10T19:03:10.366Z,15.70
2019-06-10T19:05:33.585Z,15.70
2019-06-10T19:08:02.532Z,15.70
2019-06-10T19:10:33.450Z,15.70
2019-06-10T19:13:02.538Z,15.60
2019-06-10T19:15:31.816Z,15.60
2019-06-10T19:18:03.027Z,15.50
2019-06-10T19:20:34.811Z,15.50
2019-06-10T19:23:02.436Z,15.50
2019-06-10T19:25:33.830Z,15.40
2019-06-10T19:28:02.835Z,15.40
2019-06-10T19:30:34.441Z,15.30
2019-06-10T19:33:02.561Z,15.40
2019-06-10T19:35:33.578Z,15.40
2019-06-10T19:38:02.232Z,15.40
2019-06-10T19:40:32.546Z,15.30
2019-06-10T19:43:02.815Z,15.30
2019-06-10T19:45:32.078Z,15.30
2019-06-10T19:48:03.133Z,15.20
2019-06-10T19:50:34.061Z,15.20
2019-06-10T19:53:02.701Z,15.20
2019-06-10T19:55:32.419Z,15.20
2019-06-10T19:58:03.769Z,15.10
2019-06-10T20:00:33.083Z,15.10
2019-06-10T20:03:02.948Z,15.10
2019-06-10T20:05:32.606Z,15.10
2019-06-10T20:08:03.077Z,15.10
2019-06-10T20:10:32.471Z,15.10
2019-06-10T20:13:01.189Z,15.10
2019-06-10T20:15:29.758Z,15.10
2019-06-10T20:17:58.329Z,15.10
2019-06-10T20:20:26.792Z,15.10
2019-06-10T20:22:57.342Z,15.00
2019-06-10T20:25:25.519Z,15.00
2019-06-10T20:27:53.956Z,15.00
2019-06-10T20:30:28.388Z,14.90
2019-06-10T20:32:55.950Z,14.80
2019-06-10T20:35:23.428Z,14.90
2019-06-10T20:37:53.938Z,14.90
2019-06-10T20:40:22.799Z,14.80
2019-06-10T20:42:51.298Z,14.80
2019-06-10T20:45:19.985Z,14.80
2019-06-10T20:47:48.558Z,14.80
2019-06-10T20:50:17.745Z,14.80
2019-06-10T20:52:47.493Z,14.80
2019-06-10T20:55:16.667Z,14.80
2019-06-10T20:57:55.881Z,14.70
2019-06-10T21:00:25.600Z,14.70
2019-06-10T21:02:53.689Z,14.70
2019-06-10T21:05:22.312Z,14.70
2019-06-10T21:07:52.473Z,14.80
2019-06-10T21:10:24.055Z,14.80
2019-06-10T21:12:52.503Z,14.80
2019-06-10T21:15:22.852Z,14.80
2019-06-10T21:17:51.157Z,14.80
2019-06-10T21:20:19.643Z,14.80
2019-06-10T21:22:49.058Z,14.80
2019-06-10T21:25:17.606Z,14.80
2019-06-10T21:27:46.797Z,14.70
2019-06-10T21:30:16.438Z,14.70
2019-06-10T21:32:46.994Z,14.70
2019-06-10T21:35:16.040Z,14.70
2019-06-10T21:37:46.480Z,14.70
2019-06-10T21:40:14.948Z,14.70
2019-06-10T21:42:43.703Z,14.70
2019-06-10T21:45:12.624Z,14.70
2019-06-10T21:47:44.081Z,14.70
2019-06-10T21:50:12.442Z,14.70
2019-06-10T21:52:44.087Z,14.70
2019-06-10T21:55:13.141Z,14.70
2019-06-10T21:57:47.135Z,14.70
2019-06-10T22:00:17.891Z,14.70
2019-06-10T22:02:47.100Z,14.60
2019-06-10T22:05:17.000Z,14.70
2019-06-10T22:07:45.492Z,14.70
2019-06-10T22:10:14.275Z,14.60
2019-06-10T22:12:43.909Z,14.60
2019-06-10T22:15:13.392Z,14.60
2019-06-10T22:17:42.496Z,14.60
2019-06-10T22:20:12.392Z,14.60
2019-06-10T22:22:42.895Z,14.60
2019-06-10T22:25:13.165Z,14.60
2019-06-10T22:27:42.207Z,14.60
2019-06-10T22:30:11.760Z,14.60
2019-06-10T22:32:42.819Z,14.60
2019-06-10T22:35:12.269Z,14.60
2019-06-10T22:37:40.723Z,14.60
2019-06-10T22:40:09.404Z,14.60
2019-06-10T22:42:37.903Z,14.60
2019-06-10T22:45:08.311Z,14.60
2019-06-10T22:47:36.726Z,14.60
2019-06-10T22:50:07.683Z,14.60
2019-06-10T22:52:36.385Z,14.60
2019-06-10T22:55:08.775Z,14.70
2019-06-10T22:57:37.198Z,14.60
2019-06-10T23:00:12.953Z,14.70
2019-06-10T23:02:40.898Z,14.70
2019-06-10T23:05:13.041Z,14.70
2019-06-10T23:07:40.619Z,14.70
2019-06-10T23:10:12.224Z,14.70
2019-06-10T23:12:40.087Z,14.70
2019-06-10T23:15:09.186Z,14.70
2019-06-10T23:17:37.601Z,14.70
2019-06-10T23:20:06.976Z,14.60
2019-06-10T23:22:35.454Z,14.60
2019-06-10T23:25:06.838Z,14.70
2019-06-10T23:27:35.320Z,14.70
2019-06-10T23:30:11.478Z,14.70
2019-06-10T23:32:35.172Z,14.60
2019-06-10T23:35:04.835Z,14.60
2019-06-10T23:37:33.355Z,14.70
2019-06-10T23:40:03.975Z,14.60
2019-06-10T23:42:32.260Z,14.60
2019-06-10T23:45:04.473Z,14.60
2019-06-10T23:47:32.608Z,14.60
2019-06-10T23:50:04.133Z,14.60
2019-06-10T23:52:32.984Z,14.60
2019-06-10T23:55:04.079Z,14.60
2019-06-10T23:57:32.919Z,14.60
