createdAt,value
2023-03-23T16:01:54.554Z,99467.31
2023-03-23T16:06:58.997Z,99465.22
2023-03-23T16:12:01.114Z,99467.31
2023-03-23T16:17:02.967Z,99459.97
2023-03-23T16:22:04.644Z,99455.78
2023-03-23T16:27:06.336Z,99472.31
2023-03-23T16:32:08.062Z,99491.13
2023-03-23T16:37:11.995Z,99495.50
2023-03-23T16:42:13.661Z,99499.88
2023-03-23T16:47:15.605Z,99498.81
2023-03-23T16:52:17.697Z,99501.69
2023-03-23T16:57:19.558Z,99498.06
2023-03-23T17:02:21.746Z,99508.44
2023-03-23T17:07:23.957Z,99509.66
2023-03-23T17:12:25.599Z,99500.16
2023-03-23T17:17:28.400Z,99526.81
2023-03-23T17:22:30.213Z,99534.50
2023-03-23T17:27:32.093Z,99529.22
2023-03-23T17:32:34.616Z,99523.16
2023-03-23T17:37:37.778Z,99523.50
2023-03-23T17:42:39.739Z,99533.47
2023-03-23T17:47:41.456Z,99533.31
2023-03-23T17:52:43.811Z,99529.06
2023-03-23T17:57:46.077Z,99527.31
2023-03-23T18:02:48.243Z,99540.69
2023-03-23T18:07:50.629Z,99540.38
2023-03-23T18:12:52.626Z,99544.19
2023-03-23T18:17:55.262Z,99554.50
2023-03-23T18:22:57.470Z,99556.75
2023-03-23T18:28:05.601Z,99553.09
2023-03-23T18:33:08.703Z,99540.97
2023-03-23T18:38:13.485Z,99546.56
2023-03-23T18:43:15.221Z,99536.31
2023-03-23T18:48:16.897Z,99546.03
2023-03-23T18:53:20.076Z,99534.25
2023-03-23T18:58:24.885Z,99545.28
2023-03-23T19:03:27.074Z,99554.13
2023-03-23T19:08:29.759Z,99553.53
2023-03-23T19:13:34.123Z,99556.88
2023-03-23T19:18:36.661Z,99549.47
2023-03-23T19:23:38.341Z,99544.63
2023-03-23T19:29:03.783Z,99551.06
2023-03-23T19:34:01.725Z,99550.94
2023-03-23T19:39:04.836Z,99541.56
2023-03-23T19:44:08.310Z,99529.13
2023-03-23T19:49:10.677Z,99531.88
2023-03-23T19:54:13.285Z,99527.47
2023-03-23T19:59:16.406Z,99547.75
2023-03-23T20:04:19.174Z,99541.16
2023-03-23T20:09:20.871Z,99548.34
2023-03-23T20:14:22.570Z,99543.09
2023-03-23T20:19:24.215Z,99546.09
2023-03-23T20:24:31.900Z,99554.78
2023-03-23T20:29:33.691Z,99547.63
2023-03-23T20:34:36.320Z,99544.34
2023-03-23T20:39:41.670Z,99552.47
2023-03-23T20:44:43.468Z,99552.94
2023-03-23T20:49:53.022Z,99562.38
2023-03-23T20:54:57.662Z,99561.53
2023-03-23T20:59:59.272Z,99555.19
2023-03-23T21:05:05.011Z,99547.44
2023-03-23T21:10:07.277Z,99547.84
2023-03-23T21:15:09.241Z,99541.44
2023-03-23T21:20:12.431Z,99545.00
2023-03-23T21:25:14.048Z,99536.00
2023-03-23T21:30:15.835Z,99520.88
2023-03-23T21:35:17.575Z,99511.56
2023-03-23T21:40:20.046Z,99506.13
2023-03-23T21:45:21.939Z,99516.66
2023-03-23T21:50:24.331Z,99499.56
2023-03-23T21:55:29.541Z,99501.97
2023-03-23T22:00:32.575Z,99493.44
2023-03-23T22:05:34.530Z,99489.44
2023-03-23T22:10:41.097Z,99486.84
2023-03-23T22:15:42.805Z,99491.25
2023-03-23T22:20:45.365Z,99486.41
2023-03-23T22:25:47.551Z,99485.09
2023-03-23T22:30:49.289Z,99474.53
2023-03-23T22:35:51.225Z,99463.03
2023-03-23T22:41:02.514Z,99466.22
2023-03-23T22:46:05.725Z,99466.78
2023-03-23T22:51:08.074Z,99454.00
2023-03-23T22:56:10.670Z,99447.19
2023-03-23T23:01:21.923Z,99440.34
2023-03-23T23:06:25.340Z,99435.69
2023-03-23T23:11:27.366Z,99431.09
2023-03-23T23:16:29.184Z,99420.53
2023-03-23T23:21:30.915Z,99412.59
2023-03-23T23:26:32.590Z,99410.34
2023-03-23T23:31:34.630Z,99411.19
2023-03-23T23:36:37.551Z,99405.56
2023-03-23T23:41:39.274Z,99401.38
2023-03-23T23:46:41.164Z,99394.03
2023-03-23T23:51:44.653Z,99380.28
2023-03-23T23:56:46.340Z,99380.94
