createdAt,value
2018-12-03T00:01:01.719Z,3.7
2018-12-03T00:06:01.392Z,3.5
2018-12-03T00:11:01.392Z,3.5
2018-12-03T00:16:01.392Z,3.5
2018-12-03T00:21:01.393Z,3.9
2018-12-03T00:26:01.443Z,4.2
2018-12-03T00:31:01.395Z,4.5
2018-12-03T00:36:01.401Z,4.8
2018-12-03T00:41:01.460Z,4.8
2018-12-03T00:46:01.382Z,4.6
2018-12-03T00:51:01.440Z,4.5
2018-12-03T00:56:01.387Z,3.9
2018-12-03T01:01:06.390Z,3.9
2018-12-03T01:06:01.385Z,4.1
2018-12-03T01:11:01.387Z,4.5
2018-12-03T01:16:01.871Z,4.6
2018-12-03T01:21:01.388Z,5.1
2018-12-03T01:26:01.390Z,5.1
2018-12-03T01:31:01.388Z,5.3
2018-12-03T01:36:01.392Z,5.3
2018-12-03T01:41:01.390Z,5.5
2018-12-03T01:46:01.398Z,5.6
2018-12-03T01:51:01.455Z,5.6
2018-12-03T01:56:01.394Z,5.8
2018-12-03T02:01:01.399Z,6.0
2018-12-03T02:06:02.419Z,6.0
2018-12-03T02:11:06.388Z,6.1
2018-12-03T02:16:01.388Z,6.3
2018-12-03T02:21:01.431Z,6.3
2018-12-03T02:26:01.418Z,6.1
2018-12-03T02:31:01.385Z,6.3
2018-12-03T02:36:01.394Z,6.4
2018-12-03T02:41:01.449Z,6.2
2018-12-03T02:46:02.507Z,6.8
2018-12-03T02:51:01.437Z,7.0
2018-12-03T02:56:01.397Z,7.4
2018-12-03T03:01:01.395Z,7.6
2018-12-03T03:06:01.399Z,8.4
2018-12-03T03:16:01.396Z,8.4
2018-12-03T03:21:01.431Z,7.8
2018-12-03T03:26:02.167Z,7.9
2018-12-03T03:31:01.386Z,7.5
2018-12-03T03:36:01.383Z,7.1
2018-12-03T03:41:01.384Z,7.0
2018-12-03T03:51:01.386Z,7.1
2018-12-03T03:56:01.379Z,7.3
2018-12-03T04:06:01.391Z,7.9
2018-12-03T04:11:01.394Z,7.9
2018-12-03T04:16:01.400Z,7.6
2018-12-03T04:21:02.464Z,7.4
2018-12-03T04:26:01.467Z,7.3
2018-12-03T04:31:01.459Z,6.1
2018-12-03T04:36:01.428Z,5.7
2018-12-03T04:41:01.369Z,5.6
2018-12-03T04:46:06.412Z,5.3
2018-12-03T04:51:01.422Z,5.4
2018-12-03T04:56:06.801Z,6.0
2018-12-03T05:01:01.398Z,6.2
2018-12-03T05:06:02.674Z,6.2
2018-12-03T05:11:01.453Z,6.3
2018-12-03T05:16:01.395Z,6.2
2018-12-03T05:31:01.442Z,6.4
2018-12-03T05:36:01.386Z,6.7
2018-12-03T05:41:01.386Z,6.6
2018-12-03T05:46:01.408Z,7.0
2018-12-03T05:51:06.403Z,7.2
2018-12-03T05:56:01.503Z,7.0
2018-12-03T06:01:06.469Z,6.8
2018-12-03T06:06:01.410Z,6.4
2018-12-03T06:11:06.399Z,6.0
2018-12-03T06:16:01.420Z,6.0
2018-12-03T06:21:06.406Z,6.0
2018-12-03T06:26:01.389Z,6.1
2018-12-03T06:31:01.399Z,6.7
2018-12-03T06:36:02.352Z,7.0
2018-12-03T06:41:01.401Z,7.3
2018-12-03T06:46:01.397Z,7.7
2018-12-03T06:51:01.444Z,8.0
2018-12-03T06:56:01.387Z,7.8
2018-12-03T07:01:01.382Z,7.7
2018-12-03T07:06:01.379Z,7.4
2018-12-03T07:11:01.385Z,7.1
2018-12-03T07:16:01.392Z,6.5
2018-12-03T07:21:01.382Z,6.3
2018-12-03T07:26:01.386Z,6.1
2018-12-03T07:31:01.385Z,6.1
2018-12-03T07:36:01.389Z,6.0
2018-12-03T07:41:01.452Z,6.0
2018-12-03T07:46:01.398Z,6.0
2018-12-03T07:51:01.392Z,5.5
2018-12-03T07:56:01.392Z,5.1
2018-12-03T08:01:01.386Z,4.7
2018-12-03T08:06:01.389Z,4.6
2018-12-03T08:11:01.381Z,4.3
2018-12-03T08:16:01.386Z,4.2
2018-12-03T08:21:01.382Z,4.4
2018-12-03T08:26:01.387Z,4.9
2018-12-03T08:31:01.387Z,5.0
2018-12-03T08:36:01.386Z,5.0
2018-12-03T08:41:01.407Z,5.4
2018-12-03T08:46:01.381Z,4.8
2018-12-03T08:51:02.742Z,4.2
2018-12-03T08:56:01.401Z,3.8
2018-12-03T09:01:01.460Z,3.4
2018-12-03T09:15:01.283Z,4.2
2018-12-03T09:20:01.281Z,3.2
2018-12-03T09:25:01.275Z,2.9
2018-12-03T09:30:01.575Z,2.8
2018-12-03T09:35:02.603Z,2.8
2018-12-03T09:40:01.281Z,2.4
2018-12-03T09:45:01.278Z,2.4
2018-12-03T09:50:01.274Z,2.5
2018-12-03T09:55:01.281Z,2.5
2018-12-03T10:00:01.275Z,2.3
2018-12-03T10:05:02.568Z,2.5
2018-12-03T10:10:01.286Z,2.4
2018-12-03T10:15:01.289Z,2.7
2018-12-03T10:20:01.283Z,2.7
2018-12-03T10:25:01.292Z,2.8
2018-12-03T10:30:01.284Z,2.7
2018-12-03T10:35:01.280Z,2.9
2018-12-03T10:40:01.284Z,2.6
2018-12-03T10:45:01.287Z,2.9
2018-12-03T10:50:01.289Z,3.0
2018-12-03T10:55:01.322Z,3.1
2018-12-03T11:00:01.297Z,3.0
2018-12-03T11:05:01.292Z,3.4
2018-12-03T11:10:01.292Z,3.3
2018-12-03T11:15:01.300Z,3.1
2018-12-03T11:20:01.300Z,2.9
2018-12-03T11:25:01.293Z,3.0
2018-12-03T11:30:01.299Z,2.6
2018-12-03T11:35:06.265Z,2.5
2018-12-03T11:40:01.298Z,2.7
2018-12-03T11:45:01.299Z,2.9
2018-12-03T11:50:01.302Z,2.7
2018-12-03T11:55:01.303Z,3.0
2018-12-03T12:00:01.417Z,3.1
2018-12-03T12:05:01.318Z,3.1
2018-12-03T12:10:01.302Z,3.1
2018-12-03T12:15:01.327Z,3.1
2018-12-03T12:25:01.370Z,2.7
2018-12-03T12:30:01.314Z,2.7
2018-12-03T12:35:01.311Z,2.7
2018-12-03T12:40:01.309Z,2.7
2018-12-03T12:45:01.377Z,2.6
2018-12-03T12:50:01.382Z,2.6
2018-12-03T12:55:01.314Z,2.6
2018-12-03T13:00:02.350Z,2.6
2018-12-03T13:05:01.316Z,2.6
2018-12-03T13:10:01.319Z,2.4
2018-12-03T13:15:01.448Z,3.0
2018-12-03T13:20:01.325Z,2.9
2018-12-03T13:25:01.338Z,2.9
2018-12-03T13:30:01.327Z,3.7
2018-12-03T13:40:01.329Z,3.2
2018-12-03T13:45:01.330Z,3.8
2018-12-03T13:50:01.329Z,3.6
2018-12-03T13:55:01.890Z,2.8
2018-12-03T14:00:01.336Z,2.8
2018-12-03T14:05:01.330Z,2.9
2018-12-03T14:10:01.306Z,2.9
2018-12-03T14:15:01.346Z,3.2
2018-12-03T14:20:01.532Z,3.4
2018-12-03T14:25:01.508Z,3.8
2018-12-03T14:30:01.304Z,3.8
2018-12-03T14:35:01.335Z,3.6
2018-12-03T14:40:01.350Z,3.9
2018-12-03T14:45:01.341Z,4.3
2018-12-03T14:50:01.342Z,4.0
2018-12-03T14:55:01.431Z,4.0
2018-12-03T15:00:01.592Z,3.8
2018-12-03T15:05:01.371Z,3.4
2018-12-03T15:10:01.353Z,3.1
2018-12-03T15:15:01.344Z,3.5
2018-12-03T15:20:01.341Z,3.6
2018-12-03T15:25:01.409Z,3.5
2018-12-03T15:30:01.351Z,3.2
2018-12-03T15:35:01.411Z,3.6
2018-12-03T15:40:01.354Z,3.1
2018-12-03T15:45:01.353Z,3.1
2018-12-03T15:50:01.679Z,3.6
2018-12-03T15:55:01.352Z,4.0
2018-12-03T16:00:01.367Z,3.6
2018-12-03T16:05:01.347Z,3.7
2018-12-03T16:10:01.440Z,3.3
2018-12-03T16:15:02.236Z,2.6
2018-12-03T16:20:01.353Z,2.1
2018-12-03T16:25:01.419Z,1.7
2018-12-03T16:30:01.362Z,1.3
2018-12-03T16:35:01.357Z,1.0
2018-12-03T16:40:01.610Z,1.0
2018-12-03T16:45:01.424Z,0.7
2018-12-03T16:50:01.392Z,0.9
2018-12-03T16:55:01.369Z,1.2
2018-12-03T17:00:01.399Z,1.7
2018-12-03T17:05:01.373Z,1.9
2018-12-03T17:10:01.384Z,2.2
2018-12-03T17:15:01.371Z,2.3
2018-12-03T17:20:01.507Z,2.2
2018-12-03T17:25:01.377Z,2.0
2018-12-03T17:30:01.348Z,1.8
2018-12-03T17:35:01.382Z,1.7
2018-12-03T17:40:01.379Z,1.7
2018-12-03T17:45:01.380Z,1.6
2018-12-03T17:50:01.379Z,1.4
2018-12-03T18:00:01.740Z,1.2
2018-12-03T18:05:01.389Z,1.0
2018-12-03T18:10:01.400Z,0.8
2018-12-03T18:15:01.452Z,0.8
2018-12-03T18:20:01.391Z,1.0
2018-12-03T18:25:01.385Z,1.4
2018-12-03T18:30:06.402Z,1.4
2018-12-03T18:35:01.394Z,1.4
2018-12-03T18:40:01.390Z,1.6
2018-12-03T18:45:01.458Z,1.6
2018-12-03T18:50:01.416Z,2.2
2018-12-03T18:55:02.406Z,2.6
2018-12-03T19:00:01.401Z,2.8
2018-12-03T19:05:01.402Z,3.4
2018-12-03T19:10:01.391Z,3.2
2018-12-03T19:15:01.383Z,2.5
2018-12-03T19:20:01.389Z,2.0
2018-12-03T19:25:06.404Z,1.9
2018-12-03T19:30:01.791Z,1.0
2018-12-03T19:35:01.491Z,1.0
2018-12-03T19:40:01.429Z,1.0
2018-12-03T19:45:01.457Z,1.0
2018-12-03T19:50:01.428Z,1.2
2018-12-03T19:55:01.423Z,1.2
2018-12-03T20:00:01.751Z,1.1
2018-12-03T20:05:01.428Z,0.9
2018-12-03T20:15:01.527Z,0.5
2018-12-03T20:25:01.795Z,0.4
2018-12-03T20:30:02.433Z,0.4
2018-12-03T20:35:01.511Z,0.2
2018-12-03T20:40:01.377Z,0.2
2018-12-03T20:45:06.404Z,0.1
2018-12-03T20:50:06.399Z,0.1
2018-12-03T20:55:01.426Z,0.1
2018-12-03T21:00:06.398Z,0.1
2018-12-03T21:05:01.394Z,0.1
2018-12-03T21:10:06.420Z,0.0
2018-12-03T21:15:06.396Z,0.0
2018-12-03T21:20:06.588Z,0.0
2018-12-03T21:25:01.418Z,0.0
2018-12-03T21:30:06.395Z,0.0
2018-12-03T21:35:01.380Z,0.0
2018-12-03T21:40:07.414Z,0.0
2018-12-03T21:45:06.388Z,0.0
2018-12-03T21:50:07.535Z,0.0
2018-12-03T21:55:01.474Z,0.0
2018-12-03T22:00:01.430Z,0.0
2018-12-03T22:05:01.417Z,0.0
2018-12-03T22:10:01.416Z,0.0
2018-12-03T22:15:06.402Z,0.0
2018-12-03T22:25:01.399Z,0.0
2018-12-03T22:30:01.393Z,0.0
2018-12-03T22:35:01.394Z,0.0
2018-12-03T22:40:01.387Z,0.0
2018-12-03T22:45:01.455Z,0.0
2018-12-03T22:50:01.398Z,0.0
2018-12-03T22:55:01.383Z,0.0
2018-12-03T23:00:01.383Z,0.0
2018-12-03T23:10:01.389Z,0.0
2018-12-03T23:15:01.397Z,0.0
2018-12-03T23:20:02.413Z,0.0
2018-12-03T23:25:01.392Z,0.0
2018-12-03T23:30:01.403Z,0.0
2018-12-03T23:40:01.392Z,0.0
2018-12-03T23:45:01.395Z,0.0
2018-12-03T23:50:01.385Z,0.0
2018-12-03T23:55:01.391Z,0.0
