createdAt,value
2023-04-02T00:00:42.861Z,492.00
2023-04-02T00:01:42.902Z,493.00
2023-04-02T00:02:42.969Z,494.00
2023-04-02T00:03:43.129Z,496.00
2023-04-02T00:04:43.068Z,499.00
2023-04-02T00:05:43.120Z,499.00
2023-04-02T00:06:43.160Z,498.00
2023-04-02T00:07:43.205Z,501.00
2023-04-02T00:08:43.270Z,500.00
2023-04-02T00:09:43.309Z,499.00
2023-04-02T00:10:43.367Z,499.00
2023-04-02T00:11:43.447Z,501.00
2023-04-02T00:12:43.474Z,497.00
2023-04-02T00:13:43.541Z,494.00
2023-04-02T00:14:43.614Z,489.00
2023-04-02T00:15:43.658Z,489.00
2023-04-02T00:16:43.753Z,490.00
2023-04-02T00:17:43.774Z,489.00
2023-04-02T00:18:43.839Z,488.00
2023-04-02T00:19:43.842Z,489.00
2023-04-02T00:20:43.923Z,491.00
2023-04-02T00:21:43.968Z,493.00
2023-04-02T00:22:44.100Z,492.00
2023-04-02T00:23:44.103Z,494.00
2023-04-02T00:24:44.123Z,494.00
2023-04-02T00:25:44.174Z,492.00
2023-04-02T00:26:44.268Z,494.00
2023-04-02T00:27:44.328Z,493.00
2023-04-02T00:28:44.322Z,492.00
2023-04-02T00:29:44.398Z,492.00
2023-04-02T00:30:44.445Z,491.00
2023-04-02T00:31:44.526Z,491.00
2023-04-02T00:32:44.626Z,490.00
2023-04-02T00:33:44.594Z,488.00
2023-04-02T00:34:44.685Z,488.00
2023-04-02T00:35:44.742Z,486.00
2023-04-02T00:36:44.789Z,486.00
2023-04-02T00:37:44.928Z,489.00
2023-04-02T00:38:46.113Z,488.00
2023-04-02T00:39:45.040Z,490.00
2023-04-02T00:40:45.094Z,491.00
2023-04-02T00:41:45.153Z,490.00
2023-04-02T00:42:45.216Z,492.00
2023-04-02T00:43:45.286Z,495.00
2023-04-02T00:44:45.369Z,496.00
2023-04-02T00:45:45.406Z,495.00
2023-04-02T00:46:45.419Z,495.00
2023-04-02T00:47:45.577Z,495.00
2023-04-02T00:48:45.578Z,496.00
2023-04-02T00:49:45.659Z,495.00
2023-04-02T00:50:45.719Z,494.00
2023-04-02T00:51:45.757Z,495.00
2023-04-02T00:52:45.824Z,495.00
2023-04-02T00:53:45.850Z,497.00
2023-04-02T00:54:45.922Z,498.00
2023-04-02T00:55:46.028Z,495.00
2023-04-02T00:56:46.075Z,493.00
2023-04-02T00:57:46.116Z,492.00
2023-04-02T00:58:46.188Z,492.00
2023-04-02T00:59:46.212Z,490.00
2023-04-02T01:00:46.297Z,489.00
2023-04-02T01:01:46.402Z,490.00
2023-04-02T01:02:46.544Z,490.00
2023-04-02T01:03:46.565Z,489.00
2023-04-02T01:04:46.530Z,488.00
2023-04-02T01:05:46.607Z,487.00
2023-04-02T01:06:46.652Z,488.00
2023-04-02T01:07:46.700Z,490.00
2023-04-02T01:08:46.733Z,490.00
2023-04-02T01:09:46.792Z,491.00
2023-04-02T01:10:46.869Z,492.00
2023-04-02T01:11:46.930Z,491.00
2023-04-02T01:12:46.959Z,491.00
2023-04-02T01:13:47.046Z,493.00
2023-04-02T01:14:47.079Z,492.00
2023-04-02T01:15:47.218Z,489.00
2023-04-02T01:16:47.218Z,491.00
2023-04-02T01:17:47.332Z,493.00
2023-04-02T01:18:47.338Z,493.00
2023-04-02T01:19:47.391Z,494.00
2023-04-02T01:20:47.465Z,495.00
2023-04-02T01:21:47.502Z,492.00
2023-04-02T01:22:47.562Z,490.00
2023-04-02T01:23:47.606Z,492.00
2023-04-02T01:24:47.694Z,493.00
2023-04-02T01:25:47.766Z,493.00
2023-04-02T01:26:47.827Z,493.00
2023-04-02T01:27:47.911Z,493.00
2023-04-02T01:28:47.927Z,489.00
2023-04-02T01:29:48.000Z,487.00
2023-04-02T01:30:48.043Z,487.00
2023-04-02T01:31:48.187Z,486.00
2023-04-02T01:32:48.273Z,484.00
2023-04-02T01:33:48.260Z,485.00
2023-04-02T01:34:48.276Z,486.00
2023-04-02T01:35:48.399Z,488.00
2023-04-02T01:36:48.396Z,489.00
2023-04-02T01:37:48.482Z,488.00
2023-04-02T01:38:48.553Z,490.00
2023-04-02T01:39:48.600Z,491.00
2023-04-02T01:40:48.649Z,489.00
2023-04-02T01:41:48.722Z,488.00
2023-04-02T01:42:48.793Z,487.00
2023-04-02T01:43:48.781Z,487.00
2023-04-02T01:44:48.902Z,486.00
2023-04-02T01:45:48.944Z,486.00
2023-04-02T01:46:48.994Z,484.00
2023-04-02T01:47:49.144Z,483.00
2023-04-02T01:48:49.091Z,484.00
2023-04-02T01:49:49.141Z,483.00
2023-04-02T01:50:49.190Z,485.00
2023-04-02T01:51:49.248Z,484.00
2023-04-02T01:52:49.334Z,486.00
2023-04-02T01:53:49.396Z,486.00
2023-04-02T01:54:49.453Z,484.00
2023-04-02T01:55:49.493Z,486.00
2023-04-02T01:56:49.586Z,487.00
2023-04-02T01:57:49.595Z,487.00
2023-04-02T01:58:49.644Z,484.00
2023-04-02T01:59:49.727Z,487.00
2023-04-02T02:00:49.834Z,488.00
2023-04-02T02:01:49.829Z,489.00
2023-04-02T02:02:49.885Z,489.00
2023-04-02T02:03:49.946Z,489.00
2023-04-02T02:04:49.982Z,488.00
2023-04-02T02:05:50.031Z,491.00
2023-04-02T02:06:50.068Z,491.00
2023-04-02T02:07:50.163Z,491.00
2023-04-02T02:08:50.187Z,490.00
2023-04-02T02:09:50.230Z,487.00
2023-04-02T02:10:50.325Z,487.00
2023-04-02T02:11:50.352Z,486.00
2023-04-02T02:12:50.420Z,486.00
2023-04-02T02:13:50.462Z,488.00
2023-04-02T02:14:50.548Z,486.00
2023-04-02T02:15:50.613Z,484.00
2023-04-02T02:16:50.649Z,485.00
2023-04-02T02:17:50.795Z,486.00
2023-04-02T02:18:50.804Z,485.00
2023-04-02T02:19:50.838Z,483.00
2023-04-02T02:20:50.894Z,484.00
2023-04-02T02:21:50.993Z,484.00
2023-04-02T02:22:51.040Z,483.00
2023-04-02T02:23:51.101Z,485.00
2023-04-02T02:24:51.161Z,486.00
2023-04-02T02:25:51.194Z,486.00
2023-04-02T02:26:51.239Z,491.00
2023-04-02T02:27:51.331Z,493.00
2023-04-02T02:28:51.371Z,494.00
2023-04-02T02:29:51.413Z,493.00
2023-04-02T02:30:51.510Z,492.00
2023-04-02T02:31:51.598Z,490.00
2023-04-02T02:32:51.688Z,489.00
2023-04-02T02:33:51.652Z,489.00
2023-04-02T02:34:51.719Z,488.00
2023-04-02T02:35:51.861Z,487.00
2023-04-02T02:36:51.838Z,487.00
2023-04-02T02:37:51.918Z,484.00
2023-04-02T02:38:54.088Z,485.00
2023-04-02T02:39:52.031Z,485.00
2023-04-02T02:40:52.104Z,486.00
2023-04-02T02:41:52.207Z,485.00
2023-04-02T02:42:52.268Z,482.00
2023-04-02T02:43:52.301Z,483.00
2023-04-02T02:44:52.336Z,484.00
2023-04-02T02:45:52.437Z,485.00
2023-04-02T02:46:52.496Z,484.00
2023-04-02T02:47:52.586Z,483.00
2023-04-02T02:48:52.618Z,481.00
2023-04-02T02:49:52.644Z,485.00
2023-04-02T02:50:52.723Z,486.00
2023-04-02T02:51:52.766Z,487.00
2023-04-02T02:52:52.823Z,489.00
2023-04-02T02:53:52.919Z,490.00
2023-04-02T02:54:52.954Z,487.00
2023-04-02T02:55:53.033Z,488.00
2023-04-02T02:56:53.100Z,488.00
2023-04-02T02:57:53.136Z,487.00
2023-04-02T02:58:53.182Z,489.00
2023-04-02T02:59:53.268Z,489.00
2023-04-02T03:00:53.308Z,489.00
2023-04-02T03:01:53.408Z,489.00
2023-04-02T03:02:53.570Z,489.00
2023-04-02T03:03:53.750Z,489.00
2023-04-02T03:04:53.563Z,489.00
2023-04-02T03:05:53.631Z,490.00
2023-04-02T03:06:53.667Z,493.00
2023-04-02T03:07:53.738Z,492.00
2023-04-02T03:08:53.843Z,493.00
2023-04-02T03:09:53.859Z,492.00
2023-04-02T03:10:54.017Z,492.00
2023-04-02T03:11:54.024Z,490.00
2023-04-02T03:12:54.095Z,491.00
2023-04-02T03:13:54.142Z,490.00
2023-04-02T03:14:54.208Z,489.00
2023-04-02T03:15:54.293Z,489.00
2023-04-02T03:16:54.331Z,489.00
2023-04-02T03:17:54.418Z,490.00
2023-04-02T03:18:54.433Z,487.00
2023-04-02T03:19:54.495Z,487.00
2023-04-02T03:20:54.567Z,488.00
2023-04-02T03:21:54.612Z,490.00
2023-04-02T03:22:54.704Z,492.00
2023-04-02T03:23:54.756Z,493.00
2023-04-02T03:24:54.836Z,494.00
2023-04-02T03:25:54.880Z,496.00
2023-04-02T03:26:54.922Z,494.00
2023-04-02T03:27:54.997Z,493.00
2023-04-02T03:28:55.035Z,493.00
2023-04-02T03:29:55.127Z,492.00
2023-04-02T03:30:55.162Z,492.00
2023-04-02T03:31:55.255Z,491.00
2023-04-02T03:32:55.329Z,492.00
2023-04-02T03:33:55.353Z,493.00
2023-04-02T03:34:55.471Z,492.00
2023-04-02T03:35:55.512Z,491.00
2023-04-02T03:36:55.566Z,491.00
2023-04-02T03:37:55.641Z,492.00
2023-04-02T03:38:55.683Z,490.00
2023-04-02T03:39:55.735Z,492.00
2023-04-02T03:40:55.818Z,493.00
2023-04-02T03:41:55.863Z,497.00
2023-04-02T03:42:55.973Z,498.00
2023-04-02T03:43:55.958Z,498.00
2023-04-02T03:44:56.028Z,496.00
2023-04-02T03:45:56.079Z,493.00
2023-04-02T03:46:56.166Z,495.00
2023-04-02T03:47:56.242Z,495.00
2023-04-02T03:48:56.242Z,493.00
2023-04-02T03:49:56.327Z,493.00
2023-04-02T03:50:56.400Z,494.00
2023-04-02T03:51:56.448Z,496.00
2023-04-02T03:52:56.513Z,496.00
2023-04-02T03:53:56.560Z,493.00
2023-04-02T03:54:56.645Z,493.00
2023-04-02T03:55:56.654Z,494.00
2023-04-02T03:56:56.776Z,493.00
2023-04-02T03:57:56.805Z,493.00
2023-04-02T03:58:56.867Z,494.00
2023-04-02T03:59:56.926Z,493.00
2023-04-02T04:00:57.011Z,493.00
2023-04-02T04:01:57.116Z,495.00
2023-04-02T04:02:57.159Z,496.00
2023-04-02T04:03:57.198Z,497.00
2023-04-02T04:04:57.259Z,497.00
2023-04-02T04:05:57.310Z,497.00
2023-04-02T04:06:57.381Z,499.00
2023-04-02T04:07:57.420Z,498.00
2023-04-02T04:08:57.500Z,497.00
2023-04-02T04:09:57.535Z,495.00
2023-04-02T04:10:57.590Z,493.00
2023-04-02T04:11:57.621Z,492.00
2023-04-02T04:12:57.714Z,492.00
2023-04-02T04:13:57.756Z,492.00
2023-04-02T04:14:57.810Z,490.00
2023-04-02T04:15:57.898Z,492.00
2023-04-02T04:16:57.938Z,495.00
2023-04-02T04:17:58.000Z,495.00
2023-04-02T04:18:58.039Z,496.00
2023-04-02T04:19:58.248Z,497.00
2023-04-02T04:20:59.186Z,496.00
2023-04-02T04:21:58.227Z,495.00
2023-04-02T04:22:58.292Z,496.00
2023-04-02T04:23:58.345Z,495.00
2023-04-02T04:24:58.477Z,499.00
2023-04-02T04:25:58.492Z,499.00
2023-04-02T04:26:58.520Z,499.00
2023-04-02T04:27:58.575Z,499.00
2023-04-02T04:28:58.666Z,501.00
2023-04-02T04:29:58.709Z,501.00
2023-04-02T04:30:58.770Z,501.00
2023-04-02T04:31:58.910Z,500.00
2023-04-02T04:32:58.947Z,499.00
2023-04-02T04:33:58.949Z,497.00
2023-04-02T04:34:59.036Z,495.00
2023-04-02T04:35:59.114Z,493.00
2023-04-02T04:36:59.155Z,492.00
2023-04-02T04:37:59.215Z,494.00
2023-04-02T04:38:59.247Z,494.00
2023-04-02T04:39:59.340Z,495.00
2023-04-02T04:40:59.393Z,495.00
2023-04-02T04:41:59.463Z,495.00
2023-04-02T04:42:59.501Z,492.00
2023-04-02T04:43:59.582Z,495.00
2023-04-02T04:44:59.627Z,497.00
2023-04-02T04:45:59.720Z,497.00
2023-04-02T04:46:59.768Z,497.00
2023-04-02T04:47:59.874Z,498.00
2023-04-02T04:48:59.842Z,499.00
2023-04-02T04:49:59.943Z,501.00
2023-04-02T04:51:00.016Z,503.00
2023-04-02T04:52:00.051Z,500.00
2023-04-02T04:53:00.119Z,502.00
2023-04-02T04:54:00.178Z,503.00
2023-04-02T04:55:00.226Z,504.00
2023-04-02T04:56:12.550Z,505.00
2023-04-02T04:57:01.342Z,505.00
2023-04-02T04:58:00.241Z,505.00
2023-04-02T04:59:00.269Z,507.00
2023-04-02T05:00:00.246Z,505.00
2023-04-02T05:01:00.240Z,506.00
2023-04-02T05:02:00.256Z,503.00
2023-04-02T05:03:00.259Z,502.00
2023-04-02T05:04:00.245Z,500.00
2023-04-02T05:05:00.319Z,498.00
2023-04-02T05:06:00.363Z,497.00
2023-04-02T05:07:00.386Z,497.00
2023-04-02T05:08:00.463Z,496.00
2023-04-02T05:09:00.512Z,498.00
2023-04-02T05:10:00.564Z,497.00
2023-04-02T05:11:00.619Z,497.00
2023-04-02T05:12:00.666Z,498.00
2023-04-02T05:13:00.776Z,500.00
2023-04-02T05:14:00.822Z,500.00
2023-04-02T05:15:00.874Z,500.00
2023-04-02T05:16:01.505Z,498.00
2023-04-02T05:17:00.973Z,497.00
2023-04-02T05:18:01.120Z,499.00
2023-04-02T05:19:01.105Z,498.00
2023-04-02T05:20:01.148Z,500.00
2023-04-02T05:21:01.242Z,498.00
2023-04-02T05:22:01.303Z,497.00
2023-04-02T05:23:01.360Z,498.00
2023-04-02T05:24:01.412Z,497.00
2023-04-02T05:25:01.466Z,497.00
2023-04-02T05:26:01.498Z,497.00
2023-04-02T05:27:01.570Z,497.00
2023-04-02T05:28:01.662Z,499.00
2023-04-02T05:29:01.729Z,501.00
2023-04-02T05:30:01.713Z,501.00
2023-04-02T05:31:01.783Z,501.00
2023-04-02T05:32:01.846Z,502.00
2023-04-02T05:33:01.957Z,502.00
2023-04-02T05:34:01.905Z,503.00
2023-04-02T05:35:01.950Z,505.00
2023-04-02T05:36:02.044Z,503.00
2023-04-02T05:37:02.030Z,503.00
2023-04-02T05:38:02.086Z,500.00
2023-04-02T05:39:02.155Z,499.00
2023-04-02T05:40:02.164Z,498.00
2023-04-02T05:41:02.239Z,498.00
2023-04-02T05:42:02.270Z,498.00
2023-04-02T05:43:02.305Z,497.00
2023-04-02T05:44:02.383Z,502.00
2023-04-02T05:45:02.438Z,502.00
2023-04-02T05:46:02.492Z,501.00
2023-04-02T05:47:02.581Z,499.00
2023-04-02T05:48:02.672Z,499.00
2023-04-02T05:49:02.637Z,499.00
2023-04-02T05:50:02.703Z,500.00
2023-04-02T05:51:02.721Z,502.00
2023-04-02T05:52:02.768Z,502.00
2023-04-02T05:53:02.835Z,501.00
2023-04-02T05:54:02.822Z,502.00
2023-04-02T05:55:02.870Z,503.00
2023-04-02T05:56:02.931Z,502.00
2023-04-02T05:57:03.070Z,502.00
2023-04-02T05:58:25.435Z,504.00
2023-04-02T05:59:04.014Z,504.00
2023-04-02T06:00:02.980Z,503.00
2023-04-02T06:01:02.948Z,506.00
2023-04-02T06:02:03.036Z,508.00
2023-04-02T06:03:03.038Z,507.00
2023-04-02T06:04:02.968Z,508.00
2023-04-02T06:05:02.941Z,506.00
2023-04-02T06:06:02.924Z,506.00
2023-04-02T06:07:02.925Z,505.00
2023-04-02T06:08:02.899Z,504.00
2023-04-02T06:09:02.919Z,505.00
2023-04-02T06:10:02.950Z,505.00
2023-04-02T06:11:02.957Z,504.00
2023-04-02T06:12:03.046Z,504.00
2023-04-02T06:13:03.076Z,505.00
2023-04-02T06:14:03.106Z,505.00
2023-04-02T06:15:03.180Z,503.00
2023-04-02T06:16:03.221Z,502.00
2023-04-02T06:17:03.274Z,504.00
2023-04-02T06:18:03.392Z,504.00
2023-04-02T06:19:03.333Z,504.00
2023-04-02T06:20:03.375Z,504.00
2023-04-02T06:21:03.434Z,506.00
2023-04-02T06:22:03.480Z,507.00
2023-04-02T06:23:03.542Z,506.00
2023-04-02T06:24:03.560Z,504.00
2023-04-02T06:25:03.591Z,506.00
2023-04-02T06:26:03.654Z,508.00
2023-04-02T06:27:04.269Z,509.00
2023-04-02T06:28:03.738Z,508.00
2023-04-02T06:29:03.807Z,507.00
2023-04-02T06:30:03.829Z,506.00
2023-04-02T06:31:03.912Z,506.00
2023-04-02T06:32:03.952Z,507.00
2023-04-02T06:33:04.054Z,508.00
2023-04-02T06:34:04.046Z,510.00
2023-04-02T06:35:04.082Z,509.00
2023-04-02T06:36:04.230Z,509.00
2023-04-02T06:37:04.248Z,510.00
2023-04-02T06:38:04.287Z,510.00
2023-04-02T06:39:04.335Z,509.00
2023-04-02T06:40:04.409Z,510.00
2023-04-02T06:41:04.512Z,509.00
2023-04-02T06:42:04.524Z,509.00
2023-04-02T06:43:04.613Z,506.00
2023-04-02T06:44:04.636Z,506.00
2023-04-02T06:45:04.725Z,506.00
2023-04-02T06:46:04.836Z,507.00
2023-04-02T06:47:04.845Z,505.00
2023-04-02T06:48:04.905Z,505.00
2023-04-02T06:49:04.965Z,503.00
2023-04-02T06:50:04.998Z,503.00
2023-04-02T06:51:05.071Z,502.00
2023-04-02T06:52:05.180Z,501.00
2023-04-02T06:53:05.183Z,502.00
2023-04-02T06:54:05.229Z,503.00
2023-04-02T06:55:05.341Z,504.00
2023-04-02T06:56:05.372Z,503.00
2023-04-02T06:57:05.455Z,504.00
2023-04-02T06:58:05.465Z,505.00
2023-04-02T06:59:05.587Z,505.00
2023-04-02T07:00:05.650Z,503.00
2023-04-02T07:01:05.789Z,504.00
2023-04-02T07:02:05.761Z,506.00
2023-04-02T07:03:05.813Z,506.00
2023-04-02T07:04:05.901Z,505.00
2023-04-02T07:05:06.056Z,505.00
2023-04-02T07:06:05.961Z,504.00
2023-04-02T07:07:06.003Z,505.00
2023-04-02T07:08:06.122Z,506.00
2023-04-02T07:09:06.138Z,506.00
2023-04-02T07:10:06.228Z,506.00
2023-04-02T07:11:06.276Z,504.00
2023-04-02T07:12:06.332Z,504.00
2023-04-02T07:13:06.377Z,505.00
2023-04-02T07:14:06.459Z,505.00
2023-04-02T07:15:06.485Z,505.00
2023-04-02T07:16:06.570Z,505.00
2023-04-02T07:17:06.601Z,504.00
2023-04-02T07:18:06.681Z,504.00
2023-04-02T07:19:06.767Z,502.00
2023-04-02T07:20:06.794Z,503.00
2023-04-02T07:21:06.858Z,504.00
2023-04-02T07:22:06.929Z,503.00
2023-04-02T07:23:06.979Z,502.00
2023-04-02T07:24:07.057Z,503.00
2023-04-02T07:25:07.065Z,501.00
2023-04-02T07:26:07.136Z,496.00
2023-04-02T07:27:07.182Z,495.00
2023-04-02T07:28:07.248Z,497.00
2023-04-02T07:29:07.758Z,502.00
2023-04-02T07:30:07.382Z,503.00
2023-04-02T07:31:07.438Z,501.00
2023-04-02T07:32:07.469Z,502.00
2023-04-02T07:33:07.620Z,502.00
2023-04-02T07:34:07.596Z,500.00
2023-04-02T07:35:07.612Z,497.00
2023-04-02T07:36:07.746Z,498.00
2023-04-02T07:37:07.745Z,500.00
2023-04-02T07:38:07.841Z,499.00
2023-04-02T07:39:07.836Z,500.00
2023-04-02T07:40:07.879Z,501.00
2023-04-02T07:41:07.962Z,500.00
2023-04-02T07:42:07.987Z,500.00
2023-04-02T07:43:08.050Z,500.00
2023-04-02T07:44:08.122Z,499.00
2023-04-02T07:45:08.172Z,500.00
2023-04-02T07:46:08.217Z,498.00
2023-04-02T07:47:08.289Z,499.00
2023-04-02T07:48:08.390Z,500.00
2023-04-02T07:49:08.452Z,499.00
2023-04-02T07:50:08.429Z,499.00
2023-04-02T07:51:08.461Z,500.00
2023-04-02T07:52:08.535Z,501.00
2023-04-02T07:53:08.592Z,501.00
2023-04-02T07:54:08.656Z,501.00
2023-04-02T07:55:08.711Z,500.00
2023-04-02T07:56:08.731Z,499.00
2023-04-02T07:57:08.813Z,499.00
2023-04-02T07:58:08.861Z,498.00
2023-04-02T07:59:08.892Z,498.00
2023-04-02T08:00:08.966Z,498.00
2023-04-02T08:01:09.004Z,499.00
2023-04-02T08:02:09.135Z,500.00
2023-04-02T08:03:09.173Z,499.00
2023-04-02T08:04:09.189Z,499.00
2023-04-02T08:05:09.232Z,499.00
2023-04-02T08:06:09.267Z,498.00
2023-04-02T08:07:09.355Z,496.00
2023-04-02T08:08:09.384Z,496.00
2023-04-02T08:09:09.450Z,497.00
2023-04-02T08:10:09.463Z,498.00
2023-04-02T08:11:09.556Z,499.00
2023-04-02T08:12:09.577Z,499.00
2023-04-02T08:13:09.623Z,500.00
2023-04-02T08:14:09.704Z,502.00
2023-04-02T08:15:09.718Z,501.00
2023-04-02T08:16:09.782Z,502.00
2023-04-02T08:17:09.836Z,500.00
2023-04-02T08:18:09.936Z,499.00
2023-04-02T08:19:09.949Z,501.00
2023-04-02T08:20:09.963Z,503.00
2023-04-02T08:21:10.017Z,501.00
2023-04-02T08:22:10.082Z,499.00
2023-04-02T08:23:10.074Z,501.00
2023-04-02T08:24:10.168Z,501.00
2023-04-02T08:25:10.160Z,501.00
2023-04-02T08:26:10.232Z,503.00
2023-04-02T08:27:10.279Z,502.00
2023-04-02T08:28:10.304Z,500.00
2023-04-02T08:29:10.354Z,501.00
2023-04-02T08:30:10.388Z,501.00
2023-04-02T08:31:10.467Z,501.00
2023-04-02T08:32:10.477Z,499.00
2023-04-02T08:33:10.546Z,498.00
2023-04-02T08:34:10.603Z,497.00
2023-04-02T08:35:10.595Z,497.00
2023-04-02T08:36:10.768Z,495.00
2023-04-02T08:37:10.680Z,496.00
2023-04-02T08:38:10.750Z,495.00
2023-04-02T08:39:10.759Z,495.00
2023-04-02T08:40:10.795Z,492.00
2023-04-02T08:41:10.841Z,493.00
2023-04-02T08:42:10.888Z,495.00
2023-04-02T08:43:10.888Z,495.00
2023-04-02T08:44:10.979Z,493.00
2023-04-02T08:45:23.702Z,493.00
2023-04-02T08:46:12.067Z,494.00
2023-04-02T08:47:10.959Z,492.00
2023-04-02T08:48:10.985Z,492.00
2023-04-02T08:49:10.969Z,490.00
2023-04-02T08:50:10.949Z,491.00
2023-04-02T08:51:10.978Z,490.00
2023-04-02T08:52:10.952Z,491.00
2023-04-02T08:53:10.941Z,491.00
2023-04-02T08:54:10.951Z,492.00
2023-04-02T08:55:10.917Z,494.00
2023-04-02T08:56:10.920Z,494.00
2023-04-02T08:57:10.959Z,496.00
2023-04-02T08:58:10.927Z,499.00
2023-04-02T08:59:10.990Z,498.00
2023-04-02T09:00:11.020Z,499.00
2023-04-02T09:01:11.112Z,497.00
2023-04-02T09:02:11.110Z,498.00
2023-04-02T09:03:11.246Z,496.00
2023-04-02T09:04:11.183Z,499.00
2023-04-02T09:05:11.277Z,498.00
2023-04-02T09:06:11.217Z,497.00
2023-04-02T09:07:11.264Z,496.00
2023-04-02T09:08:11.302Z,498.00
2023-04-02T09:09:11.345Z,499.00
2023-04-02T09:10:11.392Z,500.00
2023-04-02T09:11:11.398Z,501.00
2023-04-02T09:12:11.440Z,501.00
2023-04-02T09:13:11.432Z,503.00
2023-04-02T09:14:11.480Z,503.00
2023-04-02T09:15:11.510Z,503.00
2023-04-02T09:16:11.603Z,502.00
2023-04-02T09:17:11.571Z,498.00
2023-04-02T09:18:11.570Z,499.00
2023-04-02T09:19:11.609Z,499.00
2023-04-02T09:20:11.636Z,499.00
2023-04-02T09:21:11.655Z,498.00
2023-04-02T09:22:11.710Z,499.00
2023-04-02T09:23:11.707Z,501.00
2023-04-02T09:24:11.757Z,502.00
2023-04-02T09:25:11.758Z,499.00
2023-04-02T09:26:11.803Z,501.00
2023-04-02T09:27:11.822Z,500.00
2023-04-02T09:28:11.854Z,500.00
2023-04-02T09:29:11.849Z,499.00
2023-04-02T09:30:11.921Z,499.00
2023-04-02T09:31:11.945Z,499.00
2023-04-02T09:32:11.894Z,497.00
2023-04-02T09:33:11.978Z,496.00
2023-04-02T09:34:11.954Z,494.00
2023-04-02T09:35:22.352Z,495.00
2023-04-02T09:36:15.075Z,494.00
2023-04-02T09:37:11.990Z,494.00
2023-04-02T09:38:11.981Z,493.00
2023-04-02T09:39:11.930Z,493.00
2023-04-02T09:40:11.932Z,491.00
2023-04-02T09:41:11.935Z,492.00
2023-04-02T09:42:11.922Z,494.00
2023-04-02T09:43:11.922Z,496.00
2023-04-02T09:44:11.916Z,497.00
2023-04-02T09:45:11.912Z,498.00
2023-04-02T09:46:11.909Z,497.00
2023-04-02T09:47:11.871Z,495.00
2023-04-02T09:48:11.931Z,496.00
2023-04-02T09:49:11.877Z,496.00
2023-04-02T09:50:11.845Z,497.00
2023-04-02T09:51:11.864Z,496.00
2023-04-02T09:52:11.857Z,494.00
2023-04-02T09:53:11.861Z,493.00
2023-04-02T09:54:11.850Z,492.00
2023-04-02T09:55:11.841Z,492.00
2023-04-02T09:56:11.843Z,493.00
2023-04-02T09:57:11.877Z,492.00
2023-04-02T09:58:11.811Z,492.00
2023-04-02T09:59:11.783Z,490.00
2023-04-02T10:00:21.807Z,487.00
2023-04-02T10:01:12.817Z,486.00
2023-04-02T10:02:11.775Z,485.00
2023-04-02T10:03:11.783Z,485.00
2023-04-02T10:04:11.774Z,486.00
2023-04-02T10:05:11.756Z,486.00
2023-04-02T10:06:11.751Z,488.00
2023-04-02T10:07:11.742Z,488.00
2023-04-02T10:08:11.748Z,489.00
2023-04-02T10:09:11.712Z,491.00
2023-04-02T10:10:11.766Z,492.00
2023-04-02T10:11:11.708Z,492.00
2023-04-02T10:12:11.692Z,491.00
2023-04-02T10:13:11.711Z,490.00
2023-04-02T10:14:11.673Z,490.00
2023-04-02T10:15:11.690Z,489.00
2023-04-02T10:16:11.769Z,492.00
2023-04-02T10:17:11.727Z,493.00
2023-04-02T10:18:11.653Z,496.00
2023-04-02T10:19:11.681Z,497.00
2023-04-02T10:20:11.702Z,496.00
2023-04-02T10:21:11.646Z,496.00
2023-04-02T10:22:11.658Z,497.00
2023-04-02T10:23:11.636Z,498.00
2023-04-02T10:24:11.656Z,498.00
2023-04-02T10:25:11.618Z,497.00
2023-04-02T10:26:11.641Z,499.00
2023-04-02T10:27:11.657Z,500.00
2023-04-02T10:28:11.596Z,501.00
2023-04-02T10:29:11.651Z,501.00
2023-04-02T10:30:11.617Z,502.00
2023-04-02T10:31:11.666Z,502.00
2023-04-02T10:32:11.611Z,503.00
2023-04-02T10:33:11.629Z,504.00
2023-04-02T10:34:11.576Z,503.00
2023-04-02T10:35:11.592Z,502.00
2023-04-02T10:36:11.653Z,503.00
2023-04-02T10:37:11.570Z,502.00
2023-04-02T10:38:11.542Z,503.00
2023-04-02T10:39:11.568Z,504.00
2023-04-02T10:40:11.605Z,503.00
2023-04-02T10:41:11.569Z,501.00
2023-04-02T10:42:11.549Z,501.00
2023-04-02T10:43:11.580Z,500.00
2023-04-02T10:44:19.677Z,501.00
2023-04-02T10:45:12.588Z,502.00
2023-04-02T10:46:11.640Z,500.00
2023-04-02T10:47:11.569Z,503.00
2023-04-02T10:48:11.573Z,503.00
2023-04-02T10:49:11.598Z,502.00
2023-04-02T10:50:11.568Z,501.00
2023-04-02T10:51:11.529Z,500.00
2023-04-02T10:52:11.520Z,502.00
2023-04-02T10:53:11.508Z,500.00
2023-04-02T10:54:11.573Z,502.00
2023-04-02T10:55:11.510Z,502.00
2023-04-02T10:56:11.493Z,501.00
2023-04-02T10:57:11.558Z,501.00
2023-04-02T10:58:11.510Z,498.00
2023-04-02T10:59:11.505Z,499.00
2023-04-02T11:00:11.565Z,499.00
2023-04-02T11:01:11.495Z,498.00
2023-04-02T11:02:11.453Z,498.00
2023-04-02T11:03:11.595Z,499.00
2023-04-02T11:04:12.078Z,498.00
2023-04-02T11:05:11.632Z,499.00
2023-04-02T11:06:12.085Z,500.00
2023-04-02T11:07:14.843Z,501.00
2023-04-02T11:08:11.680Z,500.00
2023-04-02T11:09:11.654Z,499.00
2023-04-02T11:10:11.611Z,499.00
2023-04-02T11:11:11.621Z,501.00
2023-04-02T11:12:11.624Z,502.00
2023-04-02T11:13:11.606Z,501.00
2023-04-02T11:14:11.573Z,502.00
2023-04-02T11:15:11.595Z,501.00
2023-04-02T11:16:11.684Z,503.00
2023-04-02T11:17:11.568Z,502.00
2023-04-02T11:18:11.569Z,502.00
2023-04-02T11:19:11.571Z,503.00
2023-04-02T11:20:11.581Z,502.00
2023-04-02T11:21:11.545Z,501.00
2023-04-02T11:22:11.538Z,500.00
2023-04-02T11:23:11.542Z,500.00
2023-04-02T11:24:11.538Z,500.00
2023-04-02T11:25:11.556Z,499.00
2023-04-02T11:26:11.527Z,499.00
2023-04-02T11:27:11.610Z,497.00
2023-04-02T11:28:11.476Z,496.00
2023-04-02T11:29:11.493Z,496.00
2023-04-02T11:30:11.512Z,496.00
2023-04-02T11:31:11.498Z,497.00
2023-04-02T11:32:11.456Z,499.00
2023-04-02T11:33:11.471Z,500.00
2023-04-02T11:34:11.465Z,500.00
2023-04-02T11:35:11.488Z,499.00
2023-04-02T11:36:11.449Z,499.00
2023-04-02T11:37:11.459Z,500.00
2023-04-02T11:38:11.458Z,498.00
2023-04-02T11:39:17.504Z,499.00
2023-04-02T11:40:12.426Z,498.00
2023-04-02T11:41:11.440Z,496.00
2023-04-02T11:42:11.424Z,496.00
2023-04-02T11:43:11.416Z,494.00
2023-04-02T11:44:11.422Z,494.00
2023-04-02T11:45:11.374Z,494.00
2023-04-02T11:46:11.419Z,495.00
2023-04-02T11:47:11.375Z,493.00
2023-04-02T11:48:11.373Z,492.00
2023-04-02T11:49:11.359Z,494.00
2023-04-02T11:50:11.884Z,494.00
2023-04-02T11:51:11.367Z,495.00
2023-04-02T11:52:12.656Z,496.00
2023-04-02T11:53:11.372Z,497.00
2023-04-02T11:54:11.373Z,495.00
2023-04-02T11:55:11.374Z,495.00
2023-04-02T11:56:11.326Z,495.00
2023-04-02T11:57:11.360Z,495.00
2023-04-02T11:58:11.285Z,495.00
2023-04-02T11:59:11.366Z,496.00
2023-04-02T12:00:11.300Z,495.00
2023-04-02T12:01:11.288Z,496.00
2023-04-02T12:02:11.943Z,497.00
2023-04-02T12:03:11.293Z,498.00
2023-04-02T12:04:11.303Z,499.00
2023-04-02T12:05:11.302Z,500.00
2023-04-02T12:06:11.293Z,500.00
2023-04-02T12:07:11.249Z,501.00
2023-04-02T12:08:11.234Z,500.00
2023-04-02T12:09:11.228Z,500.00
2023-04-02T12:10:11.261Z,501.00
2023-04-02T12:11:11.240Z,500.00
2023-04-02T12:12:11.248Z,500.00
2023-04-02T12:13:11.214Z,500.00
2023-04-02T12:14:11.244Z,498.00
2023-04-02T12:15:11.194Z,498.00
2023-04-02T12:16:11.270Z,496.00
2023-04-02T12:17:11.318Z,499.00
2023-04-02T12:18:11.221Z,500.00
2023-04-02T12:19:11.235Z,502.00
2023-04-02T12:20:11.314Z,502.00
2023-04-02T12:21:11.262Z,504.00
2023-04-02T12:22:11.269Z,505.00
2023-04-02T12:23:11.265Z,505.00
2023-04-02T12:24:11.250Z,501.00
2023-04-02T12:25:11.285Z,498.00
2023-04-02T12:26:11.290Z,496.00
2023-04-02T12:27:11.319Z,497.00
2023-04-02T12:28:11.369Z,495.00
2023-04-02T12:29:11.385Z,494.00