createdAt,value
2018-04-10T00:01:08.093Z,99079.59
2018-04-10T00:03:35.759Z,99091.52
2018-04-10T00:06:03.377Z,99095.05
2018-04-10T00:08:30.985Z,99091.90
2018-04-10T00:10:58.637Z,99086.86
2018-04-10T00:13:26.246Z,99080.38
2018-04-10T00:15:53.906Z,99081.50
2018-04-10T00:18:21.549Z,99068.52
2018-04-10T00:20:49.201Z,99067.84
2018-04-10T00:23:16.870Z,99065.52
2018-04-10T00:25:44.520Z,99059.34
2018-04-10T00:28:12.166Z,99062.83
2018-04-10T00:30:39.833Z,99058.82
2018-04-10T00:33:07.457Z,99065.09
2018-04-10T00:35:35.155Z,99060.31
2018-04-10T00:38:02.766Z,99065.13
2018-04-10T00:40:30.437Z,99063.75
2018-04-10T00:42:58.053Z,99069.70
2018-04-10T00:45:27.657Z,99069.34
2018-04-10T00:47:55.310Z,99075.62
2018-04-10T00:50:22.982Z,99074.14
2018-04-10T00:52:50.683Z,99078.47
2018-04-10T00:55:18.305Z,99072.98
2018-04-10T00:57:45.969Z,99073.83
2018-04-10T01:00:13.618Z,99068.18
2018-04-10T01:02:41.265Z,99074.03
2018-04-10T01:05:08.899Z,99074.08
2018-04-10T01:07:36.550Z,99071.53
2018-04-10T01:10:04.179Z,99081.78
2018-04-10T01:12:31.850Z,99075.06
2018-04-10T01:14:59.510Z,99072.23
2018-04-10T01:17:27.192Z,99078.78
2018-04-10T01:19:54.814Z,99080.45
2018-04-10T01:22:22.483Z,99074.73
2018-04-10T01:24:50.118Z,99078.47
2018-04-10T01:27:17.777Z,99070.73
2018-04-10T01:29:45.410Z,99063.80
2018-04-10T01:32:13.066Z,99063.73
2018-04-10T01:34:40.688Z,99060.64
2018-04-10T01:37:08.354Z,99049.21
2018-04-10T01:39:35.984Z,99056.08
2018-04-10T01:42:03.650Z,99056.89
2018-04-10T01:44:31.269Z,99050.55
2018-04-10T01:46:58.904Z,99046.80
2018-04-10T01:49:26.570Z,99045.19
2018-04-10T01:51:54.181Z,99038.65
2018-04-10T01:54:21.851Z,99044.44
2018-04-10T01:56:49.459Z,99061.63
2018-04-10T01:59:17.108Z,99072.30
2018-04-10T02:01:44.749Z,99080.13
2018-04-10T02:04:12.402Z,99081.31
2018-04-10T02:06:40.018Z,99090.66
2018-04-10T02:09:07.730Z,99085.02
2018-04-10T02:11:35.350Z,99091.46
2018-04-10T02:14:03.039Z,99096.23
2018-04-10T02:16:30.694Z,99103.47
2018-04-10T02:18:58.357Z,99103.22
2018-04-10T02:21:25.977Z,99092.48
2018-04-10T02:23:53.682Z,99097.51
2018-04-10T02:26:21.321Z,99096.52
2018-04-10T02:28:48.994Z,99092.28
2018-04-10T02:31:16.678Z,99103.34
2018-04-10T02:33:44.297Z,99100.50
2018-04-10T02:36:11.961Z,99095.29
2018-04-10T02:38:39.626Z,99097.67
2018-04-10T02:41:07.260Z,99099.55
2018-04-10T02:43:34.939Z,99098.41
2018-04-10T02:46:02.578Z,99101.00
2018-04-10T02:48:30.282Z,99092.48
2018-04-10T02:50:57.938Z,99090.39
2018-04-10T02:53:25.598Z,99095.74
2018-04-10T02:55:53.222Z,99102.45
2018-04-10T02:58:20.918Z,99102.88
2018-04-10T03:00:48.546Z,99099.31
2018-04-10T03:03:16.227Z,99098.13
2018-04-10T03:05:43.870Z,99092.64
2018-04-10T03:08:11.545Z,99086.97
2018-04-10T03:10:39.167Z,99086.58
2018-04-10T03:13:06.841Z,99081.71
2018-04-10T03:15:34.480Z,99085.27
2018-04-10T03:18:02.129Z,99085.22
2018-04-10T03:20:29.745Z,99093.95
2018-04-10T03:22:57.431Z,99090.08
2018-04-10T03:25:25.090Z,99091.92
2018-04-10T03:27:52.794Z,99088.91
2018-04-10T03:30:20.426Z,99089.53
2018-04-10T03:32:48.093Z,99089.53
2018-04-10T03:35:15.747Z,99090.95
2018-04-10T03:37:43.410Z,99087.90
2018-04-10T03:40:11.074Z,99094.34
2018-04-10T03:42:38.694Z,99096.23
2018-04-10T03:45:06.378Z,99089.47
2018-04-10T03:47:33.982Z,99085.46
2018-04-10T03:50:01.675Z,99083.48
2018-04-10T03:52:29.339Z,99075.02
2018-04-10T03:54:56.991Z,99066.36
2018-04-10T03:57:24.618Z,99066.89
2018-04-10T03:59:52.282Z,99065.88
2018-04-10T04:02:19.899Z,99071.03
2018-04-10T04:04:47.578Z,99061.53
2018-04-10T04:07:15.202Z,99069.65
2018-04-10T04:09:42.856Z,99055.52
2018-04-10T04:12:10.502Z,99048.70
2018-04-10T04:14:38.159Z,99048.74
2018-04-10T04:17:17.557Z,99053.03
2018-04-10T04:19:56.914Z,99047.67
2018-04-10T04:22:36.298Z,99051.00
2018-04-10T04:25:03.955Z,99051.44
2018-04-10T04:27:31.588Z,99046.41
2018-04-10T04:29:59.310Z,99050.44
2018-04-10T04:32:26.958Z,99049.16
2018-04-10T04:34:54.617Z,99049.77
2018-04-10T04:37:22.238Z,99049.36
2018-04-10T04:39:49.912Z,99061.27
2018-04-10T04:42:17.582Z,99059.66
2018-04-10T04:44:45.250Z,99064.48
2018-04-10T04:47:12.871Z,99068.23
2018-04-10T04:49:40.541Z,99075.92
2018-04-10T04:52:08.177Z,99075.75
2018-04-10T04:54:35.823Z,99081.10
2018-04-10T04:57:03.437Z,99090.41
2018-04-10T04:59:31.093Z,99094.67
2018-04-10T05:01:58.730Z,99095.97
2018-04-10T05:04:26.396Z,99092.56
2018-04-10T05:06:54.037Z,99091.87
2018-04-10T05:09:21.698Z,99092.67
2018-04-10T05:11:49.316Z,99092.75
2018-04-10T05:14:16.967Z,99088.39
2018-04-10T05:16:44.590Z,99090.02
2018-04-10T05:19:12.270Z,99094.10
2018-04-10T05:21:39.906Z,99090.80
2018-04-10T05:24:07.565Z,99089.29
2018-04-10T05:26:35.195Z,99084.61
2018-04-10T05:29:02.845Z,99098.20
2018-04-10T05:31:30.486Z,99095.06
2018-04-10T05:33:58.155Z,99091.90
2018-04-10T05:36:25.762Z,99102.77
2018-04-10T05:38:53.419Z,99104.84
2018-04-10T05:41:21.050Z,99107.26
2018-04-10T05:43:48.720Z,99106.36
2018-04-10T05:46:16.341Z,99118.76
2018-04-10T05:48:44.029Z,99117.09
2018-04-10T05:51:11.645Z,99120.07
2018-04-10T05:53:39.354Z,99126.13
2018-04-10T05:56:06.978Z,99125.72
2018-04-10T05:58:34.599Z,99123.38
2018-04-10T06:01:02.337Z,99120.59
2018-04-10T06:03:29.945Z,99124.67
2018-04-10T06:05:57.611Z,99121.30
2018-04-10T06:08:25.275Z,99130.63
2018-04-10T06:10:52.974Z,99129.11
2018-04-10T06:13:20.594Z,99135.02
2018-04-10T06:15:48.304Z,99137.21
2018-04-10T06:18:15.932Z,99139.16
2018-04-10T06:20:43.602Z,99135.59
2018-04-10T06:23:11.254Z,99140.20
2018-04-10T06:25:38.918Z,99136.45
2018-04-10T06:28:06.549Z,99130.03
2018-04-10T06:30:34.202Z,99138.33
2018-04-10T06:33:01.831Z,99135.59
2018-04-10T06:35:29.541Z,99138.14
2018-04-10T06:37:57.202Z,99142.91
2018-04-10T06:40:24.858Z,99143.31
2018-04-10T06:42:52.490Z,99148.19
2018-04-10T06:45:20.282Z,99152.52
2018-04-10T06:47:47.911Z,99155.34
2018-04-10T06:50:15.575Z,99165.64
2018-04-10T06:52:43.221Z,99165.28
2018-04-10T06:55:10.858Z,99169.98
2018-04-10T06:57:38.529Z,99171.46
2018-04-10T07:00:06.138Z,99172.55
2018-04-10T07:02:33.815Z,99172.60
2018-04-10T07:05:01.586Z,99172.22
2018-04-10T07:07:29.272Z,99167.25
2018-04-10T07:09:56.919Z,99176.97
2018-04-10T07:12:24.562Z,99172.48
2018-04-10T07:14:52.195Z,99179.12
2018-04-10T07:17:19.851Z,99177.84
2018-04-10T07:19:47.461Z,99172.59
2018-04-10T07:22:15.169Z,99170.50
2018-04-10T07:24:42.794Z,99182.99
2018-04-10T07:27:10.479Z,99170.11
2018-04-10T07:29:38.120Z,99172.89
2018-04-10T07:32:05.782Z,99171.94
2018-04-10T07:34:33.411Z,99179.33
2018-04-10T07:37:01.077Z,99172.50
2018-04-10T07:39:28.710Z,99174.39
2018-04-10T07:41:56.323Z,99168.94
2018-04-10T07:44:24.000Z,99166.16
2018-04-10T07:46:51.621Z,99165.63
2018-04-10T07:49:19.301Z,99166.68
2018-04-10T07:51:46.931Z,99166.19
2018-04-10T07:54:14.605Z,99161.41
2018-04-10T07:56:42.225Z,99162.68
2018-04-10T07:59:09.887Z,99160.81
2018-04-10T08:01:37.557Z,99167.43
2018-04-10T08:04:05.219Z,99165.89
2018-04-10T08:06:33.212Z,99176.80
2018-04-10T08:09:00.890Z,99181.27
2018-04-10T08:11:28.533Z,99181.73
2018-04-10T08:13:56.242Z,99183.13
2018-04-10T08:16:23.890Z,99192.36
2018-04-10T08:18:51.538Z,99186.63
2018-04-10T08:21:19.494Z,99173.91
2018-04-10T08:23:47.190Z,99184.53
2018-04-10T08:26:14.828Z,99177.11
2018-04-10T08:28:42.446Z,99184.83
2018-04-10T08:31:10.135Z,99183.93
2018-04-10T08:33:37.802Z,99193.41
2018-04-10T08:36:05.459Z,99187.80
2018-04-10T08:38:33.102Z,99201.45
2018-04-10T08:41:00.843Z,99196.84
2018-04-10T08:43:28.487Z,99197.91
2018-04-10T08:45:56.150Z,99204.47
2018-04-10T08:48:23.764Z,99204.27
2018-04-10T08:50:51.443Z,99204.06
2018-04-10T08:53:19.076Z,99203.77
2018-04-10T08:55:46.727Z,99201.57
2018-04-10T08:58:14.358Z,99196.77
2018-04-10T09:00:42.013Z,99184.00
2018-04-10T09:03:09.640Z,99182.18
2018-04-10T09:05:37.382Z,99171.22
2018-04-10T09:08:05.024Z,99173.99
2018-04-10T09:10:32.702Z,99173.45
2018-04-10T09:13:00.330Z,99178.06
2018-04-10T09:15:28.007Z,99179.61
2018-04-10T09:17:55.627Z,99178.20
2018-04-10T09:20:23.298Z,99181.58
2018-04-10T09:22:50.956Z,99179.53
2018-04-10T09:25:18.614Z,99180.03
2018-04-10T09:27:46.247Z,99180.61
2018-04-10T09:30:13.905Z,99182.51
2018-04-10T09:32:41.598Z,99180.05
2018-04-10T09:35:09.321Z,99185.23
2018-04-10T09:37:36.947Z,99178.84
2018-04-10T09:40:04.632Z,99174.91
2018-04-10T09:42:32.270Z,99173.69
2018-04-10T09:45:00.088Z,99171.55
2018-04-10T09:47:27.759Z,99166.23
2018-04-10T09:49:55.438Z,99170.48
2018-04-10T09:52:23.064Z,99175.58
2018-04-10T09:54:50.778Z,99182.09
2018-04-10T09:57:18.382Z,99189.02
2018-04-10T09:59:46.066Z,99181.03
2018-04-10T10:02:13.667Z,99179.50
2018-04-10T10:04:41.342Z,99179.92
2018-04-10T10:07:08.951Z,99169.08
2018-04-10T10:09:36.606Z,99172.78
2018-04-10T10:12:04.221Z,99168.95
2018-04-10T10:14:31.871Z,99170.08
2018-04-10T10:16:59.498Z,99169.83
2018-04-10T10:19:27.158Z,99170.21
2018-04-10T10:21:54.822Z,99175.73
2018-04-10T10:24:22.480Z,99168.91
2018-04-10T10:26:50.130Z,99171.62
2018-04-10T10:29:17.732Z,99173.87
2018-04-10T10:31:45.412Z,99172.91
2018-04-10T10:34:13.028Z,99167.62
2018-04-10T10:36:40.790Z,99162.22
2018-04-10T10:39:08.474Z,99157.78
2018-04-10T10:41:36.111Z,99168.62
2018-04-10T10:44:03.720Z,99165.62
2018-04-10T10:46:31.359Z,99165.38
2018-04-10T10:48:58.968Z,99158.94
2018-04-10T10:51:26.633Z,99157.52
2018-04-10T10:53:54.322Z,99162.19
2018-04-10T10:56:21.992Z,99149.92
2018-04-10T10:58:49.611Z,99155.02
2018-04-10T11:01:17.260Z,99149.75
2018-04-10T11:03:44.911Z,99153.05
2018-04-10T11:06:12.654Z,99156.34
2018-04-10T11:08:40.266Z,99148.13
2018-04-10T11:11:07.910Z,99143.17
2018-04-10T11:13:35.522Z,99140.09
2018-04-10T11:16:03.202Z,99132.80
2018-04-10T11:18:30.832Z,99130.92
2018-04-10T11:20:58.495Z,99137.28
2018-04-10T11:23:26.152Z,99129.88
2018-04-10T11:25:53.798Z,99135.08
2018-04-10T11:28:21.402Z,99129.23
2018-04-10T11:30:49.103Z,99126.80
2018-04-10T11:33:16.727Z,99129.95
2018-04-10T11:35:44.394Z,99127.98
2018-04-10T11:38:12.006Z,99120.22
2018-04-10T11:40:39.652Z,99123.98
2018-04-10T11:43:07.306Z,99119.26
2018-04-10T11:45:35.008Z,99107.28
2018-04-10T11:48:02.614Z,99108.10
2018-04-10T11:50:30.274Z,99111.23
2018-04-10T11:52:57.910Z,99101.36
2018-04-10T11:55:25.583Z,99106.33
2018-04-10T11:57:53.209Z,99099.20
2018-04-10T12:00:20.870Z,99100.52
2018-04-10T12:02:48.478Z,99102.81
2018-04-10T12:05:16.143Z,99097.05
2018-04-10T12:07:43.754Z,99099.04
2018-04-10T12:10:11.459Z,99098.77
2018-04-10T12:12:39.074Z,99095.88
2018-04-10T12:15:06.728Z,99097.59
2018-04-10T12:17:34.343Z,99096.68
2018-04-10T12:20:01.995Z,99090.90
2018-04-10T12:22:29.623Z,99089.08
2018-04-10T12:24:57.303Z,99085.11
2018-04-10T12:27:24.923Z,99079.85
2018-04-10T12:29:52.525Z,99073.67
2018-04-10T12:32:20.249Z,99069.77
2018-04-10T12:34:47.882Z,99076.70
2018-04-10T12:37:15.534Z,99063.54
2018-04-10T12:39:43.134Z,99061.89
2018-04-10T12:42:10.782Z,99059.41
2018-04-10T12:44:38.404Z,99057.23
2018-04-10T12:47:06.090Z,99053.00
2018-04-10T12:49:33.695Z,99054.77
2018-04-10T12:52:01.348Z,99056.83
2018-04-10T12:54:28.954Z,99061.55
2018-04-10T12:56:56.612Z,99059.80
2018-04-10T12:59:24.253Z,99061.37
2018-04-10T13:01:51.917Z,99062.19
2018-04-10T13:04:19.533Z,99057.53
2018-04-10T13:06:47.182Z,99057.59
2018-04-10T13:09:14.781Z,99055.94
2018-04-10T13:11:42.431Z,99046.71
2018-04-10T13:14:10.043Z,99046.91
2018-04-10T13:16:37.732Z,99039.92
2018-04-10T13:19:05.368Z,99037.03
2018-04-10T13:21:33.030Z,99031.10
2018-04-10T13:24:00.655Z,99039.09
2018-04-10T13:26:28.314Z,99036.02
2018-04-10T13:28:55.944Z,99025.02
2018-04-10T13:31:23.641Z,99030.20
2018-04-10T13:33:51.341Z,99024.92
2018-04-10T13:36:19.107Z,99029.00
2018-04-10T13:38:46.931Z,99021.89
2018-04-10T13:41:15.409Z,99016.89
2018-04-10T13:43:43.071Z,99022.30
2018-04-10T13:46:10.807Z,99015.79
2018-04-10T13:48:38.502Z,99014.53
2018-04-10T13:51:06.365Z,99011.39
2018-04-10T13:53:34.078Z,99001.59
2018-04-10T13:56:01.738Z,99003.03
2018-04-10T13:58:29.454Z,98999.45
2018-04-10T14:00:57.158Z,98994.95
2018-04-10T14:03:24.766Z,99003.48
2018-04-10T14:05:52.410Z,98996.00
2018-04-10T14:08:20.058Z,98994.86
2018-04-10T14:10:47.702Z,98987.53
2018-04-10T14:13:15.310Z,98993.48
2018-04-10T14:15:42.954Z,98987.18
2018-04-10T14:18:10.556Z,98994.30
2018-04-10T14:20:38.191Z,98986.81
2018-04-10T14:23:05.798Z,98981.41
2018-04-10T14:25:33.488Z,98993.40
2018-04-10T14:28:01.143Z,98991.10
2018-04-10T14:30:28.827Z,98991.73
2018-04-10T14:32:56.460Z,98991.09
2018-04-10T14:35:24.153Z,98985.38
2018-04-10T14:37:51.767Z,98993.55
2018-04-10T14:40:19.418Z,98991.79
2018-04-10T14:42:47.105Z,98989.55
2018-04-10T14:45:14.723Z,98990.92
2018-04-10T14:47:42.387Z,98984.36
2018-04-10T14:50:10.002Z,98991.72
2018-04-10T14:52:37.694Z,98989.13
2018-04-10T14:55:05.323Z,98983.22
2018-04-10T14:57:33.021Z,98980.33
2018-04-10T15:00:00.662Z,98981.59
2018-04-10T15:02:28.353Z,98980.71
2018-04-10T15:04:55.972Z,98976.90
2018-04-10T15:07:23.629Z,98980.54
2018-04-10T15:09:51.235Z,98983.08
2018-04-10T15:14:01.264Z,98981.71
2018-04-10T15:16:29.073Z,98980.04
2018-04-10T15:18:56.737Z,98985.36
2018-04-10T15:21:24.539Z,98976.59
2018-04-10T15:23:52.268Z,98980.41
2018-04-10T15:26:20.073Z,98981.01
2018-04-10T15:28:47.678Z,98982.41
2018-04-10T15:31:15.974Z,98984.81
2018-04-10T15:33:43.723Z,98996.42
2018-04-10T15:36:11.605Z,98989.29
2018-04-10T15:38:39.408Z,98990.41
2018-04-10T15:41:07.224Z,98985.71
2018-04-10T15:43:35.100Z,98993.07
2018-04-10T15:46:02.859Z,98995.11
2018-04-10T15:48:30.530Z,98985.91
2018-04-10T15:50:58.286Z,98988.59
2018-04-10T15:53:26.051Z,98982.77
2018-04-10T15:55:53.816Z,98983.53
2018-04-10T15:58:21.481Z,98985.98
2018-04-10T16:00:49.078Z,98985.03
2018-04-10T16:03:16.906Z,98977.95
2018-04-10T16:05:44.673Z,98986.75
2018-04-10T16:08:12.536Z,98991.98
2018-04-10T16:10:40.300Z,98983.27
2018-04-10T16:13:08.168Z,98977.31
2018-04-10T16:15:35.784Z,98983.39
2018-04-10T16:18:03.440Z,98982.63
2018-04-10T16:20:31.149Z,98986.29
2018-04-10T16:22:58.919Z,98986.66
2018-04-10T16:25:26.627Z,98984.09
2018-04-10T16:27:54.455Z,98987.11
2018-04-10T16:30:22.215Z,98982.67
2018-04-10T16:32:49.875Z,98991.02
2018-04-10T16:35:17.740Z,98991.31
2018-04-10T16:37:45.462Z,99002.84
2018-04-10T16:40:13.196Z,99013.35
2018-04-10T16:42:40.829Z,99003.03
2018-04-10T16:45:08.637Z,99021.45
2018-04-10T16:47:36.461Z,99023.52
2018-04-10T16:50:04.222Z,99021.56
2018-04-10T16:52:31.944Z,99029.82
2018-04-10T16:54:59.666Z,99030.45
2018-04-10T16:57:27.415Z,99032.23
2018-04-10T16:59:55.173Z,99036.91
2018-04-10T17:02:23.150Z,99041.38
2018-04-10T17:04:51.019Z,99041.29
2018-04-10T17:07:18.739Z,99044.30
2018-04-10T17:09:46.647Z,99044.19
2018-04-10T17:12:14.451Z,99042.14
2018-04-10T17:14:42.337Z,99035.48
2018-04-10T17:17:10.043Z,99039.84
2018-04-10T17:19:37.874Z,99046.58
2018-04-10T17:22:05.572Z,99036.95
2018-04-10T17:24:33.235Z,99046.98
2018-04-10T17:27:00.947Z,99056.75
2018-04-10T17:29:28.770Z,99075.00
2018-04-10T17:31:56.740Z,99083.94
2018-04-10T17:34:24.394Z,99075.19
2018-04-10T17:36:52.051Z,99079.31
2018-04-10T17:39:19.716Z,99087.77
2018-04-10T17:41:47.686Z,99093.95
2018-04-10T17:44:15.414Z,99096.95
2018-04-10T17:46:43.755Z,99106.21
2018-04-10T17:49:11.480Z,99120.27
2018-04-10T17:51:39.258Z,99123.22
2018-04-10T17:54:07.129Z,99133.89
2018-04-10T17:56:34.890Z,99135.52
2018-04-10T17:59:02.613Z,99145.59
2018-04-10T18:01:30.425Z,99151.26
2018-04-10T18:03:58.591Z,99153.47
2018-04-10T18:06:26.460Z,99152.72
2018-04-10T18:08:54.222Z,99162.86
2018-04-10T18:11:22.089Z,99163.28
2018-04-10T18:13:49.977Z,99177.83
2018-04-10T18:16:17.803Z,99173.42
2018-04-10T18:18:45.692Z,99181.45
2018-04-10T18:21:13.561Z,99185.59
2018-04-10T18:23:41.219Z,99189.23
2018-04-10T18:26:09.086Z,99196.50
2018-04-10T18:28:36.950Z,99207.23
2018-04-10T18:31:04.611Z,99218.63
2018-04-10T18:33:32.585Z,99221.82
2018-04-10T18:36:00.465Z,99233.46
2018-04-10T18:38:28.217Z,99236.80
2018-04-10T18:40:55.982Z,99248.44
2018-04-10T18:43:23.660Z,99268.99
2018-04-10T18:45:51.299Z,99288.03
2018-04-10T18:48:18.965Z,99295.46
2018-04-10T18:50:46.807Z,99310.08
2018-04-10T18:53:14.599Z,99311.89
2018-04-10T18:55:44.706Z,99314.47
2018-04-10T18:58:12.659Z,99340.52
2018-04-10T19:00:40.454Z,99342.66
2018-04-10T19:03:08.268Z,99339.19
2018-04-10T19:05:36.185Z,99340.15
2018-04-10T19:08:04.052Z,99349.56
2018-04-10T19:10:31.766Z,99346.66
2018-04-10T19:12:59.581Z,99348.87
2018-04-10T19:15:27.244Z,99356.74
2018-04-10T19:17:54.903Z,99352.02
2018-04-10T19:20:22.565Z,99359.60
2018-04-10T19:22:50.433Z,99364.39
2018-04-10T19:25:18.198Z,99364.70
2018-04-10T19:27:45.902Z,99354.84
2018-04-10T19:30:13.830Z,99352.66
2018-04-10T19:32:41.482Z,99350.04
2018-04-10T19:35:11.061Z,99343.12
2018-04-10T19:37:39.249Z,99325.62
2018-04-10T19:40:10.247Z,99327.41
2018-04-10T19:42:37.976Z,99317.02
2018-04-10T19:45:06.787Z,99320.25
2018-04-10T19:47:34.523Z,99311.80
2018-04-10T19:50:02.258Z,99306.42
2018-04-10T19:52:30.052Z,99292.94
2018-04-10T19:54:57.951Z,99284.86
2018-04-10T19:57:26.202Z,99286.35
2018-04-10T19:59:54.068Z,99304.22
2018-04-10T20:02:23.122Z,99304.00
2018-04-10T20:04:51.350Z,99293.78
2018-04-10T20:07:20.464Z,99290.66
2018-04-10T20:09:49.502Z,99278.23
2018-04-10T20:12:18.328Z,99264.73
2018-04-10T20:14:47.314Z,99264.39
2018-04-10T20:17:15.177Z,99256.79
2018-04-10T20:19:43.149Z,99260.99
2018-04-10T20:22:11.962Z,99265.22
2018-04-10T20:24:39.817Z,99270.06
2018-04-10T20:27:07.596Z,99269.73
2018-04-10T20:29:35.425Z,99279.14
2018-04-10T20:32:03.403Z,99277.72
2018-04-10T20:34:31.131Z,99274.74
2018-04-10T20:36:59.968Z,99280.53
2018-04-10T20:39:27.833Z,99281.70
2018-04-10T20:41:55.697Z,99284.91
2018-04-10T20:44:23.560Z,99285.16
2018-04-10T20:46:51.320Z,99298.57
2018-04-10T20:49:19.189Z,99333.33
2018-04-10T20:51:47.358Z,99348.81
2018-04-10T20:54:15.127Z,99357.12
2018-04-10T20:56:42.775Z,99367.40
2018-04-10T20:59:10.452Z,99371.77
2018-04-10T21:01:38.216Z,99362.48
2018-04-10T21:04:06.786Z,99359.27
2018-04-10T21:06:34.688Z,99356.11
2018-04-10T21:09:02.439Z,99355.88
2018-04-10T21:11:30.414Z,99350.55
2018-04-10T21:13:58.042Z,99344.28
2018-04-10T21:16:25.717Z,99343.30
2018-04-10T21:18:53.318Z,99335.34
2018-04-10T21:21:20.939Z,99328.70
2018-04-10T21:23:48.610Z,99321.37
2018-04-10T21:26:16.230Z,99317.64
2018-04-10T21:28:43.871Z,99306.97
2018-04-10T21:31:11.722Z,99304.79
2018-04-10T21:33:39.384Z,99299.66
2018-04-10T21:36:06.998Z,99298.32
2018-04-10T21:38:34.639Z,99290.84
2018-04-10T21:41:02.270Z,99286.69
2018-04-10T21:43:30.799Z,99273.61
2018-04-10T21:45:58.418Z,99276.16
2018-04-10T21:48:26.633Z,99273.67
2018-04-10T21:50:54.290Z,99267.94
2018-04-10T21:53:21.970Z,99259.44
2018-04-10T21:55:49.588Z,99257.11
2018-04-10T21:58:17.229Z,99244.48
2018-04-10T22:00:44.878Z,99244.80
2018-04-10T22:03:12.532Z,99253.16
2018-04-10T22:05:40.138Z,99244.66
2018-04-10T22:08:07.786Z,99252.69
2018-04-10T22:10:35.398Z,99263.33
2018-04-10T22:13:03.061Z,99273.67
2018-04-10T22:15:30.691Z,99284.63
2018-04-10T22:17:58.316Z,99283.56
2018-04-10T22:20:25.970Z,99286.20
2018-04-10T22:22:53.582Z,99293.95
2018-04-10T22:25:21.229Z,99293.22
2018-04-10T22:27:48.838Z,99291.38
2018-04-10T22:30:16.510Z,99297.80
2018-04-10T22:32:44.191Z,99309.22
2018-04-10T22:35:11.905Z,99309.58
2018-04-10T22:37:39.566Z,99317.14
2018-04-10T22:40:07.330Z,99319.48
2018-04-10T22:42:35.064Z,99322.97
2018-04-10T22:45:02.857Z,99329.56
2018-04-10T22:47:30.527Z,99326.75
2018-04-10T22:49:58.388Z,99332.96
2018-04-10T22:52:26.150Z,99328.30
2018-04-10T22:54:53.918Z,99325.98
2018-04-10T22:57:21.576Z,99329.32
2018-04-10T22:59:49.447Z,99328.16
2018-04-10T23:02:17.213Z,99329.66
2018-04-10T23:04:44.884Z,99339.20
2018-04-10T23:07:12.647Z,99339.00
2018-04-10T23:09:40.378Z,99345.70
2018-04-10T23:12:08.287Z,99355.38
2018-04-10T23:14:36.028Z,99358.91
2018-04-10T23:17:03.928Z,99367.55
2018-04-10T23:19:31.591Z,99366.27
2018-04-10T23:21:59.562Z,99387.95
2018-04-10T23:24:27.226Z,99393.03
2018-04-10T23:26:55.095Z,99395.33
2018-04-10T23:29:22.823Z,99401.34
2018-04-10T23:31:50.628Z,99413.19
2018-04-10T23:34:18.396Z,99424.37
2018-04-10T23:36:46.265Z,99417.19
2018-04-10T23:39:14.006Z,99430.27
2018-04-10T23:41:41.895Z,99435.95
2018-04-10T23:44:09.552Z,99429.64
2018-04-10T23:46:37.321Z,99428.30
2018-04-10T23:49:05.089Z,99432.10
2018-04-10T23:51:32.851Z,99431.19
2018-04-10T23:54:00.623Z,99433.09
2018-04-10T23:56:28.384Z,99441.49
2018-04-10T23:58:56.103Z,99424.77
