createdAt,value
2019-04-14T00:02:07.404Z,17.90
2019-04-14T00:04:40.313Z,16.63
2019-04-14T00:07:10.174Z,16.97
2019-04-14T00:09:40.077Z,17.50
2019-04-14T00:12:12.090Z,17.80
2019-04-14T00:14:41.127Z,17.93
2019-04-14T00:17:12.970Z,17.80
2019-04-14T00:19:43.441Z,18.73
2019-04-14T00:22:12.707Z,17.20
2019-04-14T00:24:42.435Z,17.73
2019-04-14T00:27:12.734Z,17.10
2019-04-14T00:29:43.602Z,17.43
2019-04-14T00:32:14.100Z,17.90
2019-04-14T00:34:50.806Z,17.70
2019-04-14T00:37:22.650Z,16.40
2019-04-14T00:40:02.061Z,17.40
2019-04-14T00:42:36.458Z,18.37
2019-04-14T00:45:09.154Z,17.43
2019-04-14T00:47:51.741Z,16.97
2019-04-14T00:50:14.602Z,16.63
2019-04-14T00:52:43.710Z,18.53
2019-04-14T00:55:13.904Z,18.27
2019-04-14T00:57:42.779Z,16.77
2019-04-14T01:00:15.766Z,17.03
2019-04-14T01:02:45.029Z,17.50
2019-04-14T01:05:16.047Z,16.23
2019-04-14T01:07:45.636Z,17.53
2019-04-14T01:10:14.977Z,17.53
2019-04-14T01:12:45.230Z,16.67
2019-04-14T01:15:46.700Z,16.50
2019-04-14T01:18:04.083Z,16.67
2019-04-14T01:20:33.886Z,16.77
2019-04-14T01:23:04.171Z,16.23
2019-04-14T01:25:33.126Z,16.13
2019-04-14T01:28:02.517Z,14.80
2019-04-14T01:30:32.626Z,16.67
2019-04-14T01:33:01.608Z,16.40
2019-04-14T01:35:31.411Z,16.47
2019-04-14T01:38:01.524Z,14.63
2019-04-14T01:40:31.433Z,15.20
2019-04-14T01:43:01.594Z,14.87
2019-04-14T01:45:31.653Z,15.43
2019-04-14T01:48:01.703Z,14.33
2019-04-14T01:50:41.227Z,15.73
2019-04-14T01:53:18.261Z,14.90
2019-04-14T01:55:48.748Z,14.20
2019-04-14T01:58:22.867Z,13.80
2019-04-14T02:01:08.592Z,14.97
2019-04-14T02:03:38.551Z,14.03
2019-04-14T02:06:07.689Z,14.40
2019-04-14T02:08:37.207Z,13.90
2019-04-14T02:11:07.319Z,14.80
2019-04-14T02:13:37.460Z,13.57
2019-04-14T02:16:20.420Z,13.90
2019-04-14T02:18:38.305Z,14.50
2019-04-14T02:21:08.414Z,14.07
2019-04-14T02:23:38.574Z,15.47
2019-04-14T02:26:08.994Z,14.90
2019-04-14T02:28:38.072Z,15.30
2019-04-14T02:31:19.421Z,15.40
2019-04-14T02:34:00.591Z,15.00
2019-04-14T02:39:10.364Z,15.73
2019-04-14T02:41:43.594Z,14.80
2019-04-14T02:44:15.907Z,13.80
2019-04-14T02:46:47.653Z,14.13
2019-04-14T02:49:08.249Z,14.77
2019-04-14T02:51:33.729Z,15.13
2019-04-14T02:54:36.375Z,15.67
2019-04-14T02:56:30.833Z,14.73
2019-04-14T02:59:05.974Z,15.00
2019-04-14T03:01:38.938Z,14.77
2019-04-14T03:04:04.161Z,14.80
2019-04-14T03:06:41.647Z,14.77
2019-04-14T03:11:43.581Z,16.30
2019-04-14T03:17:14.239Z,14.77
2019-04-14T03:19:35.538Z,15.50
2019-04-14T03:22:21.719Z,15.93
2019-04-14T03:24:49.120Z,16.40
2019-04-14T03:30:39.310Z,16.20
2019-04-14T03:35:50.992Z,15.33
2019-04-14T03:40:18.202Z,16.73
2019-04-14T03:45:28.130Z,17.30
2019-04-14T03:48:15.166Z,16.63
2019-04-14T03:55:11.332Z,17.87
2019-04-14T03:57:28.560Z,17.33
2019-04-14T03:59:58.409Z,17.77
2019-04-14T04:02:27.352Z,16.40
2019-04-14T04:04:56.232Z,18.10
2019-04-14T04:07:25.694Z,16.63
2019-04-14T04:09:56.239Z,17.43
2019-04-14T04:12:25.180Z,16.80
2019-04-14T04:14:55.205Z,15.17
2019-04-14T04:17:38.640Z,16.20
2019-04-14T04:20:09.317Z,16.55
2019-04-14T04:22:39.780Z,17.37
2019-04-14T04:25:11.472Z,15.20
2019-04-14T04:27:59.079Z,15.60
2019-04-14T04:30:41.305Z,16.60
2019-04-14T04:33:11.757Z,16.03
2019-04-14T04:35:58.401Z,48.80
2019-04-14T04:38:29.134Z,20.20
2019-04-14T04:40:57.986Z,21.07
2019-04-14T04:43:27.663Z,17.67
2019-04-14T04:45:56.619Z,18.20
2019-04-14T04:48:26.411Z,17.40
2019-04-14T04:50:56.255Z,19.70
2019-04-14T04:53:26.563Z,17.10
2019-04-14T04:55:56.731Z,19.00
2019-04-14T04:58:26.243Z,19.50
2019-04-14T05:00:57.350Z,18.00
2019-04-14T05:03:25.672Z,18.67
2019-04-14T05:06:28.757Z,20.33
2019-04-14T05:09:16.562Z,19.00
2019-04-14T05:12:05.047Z,17.97
2019-04-14T05:14:35.473Z,19.00
2019-04-14T05:17:04.324Z,19.07
2019-04-14T05:19:36.430Z,19.50
2019-04-14T05:22:04.831Z,19.73
2019-04-14T05:24:33.759Z,19.33
2019-04-14T05:27:03.548Z,18.33
2019-04-14T05:29:32.497Z,18.83
2019-04-14T05:32:02.378Z,20.23
2019-04-14T05:34:32.547Z,19.57
2019-04-14T05:37:01.505Z,20.30
2019-04-14T05:39:30.784Z,18.67
2019-04-14T05:42:07.710Z,20.33
2019-04-14T05:44:31.717Z,20.30
2019-04-14T05:47:00.770Z,20.63
2019-04-14T05:49:38.194Z,22.70
2019-04-14T05:52:01.211Z,21.50
2019-04-14T05:54:30.162Z,20.10
2019-04-14T05:57:00.028Z,21.47
2019-04-14T05:59:28.940Z,20.90
2019-04-14T06:01:57.828Z,19.43
2019-04-14T06:04:26.675Z,20.23
2019-04-14T06:06:55.517Z,21.37
2019-04-14T06:09:24.404Z,20.57
2019-04-14T06:11:53.248Z,21.80
2019-04-14T06:14:22.088Z,21.67
2019-04-14T06:16:50.971Z,19.07
2019-04-14T06:19:19.822Z,20.90
2019-04-14T06:21:48.668Z,21.40
2019-04-14T06:24:17.561Z,20.00
2019-04-14T06:26:46.404Z,20.47
2019-04-14T06:29:15.250Z,20.47
2019-04-14T06:31:54.758Z,21.87
2019-04-14T06:34:25.167Z,19.97
2019-04-14T06:36:55.591Z,20.57
2019-04-14T06:39:32.174Z,20.03
2019-04-14T06:42:01.072Z,20.37
2019-04-14T06:44:29.962Z,19.13
2019-04-14T06:46:59.006Z,17.53
2019-04-14T06:49:27.845Z,18.47
2019-04-14T06:51:56.736Z,19.17
2019-04-14T06:54:25.626Z,19.60
2019-04-14T06:56:54.427Z,19.73
2019-04-14T06:59:23.276Z,18.60
2019-04-14T07:01:52.163Z,18.87
2019-04-14T07:04:21.015Z,19.70
2019-04-14T07:06:51.423Z,18.70
2019-04-14T07:09:20.446Z,18.50
2019-04-14T07:11:49.327Z,20.40
2019-04-14T07:14:18.179Z,19.70
2019-04-14T07:16:47.058Z,20.33
2019-04-14T07:19:15.903Z,20.47
2019-04-14T07:21:44.760Z,19.27
2019-04-14T07:24:13.631Z,19.77
2019-04-14T07:26:42.476Z,19.47
2019-04-14T07:29:11.321Z,20.07
2019-04-14T07:31:50.271Z,19.70
2019-04-14T07:34:20.686Z,21.37
2019-04-14T07:36:54.128Z,18.97
2019-04-14T07:39:24.543Z,19.93
2019-04-14T07:42:09.860Z,20.03
2019-04-14T07:44:40.280Z,19.37
2019-04-14T07:47:27.113Z,20.70
2019-04-14T07:49:57.540Z,19.47
2019-04-14T07:52:44.253Z,19.10
2019-04-14T07:55:18.923Z,20.20
2019-04-14T07:57:52.111Z,19.33
2019-04-14T08:00:25.283Z,18.03
2019-04-14T08:02:55.703Z,19.47
2019-04-14T08:05:38.081Z,19.33
2019-04-14T08:08:07.029Z,17.90
2019-04-14T08:10:35.913Z,17.00
2019-04-14T08:13:05.009Z,17.90
2019-04-14T08:15:33.856Z,18.73
2019-04-14T08:18:02.699Z,16.53
2019-04-14T08:20:31.580Z,15.73
2019-04-14T08:23:00.480Z,17.20
2019-04-14T08:25:29.325Z,17.60
2019-04-14T08:27:58.218Z,17.30
2019-04-14T08:30:27.063Z,16.50
2019-04-14T08:32:55.916Z,16.97
2019-04-14T08:35:24.800Z,16.07
2019-04-14T08:37:53.653Z,15.80
2019-04-14T08:40:22.509Z,15.53
2019-04-14T08:42:58.792Z,16.20
2019-04-14T08:45:45.242Z,15.10
2019-04-14T08:48:31.939Z,17.80
2019-04-14T08:51:18.732Z,15.30
2019-04-14T08:53:49.207Z,16.60
2019-04-14T08:56:19.637Z,15.37
2019-04-14T08:58:52.848Z,15.30
2019-04-14T09:01:32.132Z,15.10
2019-04-14T09:04:21.294Z,16.03
2019-04-14T09:06:54.693Z,15.30
2019-04-14T09:09:30.003Z,16.20
2019-04-14T09:12:15.379Z,14.90
2019-04-14T09:14:39.998Z,15.90
2019-04-14T09:17:08.993Z,14.87
2019-04-14T09:19:37.992Z,13.30
2019-04-14T09:22:06.978Z,15.70
2019-04-14T09:24:35.878Z,15.10
2019-04-14T09:27:04.862Z,15.07
2019-04-14T09:29:33.856Z,14.63
2019-04-14T09:32:03.158Z,14.63
2019-04-14T09:34:32.032Z,13.97
2019-04-14T09:37:00.902Z,15.37
2019-04-14T09:39:29.772Z,15.43
2019-04-14T09:41:58.967Z,16.50
2019-04-14T09:44:27.823Z,14.53
2019-04-14T09:46:56.664Z,15.70
2019-04-14T09:49:25.759Z,16.13
2019-04-14T09:51:54.623Z,14.03
2019-04-14T09:54:23.467Z,14.57
2019-04-14T09:56:52.389Z,14.30
2019-04-14T09:59:21.336Z,13.87
2019-04-14T10:01:50.254Z,12.53
2019-04-14T10:04:19.229Z,13.27
2019-04-14T10:06:48.137Z,13.10
2019-04-14T10:09:17.096Z,14.40
2019-04-14T10:11:48.981Z,13.03
2019-04-14T10:14:16.636Z,14.20
2019-04-14T10:16:45.488Z,12.00
2019-04-14T10:19:14.338Z,14.27
2019-04-14T10:21:43.240Z,12.57
2019-04-14T10:24:12.136Z,13.13
2019-04-14T10:26:41.096Z,13.53
2019-04-14T10:29:10.004Z,12.03
2019-04-14T10:31:38.847Z,11.93
2019-04-14T10:34:09.806Z,12.17
2019-04-14T10:36:38.228Z,13.50
2019-04-14T10:39:07.678Z,12.93
2019-04-14T10:41:36.524Z,12.30
2019-04-14T10:44:05.508Z,12.80
2019-04-14T10:46:34.361Z,13.83
2019-04-14T10:49:03.417Z,14.37
2019-04-14T10:51:34.040Z,12.80
2019-04-14T10:54:02.892Z,13.90
2019-04-14T10:56:31.793Z,12.43
2019-04-14T10:59:00.723Z,13.00
2019-04-14T11:01:30.394Z,13.63
2019-04-14T11:03:59.284Z,13.10
2019-04-14T11:06:29.765Z,13.07
2019-04-14T11:08:58.704Z,12.73
2019-04-14T11:11:27.595Z,15.47
2019-04-14T11:13:56.591Z,13.83
2019-04-14T11:16:25.581Z,14.63
2019-04-14T11:18:54.574Z,14.07
2019-04-14T11:21:23.457Z,13.63
2019-04-14T11:23:52.360Z,14.90
2019-04-14T11:26:21.355Z,15.23
2019-04-14T11:28:50.220Z,13.40
2019-04-14T11:31:20.667Z,14.60
2019-04-14T11:33:59.571Z,13.97
2019-04-14T11:36:46.183Z,15.70
2019-04-14T11:39:16.609Z,15.00
2019-04-14T11:41:45.498Z,15.60
2019-04-14T11:44:14.358Z,16.17
2019-04-14T11:46:43.196Z,15.40
2019-04-14T11:49:12.096Z,15.00
2019-04-14T11:51:40.930Z,16.93
2019-04-14T11:54:09.778Z,15.50
2019-04-14T11:56:38.665Z,15.70
2019-04-14T11:59:07.673Z,14.57
2019-04-14T12:01:56.303Z,17.97
2019-04-14T12:04:36.049Z,14.97
2019-04-14T12:07:06.636Z,16.80
2019-04-14T12:09:37.246Z,16.87
2019-04-14T12:12:07.672Z,18.33
2019-04-14T12:14:36.556Z,17.67
2019-04-14T12:17:05.641Z,17.03
2019-04-14T12:19:34.495Z,15.43
2019-04-14T12:22:08.419Z,16.70
2019-04-14T12:24:34.370Z,17.90
2019-04-14T12:27:03.372Z,17.93
2019-04-14T12:29:32.570Z,18.07
2019-04-14T12:32:01.885Z,20.70
2019-04-14T12:34:30.800Z,18.90
2019-04-14T12:36:59.784Z,17.90
2019-04-14T12:39:28.672Z,16.20
2019-04-14T12:42:05.590Z,18.17
2019-04-14T12:44:36.013Z,19.57
2019-04-14T12:47:22.415Z,18.00
2019-04-14T12:50:07.896Z,17.50
2019-04-14T12:52:36.779Z,18.00
2019-04-14T12:55:07.040Z,17.23
2019-04-14T12:57:37.447Z,19.90
2019-04-14T13:00:08.208Z,18.00
2019-04-14T13:02:38.719Z,18.70
2019-04-14T13:05:07.667Z,19.43
2019-04-14T13:07:36.970Z,21.63
2019-04-14T13:10:07.509Z,20.57
2019-04-14T13:12:36.360Z,18.50
2019-04-14T13:15:06.499Z,20.50
2019-04-14T13:17:36.452Z,22.53
2019-04-14T13:20:08.548Z,22.60
2019-04-14T13:22:37.388Z,19.17
2019-04-14T13:25:06.965Z,21.90
2019-04-14T13:27:38.012Z,20.00
2019-04-14T13:30:09.351Z,20.57
2019-04-14T13:32:38.233Z,21.70
2019-04-14T13:35:07.384Z,23.33
2019-04-14T13:37:36.256Z,22.73
2019-04-14T13:40:06.808Z,22.23
2019-04-14T13:42:35.743Z,21.90
2019-04-14T13:45:05.888Z,25.80
2019-04-14T13:47:34.771Z,23.10
2019-04-14T13:50:05.320Z,22.60
2019-04-14T13:52:46.132Z,22.33
2019-04-14T13:55:05.616Z,22.77
2019-04-14T13:57:34.460Z,22.97
2019-04-14T14:00:03.507Z,24.23
2019-04-14T14:02:32.392Z,22.57
2019-04-14T14:05:01.228Z,24.10
2019-04-14T14:07:30.172Z,23.67
2019-04-14T14:09:59.161Z,24.70
2019-04-14T14:12:29.668Z,24.73
2019-04-14T14:15:06.227Z,26.27
2019-04-14T14:17:51.819Z,25.10
2019-04-14T14:20:28.085Z,24.47
2019-04-14T14:23:01.452Z,25.10
2019-04-14T14:25:31.875Z,26.00
2019-04-14T14:28:00.747Z,25.80
2019-04-14T14:30:29.589Z,27.00
2019-04-14T14:32:58.433Z,26.20
2019-04-14T14:35:27.332Z,25.60
2019-04-14T14:37:56.177Z,27.73
2019-04-14T14:40:25.024Z,26.30
2019-04-14T14:42:53.913Z,28.60
2019-04-14T14:45:35.876Z,27.87
2019-04-14T14:48:24.761Z,29.47
2019-04-14T14:51:09.777Z,30.30
2019-04-14T14:53:38.656Z,27.40
2019-04-14T14:56:07.508Z,32.23
2019-04-14T14:58:36.355Z,26.70
2019-04-14T15:01:06.340Z,31.90
2019-04-14T15:03:35.181Z,29.80
2019-04-14T15:06:04.424Z,28.57
2019-04-14T15:08:33.304Z,32.87
2019-04-14T15:11:04.211Z,31.87
2019-04-14T15:13:32.744Z,31.73
2019-04-14T15:16:01.730Z,30.37
2019-04-14T15:18:30.570Z,33.20
2019-04-14T15:20:59.416Z,33.30
2019-04-14T15:23:28.299Z,31.40
2019-04-14T15:25:57.188Z,34.03
2019-04-14T15:28:26.111Z,31.80
2019-04-14T15:30:55.001Z,31.30
2019-04-14T15:33:23.852Z,34.30
2019-04-14T15:35:52.699Z,32.80
2019-04-14T15:38:21.583Z,34.60
2019-04-14T15:40:50.433Z,35.00
2019-04-14T15:43:19.280Z,31.30
2019-04-14T15:45:48.161Z,33.77
2019-04-14T15:48:17.002Z,34.30
2019-04-14T15:50:46.538Z,35.70
2019-04-14T15:53:15.424Z,33.37
2019-04-14T15:55:44.268Z,34.90
2019-04-14T15:58:20.409Z,30.43
2019-04-14T16:00:59.895Z,35.60
2019-04-14T16:03:45.208Z,33.03
2019-04-14T16:06:15.675Z,35.90
2019-04-14T16:09:00.934Z,36.97
2019-04-14T16:11:34.364Z,35.87
2019-04-14T16:14:21.031Z,34.53
2019-04-14T16:17:09.915Z,33.70
2019-04-14T16:19:45.720Z,34.83
2019-04-14T16:22:14.599Z,35.40
2019-04-14T16:24:43.447Z,35.37
2019-04-14T16:27:25.765Z,35.07
2019-04-14T16:29:58.924Z,32.83
2019-04-14T16:32:35.155Z,33.30
2019-04-14T16:35:05.681Z,32.40
2019-04-14T16:37:34.527Z,33.60
2019-04-14T16:40:03.534Z,35.17
2019-04-14T16:42:32.420Z,33.70
2019-04-14T16:45:01.261Z,34.43
2019-04-14T16:47:30.221Z,35.13
2019-04-14T16:49:59.550Z,34.13
2019-04-14T16:52:32.548Z,34.77
2019-04-14T16:55:09.052Z,35.13
2019-04-14T16:57:57.406Z,34.10
2019-04-14T17:00:27.856Z,34.50
2019-04-14T17:02:56.731Z,31.80
2019-04-14T17:05:25.559Z,34.03
2019-04-14T17:07:54.448Z,34.60
2019-04-14T17:10:23.312Z,35.97
2019-04-14T17:12:52.186Z,36.93
2019-04-14T17:15:22.640Z,36.17
2019-04-14T17:18:02.043Z,33.57
2019-04-14T17:20:47.705Z,37.77
2019-04-14T17:23:29.744Z,33.47
2019-04-14T17:26:06.183Z,34.07
2019-04-14T17:28:39.337Z,33.70
2019-04-14T17:31:26.071Z,32.77
2019-04-14T17:34:02.021Z,33.27
2019-04-14T17:36:35.204Z,34.27
2019-04-14T17:39:22.412Z,33.93
2019-04-14T17:41:58.860Z,32.73
2019-04-14T17:44:29.324Z,34.00
2019-04-14T17:47:02.728Z,30.90
2019-04-14T17:49:35.908Z,33.13
2019-04-14T17:52:22.341Z,32.87
2019-04-14T17:55:01.595Z,33.73
2019-04-14T17:57:34.765Z,34.17
2019-04-14T18:00:17.305Z,32.67
2019-04-14T18:02:59.714Z,31.73
2019-04-14T18:05:41.664Z,34.13
2019-04-14T18:08:12.372Z,34.97
2019-04-14T18:10:59.027Z,33.00
2019-04-14T18:13:29.910Z,34.43
2019-04-14T18:16:11.960Z,31.93
2019-04-14T18:18:58.792Z,34.60
2019-04-14T18:21:27.743Z,34.73
2019-04-14T18:23:56.605Z,34.13
2019-04-14T18:26:25.804Z,36.40
2019-04-14T18:28:56.219Z,34.90
2019-04-14T18:31:26.741Z,31.87
2019-04-14T18:34:12.463Z,36.17
2019-04-14T18:36:42.909Z,34.17
2019-04-14T18:39:16.071Z,31.67
2019-04-14T18:41:52.539Z,32.13
2019-04-14T18:44:34.908Z,35.60
2019-04-14T18:47:05.370Z,33.03
2019-04-14T18:49:47.716Z,33.10
2019-04-14T18:52:27.146Z,35.00
2019-04-14T18:55:03.192Z,37.00
2019-04-14T18:57:48.597Z,34.50
2019-04-14T19:00:22.295Z,35.30
2019-04-14T19:02:51.444Z,33.57
2019-04-14T19:05:20.741Z,33.90
2019-04-14T19:07:49.962Z,32.27
2019-04-14T19:10:18.918Z,34.20
2019-04-14T19:12:55.717Z,34.30
2019-04-14T19:15:29.305Z,33.93
2019-04-14T19:18:11.676Z,34.97
2019-04-14T19:20:42.161Z,35.77
2019-04-14T19:23:11.164Z,31.53
2019-04-14T19:25:40.046Z,33.80
2019-04-14T19:28:09.032Z,33.70
2019-04-14T19:30:37.931Z,36.80
2019-04-14T19:33:06.823Z,34.90
2019-04-14T19:35:35.691Z,34.60
2019-04-14T19:38:04.715Z,35.63
2019-04-14T19:40:35.650Z,35.17
2019-04-14T19:43:04.122Z,36.10
2019-04-14T19:45:33.696Z,36.20
2019-04-14T19:48:02.783Z,36.63
2019-04-14T19:50:32.184Z,33.70
2019-04-14T19:53:01.152Z,34.63
2019-04-14T19:55:30.412Z,38.27
2019-04-14T19:57:59.574Z,34.33
2019-04-14T20:00:28.465Z,34.97
2019-04-14T20:02:57.459Z,35.10
2019-04-14T20:05:26.342Z,35.97
2019-04-14T20:07:55.241Z,34.27
2019-04-14T20:10:24.233Z,34.77
2019-04-14T20:12:53.126Z,33.63
2019-04-14T20:15:23.654Z,35.20
2019-04-14T20:17:56.750Z,35.60
2019-04-14T20:20:43.860Z,33.40
2019-04-14T20:23:32.514Z,35.63
2019-04-14T20:26:19.705Z,33.30
2019-04-14T20:28:52.928Z,35.30
2019-04-14T20:31:38.752Z,31.57
2019-04-14T20:34:08.321Z,34.10
2019-04-14T20:36:38.692Z,32.80
2019-04-14T20:39:11.013Z,33.03
2019-04-14T20:41:40.523Z,31.63
2019-04-14T20:44:10.027Z,35.30
2019-04-14T20:46:39.023Z,33.17
2019-04-14T20:49:09.483Z,34.37
2019-04-14T20:51:38.440Z,33.70
2019-04-14T20:54:07.331Z,33.37
2019-04-14T20:56:36.222Z,36.77
2019-04-14T20:59:05.830Z,34.13
2019-04-14T21:01:36.256Z,36.80
2019-04-14T21:04:18.562Z,32.57
2019-04-14T21:06:52.060Z,34.30
2019-04-14T21:09:22.487Z,33.93
2019-04-14T21:11:59.160Z,35.40
2019-04-14T21:14:32.455Z,33.03
2019-04-14T21:17:21.212Z,35.70
2019-04-14T21:19:57.475Z,33.57
2019-04-14T21:22:28.004Z,33.20
2019-04-14T21:25:04.576Z,36.40
2019-04-14T21:27:35.039Z,33.70
2019-04-14T21:30:07.683Z,33.40
2019-04-14T21:32:38.108Z,35.63
2019-04-14T21:35:08.639Z,36.10
2019-04-14T21:37:39.168Z,35.30
2019-04-14T21:40:10.413Z,34.00
2019-04-14T21:42:40.943Z,35.50
2019-04-14T21:45:09.935Z,35.10
2019-04-14T21:47:38.813Z,35.07
2019-04-14T21:50:09.780Z,36.20
2019-04-14T21:52:40.294Z,35.33
2019-04-14T21:55:10.541Z,34.40
2019-04-14T21:57:41.051Z,33.97
2019-04-14T22:00:22.838Z,33.93
2019-04-14T22:03:09.752Z,33.27
2019-04-14T22:05:40.280Z,32.20
2019-04-14T22:08:10.810Z,31.87
2019-04-14T22:10:41.339Z,33.37
2019-04-14T22:13:10.334Z,32.23
2019-04-14T22:15:39.224Z,33.10
2019-04-14T22:18:08.115Z,33.33
2019-04-14T22:20:37.005Z,31.33
2019-04-14T22:23:08.149Z,31.83
2019-04-14T22:25:37.043Z,32.07
2019-04-14T22:28:06.646Z,31.30
2019-04-14T22:30:35.639Z,30.57
2019-04-14T22:33:06.278Z,32.20
2019-04-14T22:35:35.263Z,31.60
2019-04-14T22:38:04.960Z,31.80
2019-04-14T22:40:33.857Z,32.67
2019-04-14T22:43:02.758Z,32.47
2019-04-14T22:45:31.647Z,33.63
2019-04-14T22:48:00.643Z,31.83
2019-04-14T22:50:29.532Z,31.33
2019-04-14T22:52:58.423Z,31.77
2019-04-14T22:55:27.422Z,33.80
2019-04-14T22:57:56.511Z,31.40
2019-04-14T23:00:47.212Z,30.57
2019-04-14T23:03:23.890Z,31.40
2019-04-14T23:05:54.415Z,32.43
2019-04-14T23:08:24.950Z,31.17
2019-04-14T23:10:55.477Z,30.53
2019-04-14T23:13:35.321Z,30.50
2019-04-14T23:16:09.332Z,30.50
2019-04-14T23:18:42.626Z,31.53
2019-04-14T23:21:13.157Z,29.57
2019-04-14T23:23:52.901Z,30.80
2019-04-14T23:26:21.790Z,32.07
2019-04-14T23:28:50.683Z,31.47
2019-04-14T23:31:20.596Z,31.63
2019-04-14T23:33:49.590Z,31.07
2019-04-14T23:36:18.475Z,32.43
2019-04-14T23:38:47.475Z,29.83
2019-04-14T23:41:16.366Z,32.90
2019-04-14T23:43:45.255Z,32.20
2019-04-14T23:46:14.248Z,29.27
2019-04-14T23:48:43.245Z,30.50
2019-04-14T23:51:12.133Z,31.47
2019-04-14T23:53:41.127Z,29.30
2019-04-14T23:56:11.505Z,29.87
2019-04-14T23:58:40.443Z,30.30
