createdAt,value
2022-11-12T00:01:17.453Z,7.00
2022-11-12T00:03:45.461Z,8.13
2022-11-12T00:06:13.490Z,8.37
2022-11-12T00:08:41.492Z,6.27
2022-11-12T00:11:10.944Z,5.20
2022-11-12T00:13:39.066Z,5.10
2022-11-12T00:16:07.777Z,4.77
2022-11-12T00:18:35.817Z,3.27
2022-11-12T00:21:03.861Z,9.07
2022-11-12T00:23:31.891Z,7.63
2022-11-12T00:26:01.172Z,12.13
2022-11-12T00:28:36.290Z,5.80
2022-11-12T00:31:10.854Z,7.23
2022-11-12T00:33:42.517Z,9.33
2022-11-12T00:36:11.335Z,4.57
2022-11-12T00:38:39.416Z,5.67
2022-11-12T00:41:07.640Z,7.47
2022-11-12T00:43:37.033Z,8.03
2022-11-12T00:46:05.559Z,8.10
2022-11-12T00:48:33.674Z,7.67
2022-11-12T00:51:03.169Z,9.57
2022-11-12T00:53:31.158Z,5.93
2022-11-12T00:56:03.143Z,9.07
2022-11-12T00:58:31.491Z,7.70
2022-11-12T01:01:08.158Z,8.63
2022-11-12T01:03:36.552Z,13.13
2022-11-12T01:06:05.660Z,8.50
2022-11-12T01:08:34.111Z,7.53
2022-11-12T01:11:07.467Z,7.37
2022-11-12T01:13:38.841Z,8.03
2022-11-12T01:16:14.001Z,7.23
2022-11-12T01:18:41.966Z,7.60
2022-11-12T01:21:10.061Z,12.83
2022-11-12T01:23:39.851Z,12.70
2022-11-12T01:26:08.774Z,11.10
2022-11-12T01:28:37.023Z,5.87
2022-11-12T01:31:14.034Z,8.07
2022-11-12T01:33:42.534Z,5.80
2022-11-12T01:36:10.739Z,9.40
2022-11-12T01:38:40.114Z,5.37
2022-11-12T01:41:09.351Z,8.10
2022-11-12T01:43:37.546Z,10.23
2022-11-12T01:46:14.081Z,5.20
2022-11-12T01:48:50.843Z,9.00
2022-11-12T01:51:21.671Z,9.13
2022-11-12T01:53:54.823Z,4.77
2022-11-12T01:56:25.070Z,9.43
2022-11-12T01:58:57.606Z,9.50
2022-11-12T02:01:26.407Z,10.47
2022-11-12T02:03:56.969Z,12.80
2022-11-12T02:06:25.751Z,14.80
2022-11-12T02:08:54.479Z,12.57
2022-11-12T02:11:23.226Z,12.20
2022-11-12T02:13:58.382Z,9.90
2022-11-12T02:16:27.952Z,9.13
2022-11-12T02:18:57.482Z,6.10
2022-11-12T02:21:27.492Z,9.50
2022-11-12T02:24:03.863Z,10.07
2022-11-12T02:26:34.859Z,13.20
2022-11-12T02:29:03.188Z,10.93
2022-11-12T02:31:31.759Z,8.60
2022-11-12T02:34:00.029Z,12.67
2022-11-12T02:36:29.986Z,9.00
2022-11-12T02:38:58.514Z,10.50
2022-11-12T02:41:26.570Z,8.67
2022-11-12T02:43:54.941Z,9.47
2022-11-12T02:46:23.046Z,12.17
2022-11-12T02:48:51.047Z,11.40
2022-11-12T02:51:18.990Z,7.00
2022-11-12T02:53:48.459Z,5.63
2022-11-12T02:56:16.363Z,8.90
2022-11-12T02:58:44.434Z,10.93
2022-11-12T03:01:12.501Z,6.40
2022-11-12T03:03:40.577Z,8.57
2022-11-12T03:06:09.157Z,5.17
2022-11-12T03:08:37.199Z,5.67
2022-11-12T03:11:10.851Z,6.23
2022-11-12T03:13:39.376Z,3.57
2022-11-12T03:16:07.895Z,7.40
2022-11-12T03:18:36.236Z,9.50
2022-11-12T03:21:05.018Z,7.80
2022-11-12T03:23:33.315Z,6.83
2022-11-12T03:26:04.459Z,5.43
2022-11-12T03:28:33.893Z,6.57
2022-11-12T03:31:02.071Z,5.70
2022-11-12T03:33:30.237Z,3.60
2022-11-12T03:35:58.249Z,5.67
2022-11-12T03:38:26.623Z,10.50
2022-11-12T03:40:54.889Z,4.80
2022-11-12T03:43:22.932Z,3.80
2022-11-12T03:45:52.411Z,7.30
2022-11-12T03:48:20.420Z,4.73
2022-11-12T03:50:48.409Z,5.40
2022-11-12T03:53:16.532Z,8.50
2022-11-12T03:55:44.562Z,4.00
2022-11-12T03:58:12.571Z,4.27
2022-11-12T04:00:40.604Z,5.17
2022-11-12T04:03:10.113Z,4.57
2022-11-12T04:05:55.583Z,4.33
2022-11-12T04:08:37.069Z,4.20
2022-11-12T04:11:07.110Z,5.77
2022-11-12T04:13:34.739Z,4.03
2022-11-12T04:16:23.382Z,6.03
2022-11-12T04:19:11.847Z,6.30
2022-11-12T04:21:56.148Z,3.03
2022-11-12T04:24:44.090Z,2.07
2022-11-12T04:27:15.400Z,2.50
2022-11-12T04:30:01.568Z,2.47
2022-11-12T04:32:29.800Z,2.50
2022-11-12T04:34:59.701Z,2.97
2022-11-12T04:37:29.313Z,4.40
2022-11-12T04:40:18.932Z,2.57
2022-11-12T04:43:06.400Z,5.07
2022-11-12T04:45:34.869Z,3.73
2022-11-12T04:48:02.897Z,6.00
2022-11-12T04:50:32.335Z,2.00
2022-11-12T04:53:00.358Z,5.97
2022-11-12T04:55:28.305Z,3.80
2022-11-12T04:58:00.653Z,4.47
2022-11-12T05:00:30.626Z,3.60
2022-11-12T05:02:58.652Z,3.73
2022-11-12T05:05:31.094Z,5.90
2022-11-12T05:08:03.760Z,3.37
2022-11-12T05:10:32.379Z,3.43
2022-11-12T05:13:00.573Z,2.30
2022-11-12T05:15:28.616Z,5.70
2022-11-12T05:17:56.625Z,5.67
2022-11-12T05:20:24.587Z,6.37
2022-11-12T05:23:05.603Z,3.23
2022-11-12T05:25:36.227Z,10.07
2022-11-12T05:28:06.832Z,3.43
2022-11-12T05:30:35.729Z,7.07
2022-11-12T05:33:03.737Z,11.13
2022-11-12T05:35:31.615Z,6.60
2022-11-12T05:37:59.516Z,10.93
2022-11-12T05:40:27.503Z,6.17
2022-11-12T05:42:56.980Z,5.03
2022-11-12T05:45:24.900Z,4.43
2022-11-12T05:47:52.917Z,6.83
2022-11-12T05:50:20.834Z,7.87
2022-11-12T05:52:48.800Z,4.63
2022-11-12T05:55:16.903Z,5.30
2022-11-12T05:57:44.895Z,9.57
2022-11-12T06:00:15.748Z,6.63
2022-11-12T06:02:43.866Z,7.67
2022-11-12T06:05:11.985Z,7.10
2022-11-12T06:07:40.808Z,7.27
2022-11-12T06:10:09.872Z,7.07
2022-11-12T06:12:37.886Z,9.53
2022-11-12T06:15:06.740Z,9.73
2022-11-12T06:17:36.153Z,7.47
2022-11-12T06:20:04.486Z,4.23
2022-11-12T06:22:32.509Z,5.80
2022-11-12T06:25:00.461Z,7.20
2022-11-12T06:27:28.506Z,8.77
2022-11-12T06:29:56.492Z,11.70
2022-11-12T06:32:25.109Z,8.33
2022-11-12T06:34:54.435Z,5.43
2022-11-12T06:37:22.434Z,3.47
2022-11-12T06:39:50.715Z,6.97
2022-11-12T06:42:19.020Z,6.10
2022-11-12T06:44:47.085Z,3.50
2022-11-12T06:47:16.051Z,3.07
2022-11-12T06:49:44.085Z,4.67
2022-11-12T06:52:16.503Z,2.90
2022-11-12T06:54:44.927Z,8.87
2022-11-12T06:57:13.190Z,4.30
2022-11-12T06:59:41.393Z,6.17
2022-11-12T07:02:12.225Z,3.03
2022-11-12T07:04:40.296Z,4.07
2022-11-12T07:07:10.848Z,6.90
2022-11-12T07:09:40.531Z,5.03
2022-11-12T07:12:09.329Z,6.03
2022-11-12T07:14:38.443Z,5.67
2022-11-12T07:17:06.469Z,4.37
2022-11-12T07:19:34.471Z,4.83
2022-11-12T07:22:02.496Z,3.70
2022-11-12T07:24:30.749Z,8.50
2022-11-12T07:27:00.135Z,20.43
2022-11-12T07:29:46.262Z,23.00
2022-11-12T07:32:15.757Z,24.23
2022-11-12T07:34:43.904Z,23.73
2022-11-12T07:37:11.780Z,26.77
2022-11-12T07:39:39.951Z,24.17
2022-11-12T07:42:09.313Z,15.53
2022-11-12T07:44:37.358Z,20.70
2022-11-12T07:47:05.403Z,26.33
2022-11-12T07:49:33.420Z,17.77
2022-11-12T07:52:01.747Z,25.83
2022-11-12T07:54:29.667Z,21.20
2022-11-12T07:56:57.996Z,15.53
2022-11-12T07:59:27.308Z,15.97
2022-11-12T08:01:55.440Z,12.00
2022-11-12T08:04:23.465Z,9.33
2022-11-12T08:06:51.482Z,10.63
2022-11-12T08:09:19.532Z,12.60
2022-11-12T08:11:47.675Z,13.77
2022-11-12T08:14:15.662Z,9.93
2022-11-12T08:16:46.678Z,11.60
2022-11-12T08:19:14.693Z,13.77
2022-11-12T08:21:42.787Z,10.77
2022-11-12T08:24:10.993Z,9.97
2022-11-12T08:26:38.977Z,9.33
2022-11-12T08:29:08.694Z,7.37
2022-11-12T08:31:37.237Z,20.97
2022-11-12T08:34:14.367Z,10.63
2022-11-12T08:36:45.362Z,8.80
2022-11-12T08:39:13.513Z,12.90
2022-11-12T08:41:41.585Z,7.47
2022-11-12T08:44:09.501Z,10.97
2022-11-12T08:46:37.543Z,10.00
2022-11-12T08:49:07.159Z,6.47
2022-11-12T08:51:35.255Z,8.37
2022-11-12T08:54:03.415Z,7.43
2022-11-12T08:56:31.487Z,10.97
2022-11-12T08:59:01.008Z,8.97
2022-11-12T09:01:30.852Z,8.73
2022-11-12T09:03:58.942Z,8.87
2022-11-12T09:06:28.403Z,18.03
2022-11-12T09:08:56.423Z,5.77
2022-11-12T09:11:24.432Z,6.13
2022-11-12T09:13:54.332Z,8.53
2022-11-12T09:16:24.169Z,7.43
2022-11-12T09:18:52.173Z,7.53
2022-11-12T09:21:24.602Z,7.57
2022-11-12T09:23:52.958Z,6.15
2022-11-12T09:26:22.408Z,6.33
2022-11-12T09:28:52.418Z,6.40
2022-11-12T09:31:20.510Z,7.53
2022-11-12T09:33:48.653Z,7.13
2022-11-12T09:36:17.754Z,8.37
2022-11-12T09:38:45.842Z,6.80
2022-11-12T09:41:26.940Z,6.53
2022-11-12T09:43:58.980Z,5.50
2022-11-12T09:46:32.922Z,5.97
2022-11-12T09:49:07.486Z,9.43
2022-11-12T09:51:38.340Z,6.33
2022-11-12T09:54:18.740Z,6.77
2022-11-12T09:56:48.813Z,7.60
2022-11-12T09:59:17.484Z,5.90
2022-11-12T10:01:58.850Z,7.47
2022-11-12T10:04:41.766Z,6.20
2022-11-12T10:07:17.413Z,6.23
2022-11-12T10:09:56.183Z,5.40
2022-11-12T10:12:33.979Z,6.53
2022-11-12T10:15:42.505Z,7.07
2022-11-12T10:18:17.060Z,6.50
2022-11-12T10:20:52.417Z,6.97
2022-11-12T10:23:25.681Z,10.47
2022-11-12T10:25:58.261Z,8.90
2022-11-12T10:28:33.198Z,9.40
2022-11-12T10:31:13.571Z,8.00
2022-11-12T10:33:41.618Z,6.30
2022-11-12T10:36:25.750Z,8.00
2022-11-12T10:38:55.723Z,6.40
2022-11-12T10:41:26.348Z,10.47
2022-11-12T10:43:58.249Z,8.33
2022-11-12T10:46:28.476Z,3.30
2022-11-12T10:49:00.962Z,8.50
2022-11-12T10:51:32.570Z,8.63
2022-11-12T10:54:00.726Z,11.83
2022-11-12T10:56:31.194Z,9.47
2022-11-12T10:59:19.911Z,12.13
2022-11-12T11:01:58.099Z,20.17
2022-11-12T11:04:31.972Z,13.87
2022-11-12T11:07:07.473Z,8.83
2022-11-12T11:09:35.946Z,11.30
2022-11-12T11:12:04.100Z,9.70
2022-11-12T11:14:35.681Z,13.93
2022-11-12T11:17:08.625Z,9.17
2022-11-12T11:19:40.025Z,6.77
2022-11-12T11:22:28.549Z,7.57
2022-11-12T11:25:10.255Z,12.30
2022-11-12T11:27:46.596Z,10.00
2022-11-12T11:30:19.718Z,9.87
2022-11-12T11:33:23.620Z,11.33
2022-11-12T11:36:03.089Z,13.87
2022-11-12T11:38:42.307Z,9.83
2022-11-12T11:41:30.503Z,13.00
2022-11-12T11:44:14.068Z,12.83
2022-11-12T11:46:58.645Z,10.17
2022-11-12T11:49:44.073Z,12.73
2022-11-12T11:52:35.990Z,13.57
2022-11-12T11:55:17.823Z,10.87
2022-11-12T11:57:56.641Z,11.73
2022-11-12T12:00:26.517Z,14.07
2022-11-12T12:03:14.897Z,13.33
2022-11-12T12:05:47.083Z,10.57
2022-11-12T12:08:26.407Z,10.30
2022-11-12T12:11:09.489Z,21.53
2022-11-12T12:13:56.697Z,10.13
2022-11-12T12:16:38.076Z,9.97
2022-11-12T12:19:15.822Z,11.40
2022-11-12T12:21:49.650Z,11.10
2022-11-12T12:24:22.938Z,9.73
2022-11-12T12:26:55.076Z,13.30
2022-11-12T12:29:29.710Z,13.07
2022-11-12T12:32:03.985Z,9.87
2022-11-12T12:34:35.837Z,8.90
2022-11-12T12:37:11.232Z,10.17
2022-11-12T12:39:47.891Z,7.43
2022-11-12T12:42:21.645Z,8.80
2022-11-12T12:45:01.999Z,10.37
2022-11-12T12:47:35.125Z,12.83
2022-11-12T12:50:06.829Z,7.77
2022-11-12T12:53:02.737Z,9.00
2022-11-12T12:55:40.077Z,9.47
2022-11-12T12:58:22.549Z,12.00
2022-11-12T13:00:53.446Z,9.37
2022-11-12T13:03:51.217Z,10.97
2022-11-12T13:06:27.631Z,10.40
2022-11-12T13:09:00.317Z,12.70
2022-11-12T13:12:09.728Z,8.57
2022-11-12T13:15:19.614Z,9.87
2022-11-12T13:17:50.549Z,6.23
2022-11-12T13:20:41.017Z,11.33
2022-11-12T13:24:04.597Z,8.77
2022-11-12T13:26:56.967Z,9.27
2022-11-12T13:29:39.641Z,8.90
2022-11-12T13:32:36.663Z,8.50
2022-11-12T13:35:34.795Z,13.43
2022-11-12T13:38:12.563Z,13.17
2022-11-12T13:40:45.420Z,5.97
2022-11-12T13:43:19.508Z,9.77
2022-11-12T13:45:51.004Z,10.20
2022-11-12T13:48:24.931Z,7.80
2022-11-12T13:50:56.094Z,6.70
2022-11-12T13:53:27.413Z,7.80
2022-11-12T13:55:56.920Z,9.10
2022-11-12T13:58:30.301Z,9.90
2022-11-12T14:01:00.381Z,7.47
2022-11-12T14:03:32.077Z,9.20
2022-11-12T14:06:06.277Z,5.30
2022-11-12T14:09:11.502Z,6.43
2022-11-12T14:11:55.634Z,6.13
2022-11-12T14:14:36.735Z,9.90
2022-11-12T14:17:22.245Z,7.77
2022-11-12T14:20:22.227Z,9.03
2022-11-12T14:22:50.296Z,9.27
2022-11-12T14:25:20.655Z,8.97
2022-11-12T14:27:51.707Z,11.20
2022-11-12T14:30:22.450Z,11.17
2022-11-12T14:32:53.147Z,9.93
2022-11-12T14:35:34.007Z,14.93
2022-11-12T14:38:11.033Z,12.90
2022-11-12T14:40:44.212Z,12.00
2022-11-12T14:43:27.400Z,13.17
2022-11-12T14:45:57.724Z,10.20
2022-11-12T14:48:26.385Z,9.70
2022-11-12T14:51:00.108Z,8.37
2022-11-12T14:53:33.695Z,6.17
2022-11-12T14:56:04.547Z,12.23
2022-11-12T14:58:35.107Z,8.20
2022-11-12T15:01:45.044Z,6.60
2022-11-12T15:04:19.957Z,5.33
2022-11-12T15:06:53.545Z,9.30
2022-11-12T15:09:33.608Z,6.67
2022-11-12T15:12:01.821Z,9.20
2022-11-12T15:14:31.709Z,12.90
2022-11-12T15:17:00.680Z,17.83
2022-11-12T15:19:29.702Z,18.23
2022-11-12T15:22:01.283Z,12.37
2022-11-12T15:24:32.862Z,9.30
2022-11-12T15:27:24.955Z,7.97
2022-11-12T15:30:19.678Z,7.67
2022-11-12T15:33:09.312Z,12.37
2022-11-12T15:35:44.070Z,8.57
2022-11-12T15:41:41.963Z,9.40
2022-11-12T15:44:10.467Z,8.03
2022-11-12T15:46:39.917Z,10.23
2022-11-12T15:49:13.675Z,9.37
2022-11-12T15:51:41.856Z,8.03
2022-11-12T15:54:09.832Z,7.33
2022-11-12T15:56:37.830Z,9.70
2022-11-12T15:59:06.132Z,9.30
2022-11-12T16:01:34.185Z,7.30
2022-11-12T16:04:06.335Z,7.73
2022-11-12T16:06:34.593Z,12.30
2022-11-12T16:09:02.608Z,8.07
2022-11-12T16:11:39.773Z,13.90
2022-11-12T16:14:12.129Z,9.90
2022-11-12T16:16:40.883Z,8.43
2022-11-12T16:19:16.782Z,10.60
2022-11-12T16:21:44.948Z,9.97
2022-11-12T16:24:13.331Z,13.07
2022-11-12T16:26:41.685Z,6.03
2022-11-12T16:29:13.558Z,7.90
2022-11-12T16:31:43.175Z,12.37
2022-11-12T16:34:12.004Z,8.57
2022-11-12T16:36:41.496Z,11.90
2022-11-12T16:39:12.805Z,10.13
2022-11-12T16:41:40.826Z,9.30
2022-11-12T16:44:08.767Z,8.27
2022-11-12T16:46:40.255Z,9.03
2022-11-12T16:49:11.937Z,12.23
2022-11-12T16:51:41.607Z,19.07
2022-11-12T16:54:09.732Z,15.00
2022-11-12T16:56:38.480Z,22.33
2022-11-12T16:59:06.767Z,20.43
2022-11-12T17:01:35.138Z,19.77
2022-11-12T17:04:03.200Z,17.43
2022-11-12T17:06:36.679Z,13.97
2022-11-12T17:09:07.976Z,12.03
2022-11-12T17:11:36.879Z,9.83
2022-11-12T17:14:06.189Z,9.07
2022-11-12T17:16:34.348Z,14.67
2022-11-12T17:19:02.836Z,15.97
2022-11-12T17:21:31.081Z,12.47
2022-11-12T17:23:59.177Z,11.57
2022-11-12T17:26:30.122Z,12.67
2022-11-12T17:29:06.473Z,14.10
2022-11-12T17:31:36.710Z,8.63
2022-11-12T17:34:07.010Z,10.07
2022-11-12T17:36:38.108Z,8.97
2022-11-12T17:39:12.419Z,9.00
2022-11-12T17:41:42.239Z,8.93
2022-11-12T17:44:15.951Z,11.90
2022-11-12T17:46:44.231Z,10.60
2022-11-12T17:49:12.815Z,8.03
2022-11-12T17:51:41.505Z,8.53
2022-11-12T17:54:09.668Z,9.70
2022-11-12T17:56:37.689Z,9.13
2022-11-12T17:59:07.329Z,7.93
2022-11-12T18:01:35.952Z,6.43
2022-11-12T18:04:04.219Z,9.80
2022-11-12T18:06:34.864Z,12.20
2022-11-12T18:09:04.654Z,11.53
2022-11-12T18:11:42.143Z,7.70
2022-11-12T18:14:11.547Z,6.20
2022-11-12T18:16:39.928Z,5.77
2022-11-12T18:19:11.223Z,7.50
2022-11-12T18:21:41.114Z,6.97
2022-11-12T18:24:14.574Z,4.50
2022-11-12T18:26:43.017Z,8.73
2022-11-12T18:29:13.398Z,5.50
2022-11-12T18:31:41.461Z,5.60
2022-11-12T18:34:11.639Z,6.17
2022-11-12T18:36:39.677Z,11.30
2022-11-12T18:39:07.702Z,10.50
2022-11-12T18:41:35.743Z,9.67
2022-11-12T18:44:03.872Z,8.87
2022-11-12T18:46:33.219Z,8.03
2022-11-12T18:49:01.174Z,10.40
2022-11-12T18:51:29.184Z,8.37
2022-11-12T18:53:57.070Z,8.20
2022-11-12T18:56:25.158Z,7.33
2022-11-12T18:58:53.122Z,7.43
2022-11-12T19:01:22.919Z,6.93
2022-11-12T19:03:56.382Z,8.90
2022-11-12T19:06:25.417Z,9.97
2022-11-12T19:08:58.816Z,13.03
2022-11-12T19:11:26.923Z,12.07
2022-11-12T19:13:56.023Z,9.40
2022-11-12T19:16:24.753Z,9.37
2022-11-12T19:18:55.514Z,9.37
2022-11-12T19:21:25.646Z,14.03
2022-11-12T19:23:54.936Z,11.60
2022-11-12T19:26:23.926Z,58.67
2022-11-12T19:28:51.926Z,50.40
2022-11-12T19:31:21.933Z,56.70
2022-11-12T19:33:50.627Z,52.37
2022-11-12T19:36:22.150Z,34.60
2022-11-12T19:38:54.709Z,49.63
2022-11-12T19:41:23.000Z,38.73
2022-11-12T19:43:51.102Z,48.17
2022-11-12T19:46:19.137Z,29.40
2022-11-12T19:48:47.078Z,33.80
2022-11-12T19:51:15.174Z,29.00
2022-11-12T19:53:45.503Z,28.37
2022-11-12T19:56:17.324Z,27.97
2022-11-12T19:58:49.076Z,23.30
2022-11-12T20:01:21.671Z,20.20
2022-11-12T20:03:49.804Z,29.27
2022-11-12T20:06:20.039Z,24.70
2022-11-12T20:08:49.493Z,21.83
2022-11-12T20:11:19.057Z,25.17
2022-11-12T20:13:47.101Z,18.87
2022-11-12T20:16:22.217Z,18.33
2022-11-12T20:18:54.341Z,19.93
2022-11-12T20:21:22.377Z,14.57
2022-11-12T20:23:51.967Z,22.33
2022-11-12T20:26:19.987Z,16.70
2022-11-12T20:28:48.391Z,19.07
2022-11-12T20:31:20.441Z,18.50
2022-11-12T20:33:49.911Z,16.20
2022-11-12T20:36:20.733Z,16.73
2022-11-12T20:38:50.211Z,16.67
2022-11-12T20:41:21.704Z,15.57
2022-11-12T20:43:52.705Z,19.13
2022-11-12T20:46:20.748Z,17.13
2022-11-12T20:48:48.874Z,17.03
2022-11-12T20:51:24.278Z,17.57
2022-11-12T20:53:59.313Z,15.17
2022-11-12T20:56:31.367Z,19.87
2022-11-12T20:58:59.587Z,18.93
2022-11-12T21:01:28.925Z,15.63
2022-11-12T21:03:58.162Z,15.30
2022-11-12T21:06:28.464Z,11.70
2022-11-12T21:08:59.811Z,15.03
2022-11-12T21:11:29.288Z,18.37
2022-11-12T21:13:57.362Z,15.37
2022-11-12T21:16:25.432Z,13.30
2022-11-12T21:18:53.441Z,18.50
2022-11-12T21:21:21.590Z,14.60
2022-11-12T21:23:51.113Z,21.33
2022-11-12T21:26:39.141Z,14.83
2022-11-12T21:29:18.961Z,17.23
2022-11-12T21:31:59.807Z,19.00
2022-11-12T21:34:42.115Z,23.43
2022-11-12T21:37:13.596Z,19.90
2022-11-12T21:39:52.228Z,31.27
2022-11-12T21:42:46.030Z,20.07
2022-11-12T21:45:31.874Z,18.37
2022-11-12T21:48:03.046Z,19.17
2022-11-12T21:50:59.219Z,19.27
2022-11-12T21:53:29.369Z,16.73
2022-11-12T21:56:19.353Z,19.10
2022-11-12T21:59:01.963Z,20.67
2022-11-12T22:01:33.690Z,19.90
2022-11-12T22:04:04.633Z,17.93
2022-11-12T22:06:35.934Z,17.53
2022-11-12T22:09:14.045Z,14.43
2022-11-12T22:11:49.843Z,24.37
2022-11-12T22:14:25.621Z,17.93
2022-11-12T22:17:26.932Z,20.27
2022-11-12T22:20:41.084Z,18.40
2022-11-12T22:24:30.131Z,15.13
2022-11-12T22:27:05.565Z,15.43
2022-11-12T22:30:48.268Z,19.00
2022-11-12T22:37:47.708Z,14.53
2022-11-12T22:41:00.638Z,14.80
2022-11-12T22:44:34.157Z,10.33
2022-11-12T22:51:54.462Z,8.17
2022-11-12T23:09:35.288Z,14.87
2022-11-12T23:38:23.605Z,14.93
2022-11-12T23:58:12.957Z,16.07
