createdAt,value
2022-11-16T00:02:21.626Z,7.97
2022-11-16T00:04:48.203Z,6.47
2022-11-16T00:07:15.606Z,6.50
2022-11-16T00:09:42.471Z,4.35
2022-11-16T00:12:09.041Z,3.80
2022-11-16T00:14:36.137Z,2.63
2022-11-16T00:17:03.375Z,3.05
2022-11-16T00:19:30.011Z,2.92
2022-11-16T00:21:56.702Z,2.72
2022-11-16T00:24:23.353Z,2.83
2022-11-16T00:26:50.599Z,2.83
2022-11-16T00:29:19.842Z,2.30
2022-11-16T00:31:47.104Z,1.73
2022-11-16T00:34:14.389Z,0.80
2022-11-16T00:36:41.198Z,0.70
2022-11-16T00:39:13.051Z,0.40
2022-11-16T00:41:40.087Z,0.70
2022-11-16T00:44:10.217Z,0.40
2022-11-16T00:49:04.123Z,0.80
2022-11-16T00:51:30.602Z,0.43
2022-11-16T00:53:57.326Z,0.60
2022-11-16T00:56:23.927Z,0.77
2022-11-16T00:58:53.011Z,0.80
2022-11-16T01:01:19.525Z,0.77
2022-11-16T01:03:46.015Z,0.90
2022-11-16T01:06:14.222Z,1.02
2022-11-16T01:08:41.461Z,0.98
2022-11-16T01:11:10.819Z,0.75
2022-11-16T01:13:37.332Z,0.95
2022-11-16T01:16:04.082Z,0.77
2022-11-16T01:18:32.183Z,0.77
2022-11-16T01:20:58.865Z,0.80
2022-11-16T01:23:26.433Z,0.50
2022-11-16T01:25:58.103Z,0.85
2022-11-16T01:28:24.638Z,0.60
2022-11-16T01:30:51.196Z,0.70
2022-11-16T01:33:17.665Z,0.80
2022-11-16T01:35:44.189Z,0.60
2022-11-16T01:38:10.709Z,0.90
2022-11-16T01:40:37.984Z,0.70
2022-11-16T01:43:14.578Z,0.60
2022-11-16T01:45:41.264Z,0.80
2022-11-16T01:48:08.334Z,0.80
2022-11-16T01:50:35.697Z,0.90
2022-11-16T01:53:04.837Z,0.90
2022-11-16T01:55:33.903Z,0.95
2022-11-16T01:58:00.924Z,1.25
2022-11-16T02:00:27.521Z,1.60
2022-11-16T02:02:54.028Z,2.35
2022-11-16T02:05:30.897Z,3.10
2022-11-16T02:08:48.294Z,3.08
2022-11-16T02:11:39.767Z,2.47
2022-11-16T02:14:12.275Z,3.20
2022-11-16T02:17:10.826Z,3.67
2022-11-16T02:20:02.852Z,5.53
2022-11-16T02:22:35.275Z,6.97
2022-11-16T02:25:14.630Z,6.85
2022-11-16T02:27:44.037Z,8.13
2022-11-16T02:30:10.738Z,5.95
2022-11-16T02:33:04.411Z,3.67
2022-11-16T02:35:38.871Z,5.50
2022-11-16T02:38:09.860Z,6.03
2022-11-16T02:40:40.099Z,6.07
2022-11-16T02:45:40.956Z,3.70
2022-11-16T02:48:19.294Z,2.38
2022-11-16T02:50:46.732Z,2.72
2022-11-16T02:53:13.243Z,3.88
2022-11-16T02:55:39.721Z,3.13
2022-11-16T02:58:07.590Z,2.75
2022-11-16T03:00:52.565Z,2.25
2022-11-16T03:03:25.318Z,2.67
2022-11-16T03:05:54.055Z,2.50
2022-11-16T03:08:25.454Z,2.03
2022-11-16T03:11:00.867Z,2.35
2022-11-16T03:13:31.288Z,1.55
2022-11-16T03:16:00.687Z,1.33
2022-11-16T03:18:28.103Z,1.60
2022-11-16T03:21:01.063Z,1.73
2022-11-16T03:23:27.869Z,1.65
2022-11-16T03:25:56.024Z,1.40
2022-11-16T03:28:25.666Z,1.50
2022-11-16T03:30:59.247Z,1.55
2022-11-16T03:33:28.706Z,2.00
2022-11-16T03:36:09.407Z,1.55
2022-11-16T03:38:38.004Z,1.65
2022-11-16T03:41:07.229Z,1.52
2022-11-16T03:43:34.492Z,1.20
2022-11-16T03:46:01.285Z,1.42
2022-11-16T03:48:38.852Z,1.50
2022-11-16T03:51:06.134Z,1.10
2022-11-16T03:53:32.859Z,1.95
2022-11-16T03:55:59.383Z,1.27
2022-11-16T03:58:25.860Z,1.70
2022-11-16T04:00:53.249Z,1.48
2022-11-16T04:03:20.369Z,1.02
2022-11-16T04:05:48.200Z,1.50
2022-11-16T04:08:16.832Z,1.80
2022-11-16T04:10:44.212Z,2.55
2022-11-16T04:13:32.303Z,2.22
2022-11-16T04:15:58.795Z,2.13
2022-11-16T04:18:25.266Z,2.22
2022-11-16T04:20:51.937Z,3.05
2022-11-16T04:23:18.470Z,3.10
2022-11-16T04:25:46.081Z,3.08
2022-11-16T04:28:13.081Z,2.72
2022-11-16T04:31:00.096Z,2.53
2022-11-16T04:33:26.748Z,2.42
2022-11-16T04:35:53.219Z,2.47
2022-11-16T04:38:19.720Z,2.67
2022-11-16T04:40:46.203Z,2.33
2022-11-16T04:43:12.718Z,1.92
2022-11-16T04:45:39.544Z,2.25
2022-11-16T04:48:06.970Z,2.60
2022-11-16T04:50:33.923Z,2.50
2022-11-16T04:53:00.490Z,2.00
2022-11-16T04:55:27.251Z,1.88
2022-11-16T04:57:54.028Z,2.30
2022-11-16T05:00:21.108Z,2.63
2022-11-16T05:02:47.658Z,2.75
2022-11-16T05:05:14.408Z,2.20
2022-11-16T05:07:41.401Z,2.60
2022-11-16T05:10:08.506Z,2.90
2022-11-16T05:12:35.335Z,2.55
2022-11-16T05:15:02.126Z,1.80
2022-11-16T05:17:29.020Z,2.05
2022-11-16T05:19:55.521Z,1.30
2022-11-16T05:22:22.040Z,1.83
2022-11-16T05:24:48.544Z,1.52
2022-11-16T05:27:16.128Z,1.60
2022-11-16T05:29:42.871Z,1.70
2022-11-16T05:32:11.131Z,1.30
2022-11-16T05:34:38.389Z,1.67
2022-11-16T05:37:05.490Z,1.40
2022-11-16T05:39:31.959Z,1.63
2022-11-16T05:41:58.457Z,1.85
2022-11-16T05:44:25.177Z,2.13
2022-11-16T05:46:51.673Z,1.90
2022-11-16T05:49:18.482Z,1.63
2022-11-16T05:51:46.567Z,1.90
2022-11-16T05:54:15.495Z,1.98
2022-11-16T05:56:42.211Z,2.00
2022-11-16T05:59:12.502Z,2.67
2022-11-16T06:01:43.317Z,1.75
2022-11-16T06:04:10.017Z,2.17
2022-11-16T06:06:36.928Z,1.50
2022-11-16T06:09:03.926Z,2.13
2022-11-16T06:11:35.482Z,1.75
2022-11-16T06:14:03.179Z,1.73
2022-11-16T06:16:29.694Z,1.30
2022-11-16T06:18:56.293Z,1.83
2022-11-16T06:21:22.788Z,2.22
2022-11-16T06:23:49.372Z,1.40
2022-11-16T06:26:15.856Z,1.50
2022-11-16T06:28:42.568Z,1.52
2022-11-16T06:31:09.138Z,1.55
2022-11-16T06:33:35.907Z,1.30
2022-11-16T06:36:02.455Z,1.55
2022-11-16T06:38:29.006Z,1.80
2022-11-16T06:40:57.748Z,1.30
2022-11-16T06:43:25.718Z,1.73
2022-11-16T06:45:56.593Z,1.50
2022-11-16T06:48:23.113Z,1.50
2022-11-16T06:50:50.676Z,1.33
2022-11-16T06:53:20.890Z,1.40
2022-11-16T06:55:52.364Z,1.90
2022-11-16T06:58:19.292Z,1.88
2022-11-16T07:00:45.749Z,1.83
2022-11-16T07:03:12.307Z,1.95
2022-11-16T07:05:40.760Z,2.30
2022-11-16T07:08:07.276Z,1.75
2022-11-16T07:10:33.823Z,1.65
2022-11-16T07:13:02.507Z,1.88
2022-11-16T07:15:29.056Z,1.80
2022-11-16T07:17:55.575Z,2.00
2022-11-16T07:20:22.093Z,1.55
2022-11-16T07:22:48.838Z,1.50
2022-11-16T07:25:15.368Z,1.65
2022-11-16T07:27:41.941Z,1.65
2022-11-16T07:30:08.937Z,1.33
2022-11-16T07:32:35.481Z,1.52
2022-11-16T07:35:01.979Z,1.50
2022-11-16T07:37:28.482Z,1.20
2022-11-16T07:39:54.968Z,1.35
2022-11-16T07:42:21.844Z,1.40
2022-11-16T07:44:48.358Z,1.48
2022-11-16T07:47:14.834Z,1.23
2022-11-16T07:49:41.325Z,1.42
2022-11-16T07:52:09.260Z,1.45
2022-11-16T07:54:36.427Z,1.80
2022-11-16T07:57:03.028Z,2.05
2022-11-16T07:59:29.471Z,2.08
2022-11-16T08:01:56.014Z,2.20
2022-11-16T08:04:22.605Z,1.98
2022-11-16T08:06:49.647Z,2.10
2022-11-16T08:09:17.064Z,1.75
2022-11-16T08:11:43.653Z,1.63
2022-11-16T08:14:13.352Z,1.73
2022-11-16T08:16:39.962Z,1.23
2022-11-16T08:19:06.608Z,1.63
2022-11-16T08:21:34.963Z,1.60
2022-11-16T08:24:01.528Z,1.38
2022-11-16T08:26:28.007Z,1.20
2022-11-16T08:28:56.804Z,1.10
2022-11-16T08:31:25.959Z,0.75
2022-11-16T08:33:52.457Z,0.80
2022-11-16T08:36:19.405Z,0.80
2022-11-16T08:38:47.782Z,0.80
2022-11-16T08:41:15.175Z,0.70
2022-11-16T08:43:41.870Z,0.70
2022-11-16T08:46:09.945Z,0.90
2022-11-16T08:48:38.078Z,4.70
2022-11-16T08:51:18.478Z,0.80
2022-11-16T08:53:45.643Z,0.75
2022-11-16T08:56:12.417Z,0.80
2022-11-16T08:58:40.235Z,0.60
2022-11-16T09:01:18.367Z,0.90
2022-11-16T09:03:45.832Z,0.82
2022-11-16T09:06:13.047Z,1.05
2022-11-16T09:08:40.979Z,1.23
2022-11-16T09:11:09.650Z,1.13
2022-11-16T09:13:36.460Z,1.10
2022-11-16T09:16:03.929Z,0.93
2022-11-16T09:18:31.357Z,0.90
2022-11-16T09:20:58.471Z,0.80
2022-11-16T09:23:25.825Z,0.73
2022-11-16T09:25:53.576Z,0.90
2022-11-16T09:28:22.499Z,1.15
2022-11-16T09:30:50.851Z,1.13
2022-11-16T09:33:18.073Z,0.82
2022-11-16T09:35:44.731Z,0.80
2022-11-16T09:38:19.745Z,0.93
2022-11-16T09:40:53.445Z,0.98
2022-11-16T09:43:52.209Z,0.90
2022-11-16T09:46:20.692Z,1.00
2022-11-16T09:48:48.563Z,1.13
2022-11-16T09:51:16.052Z,1.00
2022-11-16T09:53:46.681Z,1.30
2022-11-16T09:56:24.586Z,1.20
2022-11-16T09:58:55.959Z,1.10
2022-11-16T10:01:27.186Z,0.88
2022-11-16T10:04:29.203Z,0.98
2022-11-16T10:07:03.583Z,0.80
2022-11-16T10:09:31.803Z,0.80
2022-11-16T10:12:20.240Z,1.08
2022-11-16T10:15:03.460Z,0.77
2022-11-16T10:17:51.189Z,1.10
2022-11-16T10:20:49.621Z,0.85
2022-11-16T10:23:41.148Z,0.73
2022-11-16T10:26:29.529Z,0.80
2022-11-16T10:29:05.141Z,0.82
2022-11-16T10:31:50.238Z,0.90
2022-11-16T10:34:20.682Z,0.80
2022-11-16T10:36:47.324Z,0.88
2022-11-16T10:39:15.628Z,0.90
2022-11-16T10:41:49.004Z,1.00
2022-11-16T10:44:34.436Z,0.80
2022-11-16T10:47:04.833Z,1.20
2022-11-16T10:49:42.536Z,1.00
2022-11-16T10:52:09.260Z,0.98
2022-11-16T10:54:38.869Z,1.23
2022-11-16T10:57:09.417Z,1.20
2022-11-16T10:59:53.345Z,1.10
2022-11-16T11:02:22.875Z,0.90
2022-11-16T11:05:07.028Z,1.02
2022-11-16T11:07:36.814Z,1.10
2022-11-16T11:10:04.093Z,0.90
2022-11-16T11:12:30.588Z,1.02
2022-11-16T11:15:12.222Z,1.20
2022-11-16T11:17:43.290Z,1.05
2022-11-16T11:20:28.001Z,0.88
2022-11-16T11:22:56.973Z,1.23
2022-11-16T11:25:25.689Z,1.20
2022-11-16T11:28:06.213Z,0.95
2022-11-16T11:30:32.856Z,1.08
2022-11-16T11:32:59.383Z,1.00
2022-11-16T11:35:30.731Z,0.93
2022-11-16T11:38:06.303Z,1.10
2022-11-16T11:40:37.135Z,0.90
2022-11-16T11:43:05.464Z,0.85
2022-11-16T11:45:33.310Z,0.80
2022-11-16T11:48:05.392Z,0.93
2022-11-16T11:50:55.397Z,0.83
2022-11-16T11:53:52.079Z,1.10
2022-11-16T11:56:18.925Z,0.97
2022-11-16T11:58:49.276Z,1.00
2022-11-16T12:01:46.746Z,0.90
2022-11-16T12:04:36.388Z,0.93
2022-11-16T12:07:29.239Z,0.98
2022-11-16T12:10:13.157Z,0.90
2022-11-16T12:12:55.210Z,0.87
2022-11-16T12:15:40.505Z,1.03
2022-11-16T12:18:20.537Z,0.93
2022-11-16T12:21:12.545Z,1.00
2022-11-16T12:23:45.213Z,1.10
2022-11-16T12:26:20.794Z,1.10
2022-11-16T12:29:11.359Z,1.00
2022-11-16T12:31:56.476Z,0.80
2022-11-16T12:34:52.191Z,1.00
2022-11-16T12:37:40.253Z,0.93
2022-11-16T12:40:27.885Z,1.10
2022-11-16T12:43:11.849Z,1.05
2022-11-16T12:45:56.700Z,1.00
2022-11-16T12:48:52.920Z,1.00
2022-11-16T12:51:46.607Z,0.70
2022-11-16T12:55:24.758Z,1.10
2022-11-16T12:58:07.823Z,0.80
2022-11-16T13:00:48.757Z,0.80
2022-11-16T13:03:44.518Z,0.70
2022-11-16T13:06:44.537Z,0.90
2022-11-16T13:09:18.794Z,0.65
2022-11-16T13:11:52.954Z,0.87
2022-11-16T13:14:24.192Z,1.17
2022-11-16T13:16:51.571Z,0.83
2022-11-16T13:19:19.859Z,0.87
2022-11-16T13:22:00.002Z,0.70
2022-11-16T13:27:16.135Z,0.70
2022-11-16T13:29:53.734Z,0.70
2022-11-16T13:32:33.237Z,0.70
2022-11-16T13:35:00.369Z,0.68
2022-11-16T13:37:38.062Z,0.90
2022-11-16T13:40:04.647Z,0.87
2022-11-16T13:42:36.201Z,0.77
2022-11-16T13:45:15.310Z,0.80
2022-11-16T13:47:56.267Z,0.70
2022-11-16T13:50:25.514Z,0.70
2022-11-16T13:55:45.955Z,0.83
2022-11-16T13:58:20.425Z,0.60
2022-11-16T14:00:57.021Z,0.90
2022-11-16T14:03:23.637Z,0.60
2022-11-16T14:05:51.630Z,0.70
2022-11-16T14:08:24.073Z,0.65
2022-11-16T14:10:50.442Z,0.73
2022-11-16T14:13:35.232Z,0.70
2022-11-16T14:16:16.959Z,0.60
2022-11-16T14:18:44.366Z,0.77
2022-11-16T14:21:19.893Z,0.50
2022-11-16T14:24:16.733Z,0.70
2022-11-16T14:27:16.270Z,0.63
2022-11-16T14:30:08.015Z,0.80
2022-11-16T14:32:42.424Z,0.67
2022-11-16T14:35:34.571Z,0.60
2022-11-16T14:38:03.502Z,0.40
2022-11-16T14:40:43.637Z,0.67
2022-11-16T14:45:47.564Z,0.67
2022-11-16T14:51:06.146Z,0.60
2022-11-16T14:53:35.081Z,0.60
2022-11-16T14:56:09.635Z,0.68
2022-11-16T14:58:36.475Z,0.73
2022-11-16T15:01:08.348Z,0.90
2022-11-16T15:03:41.027Z,0.60
2022-11-16T15:06:08.040Z,0.55
2022-11-16T15:08:38.730Z,0.65
2022-11-16T15:11:14.474Z,0.70
2022-11-16T15:13:45.414Z,1.00
2022-11-16T15:16:17.030Z,0.80
2022-11-16T15:18:59.067Z,0.80
2022-11-16T15:21:25.708Z,1.00
2022-11-16T15:24:08.631Z,0.80
2022-11-16T15:26:42.737Z,0.88
2022-11-16T15:29:18.041Z,0.70
2022-11-16T15:31:45.142Z,0.97
2022-11-16T15:34:19.070Z,0.83
2022-11-16T15:36:48.404Z,0.60
2022-11-16T15:39:18.773Z,1.00
2022-11-16T15:41:45.416Z,0.93
2022-11-16T15:44:22.176Z,1.10
2022-11-16T15:46:52.087Z,0.80
2022-11-16T15:49:26.546Z,0.60
2022-11-16T15:51:53.079Z,0.82
2022-11-16T15:54:25.336Z,0.90
2022-11-16T15:56:53.864Z,0.80
2022-11-16T15:59:32.593Z,0.88
2022-11-16T16:01:59.198Z,1.35
2022-11-16T16:04:26.033Z,1.58
2022-11-16T16:06:58.155Z,1.63
2022-11-16T16:09:31.129Z,1.25
2022-11-16T16:12:25.004Z,1.00
2022-11-16T16:14:52.239Z,1.30
2022-11-16T16:17:26.789Z,1.30
2022-11-16T16:19:55.735Z,1.08
2022-11-16T16:22:36.583Z,1.00
2022-11-16T16:25:04.990Z,1.00
2022-11-16T16:27:40.117Z,1.20
2022-11-16T16:30:13.056Z,1.10
2022-11-16T16:32:39.885Z,1.35
2022-11-16T16:35:09.497Z,2.00
2022-11-16T16:37:35.962Z,2.10
2022-11-16T16:40:03.334Z,1.40
2022-11-16T16:42:29.849Z,1.13
2022-11-16T16:44:59.356Z,1.17
2022-11-16T16:47:26.025Z,1.38
2022-11-16T16:49:52.511Z,0.98
2022-11-16T16:52:19.256Z,5.85
2022-11-16T16:54:45.889Z,1.25
2022-11-16T16:57:17.404Z,1.15
2022-11-16T16:59:44.641Z,1.10
2022-11-16T17:02:11.946Z,0.98
2022-11-16T17:04:45.679Z,0.93
2022-11-16T17:07:12.653Z,1.30
2022-11-16T17:09:39.226Z,1.50
2022-11-16T17:12:06.625Z,1.20
2022-11-16T17:14:33.150Z,0.90
2022-11-16T17:17:02.439Z,1.10
2022-11-16T17:19:29.726Z,1.08
2022-11-16T17:21:56.250Z,1.23
2022-11-16T17:24:22.737Z,1.40
2022-11-16T17:26:49.475Z,1.40
2022-11-16T17:29:16.267Z,3.08
2022-11-16T17:31:43.206Z,2.08
2022-11-16T17:34:13.529Z,2.42
2022-11-16T17:36:40.535Z,2.65
2022-11-16T17:39:07.022Z,3.55
2022-11-16T17:41:33.504Z,1.73
2022-11-16T17:43:59.974Z,1.48
2022-11-16T17:46:26.483Z,1.20
2022-11-16T17:48:53.014Z,1.50
2022-11-16T17:51:21.875Z,2.45
2022-11-16T17:53:48.606Z,2.88
2022-11-16T17:56:18.226Z,2.05
2022-11-16T17:58:44.872Z,1.70
2022-11-16T18:01:12.322Z,1.88
2022-11-16T18:03:40.123Z,1.80
2022-11-16T18:06:13.433Z,2.67
2022-11-16T18:08:41.105Z,2.20
2022-11-16T18:11:12.878Z,2.08
2022-11-16T18:13:39.495Z,2.63
2022-11-16T18:16:21.637Z,2.25
2022-11-16T18:18:48.949Z,2.10
2022-11-16T18:21:20.666Z,2.38
2022-11-16T18:23:47.779Z,1.70
2022-11-16T18:26:19.640Z,4.97
2022-11-16T18:28:47.160Z,12.68
2022-11-16T18:31:15.619Z,3.13
2022-11-16T18:33:42.403Z,3.25
2022-11-16T18:36:09.583Z,3.80
2022-11-16T18:38:36.290Z,3.00
2022-11-16T18:41:12.843Z,5.95
2022-11-16T18:43:48.097Z,7.28
2022-11-16T18:46:14.853Z,3.45
2022-11-16T18:48:41.313Z,2.00
2022-11-16T18:51:07.763Z,2.55
2022-11-16T18:53:34.930Z,2.22
2022-11-16T18:56:02.157Z,2.67
2022-11-16T18:58:49.878Z,2.50
2022-11-16T19:01:17.542Z,2.47
2022-11-16T19:03:44.060Z,2.25
2022-11-16T19:06:11.391Z,2.60
2022-11-16T19:08:39.370Z,3.15
2022-11-16T19:11:15.720Z,4.95
2022-11-16T19:13:43.616Z,5.07
2022-11-16T19:16:11.513Z,4.97
2022-11-16T19:18:38.399Z,13.40
2022-11-16T19:21:09.886Z,4.43
2022-11-16T19:23:41.780Z,4.60
2022-11-16T19:26:10.023Z,5.63
2022-11-16T19:28:37.542Z,5.70
2022-11-16T19:31:08.601Z,4.88
2022-11-16T19:33:35.776Z,11.88
2022-11-16T19:36:13.244Z,5.93
2022-11-16T19:38:40.144Z,4.50
2022-11-16T19:41:08.319Z,4.88
2022-11-16T19:43:35.252Z,4.22
2022-11-16T19:46:06.915Z,3.75
2022-11-16T19:48:36.865Z,4.25
2022-11-16T19:51:08.067Z,3.92
2022-11-16T19:53:35.773Z,4.30
2022-11-16T19:56:03.703Z,3.65
2022-11-16T19:58:30.342Z,3.40
2022-11-16T20:01:07.035Z,3.38
2022-11-16T20:03:34.283Z,3.50
2022-11-16T20:06:11.469Z,3.13
2022-11-16T20:08:39.553Z,3.45
2022-11-16T20:11:21.112Z,2.63
2022-11-16T20:13:48.577Z,3.13
2022-11-16T20:16:16.427Z,3.22
2022-11-16T20:18:43.571Z,2.83
2022-11-16T20:21:33.016Z,2.75
2022-11-16T20:24:05.996Z,3.00
2022-11-16T20:26:35.866Z,2.55
2022-11-16T20:29:02.612Z,3.10
2022-11-16T20:31:30.991Z,2.78
2022-11-16T20:33:59.240Z,3.20
2022-11-16T20:36:28.155Z,3.05
2022-11-16T20:38:56.579Z,2.60
2022-11-16T20:41:29.364Z,4.97
2022-11-16T20:43:58.110Z,4.63
2022-11-16T20:46:27.229Z,8.30
2022-11-16T20:48:53.807Z,10.88
2022-11-16T20:51:20.697Z,6.18
2022-11-16T20:53:48.725Z,5.70
2022-11-16T20:56:17.205Z,4.70
2022-11-16T20:58:43.767Z,4.03
2022-11-16T21:01:21.385Z,5.60
2022-11-16T21:03:47.932Z,5.68
2022-11-16T21:06:14.862Z,7.55
2022-11-16T21:08:41.622Z,2.97
2022-11-16T21:11:20.058Z,3.22
2022-11-16T21:13:47.290Z,2.78
2022-11-16T21:16:14.563Z,2.05
2022-11-16T21:18:41.442Z,2.08
2022-11-16T21:21:13.011Z,2.58
2022-11-16T21:23:41.107Z,2.75
2022-11-16T21:26:14.227Z,2.10
2022-11-16T21:28:43.236Z,2.50
2022-11-16T21:31:14.505Z,1.98
2022-11-16T21:33:41.314Z,2.15
2022-11-16T21:36:16.824Z,2.42
2022-11-16T21:38:44.094Z,2.10
2022-11-16T21:41:12.074Z,2.20
2022-11-16T21:43:38.955Z,2.38
2022-11-16T21:46:08.401Z,1.77
2022-11-16T21:48:35.990Z,2.40
2022-11-16T21:51:10.309Z,2.40
2022-11-16T21:53:37.425Z,2.22
2022-11-16T21:56:05.690Z,2.13
2022-11-16T21:58:32.748Z,2.10
2022-11-16T22:01:01.372Z,2.05
2022-11-16T22:03:29.780Z,2.47
2022-11-16T22:05:58.317Z,2.42
2022-11-16T22:08:24.856Z,2.50
2022-11-16T22:10:52.407Z,2.78
2022-11-16T22:13:19.745Z,2.05
2022-11-16T22:15:49.369Z,2.17
2022-11-16T22:18:15.828Z,2.28
2022-11-16T22:20:46.669Z,2.05
2022-11-16T22:23:13.151Z,2.22
2022-11-16T22:25:39.646Z,2.28
2022-11-16T22:28:20.282Z,2.00
2022-11-16T22:30:51.660Z,2.63
2022-11-16T22:33:18.670Z,2.20
2022-11-16T22:35:46.817Z,2.10
2022-11-16T22:38:16.357Z,1.98
2022-11-16T22:40:49.053Z,2.28
2022-11-16T22:43:15.509Z,1.60
2022-11-16T22:45:42.537Z,1.23
2022-11-16T22:48:09.084Z,1.70
2022-11-16T22:50:35.545Z,1.70
2022-11-16T22:53:02.426Z,1.50
2022-11-16T22:55:28.996Z,1.83
2022-11-16T22:57:55.597Z,1.60
2022-11-16T23:00:22.192Z,1.30
2022-11-16T23:02:48.795Z,1.63
2022-11-16T23:05:15.341Z,1.52
2022-11-16T23:07:41.861Z,1.92
2022-11-16T23:10:08.842Z,1.98
2022-11-16T23:12:35.529Z,2.03
2022-11-16T23:15:02.136Z,2.10
2022-11-16T23:17:28.650Z,2.10
2022-11-16T23:19:55.097Z,1.77
2022-11-16T23:22:22.173Z,1.73
2022-11-16T23:24:48.635Z,2.30
2022-11-16T23:27:18.546Z,1.83
2022-11-16T23:29:45.101Z,1.70
2022-11-16T23:32:14.187Z,2.08
2022-11-16T23:34:40.659Z,1.75
2022-11-16T23:37:08.156Z,2.00
2022-11-16T23:39:35.747Z,1.92
2022-11-16T23:42:02.583Z,2.20
2022-11-16T23:44:29.043Z,1.80
2022-11-16T23:46:55.504Z,2.17
2022-11-16T23:49:21.969Z,2.10
2022-11-16T23:51:48.563Z,2.00
2022-11-16T23:54:15.165Z,2.00
2022-11-16T23:56:41.631Z,1.80
2022-11-16T23:59:08.110Z,1.80
