createdAt,value
2023-01-06T00:01:23.104Z,100.00
2023-01-06T00:03:54.511Z,100.00
2023-01-06T00:06:27.858Z,100.00
2023-01-06T00:08:59.617Z,100.00
2023-01-06T00:11:30.860Z,100.00
2023-01-06T00:14:01.838Z,100.00
2023-01-06T00:16:35.025Z,100.00
2023-01-06T00:19:05.951Z,100.00
2023-01-06T00:21:36.323Z,100.00
2023-01-06T00:24:06.983Z,100.00
2023-01-06T00:26:37.175Z,100.00
2023-01-06T00:29:07.798Z,99.56
2023-01-06T00:31:41.703Z,99.13
2023-01-06T00:34:14.148Z,99.09
2023-01-06T00:36:44.528Z,99.05
2023-01-06T00:39:15.719Z,98.33
2023-01-06T00:42:03.901Z,98.38
2023-01-06T00:44:35.119Z,98.25
2023-01-06T00:47:12.758Z,98.08
2023-01-06T00:49:43.178Z,97.75
2023-01-06T00:52:13.733Z,97.84
2023-01-06T00:54:44.508Z,97.84
2023-01-06T00:57:14.862Z,97.15
2023-01-06T00:59:45.194Z,96.79
2023-01-06T01:02:18.280Z,96.68
2023-01-06T01:04:48.725Z,96.65
2023-01-06T01:07:19.966Z,96.13
2023-01-06T01:09:50.213Z,95.79
2023-01-06T01:12:20.627Z,95.94
2023-01-06T01:14:52.834Z,96.30
2023-01-06T01:17:31.778Z,96.25
2023-01-06T01:20:02.715Z,96.41
2023-01-06T01:22:34.487Z,95.58
2023-01-06T01:25:04.803Z,95.81
2023-01-06T01:27:35.137Z,95.96
2023-01-06T01:30:05.416Z,96.60
2023-01-06T01:32:38.350Z,96.65
2023-01-06T01:35:09.973Z,96.61
2023-01-06T01:37:41.901Z,96.12
2023-01-06T01:40:14.426Z,96.14
2023-01-06T01:42:44.714Z,96.25
2023-01-06T01:45:26.383Z,96.44
2023-01-06T01:48:04.662Z,96.49
2023-01-06T01:50:38.970Z,96.80
2023-01-06T01:53:17.119Z,96.50
2023-01-06T01:55:47.720Z,95.69
2023-01-06T01:58:23.689Z,96.10
2023-01-06T02:00:55.291Z,96.14
2023-01-06T02:03:29.625Z,95.91
2023-01-06T02:06:05.788Z,96.42
2023-01-06T02:08:40.509Z,96.68
2023-01-06T02:11:12.012Z,96.83
2023-01-06T02:13:44.957Z,96.34
2023-01-06T02:16:28.700Z,95.84
2023-01-06T02:19:07.690Z,95.78
2023-01-06T02:22:09.992Z,96.36
2023-01-06T02:25:30.811Z,97.49
2023-01-06T02:28:34.130Z,98.29
2023-01-06T02:31:39.170Z,99.48
2023-01-06T02:34:20.997Z,100.00
2023-01-06T02:36:59.148Z,100.00
2023-01-06T02:39:42.832Z,100.00
2023-01-06T02:42:23.151Z,100.00
2023-01-06T02:45:07.074Z,100.00
2023-01-06T02:47:52.585Z,100.00
2023-01-06T02:50:34.164Z,100.00
2023-01-06T02:53:13.575Z,100.00
2023-01-06T02:55:49.093Z,100.00
2023-01-06T02:58:30.554Z,100.00
2023-01-06T03:01:07.785Z,100.00
2023-01-06T03:03:45.758Z,100.00
2023-01-06T03:06:20.618Z,100.00
2023-01-06T03:08:55.168Z,100.00
2023-01-06T03:11:29.233Z,100.00
2023-01-06T03:14:05.804Z,100.00
2023-01-06T03:16:37.364Z,100.00
2023-01-06T03:19:10.874Z,100.00
2023-01-06T03:21:46.186Z,100.00
2023-01-06T03:24:16.984Z,100.00
2023-01-06T03:26:51.227Z,100.00
2023-01-06T03:29:22.888Z,100.00
2023-01-06T03:32:05.080Z,100.00
2023-01-06T03:35:06.132Z,100.00
2023-01-06T03:37:47.771Z,100.00
2023-01-06T03:40:31.895Z,100.00
2023-01-06T03:43:13.671Z,100.00
2023-01-06T03:45:58.512Z,100.00
2023-01-06T03:48:56.605Z,100.00
2023-01-06T03:51:41.574Z,100.00
2023-01-06T03:54:28.452Z,100.00
2023-01-06T03:57:08.304Z,100.00
2023-01-06T03:59:44.733Z,100.00
2023-01-06T04:02:17.261Z,100.00
2023-01-06T04:04:47.799Z,100.00
2023-01-06T04:07:20.867Z,100.00
2023-01-06T04:09:51.160Z,100.00
2023-01-06T04:12:34.586Z,100.00
2023-01-06T04:15:04.978Z,100.00
2023-01-06T04:17:36.475Z,100.00
2023-01-06T04:20:08.229Z,100.00
2023-01-06T04:22:41.700Z,100.00
2023-01-06T04:25:13.307Z,100.00
2023-01-06T04:27:44.200Z,100.00
2023-01-06T04:30:15.878Z,100.00
2023-01-06T04:32:46.867Z,100.00
2023-01-06T04:35:17.532Z,100.00
2023-01-06T04:37:50.822Z,100.00
2023-01-06T04:40:21.124Z,100.00
2023-01-06T04:43:03.769Z,100.00
2023-01-06T04:45:34.115Z,100.00
2023-01-06T04:48:04.505Z,100.00
2023-01-06T04:50:34.934Z,100.00
2023-01-06T04:53:08.489Z,100.00
2023-01-06T04:55:41.389Z,100.00
2023-01-06T04:58:12.281Z,100.00
2023-01-06T05:00:42.709Z,100.00
2023-01-06T05:03:13.057Z,100.00
2023-01-06T05:05:43.402Z,100.00
2023-01-06T05:08:16.335Z,100.00
2023-01-06T05:10:46.613Z,100.00
2023-01-06T05:13:16.898Z,100.00
2023-01-06T05:15:47.149Z,100.00
2023-01-06T05:18:17.423Z,100.00
2023-01-06T05:20:47.733Z,100.00
2023-01-06T05:23:20.708Z,100.00
2023-01-06T05:25:53.498Z,100.00
2023-01-06T05:28:24.262Z,100.00
2023-01-06T05:30:55.819Z,100.00
2023-01-06T05:33:26.120Z,100.00
2023-01-06T05:36:01.156Z,100.00
2023-01-06T05:38:34.503Z,100.00
2023-01-06T05:41:05.428Z,100.00
2023-01-06T05:43:38.113Z,100.00
2023-01-06T05:46:10.121Z,100.00
2023-01-06T05:48:41.585Z,100.00
2023-01-06T05:51:15.057Z,100.00
2023-01-06T05:53:51.592Z,100.00
2023-01-06T05:56:24.059Z,100.00
2023-01-06T05:58:56.602Z,100.00
2023-01-06T06:01:29.181Z,100.00
2023-01-06T06:04:00.124Z,100.00
2023-01-06T06:06:32.557Z,100.00
2023-01-06T06:09:08.820Z,100.00
2023-01-06T06:11:39.180Z,100.00
2023-01-06T06:14:13.163Z,100.00
2023-01-06T06:16:43.470Z,100.00
2023-01-06T06:19:16.135Z,100.00
2023-01-06T06:21:46.437Z,100.00
2023-01-06T06:24:19.400Z,100.00
2023-01-06T06:26:49.750Z,100.00
2023-01-06T06:29:20.260Z,100.00
2023-01-06T06:31:50.658Z,100.00
2023-01-06T06:34:21.264Z,100.00
2023-01-06T06:36:51.636Z,100.00
2023-01-06T06:39:24.687Z,100.00
2023-01-06T06:41:55.013Z,100.00
2023-01-06T06:44:25.396Z,100.00
2023-01-06T06:46:55.779Z,100.00
2023-01-06T06:49:26.116Z,100.00
2023-01-06T06:51:56.460Z,100.00
2023-01-06T06:54:29.371Z,100.00
2023-01-06T06:56:59.685Z,100.00
2023-01-06T06:59:30.071Z,100.00
2023-01-06T07:02:00.509Z,100.00
2023-01-06T07:04:30.945Z,100.00
2023-01-06T07:07:01.426Z,100.00
2023-01-06T07:09:34.497Z,100.00
2023-01-06T07:12:04.793Z,100.00
2023-01-06T07:14:35.185Z,100.00
2023-01-06T07:17:05.589Z,100.00
2023-01-06T07:19:35.996Z,100.00
2023-01-06T07:22:06.349Z,100.00
2023-01-06T07:24:39.328Z,100.00
2023-01-06T07:27:09.596Z,100.00
2023-01-06T07:29:39.919Z,100.00
2023-01-06T07:32:10.442Z,100.00
2023-01-06T07:34:40.797Z,100.00
2023-01-06T07:37:11.130Z,100.00
2023-01-06T07:39:44.133Z,100.00
2023-01-06T07:42:14.886Z,100.00
2023-01-06T07:44:45.173Z,100.00
2023-01-06T07:47:15.483Z,100.00
2023-01-06T07:49:45.743Z,100.00
2023-01-06T07:52:15.948Z,100.00
2023-01-06T07:54:49.020Z,100.00
2023-01-06T07:57:19.392Z,100.00
2023-01-06T07:59:49.719Z,100.00
2023-01-06T08:02:20.205Z,100.00
2023-01-06T08:04:50.777Z,100.00
2023-01-06T08:07:21.395Z,100.00
2023-01-06T08:09:54.425Z,100.00
2023-01-06T08:12:24.895Z,100.00
2023-01-06T08:14:55.326Z,100.00
2023-01-06T08:17:25.775Z,100.00
2023-01-06T08:19:56.189Z,100.00
2023-01-06T08:22:26.567Z,100.00
2023-01-06T08:24:59.589Z,100.00
2023-01-06T08:27:30.875Z,100.00
2023-01-06T08:30:01.227Z,100.00
2023-01-06T08:32:31.559Z,100.00
2023-01-06T08:35:01.925Z,100.00
2023-01-06T08:37:32.291Z,100.00
2023-01-06T08:40:05.368Z,100.00
2023-01-06T08:42:35.750Z,100.00
2023-01-06T08:45:07.848Z,100.00
2023-01-06T08:47:39.066Z,100.00
2023-01-06T08:50:10.367Z,100.00
2023-01-06T08:52:40.711Z,100.00
2023-01-06T08:55:14.149Z,100.00
2023-01-06T08:57:44.498Z,100.00
2023-01-06T09:00:17.198Z,100.00
2023-01-06T09:02:47.642Z,100.00
2023-01-06T09:05:18.548Z,100.00
2023-01-06T09:07:50.732Z,100.00
2023-01-06T09:10:24.577Z,100.00
2023-01-06T09:12:54.988Z,100.00
2023-01-06T09:15:25.418Z,100.00
2023-01-06T09:17:55.798Z,100.00
2023-01-06T09:20:27.265Z,100.00
2023-01-06T09:22:57.654Z,100.00
2023-01-06T09:25:30.839Z,100.00
2023-01-06T09:28:01.728Z,100.00
2023-01-06T09:30:32.357Z,100.00
2023-01-06T09:33:02.761Z,100.00
2023-01-06T09:35:33.115Z,98.11
2023-01-06T09:38:03.558Z,98.01
2023-01-06T09:40:53.333Z,97.72
2023-01-06T09:43:35.936Z,97.96
2023-01-06T09:46:08.793Z,98.42
2023-01-06T09:48:46.274Z,98.65
2023-01-06T09:51:23.415Z,100.00
2023-01-06T09:53:59.870Z,100.00
2023-01-06T09:56:33.981Z,100.00
2023-01-06T09:59:10.738Z,100.00
2023-01-06T10:01:48.808Z,100.00
2023-01-06T10:04:25.201Z,100.00
2023-01-06T10:07:13.520Z,100.00
2023-01-06T10:10:00.593Z,100.00
2023-01-06T10:12:53.924Z,100.00
2023-01-06T10:15:34.363Z,100.00
2023-01-06T10:18:24.441Z,99.48
2023-01-06T10:21:12.570Z,98.25
2023-01-06T10:24:10.951Z,98.55
2023-01-06T10:26:46.615Z,97.84
2023-01-06T10:29:22.402Z,97.91
2023-01-06T10:31:56.873Z,98.34
2023-01-06T10:34:29.229Z,98.19
2023-01-06T10:37:05.708Z,99.74
2023-01-06T10:39:40.123Z,99.69
2023-01-06T10:42:36.962Z,98.73
2023-01-06T10:45:14.030Z,98.00
2023-01-06T10:47:46.588Z,98.89
2023-01-06T10:50:20.123Z,98.90
2023-01-06T10:52:51.831Z,99.42
2023-01-06T10:55:42.938Z,98.70
2023-01-06T10:58:36.512Z,98.01
2023-01-06T11:01:15.996Z,97.18
2023-01-06T11:03:47.613Z,97.46
2023-01-06T11:06:28.692Z,96.98
2023-01-06T11:08:59.201Z,96.38
2023-01-06T11:11:29.682Z,96.80
2023-01-06T11:14:05.643Z,95.84
2023-01-06T11:16:40.156Z,94.64
2023-01-06T11:19:25.686Z,95.30
2023-01-06T11:21:56.236Z,94.65
2023-01-06T11:24:29.319Z,94.23
2023-01-06T11:27:01.770Z,93.08
2023-01-06T11:29:35.674Z,91.86
2023-01-06T11:32:19.117Z,92.68
2023-01-06T11:34:57.190Z,91.83
2023-01-06T11:37:36.932Z,92.51
2023-01-06T11:40:28.383Z,92.67
2023-01-06T11:43:02.483Z,92.02
2023-01-06T11:45:36.976Z,90.25
2023-01-06T11:48:18.027Z,89.95
2023-01-06T11:50:55.818Z,90.08
2023-01-06T11:53:27.482Z,91.07
2023-01-06T11:56:04.073Z,91.62
2023-01-06T11:58:54.709Z,91.91
2023-01-06T12:01:37.838Z,92.20
2023-01-06T12:04:21.364Z,92.00
2023-01-06T12:06:55.443Z,93.53
2023-01-06T12:09:33.283Z,92.52
2023-01-06T12:12:09.147Z,91.66
2023-01-06T12:14:42.276Z,88.88
2023-01-06T12:17:22.527Z,85.61
2023-01-06T12:20:02.101Z,84.02
2023-01-06T12:22:40.117Z,84.74
2023-01-06T12:25:20.814Z,83.07
2023-01-06T12:27:56.304Z,82.62
2023-01-06T12:30:33.073Z,81.11
2023-01-06T12:33:11.004Z,80.87
2023-01-06T12:35:48.449Z,80.47
2023-01-06T12:38:36.274Z,79.99
2023-01-06T12:41:14.781Z,80.08
2023-01-06T12:43:52.185Z,79.14
2023-01-06T12:46:29.419Z,79.78
2023-01-06T12:49:06.030Z,80.28
2023-01-06T12:51:45.510Z,79.79
2023-01-06T12:54:21.763Z,78.99
2023-01-06T12:57:08.356Z,78.77
2023-01-06T12:59:55.414Z,78.40
2023-01-06T13:02:53.778Z,77.64
2023-01-06T13:05:52.850Z,77.45
2023-01-06T13:08:42.764Z,77.63
2023-01-06T13:11:26.413Z,77.72
2023-01-06T13:14:07.854Z,77.13
2023-01-06T13:16:46.998Z,76.64
2023-01-06T13:19:34.725Z,71.06
2023-01-06T13:22:09.214Z,65.37
2023-01-06T13:25:03.875Z,67.02
2023-01-06T13:27:58.936Z,68.61
2023-01-06T13:30:44.330Z,69.29
2023-01-06T13:33:59.073Z,69.78
2023-01-06T13:37:17.582Z,69.47
2023-01-06T13:39:56.794Z,69.17
2023-01-06T13:42:38.440Z,69.58
2023-01-06T13:45:17.862Z,69.97
2023-01-06T13:47:50.251Z,70.41
2023-01-06T13:50:23.910Z,70.71
2023-01-06T13:52:54.968Z,70.88
2023-01-06T13:55:31.520Z,71.08
2023-01-06T13:58:38.669Z,71.22
2023-01-06T14:01:14.469Z,71.31
2023-01-06T14:03:46.354Z,71.86
2023-01-06T14:06:49.448Z,72.45
2023-01-06T14:09:21.818Z,72.74
2023-01-06T14:11:55.030Z,73.15
2023-01-06T14:14:29.674Z,73.18
2023-01-06T14:17:01.146Z,73.65
2023-01-06T14:19:36.570Z,73.00
2023-01-06T14:22:20.262Z,72.47
2023-01-06T14:24:54.793Z,72.66
2023-01-06T14:28:24.749Z,73.25
2023-01-06T14:31:50.405Z,73.89
2023-01-06T14:34:22.337Z,74.66
2023-01-06T14:36:57.005Z,74.84
2023-01-06T14:39:30.244Z,74.96
2023-01-06T14:42:06.381Z,74.88
2023-01-06T14:44:46.746Z,74.77
2023-01-06T14:47:26.104Z,74.99
2023-01-06T14:50:01.280Z,75.01
2023-01-06T14:52:37.543Z,75.13
2023-01-06T14:55:14.138Z,75.33
2023-01-06T14:57:44.502Z,75.89
2023-01-06T15:00:24.326Z,75.60
2023-01-06T15:03:00.492Z,75.75
2023-01-06T15:05:34.879Z,76.48
2023-01-06T15:08:08.174Z,76.82
2023-01-06T15:10:41.852Z,77.60
2023-01-06T15:13:24.974Z,78.79
2023-01-06T15:16:07.738Z,78.82
2023-01-06T15:18:46.675Z,78.81
2023-01-06T15:21:18.105Z,78.93
2023-01-06T15:23:51.089Z,79.00
2023-01-06T15:26:23.988Z,79.58
2023-01-06T15:29:05.923Z,79.96
2023-01-06T15:31:39.063Z,80.37
2023-01-06T15:34:17.465Z,80.28
2023-01-06T15:36:50.584Z,80.28
2023-01-06T15:39:29.074Z,80.53
2023-01-06T15:42:02.444Z,81.06
2023-01-06T15:44:35.738Z,81.36
2023-01-06T15:47:20.973Z,81.55
2023-01-06T15:49:57.679Z,82.08
2023-01-06T15:52:32.608Z,82.88
2023-01-06T15:55:07.394Z,83.42
2023-01-06T15:57:41.896Z,83.88
2023-01-06T16:00:25.871Z,84.12
2023-01-06T16:02:56.675Z,83.69
2023-01-06T16:05:48.751Z,84.36
2023-01-06T16:08:27.306Z,84.79
2023-01-06T16:11:42.178Z,85.69
2023-01-06T16:14:32.426Z,85.95
2023-01-06T16:17:13.303Z,85.65
2023-01-06T16:19:50.628Z,86.00
2023-01-06T16:22:35.703Z,85.68
2023-01-06T16:25:10.374Z,85.94
2023-01-06T16:27:40.830Z,86.69
2023-01-06T16:30:25.562Z,87.46
2023-01-06T16:32:57.258Z,87.53
2023-01-06T16:35:29.797Z,87.92
2023-01-06T16:38:03.717Z,88.09
2023-01-06T16:40:34.579Z,88.75
2023-01-06T16:43:06.141Z,89.04
2023-01-06T16:45:41.829Z,88.85
2023-01-06T16:48:17.126Z,88.79
2023-01-06T16:50:53.267Z,88.90
2023-01-06T16:53:33.754Z,89.09
2023-01-06T16:56:04.868Z,89.06
2023-01-06T16:58:37.928Z,89.04
2023-01-06T17:01:16.885Z,88.99
2023-01-06T17:03:52.759Z,88.08
2023-01-06T17:06:24.924Z,87.67
2023-01-06T17:09:00.013Z,87.58
2023-01-06T17:11:33.395Z,88.00
2023-01-06T17:14:06.998Z,88.86
2023-01-06T17:16:43.168Z,88.56
2023-01-06T17:19:23.369Z,88.13
2023-01-06T17:21:58.078Z,88.48
2023-01-06T17:24:33.814Z,88.64
2023-01-06T17:27:26.739Z,89.96
2023-01-06T17:30:01.730Z,89.89
2023-01-06T17:32:40.370Z,90.01
2023-01-06T17:35:28.265Z,91.21
2023-01-06T17:38:02.223Z,91.64
2023-01-06T17:40:38.573Z,91.88
2023-01-06T17:43:31.320Z,91.66
2023-01-06T17:46:03.467Z,91.54
2023-01-06T17:48:35.241Z,91.69
2023-01-06T17:51:05.641Z,91.45
2023-01-06T17:53:51.492Z,91.65
2023-01-06T17:56:31.409Z,91.56
2023-01-06T17:59:24.684Z,91.72
2023-01-06T18:02:04.831Z,90.80
2023-01-06T18:04:38.368Z,90.81
2023-01-06T18:07:15.053Z,90.26
2023-01-06T18:09:45.421Z,90.62
2023-01-06T18:12:23.497Z,90.69
2023-01-06T18:14:55.926Z,91.09
2023-01-06T18:17:30.221Z,91.10
2023-01-06T18:20:00.568Z,91.70
2023-01-06T18:22:38.380Z,91.27
2023-01-06T18:25:22.180Z,90.67
2023-01-06T18:27:55.307Z,90.71
2023-01-06T18:30:28.575Z,90.75
2023-01-06T18:33:01.731Z,91.10
2023-01-06T18:35:33.041Z,92.07
2023-01-06T18:38:05.722Z,92.23
2023-01-06T18:40:38.248Z,91.80
2023-01-06T18:43:27.961Z,91.71
2023-01-06T18:46:01.296Z,92.33
2023-01-06T18:48:38.596Z,92.08
2023-01-06T18:51:22.002Z,92.53
2023-01-06T18:53:53.864Z,92.95
2023-01-06T18:56:27.554Z,93.37
2023-01-06T18:59:03.393Z,93.72
2023-01-06T19:01:44.191Z,93.42
2023-01-06T19:04:22.350Z,93.00
2023-01-06T19:07:01.412Z,93.34
2023-01-06T19:09:37.474Z,93.34
2023-01-06T19:12:29.504Z,92.59
2023-01-06T19:15:22.791Z,92.37
2023-01-06T19:17:57.777Z,92.20
2023-01-06T19:20:35.193Z,92.24
2023-01-06T19:23:19.024Z,92.31
2023-01-06T19:25:54.965Z,92.06
2023-01-06T19:28:30.503Z,92.48
2023-01-06T19:31:07.902Z,92.91
2023-01-06T19:33:42.618Z,93.17
2023-01-06T19:36:47.129Z,94.38
2023-01-06T19:39:33.733Z,95.91
2023-01-06T19:42:22.878Z,96.16
2023-01-06T19:45:02.879Z,96.38
2023-01-06T19:47:42.825Z,97.19
2023-01-06T19:50:25.350Z,97.73
2023-01-06T19:53:04.203Z,97.47
2023-01-06T19:55:36.209Z,97.71
2023-01-06T19:58:18.060Z,97.80
2023-01-06T20:00:52.577Z,98.07
2023-01-06T20:03:32.908Z,98.37
2023-01-06T20:06:03.404Z,98.26
2023-01-06T20:08:37.160Z,98.74
2023-01-06T20:11:08.088Z,98.50
2023-01-06T20:13:39.090Z,99.04
2023-01-06T20:16:11.378Z,99.27
2023-01-06T20:18:44.474Z,99.82
2023-01-06T20:21:14.775Z,99.95
2023-01-06T20:23:45.100Z,99.55
2023-01-06T20:26:15.500Z,98.95
2023-01-06T20:28:46.043Z,98.08
2023-01-06T20:31:16.507Z,97.89
2023-01-06T20:33:49.595Z,97.84
2023-01-06T20:36:19.931Z,98.24
2023-01-06T20:38:50.261Z,98.59
2023-01-06T20:41:21.039Z,98.66
2023-01-06T20:43:51.457Z,98.39
2023-01-06T20:46:21.822Z,97.93
2023-01-06T20:48:54.828Z,97.63
2023-01-06T20:51:25.259Z,98.02
2023-01-06T20:53:55.764Z,97.79
2023-01-06T20:56:26.279Z,98.37
2023-01-06T20:58:56.651Z,98.21
2023-01-06T21:01:27.182Z,97.96
2023-01-06T21:04:00.258Z,98.61
2023-01-06T21:06:30.648Z,98.58
2023-01-06T21:09:01.037Z,98.43
2023-01-06T21:11:31.462Z,98.32
2023-01-06T21:14:01.845Z,98.19
2023-01-06T21:16:32.237Z,98.18
2023-01-06T21:19:05.293Z,98.07
2023-01-06T21:21:35.594Z,97.39
2023-01-06T21:24:06.124Z,96.69
2023-01-06T21:26:36.707Z,95.96
2023-01-06T21:29:07.017Z,95.52
2023-01-06T21:31:37.326Z,95.11
2023-01-06T21:34:10.524Z,94.72
2023-01-06T21:36:40.980Z,95.42
2023-01-06T21:39:12.026Z,95.31
2023-01-06T21:41:54.496Z,94.42
2023-01-06T21:44:24.816Z,94.09
2023-01-06T21:46:55.185Z,93.92
2023-01-06T21:49:28.194Z,94.10
2023-01-06T21:51:59.729Z,94.06
2023-01-06T21:54:30.078Z,94.03
2023-01-06T21:57:00.682Z,93.65
2023-01-06T21:59:31.139Z,93.88
2023-01-06T22:02:01.637Z,93.38
2023-01-06T22:04:34.750Z,93.57
2023-01-06T22:07:09.356Z,93.65
2023-01-06T22:09:40.604Z,94.18
2023-01-06T22:12:14.856Z,93.93
2023-01-06T22:14:46.212Z,93.65
2023-01-06T22:17:16.902Z,93.43
2023-01-06T22:19:51.574Z,93.47
2023-01-06T22:22:22.932Z,93.04
2023-01-06T22:24:55.050Z,92.56
2023-01-06T22:27:25.949Z,92.75
2023-01-06T22:29:56.242Z,92.57
2023-01-06T22:32:27.776Z,93.41
2023-01-06T22:35:00.870Z,93.85
2023-01-06T22:37:31.187Z,93.93
2023-01-06T22:40:01.634Z,92.90
2023-01-06T22:42:31.982Z,92.72
2023-01-06T22:45:02.363Z,93.54
2023-01-06T22:47:32.738Z,93.66
2023-01-06T22:50:05.656Z,93.31
2023-01-06T22:52:35.980Z,93.49
2023-01-06T22:55:07.273Z,93.46
2023-01-06T22:57:37.580Z,93.28
2023-01-06T23:00:15.129Z,93.90
2023-01-06T23:02:45.773Z,94.00
2023-01-06T23:05:18.944Z,93.63
2023-01-06T23:07:49.312Z,93.58
2023-01-06T23:10:19.831Z,92.47
2023-01-06T23:12:52.473Z,92.19
2023-01-06T23:15:22.748Z,92.86
2023-01-06T23:17:53.124Z,93.84
2023-01-06T23:20:26.065Z,93.41
2023-01-06T23:22:56.383Z,93.59
2023-01-06T23:25:27.213Z,93.26
2023-01-06T23:27:57.538Z,93.75
2023-01-06T23:30:27.873Z,94.02
2023-01-06T23:32:58.213Z,93.38
2023-01-06T23:35:31.906Z,93.24
2023-01-06T23:38:03.555Z,93.26
2023-01-06T23:40:34.329Z,94.01
2023-01-06T23:43:04.664Z,94.93
2023-01-06T23:45:35.223Z,94.34
2023-01-06T23:48:05.653Z,93.88
2023-01-06T23:50:38.756Z,94.74
2023-01-06T23:53:09.032Z,94.52
2023-01-06T23:55:39.340Z,94.31
2023-01-06T23:58:09.628Z,94.61
