createdAt,value
2022-08-23T00:00:32.026Z,5.60
2022-08-23T00:01:32.024Z,5.20
2022-08-23T00:02:32.058Z,6.70
2022-08-23T00:03:32.033Z,5.50
2022-08-23T00:04:35.256Z,6.50
2022-08-23T00:05:32.020Z,6.20
2022-08-23T00:06:32.011Z,6.40
2022-08-23T00:07:36.362Z,6.60
2022-08-23T00:08:32.007Z,6.50
2022-08-23T00:09:32.005Z,6.50
2022-08-23T00:10:32.012Z,5.40
2022-08-23T00:11:32.006Z,6.60
2022-08-23T00:12:31.999Z,5.70
2022-08-23T00:13:47.479Z,5.50
2022-08-23T00:14:31.991Z,5.70
2022-08-23T00:15:31.989Z,6.20
2022-08-23T00:16:31.987Z,5.80
2022-08-23T00:17:34.345Z,5.70
2022-08-23T00:18:31.979Z,4.60
2022-08-23T00:19:31.976Z,4.50
2022-08-23T00:20:31.973Z,5.60
2022-08-23T00:21:31.967Z,6.20
2022-08-23T00:22:31.965Z,6.20
2022-08-23T00:23:31.965Z,6.80
2022-08-23T00:24:31.964Z,5.80
2022-08-23T00:25:31.962Z,6.60
2022-08-23T00:26:31.962Z,6.30
2022-08-23T00:27:31.957Z,8.30
2022-08-23T00:28:31.951Z,6.00
2022-08-23T00:29:31.986Z,5.70
2022-08-23T00:30:31.949Z,4.80
2022-08-23T00:31:31.994Z,5.80
2022-08-23T00:32:31.944Z,6.20
2022-08-23T00:33:31.938Z,4.30
2022-08-23T00:34:31.938Z,6.60
2022-08-23T00:35:31.934Z,6.90
2022-08-23T00:36:31.934Z,6.10
2022-08-23T00:37:31.933Z,4.80
2022-08-23T00:38:34.965Z,6.70
2022-08-23T00:39:31.947Z,6.30
2022-08-23T00:40:31.921Z,6.50
2022-08-23T00:41:31.919Z,6.40
2022-08-23T00:42:31.911Z,5.00
2022-08-23T00:43:31.921Z,6.20
2022-08-23T00:44:31.910Z,5.90
2022-08-23T00:45:31.911Z,6.10
2022-08-23T00:46:31.903Z,4.90
2022-08-23T00:47:31.899Z,5.70
2022-08-23T00:48:31.899Z,5.50
2022-08-23T00:49:31.896Z,5.80
2022-08-23T00:50:31.939Z,7.60
2022-08-23T00:51:31.890Z,7.10
2022-08-23T00:52:31.894Z,5.20
2022-08-23T00:53:31.885Z,7.10
2022-08-23T00:54:31.881Z,6.00
2022-08-23T00:55:31.882Z,5.30
2022-08-23T00:56:31.875Z,6.40
2022-08-23T00:57:31.875Z,8.10
2022-08-23T00:58:31.885Z,5.50
2022-08-23T00:59:31.888Z,6.40
2022-08-23T01:00:31.892Z,6.00
2022-08-23T01:01:31.978Z,5.30
2022-08-23T01:02:31.915Z,7.30
2022-08-23T01:03:38.634Z,6.30
2022-08-23T01:04:31.852Z,6.80
2022-08-23T01:05:31.852Z,4.60
2022-08-23T01:06:31.847Z,5.10
2022-08-23T01:07:31.846Z,5.80
2022-08-23T01:08:31.848Z,5.90
2022-08-23T01:09:31.842Z,7.30
2022-08-23T01:10:31.852Z,6.00
2022-08-23T01:11:31.846Z,5.00
2022-08-23T01:12:32.825Z,7.70
2022-08-23T01:13:31.882Z,5.40
2022-08-23T01:14:31.845Z,6.30
2022-08-23T01:15:31.853Z,4.80
2022-08-23T01:16:31.845Z,5.10
2022-08-23T01:17:31.850Z,5.30
2022-08-23T01:18:31.849Z,6.90
2022-08-23T01:19:32.004Z,5.60
2022-08-23T01:20:31.849Z,5.10
2022-08-23T01:21:31.810Z,7.10
2022-08-23T01:22:31.804Z,6.60
2022-08-23T01:23:31.803Z,4.70
2022-08-23T01:24:43.977Z,4.60
2022-08-23T01:25:31.793Z,5.00
2022-08-23T01:26:31.792Z,6.40
2022-08-23T01:27:32.162Z,7.00
2022-08-23T01:28:31.787Z,4.80
2022-08-23T01:29:31.787Z,5.10
2022-08-23T01:30:31.782Z,5.00
2022-08-23T01:31:31.779Z,6.60
2022-08-23T01:32:31.777Z,5.80
2022-08-23T01:33:31.774Z,6.80
2022-08-23T01:34:34.635Z,5.20
2022-08-23T01:35:31.773Z,6.60
2022-08-23T01:36:31.768Z,5.80
2022-08-23T01:37:31.761Z,7.60
2022-08-23T01:38:32.869Z,6.00
2022-08-23T01:39:31.756Z,4.80
2022-08-23T01:40:31.756Z,6.30
2022-08-23T01:41:31.749Z,5.00
2022-08-23T01:42:31.777Z,8.60
2022-08-23T01:43:31.747Z,5.90
2022-08-23T01:44:31.741Z,6.30
2022-08-23T01:45:31.741Z,6.40
2022-08-23T01:46:31.736Z,7.80
2022-08-23T01:47:31.734Z,4.60
2022-08-23T01:48:31.731Z,5.90
2022-08-23T01:49:31.729Z,5.60
2022-08-23T01:50:31.791Z,6.40
2022-08-23T01:51:31.727Z,6.00
2022-08-23T01:52:31.719Z,4.90
2022-08-23T01:53:31.717Z,5.60
2022-08-23T01:54:31.713Z,5.70
2022-08-23T01:55:31.735Z,5.60
2022-08-23T01:56:38.723Z,5.40
2022-08-23T01:57:31.705Z,6.30
2022-08-23T01:58:31.702Z,6.60
2022-08-23T01:59:31.699Z,5.20
2022-08-23T02:00:31.699Z,6.90
2022-08-23T02:01:31.744Z,4.80
2022-08-23T02:02:31.701Z,5.60
2022-08-23T02:03:31.688Z,5.20
2022-08-23T02:04:31.688Z,5.90
2022-08-23T02:05:31.685Z,5.40
2022-08-23T02:06:31.679Z,4.50
2022-08-23T02:07:31.677Z,4.30
2022-08-23T02:08:31.678Z,5.20
2022-08-23T02:09:31.669Z,5.00
2022-08-23T02:10:31.670Z,6.10
2022-08-23T02:11:31.665Z,4.60
2022-08-23T02:12:31.664Z,6.20
2022-08-23T02:13:31.657Z,4.20
2022-08-23T02:14:31.655Z,6.10
2022-08-23T02:15:31.654Z,6.80
2022-08-23T02:16:31.654Z,5.30
2022-08-23T02:17:31.648Z,4.90
2022-08-23T02:18:31.645Z,5.30
2022-08-23T02:19:31.644Z,6.20
2022-08-23T02:20:31.640Z,5.10
2022-08-23T02:21:31.638Z,5.30
2022-08-23T02:22:31.636Z,4.10
2022-08-23T02:23:31.631Z,6.90
2022-08-23T02:24:31.853Z,6.00
2022-08-23T02:25:31.625Z,4.30
2022-08-23T02:26:31.623Z,6.40
2022-08-23T02:27:31.620Z,4.80
2022-08-23T02:28:31.615Z,5.60
2022-08-23T02:29:31.613Z,3.60
2022-08-23T02:30:31.611Z,4.40
2022-08-23T02:31:31.607Z,5.00
2022-08-23T02:32:31.603Z,6.60
2022-08-23T02:35:05.658Z,6.20
2022-08-23T02:36:03.243Z,5.20
2022-08-23T02:38:07.232Z,4.50
2022-08-23T02:39:07.217Z,5.90
2022-08-23T02:41:11.206Z,5.10
2022-08-23T02:42:11.754Z,7.40
2022-08-23T02:44:15.672Z,5.60
2022-08-23T02:45:15.661Z,5.50
2022-08-23T02:46:15.659Z,5.00
2022-08-23T02:47:22.829Z,5.20
2022-08-23T02:49:20.336Z,6.30
2022-08-23T02:50:20.106Z,5.10
2022-08-23T02:52:23.906Z,5.90
2022-08-23T02:53:23.887Z,6.40
2022-08-23T02:55:28.388Z,5.80
2022-08-23T02:56:28.375Z,5.60
2022-08-23T02:57:28.367Z,7.30
2022-08-23T02:58:28.374Z,6.40
2022-08-23T02:59:28.365Z,5.90
2022-08-23T03:00:28.374Z,5.80
2022-08-23T03:01:28.372Z,6.10
2022-08-23T03:02:28.390Z,7.90
2022-08-23T03:03:28.352Z,6.60
2022-08-23T03:04:28.349Z,5.90
2022-08-23T03:05:28.346Z,5.80
2022-08-23T03:06:28.346Z,6.10
2022-08-23T03:07:28.341Z,5.00
2022-08-23T03:08:28.336Z,4.50
2022-08-23T03:09:28.351Z,6.70
2022-08-23T03:10:28.347Z,5.40
2022-08-23T03:11:28.366Z,7.10
2022-08-23T03:12:28.352Z,6.20
2022-08-23T03:13:28.322Z,6.80
2022-08-23T03:14:28.319Z,7.30
2022-08-23T03:15:28.321Z,6.30
2022-08-23T03:16:28.312Z,7.00
2022-08-23T03:17:28.308Z,6.40
2022-08-23T03:18:28.307Z,5.40
2022-08-23T03:19:28.303Z,6.70
2022-08-23T03:20:28.344Z,6.30
2022-08-23T03:21:28.327Z,6.50
2022-08-23T03:22:28.313Z,7.50
2022-08-23T03:23:28.293Z,5.80
2022-08-23T03:24:28.294Z,6.00
2022-08-23T03:25:28.284Z,4.60
2022-08-23T03:26:28.282Z,6.30
2022-08-23T03:27:28.277Z,4.60
2022-08-23T03:28:28.275Z,7.90
2022-08-23T03:29:28.274Z,5.90
2022-08-23T03:30:28.266Z,6.40
2022-08-23T03:31:29.287Z,6.20
2022-08-23T03:32:28.264Z,5.10
2022-08-23T03:33:28.257Z,6.80
2022-08-23T03:34:28.252Z,6.70
2022-08-23T03:35:28.252Z,6.70
2022-08-23T03:36:28.489Z,6.30
2022-08-23T03:37:28.244Z,5.50
2022-08-23T03:38:28.243Z,5.50
2022-08-23T03:39:28.241Z,6.50
2022-08-23T03:40:28.234Z,7.30
2022-08-23T03:41:28.234Z,5.70
2022-08-23T03:42:28.572Z,6.60
2022-08-23T03:43:28.226Z,5.70
2022-08-23T03:44:28.224Z,6.10
2022-08-23T03:45:28.221Z,6.00
2022-08-23T03:46:30.969Z,6.50
2022-08-23T03:47:28.216Z,7.60
2022-08-23T03:48:28.212Z,5.50
2022-08-23T03:49:28.209Z,7.20
2022-08-23T03:50:28.221Z,7.30
2022-08-23T03:51:28.201Z,4.80
2022-08-23T03:52:28.198Z,6.40
2022-08-23T03:53:28.197Z,5.60
2022-08-23T03:54:28.194Z,6.80
2022-08-23T03:55:28.193Z,6.80
2022-08-23T03:56:28.189Z,6.70
2022-08-23T03:57:28.193Z,6.50
2022-08-23T03:58:28.181Z,6.50
2022-08-23T03:59:28.177Z,7.20
2022-08-23T04:00:28.174Z,7.50
2022-08-23T04:01:28.936Z,6.10
2022-08-23T04:02:28.169Z,6.90
2022-08-23T04:03:28.167Z,7.60
2022-08-23T04:04:28.164Z,6.30
2022-08-23T04:05:28.159Z,7.40
2022-08-23T04:06:28.156Z,6.60
2022-08-23T04:07:28.152Z,7.80
2022-08-23T04:08:33.339Z,6.00
2022-08-23T04:09:28.148Z,6.50
2022-08-23T04:10:28.144Z,7.80
2022-08-23T04:11:28.141Z,6.30
2022-08-23T04:12:28.142Z,7.10
2022-08-23T04:13:28.136Z,7.20
2022-08-23T04:14:28.133Z,6.30
2022-08-23T04:15:28.129Z,7.10
2022-08-23T04:16:28.126Z,8.00
2022-08-23T04:17:32.078Z,7.50
2022-08-23T04:18:28.121Z,7.30
2022-08-23T04:19:28.114Z,7.40
2022-08-23T04:20:28.114Z,7.60
2022-08-23T04:21:28.111Z,7.90
2022-08-23T04:22:28.106Z,7.80
2022-08-23T04:23:28.104Z,9.10
2022-08-23T04:24:28.099Z,8.60
2022-08-23T04:25:34.654Z,6.10
2022-08-23T04:26:30.283Z,6.30
2022-08-23T04:27:28.090Z,7.80
2022-08-23T04:28:28.090Z,10.20
2022-08-23T04:29:33.954Z,8.20
2022-08-23T04:30:28.079Z,7.00
2022-08-23T04:31:28.078Z,9.90
2022-08-23T04:32:28.420Z,6.70
2022-08-23T04:33:28.074Z,8.10
2022-08-23T04:34:28.705Z,7.80
2022-08-23T04:35:28.068Z,7.10
2022-08-23T04:36:28.062Z,6.70
2022-08-23T04:37:28.066Z,7.60
2022-08-23T04:38:28.058Z,7.30
2022-08-23T04:39:28.056Z,7.30
2022-08-23T04:40:28.073Z,7.20
2022-08-23T04:41:28.046Z,6.80
2022-08-23T04:42:28.043Z,7.80
2022-08-23T04:43:28.042Z,7.90
2022-08-23T04:44:28.038Z,8.80
2022-08-23T04:45:28.036Z,8.80
2022-08-23T04:46:28.038Z,7.30
2022-08-23T04:47:28.032Z,7.50
2022-08-23T04:48:28.025Z,7.60
2022-08-23T04:49:28.020Z,6.70
2022-08-23T04:50:28.021Z,6.70
2022-08-23T04:51:28.015Z,8.00
2022-08-23T04:52:28.013Z,7.20
2022-08-23T04:53:28.010Z,9.20
2022-08-23T04:54:28.007Z,7.70
2022-08-23T04:55:28.005Z,8.80
2022-08-23T04:56:28.000Z,8.30
2022-08-23T04:57:27.997Z,8.90
2022-08-23T04:58:27.996Z,7.70
2022-08-23T04:59:27.991Z,8.40
2022-08-23T05:00:28.224Z,8.20
2022-08-23T05:01:28.047Z,8.20
2022-08-23T05:02:27.982Z,8.60
2022-08-23T05:03:27.983Z,11.10
2022-08-23T05:04:27.986Z,7.80
2022-08-23T05:05:27.980Z,8.60
2022-08-23T05:06:27.971Z,8.30
2022-08-23T05:07:33.802Z,8.50
2022-08-23T05:08:27.965Z,7.90
2022-08-23T05:09:27.965Z,8.20
2022-08-23T05:10:27.955Z,7.30
2022-08-23T05:11:27.954Z,8.90
2022-08-23T05:12:27.951Z,9.10
2022-08-23T05:13:27.952Z,10.20
2022-08-23T05:14:27.947Z,8.20
2022-08-23T05:15:27.948Z,5.60
2022-08-23T05:16:27.940Z,9.70
2022-08-23T05:17:27.935Z,6.80
2022-08-23T05:18:27.934Z,8.90
2022-08-23T05:19:27.935Z,6.80
2022-08-23T05:20:27.929Z,7.00
2022-08-23T05:21:27.926Z,8.10
2022-08-23T05:22:27.919Z,6.10
2022-08-23T05:23:31.811Z,7.60
2022-08-23T05:24:27.919Z,7.30
2022-08-23T05:25:27.911Z,7.90
2022-08-23T05:26:27.911Z,8.30
2022-08-23T05:27:27.910Z,8.20
2022-08-23T05:28:27.902Z,7.70
2022-08-23T05:29:27.904Z,8.40
2022-08-23T05:30:27.898Z,6.80
2022-08-23T05:31:27.895Z,6.20
2022-08-23T05:32:32.819Z,7.30
2022-08-23T05:33:27.889Z,7.30
2022-08-23T05:34:27.885Z,8.40
2022-08-23T05:35:27.881Z,7.50
2022-08-23T05:36:27.881Z,7.50
2022-08-23T05:37:27.878Z,6.70
2022-08-23T05:38:27.872Z,7.20
2022-08-23T05:39:36.111Z,6.50
2022-08-23T05:40:27.866Z,8.20
2022-08-23T05:41:37.834Z,7.50
2022-08-23T05:42:27.861Z,6.70
2022-08-23T05:43:27.860Z,7.00
2022-08-23T05:44:27.856Z,7.50
2022-08-23T05:45:27.854Z,7.00
2022-08-23T05:46:28.352Z,6.00
2022-08-23T05:47:27.847Z,7.80
2022-08-23T05:48:27.845Z,6.40
2022-08-23T05:49:27.842Z,7.20
2022-08-23T05:50:27.838Z,7.10
2022-08-23T05:51:27.835Z,7.20
2022-08-23T05:52:27.835Z,6.50
2022-08-23T05:53:27.831Z,6.30
2022-08-23T05:54:27.827Z,7.20
2022-08-23T05:55:35.054Z,7.70
2022-08-23T05:56:27.819Z,7.30
2022-08-23T05:57:27.821Z,8.60
2022-08-23T05:58:27.814Z,6.20
2022-08-23T05:59:27.813Z,7.70
2022-08-23T06:00:38.126Z,7.10
2022-08-23T06:01:27.853Z,6.40
2022-08-23T06:02:27.803Z,6.30
2022-08-23T06:03:27.802Z,7.80
2022-08-23T06:04:27.801Z,8.80
2022-08-23T06:05:27.795Z,6.60
2022-08-23T06:06:37.121Z,6.70
2022-08-23T06:07:27.792Z,7.70
2022-08-23T06:08:27.788Z,7.90
2022-08-23T06:09:27.783Z,8.00
2022-08-23T06:10:27.819Z,9.30
2022-08-23T06:11:27.783Z,7.80
2022-08-23T06:12:27.774Z,6.70
2022-08-23T06:13:27.776Z,7.70
2022-08-23T06:14:27.829Z,8.00
2022-08-23T06:15:27.768Z,6.30
2022-08-23T06:16:27.769Z,7.10
2022-08-23T06:17:27.766Z,6.70
2022-08-23T06:18:27.762Z,7.60
2022-08-23T06:19:27.760Z,6.10
2022-08-23T06:20:27.846Z,7.10
2022-08-23T06:21:27.756Z,6.30
2022-08-23T06:22:27.754Z,6.10
2022-08-23T06:23:27.752Z,7.00
2022-08-23T06:24:27.752Z,7.80
2022-08-23T06:25:27.748Z,6.70
2022-08-23T06:26:27.746Z,6.00
2022-08-23T06:27:27.743Z,6.60
2022-08-23T06:28:27.770Z,6.90
2022-08-23T06:29:27.782Z,8.30
2022-08-23T06:30:27.889Z,8.20
2022-08-23T06:31:27.759Z,8.20
2022-08-23T06:32:27.787Z,6.80
2022-08-23T06:33:27.775Z,7.20
2022-08-23T06:34:27.730Z,7.40
2022-08-23T06:35:37.954Z,7.60
2022-08-23T06:36:27.725Z,6.30
2022-08-23T06:37:27.722Z,5.80
2022-08-23T06:38:27.718Z,9.10
2022-08-23T06:39:27.717Z,9.10
2022-08-23T06:40:27.746Z,6.90
2022-08-23T06:41:27.712Z,8.90
2022-08-23T06:42:38.410Z,7.80
2022-08-23T06:43:27.727Z,8.50
2022-08-23T06:44:27.707Z,6.60
2022-08-23T06:45:33.725Z,9.30
2022-08-23T06:46:28.269Z,7.90
2022-08-23T06:47:27.700Z,7.90
2022-08-23T06:48:27.704Z,8.00
2022-08-23T06:49:27.708Z,6.90
2022-08-23T06:50:32.082Z,7.50
2022-08-23T06:51:27.693Z,7.50
2022-08-23T06:52:27.762Z,11.20
2022-08-23T06:53:27.691Z,9.90
2022-08-23T06:54:27.689Z,8.20
2022-08-23T06:55:27.685Z,9.80
2022-08-23T06:56:27.681Z,7.40
2022-08-23T06:57:27.680Z,10.60
2022-08-23T06:58:27.678Z,7.70
2022-08-23T06:59:27.684Z,9.80
2022-08-23T07:00:27.789Z,7.80
2022-08-23T07:01:45.334Z,8.40
2022-08-23T07:02:27.704Z,8.70
2022-08-23T07:03:27.670Z,10.20
2022-08-23T07:04:27.666Z,8.10
2022-08-23T07:05:27.670Z,6.10
2022-08-23T07:06:27.663Z,7.40
2022-08-23T07:07:37.532Z,7.20
2022-08-23T07:08:27.659Z,8.60
2022-08-23T07:09:27.661Z,6.80
2022-08-23T07:10:27.653Z,9.80
2022-08-23T07:11:27.653Z,10.20
2022-08-23T07:12:27.654Z,8.90
2022-08-23T07:13:27.652Z,7.20
2022-08-23T07:14:27.648Z,7.50
2022-08-23T07:15:27.646Z,8.10
2022-08-23T07:16:27.736Z,8.90
2022-08-23T07:17:27.647Z,8.90
2022-08-23T07:18:27.639Z,7.20
2022-08-23T07:19:29.047Z,6.60
2022-08-23T07:20:27.637Z,8.80
2022-08-23T07:21:27.636Z,7.10
2022-08-23T07:22:27.635Z,7.20
2022-08-23T07:23:27.632Z,8.00
2022-08-23T07:24:32.342Z,6.70
2022-08-23T07:25:27.632Z,6.80
2022-08-23T07:26:27.627Z,6.20
2022-08-23T07:27:27.626Z,7.60
2022-08-23T07:28:27.625Z,8.10
2022-08-23T07:29:27.629Z,6.10
2022-08-23T07:30:27.631Z,6.90
2022-08-23T07:31:27.647Z,7.10
2022-08-23T07:32:27.620Z,8.60
2022-08-23T07:33:27.620Z,8.40
2022-08-23T07:34:27.612Z,6.70
2022-08-23T07:35:27.605Z,8.20
2022-08-23T07:36:27.982Z,6.40
2022-08-23T07:37:27.607Z,8.00
2022-08-23T07:38:28.966Z,7.90
2022-08-23T07:39:27.601Z,7.50
2022-08-23T07:40:27.821Z,6.10
2022-08-23T07:41:27.601Z,5.80
2022-08-23T07:42:27.600Z,6.70
2022-08-23T07:43:27.600Z,5.50
2022-08-23T07:44:27.605Z,6.20
2022-08-23T07:45:27.593Z,6.80
2022-08-23T07:46:27.606Z,6.10
2022-08-23T07:47:27.591Z,9.40
2022-08-23T07:48:52.576Z,5.90
2022-08-23T07:49:29.356Z,6.30
2022-08-23T07:50:30.374Z,6.60
2022-08-23T07:51:27.586Z,8.40
2022-08-23T07:52:27.590Z,8.50
2022-08-23T07:53:37.818Z,5.60
2022-08-23T07:54:27.581Z,6.00
2022-08-23T07:55:27.578Z,5.60
2022-08-23T07:56:27.578Z,6.30
2022-08-23T07:57:27.578Z,5.10
2022-08-23T07:58:27.574Z,6.60
2022-08-23T07:59:30.419Z,6.10
2022-08-23T08:00:27.575Z,5.70
2022-08-23T08:01:27.601Z,8.30
2022-08-23T08:02:27.609Z,6.80
2022-08-23T08:03:27.569Z,7.60
2022-08-23T08:04:27.568Z,7.60
2022-08-23T08:05:27.570Z,4.90
2022-08-23T08:06:27.567Z,6.40
2022-08-23T08:07:27.598Z,6.60
2022-08-23T08:08:27.566Z,5.40
2022-08-23T08:09:27.564Z,5.50
2022-08-23T08:10:27.560Z,5.00
2022-08-23T08:11:32.161Z,6.00
2022-08-23T08:12:27.562Z,6.20
2022-08-23T08:13:27.563Z,6.00
2022-08-23T08:14:27.559Z,5.10
2022-08-23T08:15:27.558Z,5.80
2022-08-23T08:16:27.575Z,7.00
2022-08-23T08:17:27.825Z,5.70
2022-08-23T08:18:27.555Z,6.40
2022-08-23T08:19:27.555Z,6.60
2022-08-23T08:20:27.559Z,5.90
2022-08-23T08:21:27.555Z,6.90
2022-08-23T08:22:27.553Z,8.10
2022-08-23T08:23:27.552Z,6.10
2022-08-23T08:24:27.558Z,5.20
2022-08-23T08:25:27.553Z,7.70
2022-08-23T08:26:27.554Z,8.50
2022-08-23T08:27:27.550Z,9.60
2022-08-23T08:28:27.550Z,6.70
2022-08-23T08:29:27.553Z,7.70
2022-08-23T08:30:27.551Z,6.50
2022-08-23T08:31:27.681Z,6.00
2022-08-23T08:32:27.549Z,4.80
2022-08-23T08:33:30.796Z,6.50
2022-08-23T08:34:27.544Z,4.60
2022-08-23T08:35:27.542Z,5.10
2022-08-23T08:36:27.550Z,5.70
2022-08-23T08:37:27.571Z,7.00
2022-08-23T08:38:28.875Z,8.20
2022-08-23T08:39:27.547Z,6.20
2022-08-23T08:40:27.549Z,4.70
2022-08-23T08:41:27.546Z,6.00
2022-08-23T08:42:27.542Z,5.40
2022-08-23T08:43:27.550Z,5.70
2022-08-23T08:44:27.543Z,6.60
2022-08-23T08:45:27.542Z,4.70
2022-08-23T08:46:27.567Z,5.20
2022-08-23T08:47:27.775Z,6.10
2022-08-23T08:48:27.539Z,5.20
2022-08-23T08:49:27.544Z,4.70
2022-08-23T08:50:27.543Z,6.50
2022-08-23T08:51:27.538Z,8.40
2022-08-23T08:52:29.735Z,7.80
2022-08-23T08:53:27.541Z,6.00
2022-08-23T08:54:27.540Z,5.00
2022-08-23T08:55:27.538Z,5.80
2022-08-23T08:56:29.787Z,5.40
2022-08-23T08:57:27.921Z,4.70
2022-08-23T08:58:27.535Z,5.30
2022-08-23T08:59:27.536Z,6.20
2022-08-23T09:00:27.538Z,6.70
2022-08-23T09:01:27.563Z,6.90
2022-08-23T09:02:32.593Z,5.10
2022-08-23T09:03:27.578Z,5.30
2022-08-23T09:04:27.536Z,5.70
2022-08-23T09:05:27.540Z,4.70
2022-08-23T09:06:27.539Z,4.20
2022-08-23T09:07:31.068Z,4.40
2022-08-23T09:08:27.590Z,4.40
2022-08-23T09:09:27.536Z,6.20
2022-08-23T09:10:27.540Z,5.00
2022-08-23T09:11:27.535Z,4.20
2022-08-23T09:12:27.536Z,5.10
2022-08-23T09:13:27.535Z,4.10
2022-08-23T09:14:27.534Z,5.20
2022-08-23T09:15:27.536Z,4.30
2022-08-23T09:16:28.784Z,5.00
2022-08-23T09:17:27.538Z,3.70
2022-08-23T09:18:27.534Z,5.90
2022-08-23T09:19:27.533Z,4.90
2022-08-23T09:20:31.046Z,6.40
2022-08-23T09:21:28.433Z,5.60
2022-08-23T09:22:27.532Z,4.10
2022-08-23T09:23:27.532Z,6.70
2022-08-23T09:24:27.532Z,5.60
2022-08-23T09:25:27.534Z,5.80
2022-08-23T09:26:27.542Z,5.10
2022-08-23T09:27:27.532Z,3.80
2022-08-23T09:28:27.533Z,5.30
2022-08-23T09:29:27.534Z,5.20
2022-08-23T09:30:27.531Z,5.90
2022-08-23T09:31:27.608Z,4.10
2022-08-23T09:32:27.531Z,6.70
2022-08-23T09:33:27.531Z,9.00
2022-08-23T09:34:27.530Z,8.20
2022-08-23T09:35:27.532Z,7.50
2022-08-23T09:36:27.531Z,5.10
2022-08-23T09:37:27.532Z,6.20
2022-08-23T09:38:27.526Z,6.60
2022-08-23T09:39:30.882Z,6.20
2022-08-23T09:40:27.531Z,7.30
2022-08-23T09:41:27.542Z,4.70
2022-08-23T09:42:27.530Z,8.20
2022-08-23T09:43:27.528Z,5.50
2022-08-23T09:44:27.532Z,4.80
2022-08-23T09:45:28.889Z,5.80
2022-08-23T09:46:27.597Z,5.00
2022-08-23T09:47:27.529Z,5.70
2022-08-23T09:48:31.094Z,7.50
2022-08-23T09:49:27.528Z,7.00
2022-08-23T09:50:27.526Z,5.80
2022-08-23T09:51:27.523Z,5.50
2022-08-23T09:52:27.525Z,5.80
2022-08-23T09:53:27.529Z,4.70
2022-08-23T09:54:27.526Z,4.80
2022-08-23T09:55:27.526Z,6.80
2022-08-23T09:56:27.523Z,4.70
2022-08-23T09:57:27.824Z,4.30
2022-08-23T09:58:27.527Z,6.60
2022-08-23T09:59:27.629Z,4.70
2022-08-23T10:00:27.536Z,6.00
2022-08-23T10:01:27.571Z,4.50
2022-08-23T10:02:27.585Z,6.00
2022-08-23T10:03:27.536Z,4.80
2022-08-23T10:04:27.721Z,6.50
2022-08-23T10:05:27.541Z,4.10
2022-08-23T10:06:27.524Z,6.20
2022-08-23T10:07:27.529Z,5.90
2022-08-23T10:08:27.528Z,6.20
2022-08-23T10:09:27.527Z,5.00
2022-08-23T10:10:27.520Z,4.10
2022-08-23T10:11:27.524Z,4.60
2022-08-23T10:12:27.524Z,3.40
2022-08-23T10:13:27.525Z,4.60
2022-08-23T10:14:30.063Z,4.70
2022-08-23T10:15:27.525Z,5.40
2022-08-23T10:16:27.556Z,6.40
2022-08-23T10:17:27.524Z,3.70
2022-08-23T10:18:27.539Z,4.40
2022-08-23T10:19:27.524Z,4.80
2022-08-23T10:20:27.537Z,4.80
2022-08-23T10:21:27.521Z,3.90
2022-08-23T10:22:27.522Z,4.00
2022-08-23T10:23:27.525Z,3.00
2022-08-23T10:24:27.527Z,4.30
2022-08-23T10:25:27.525Z,3.70
2022-08-23T10:26:27.526Z,3.70
2022-08-23T10:27:27.527Z,4.50
2022-08-23T10:28:27.526Z,3.50
2022-08-23T10:29:27.524Z,4.80
2022-08-23T10:30:27.524Z,3.60
2022-08-23T10:31:27.561Z,5.20
2022-08-23T10:32:27.526Z,4.20
2022-08-23T10:33:27.528Z,5.00
2022-08-23T10:34:29.910Z,4.60
2022-08-23T10:35:27.525Z,4.20
2022-08-23T10:36:27.526Z,4.00
2022-08-23T10:37:27.526Z,5.40
2022-08-23T10:38:27.526Z,5.30
2022-08-23T10:39:27.527Z,4.40
2022-08-23T10:40:27.565Z,4.50
2022-08-23T10:41:27.527Z,4.10
2022-08-23T10:42:27.528Z,4.10
2022-08-23T10:43:27.527Z,4.90
2022-08-23T10:44:27.543Z,4.20
2022-08-23T10:45:27.527Z,4.20
2022-08-23T10:46:27.560Z,5.60
2022-08-23T10:47:27.551Z,5.40
2022-08-23T10:48:27.530Z,7.80
2022-08-23T10:49:27.533Z,11.80
2022-08-23T10:50:27.531Z,12.20
2022-08-23T10:51:32.037Z,13.00
2022-08-23T10:52:27.533Z,6.50
2022-08-23T10:53:27.532Z,6.20
2022-08-23T10:54:27.533Z,5.00
2022-08-23T10:55:27.531Z,5.20
2022-08-23T10:56:27.534Z,4.70
2022-08-23T10:57:27.531Z,4.90
2022-08-23T10:58:27.537Z,4.80
2022-08-23T10:59:27.536Z,4.10
2022-08-23T11:00:27.533Z,3.70
2022-08-23T11:01:27.582Z,5.90
2022-08-23T11:02:27.572Z,5.20
2022-08-23T11:03:29.021Z,6.60
2022-08-23T11:04:27.536Z,4.40
2022-08-23T11:05:27.537Z,4.30
2022-08-23T11:06:27.537Z,3.60
2022-08-23T11:07:27.536Z,3.40
2022-08-23T11:08:27.541Z,2.80
2022-08-23T11:09:27.538Z,5.30
2022-08-23T11:10:27.538Z,5.50
2022-08-23T11:11:27.539Z,3.90
2022-08-23T11:12:27.541Z,4.70
2022-08-23T11:13:27.542Z,4.80
2022-08-23T11:14:27.540Z,4.40
2022-08-23T11:15:27.587Z,4.60
2022-08-23T11:16:27.543Z,6.00
2022-08-23T11:17:27.545Z,4.30
2022-08-23T11:18:31.302Z,3.70
2022-08-23T11:19:27.544Z,4.80
2022-08-23T11:20:27.547Z,4.70
2022-08-23T11:21:27.545Z,5.00
2022-08-23T11:22:27.543Z,3.30
2022-08-23T11:23:27.546Z,3.60
2022-08-23T11:24:27.548Z,3.30
2022-08-23T11:25:27.547Z,4.30
2022-08-23T11:26:27.549Z,5.30
2022-08-23T11:27:27.548Z,3.60
2022-08-23T11:28:30.420Z,4.30
2022-08-23T11:29:27.548Z,4.10
2022-08-23T11:30:27.553Z,3.30
2022-08-23T11:31:27.567Z,3.60
2022-08-23T11:32:29.965Z,3.40
2022-08-23T11:33:27.553Z,4.10
2022-08-23T11:34:29.478Z,4.50
2022-08-23T11:35:27.550Z,3.60
2022-08-23T11:36:27.555Z,4.90
2022-08-23T11:37:27.554Z,3.50
2022-08-23T11:38:27.556Z,4.10
2022-08-23T11:39:27.552Z,4.40
2022-08-23T11:40:28.514Z,5.20
2022-08-23T11:41:27.556Z,4.10
2022-08-23T11:42:27.556Z,4.30
2022-08-23T11:43:27.557Z,3.40
2022-08-23T11:44:27.561Z,3.20
2022-08-23T11:45:27.559Z,4.60
2022-08-23T11:46:27.618Z,4.60
2022-08-23T11:47:27.558Z,4.60
2022-08-23T11:48:27.561Z,4.00
2022-08-23T11:49:27.559Z,3.90
2022-08-23T11:50:27.602Z,2.40
2022-08-23T11:51:27.559Z,3.80
2022-08-23T11:52:27.563Z,3.70
2022-08-23T11:53:27.565Z,4.30
2022-08-23T11:54:27.588Z,3.10
2022-08-23T11:55:27.566Z,3.80
2022-08-23T11:56:27.570Z,2.80
2022-08-23T11:57:28.188Z,4.60
2022-08-23T11:58:27.567Z,3.10
2022-08-23T11:59:27.569Z,3.00
2022-08-23T12:00:28.959Z,3.70
2022-08-23T12:01:27.573Z,5.00
2022-08-23T12:02:27.644Z,3.80
2022-08-23T12:03:27.682Z,3.30
2022-08-23T12:04:27.571Z,2.90
2022-08-23T12:05:27.586Z,3.90
2022-08-23T12:06:27.571Z,5.40
2022-08-23T12:07:27.572Z,5.90
2022-08-23T12:08:27.572Z,5.70
2022-08-23T12:09:27.575Z,3.80
2022-08-23T12:10:27.575Z,4.90
2022-08-23T12:11:27.575Z,4.80
2022-08-23T12:12:27.578Z,3.90
2022-08-23T12:13:27.579Z,3.20
2022-08-23T12:14:27.578Z,3.20
2022-08-23T12:15:27.605Z,3.40
2022-08-23T12:16:28.883Z,3.40
2022-08-23T12:17:28.710Z,3.60
2022-08-23T12:18:27.582Z,5.20
2022-08-23T12:19:27.582Z,4.30
2022-08-23T12:20:27.579Z,2.50
2022-08-23T12:21:27.588Z,2.90
2022-08-23T12:22:28.694Z,3.70
2022-08-23T12:23:27.585Z,3.50
2022-08-23T12:24:27.587Z,4.00
2022-08-23T12:25:27.586Z,3.70
2022-08-23T12:26:28.523Z,3.30
2022-08-23T12:27:27.591Z,2.60
2022-08-23T12:28:27.590Z,3.50
2022-08-23T12:29:27.593Z,3.00
2022-08-23T12:30:27.590Z,4.30
2022-08-23T12:31:27.648Z,2.50
2022-08-23T12:32:30.381Z,8.00
2022-08-23T12:33:27.598Z,6.50
2022-08-23T12:34:27.596Z,6.60
2022-08-23T12:35:27.600Z,6.50
2022-08-23T12:36:27.597Z,4.50
2022-08-23T12:37:27.599Z,3.80
2022-08-23T12:38:27.600Z,3.20
2022-08-23T12:39:27.597Z,4.10
2022-08-23T12:40:27.601Z,3.60
2022-08-23T12:41:27.600Z,3.90
2022-08-23T12:42:27.602Z,3.10
2022-08-23T12:43:27.604Z,3.00
2022-08-23T12:44:27.602Z,3.90
2022-08-23T12:45:27.606Z,2.40
2022-08-23T12:46:27.666Z,4.30
2022-08-23T12:47:27.607Z,4.20
2022-08-23T12:48:27.608Z,3.30
2022-08-23T12:49:27.611Z,4.30
2022-08-23T12:50:32.726Z,2.30
2022-08-23T12:51:27.609Z,3.60
2022-08-23T12:52:27.611Z,3.80
2022-08-23T12:53:27.614Z,5.10
2022-08-23T12:54:27.613Z,4.30
2022-08-23T12:55:27.611Z,5.10
2022-08-23T12:56:31.851Z,3.70
2022-08-23T12:57:27.689Z,4.10
2022-08-23T12:58:31.526Z,3.30
2022-08-23T12:59:27.616Z,2.90
2022-08-23T13:00:27.619Z,3.70
2022-08-23T13:01:30.115Z,3.50
2022-08-23T13:02:27.666Z,4.60
2022-08-23T13:03:27.621Z,3.70
2022-08-23T13:04:27.621Z,3.90
2022-08-23T13:05:27.625Z,4.20
2022-08-23T13:06:27.622Z,2.60
2022-08-23T13:07:27.624Z,2.60
2022-08-23T13:08:34.611Z,3.20
2022-08-23T13:09:27.628Z,3.40
2022-08-23T13:10:27.626Z,3.10
2022-08-23T13:11:27.624Z,3.40
2022-08-23T13:12:27.628Z,3.60
2022-08-23T13:13:27.629Z,3.60
2022-08-23T13:14:31.128Z,4.20
2022-08-23T13:15:27.685Z,4.70
2022-08-23T13:16:27.793Z,3.90
2022-08-23T13:17:27.634Z,2.40
2022-08-23T13:18:27.635Z,2.70
2022-08-23T13:19:27.650Z,3.20
2022-08-23T13:20:27.634Z,4.50
2022-08-23T13:21:27.636Z,4.60
2022-08-23T13:22:27.637Z,3.70
2022-08-23T13:23:27.640Z,5.00
2022-08-23T13:24:37.693Z,4.50
2022-08-23T13:25:29.643Z,3.50
2022-08-23T13:26:27.642Z,3.50