createdAt,value
2022-09-14T00:04:48.830Z,99417.25
2022-09-14T00:09:52.053Z,99402.72
2022-09-14T00:14:53.652Z,99405.84
2022-09-14T00:19:55.248Z,99403.31
2022-09-14T00:24:56.732Z,99399.34
2022-09-14T00:29:58.298Z,99387.31
2022-09-14T00:34:59.829Z,99385.63
2022-09-14T00:40:01.776Z,99392.34
2022-09-14T00:45:28.964Z,99386.25
2022-09-14T00:50:31.492Z,99383.56
2022-09-14T00:55:33.267Z,99380.63
2022-09-14T01:00:34.810Z,99372.75
2022-09-14T01:06:01.617Z,99386.25
2022-09-14T01:11:46.382Z,99377.34
2022-09-14T01:17:02.065Z,99370.69
2022-09-14T01:22:10.368Z,99365.31
2022-09-14T01:27:25.642Z,99370.72
2022-09-14T01:32:41.077Z,99365.31
2022-09-14T01:37:57.556Z,99363.25
2022-09-14T01:43:23.352Z,99349.50
2022-09-14T01:48:34.201Z,99362.22
2022-09-14T01:53:39.396Z,99355.28
2022-09-14T01:58:51.897Z,99342.41
2022-09-14T02:03:57.917Z,99329.09
2022-09-14T02:09:00.298Z,99323.03
2022-09-14T02:14:02.102Z,99319.44
2022-09-14T02:19:03.925Z,99327.41
2022-09-14T02:24:05.770Z,99320.78
2022-09-14T02:29:07.450Z,99313.31
2022-09-14T02:34:14.182Z,99297.13
2022-09-14T02:39:24.469Z,99308.75
2022-09-14T02:45:11.550Z,99300.34
2022-09-14T02:50:23.946Z,99308.75
2022-09-14T02:55:26.902Z,99306.38
2022-09-14T03:00:29.767Z,99311.63
2022-09-14T03:05:31.421Z,99303.53
2022-09-14T03:10:34.007Z,99316.56
2022-09-14T03:15:35.522Z,99309.06
2022-09-14T03:20:37.185Z,99310.94
2022-09-14T03:25:41.759Z,99312.66
2022-09-14T03:30:43.284Z,99311.63
2022-09-14T03:35:44.800Z,99319.13
2022-09-14T03:40:46.321Z,99312.38
2022-09-14T03:45:47.883Z,99302.44
2022-09-14T03:50:49.488Z,99301.22
2022-09-14T03:55:51.024Z,99297.09
2022-09-14T04:00:52.763Z,99293.38
2022-09-14T04:05:56.182Z,99290.47
2022-09-14T04:10:57.725Z,99283.19
2022-09-14T04:16:00.102Z,99273.38
2022-09-14T04:21:08.264Z,99259.66
2022-09-14T04:26:12.328Z,99264.66
2022-09-14T04:31:14.726Z,99263.81
2022-09-14T04:36:19.273Z,99255.13
2022-09-14T04:41:21.697Z,99254.88
2022-09-14T04:46:28.748Z,99247.38
2022-09-14T04:51:31.218Z,99242.41
2022-09-14T04:56:35.596Z,99255.13
2022-09-14T05:01:39.995Z,99240.69
2022-09-14T05:06:42.876Z,99247.53
2022-09-14T05:11:45.097Z,99252.13
2022-09-14T05:16:48.016Z,99240.03
2022-09-14T05:21:50.053Z,99234.47
2022-09-14T05:26:52.389Z,99236.03
2022-09-14T05:31:53.925Z,99241.28
2022-09-14T05:36:55.434Z,99239.75
2022-09-14T05:41:57.019Z,99247.84
2022-09-14T05:46:58.666Z,99241.78
2022-09-14T05:52:00.309Z,99242.16
2022-09-14T05:57:01.809Z,99235.31
2022-09-14T06:02:04.135Z,99232.25
2022-09-14T06:07:18.506Z,99230.06
2022-09-14T06:12:20.495Z,99236.69
2022-09-14T06:17:22.037Z,99222.94
2022-09-14T06:22:23.663Z,99215.38
2022-09-14T06:27:25.322Z,99213.28
2022-09-14T06:32:30.274Z,99219.31
2022-09-14T06:37:31.812Z,99217.66
2022-09-14T06:42:33.399Z,99229.25
2022-09-14T06:47:35.096Z,99223.09
2022-09-14T06:52:37.146Z,99235.94
2022-09-14T06:57:42.777Z,99226.22
2022-09-14T07:02:44.768Z,99226.84
2022-09-14T07:07:46.357Z,99241.00
2022-09-14T07:12:48.088Z,99232.25
2022-09-14T07:17:49.673Z,99222.03
2022-09-14T07:22:51.212Z,99219.47
2022-09-14T07:27:52.757Z,99209.38
2022-09-14T07:32:54.976Z,99213.75
2022-09-14T07:37:56.606Z,99212.25
2022-09-14T07:42:58.144Z,99214.06
2022-09-14T07:48:00.736Z,99209.69
2022-09-14T07:53:02.289Z,99207.50
2022-09-14T07:58:03.798Z,99215.63
2022-09-14T08:03:05.318Z,99226.69
2022-09-14T08:08:06.820Z,99216.31
2022-09-14T08:13:08.308Z,99212.09
2022-09-14T08:18:11.084Z,99215.84
2022-09-14T08:23:13.069Z,99213.69
2022-09-14T08:28:14.639Z,99215.47
2022-09-14T08:33:16.136Z,99207.34
2022-09-14T08:38:17.846Z,99211.97
2022-09-14T08:43:21.829Z,99218.66
2022-09-14T08:48:31.518Z,99219.31
2022-09-14T08:53:37.298Z,99216.31
2022-09-14T08:59:03.697Z,99211.13
2022-09-14T09:04:34.518Z,99206.84
2022-09-14T09:09:50.904Z,99207.88
2022-09-14T09:14:55.852Z,99212.53
2022-09-14T09:20:13.342Z,99212.69
2022-09-14T09:25:27.062Z,99211.03
2022-09-14T09:30:29.659Z,99200.31
2022-09-14T09:35:32.195Z,99205.63
2022-09-14T09:40:46.616Z,99205.91
2022-09-14T09:45:49.736Z,99188.38
2022-09-14T09:51:12.686Z,99186.19
2022-09-14T09:56:33.622Z,99187.41
2022-09-14T10:01:36.038Z,99176.56
2022-09-14T10:06:43.313Z,99173.28
2022-09-14T10:11:45.905Z,99161.03
2022-09-14T10:16:47.576Z,99162.84
2022-09-14T10:22:13.513Z,99167.44
2022-09-14T10:27:43.080Z,99170.97
2022-09-14T10:33:04.147Z,99167.84
2022-09-14T10:38:12.199Z,99158.19
2022-09-14T10:43:17.404Z,99162.56
2022-09-14T10:48:45.861Z,99162.25
2022-09-14T10:54:01.523Z,99188.00
2022-09-14T10:59:27.789Z,99184.84
2022-09-14T11:04:53.766Z,99190.88
2022-09-14T11:09:59.407Z,99189.56
2022-09-14T11:15:15.950Z,99172.44
2022-09-14T11:20:20.358Z,99164.44
2022-09-14T11:25:24.752Z,99152.16
2022-09-14T11:30:54.287Z,99150.06
2022-09-14T11:36:03.429Z,99160.22
2022-09-14T11:41:43.435Z,99147.28
2022-09-14T11:46:47.789Z,99135.03
2022-09-14T11:51:54.053Z,99125.03
2022-09-14T11:56:59.079Z,99132.09
2022-09-14T12:02:23.507Z,99140.81
2022-09-14T12:07:42.262Z,99134.47
2022-09-14T12:12:45.253Z,99133.88
2022-09-14T12:17:46.954Z,99124.31
2022-09-14T12:22:50.253Z,99122.31
2022-09-14T12:27:51.999Z,99113.25
2022-09-14T12:32:53.699Z,99105.59
2022-09-14T12:37:55.305Z,99109.03
2022-09-14T12:42:56.874Z,99103.38
2022-09-14T12:47:58.445Z,99101.84
2022-09-14T12:53:12.529Z,99099.97
2022-09-14T12:58:35.758Z,99095.84
2022-09-14T13:03:46.230Z,99090.63
2022-09-14T13:08:57.854Z,99082.41
2022-09-14T13:14:00.257Z,99075.56
2022-09-14T13:19:07.149Z,99068.25
2022-09-14T13:24:24.714Z,99071.19
2022-09-14T13:29:27.155Z,99072.47
2022-09-14T13:34:37.288Z,99069.44
2022-09-14T13:39:40.224Z,99066.47
2022-09-14T13:44:47.052Z,99070.34
2022-09-14T13:49:50.431Z,99064.56
2022-09-14T13:54:55.068Z,99052.66
2022-09-14T14:00:19.918Z,99048.75
2022-09-14T14:05:31.081Z,99037.34
2022-09-14T14:10:35.506Z,99044.38
2022-09-14T14:15:41.812Z,99030.59
2022-09-14T14:20:43.500Z,99031.91
2022-09-14T14:25:48.239Z,99024.34
2022-09-14T14:30:50.547Z,99023.19
2022-09-14T14:35:54.434Z,99020.25
2022-09-14T14:40:56.074Z,99018.38
2022-09-14T14:45:59.884Z,99016.22
2022-09-14T14:51:01.939Z,99018.91
2022-09-14T14:56:03.694Z,99016.69
2022-09-14T15:01:05.292Z,99020.81
2022-09-14T15:06:15.618Z,99017.03
2022-09-14T15:11:18.393Z,99012.91
2022-09-14T15:16:19.966Z,99007.72
2022-09-14T15:21:21.487Z,99010.44
2022-09-14T15:26:24.454Z,99005.00
2022-09-14T15:31:26.032Z,99007.84
2022-09-14T15:36:42.456Z,99005.75
2022-09-14T15:41:44.656Z,99001.25
2022-09-14T15:46:46.971Z,99005.34
2022-09-14T15:51:50.479Z,98992.75
2022-09-14T15:56:54.347Z,98994.91
2022-09-14T16:01:56.288Z,98987.81
2022-09-14T16:06:57.958Z,98998.56
2022-09-14T16:12:01.715Z,98998.06
2022-09-14T16:17:04.288Z,98992.31
2022-09-14T16:22:06.208Z,98985.47
2022-09-14T16:27:07.841Z,98973.28
2022-09-14T16:32:09.430Z,98966.13
2022-09-14T16:37:11.274Z,98977.47
2022-09-14T16:42:12.890Z,98971.31
2022-09-14T16:47:14.404Z,98957.66
2022-09-14T16:52:15.921Z,98959.47
2022-09-14T16:57:17.460Z,98945.53
2022-09-14T17:02:19.034Z,98935.06
2022-09-14T17:07:22.312Z,98941.53
2022-09-14T17:12:23.959Z,98938.47
2022-09-14T17:17:25.671Z,98926.41
2022-09-14T17:22:27.277Z,98927.16
2022-09-14T17:27:28.891Z,98928.19
2022-09-14T17:32:30.432Z,98932.09
2022-09-14T17:37:34.111Z,98916.22
2022-09-14T17:42:37.112Z,98906.78
2022-09-14T17:47:38.823Z,98897.53
2022-09-14T17:52:40.397Z,98907.81
2022-09-14T17:57:42.118Z,98902.69
2022-09-14T18:02:43.740Z,98899.19
2022-09-14T18:07:45.422Z,98884.84
2022-09-14T18:12:47.715Z,98890.91
2022-09-14T18:17:50.582Z,98893.75
2022-09-14T18:22:52.590Z,98894.44
2022-09-14T18:27:54.126Z,98893.13
2022-09-14T18:32:55.684Z,98883.34
2022-09-14T18:37:57.216Z,98882.91
2022-09-14T18:42:58.751Z,98895.41
2022-09-14T18:48:00.351Z,98883.69
2022-09-14T18:53:01.869Z,98886.84
2022-09-14T18:58:03.487Z,98883.97
2022-09-14T19:03:05.091Z,98901.72
2022-09-14T19:08:07.637Z,98895.22
2022-09-14T19:13:09.184Z,98892.66
2022-09-14T19:18:10.735Z,98883.53
2022-09-14T19:23:12.302Z,98872.25
2022-09-14T19:28:13.861Z,98872.78
2022-09-14T19:33:15.632Z,98864.59
2022-09-14T19:38:17.235Z,98868.28
2022-09-14T19:43:18.803Z,98882.63
2022-09-14T19:48:20.529Z,98869.72
2022-09-14T19:53:22.053Z,98864.59
2022-09-14T19:58:26.101Z,98859.25
2022-09-14T20:03:27.715Z,98848.25
2022-09-14T20:08:30.617Z,98842.31
2022-09-14T20:13:32.507Z,98830.44
2022-09-14T20:18:34.257Z,98831.78
2022-09-14T20:23:35.892Z,98838.81
2022-09-14T20:28:38.509Z,98840.47
2022-09-14T20:33:40.282Z,98866.47
2022-09-14T20:38:50.191Z,98862.84
2022-09-14T20:43:53.387Z,98853.00
2022-09-14T20:48:55.247Z,98851.19
2022-09-14T20:53:56.994Z,98846.66
2022-09-14T20:59:00.428Z,98845.84
2022-09-14T21:04:04.761Z,98852.59
2022-09-14T21:09:07.491Z,98855.09
2022-09-14T21:14:09.114Z,98868.38
2022-09-14T21:19:16.729Z,98877.34
2022-09-14T21:24:19.416Z,98882.75
2022-09-14T21:29:23.634Z,98869.06
2022-09-14T21:34:26.243Z,98870.78
2022-09-14T21:39:27.928Z,98891.56
2022-09-14T21:44:35.919Z,98899.13
2022-09-14T21:49:37.673Z,98917.69
2022-09-14T21:54:40.318Z,98913.94
2022-09-14T21:59:41.917Z,98910.16
2022-09-14T22:04:43.616Z,98903.25
2022-09-14T22:09:45.367Z,98885.44
2022-09-14T22:14:46.987Z,98900.69
2022-09-14T22:19:50.286Z,98905.31
2022-09-14T22:24:51.853Z,98908.09
2022-09-14T22:29:53.363Z,98913.69
2022-09-14T22:34:54.916Z,98911.66
2022-09-14T22:39:56.436Z,98919.31
2022-09-14T22:44:58.020Z,98901.56
2022-09-14T22:49:59.687Z,98916.78
2022-09-14T22:55:01.215Z,98920.47
2022-09-14T23:00:03.247Z,98931.94
2022-09-14T23:05:05.197Z,98938.16
2022-09-14T23:10:06.915Z,98930.75
2022-09-14T23:15:08.807Z,98923.91
2022-09-14T23:20:10.447Z,98926.69
2022-09-14T23:25:11.994Z,98939.31
2022-09-14T23:30:13.735Z,98937.63
2022-09-14T23:35:15.296Z,98942.88
2022-09-14T23:40:18.338Z,98943.50
2022-09-14T23:45:19.993Z,98945.91
2022-09-14T23:50:23.205Z,98956.59
2022-09-14T23:55:24.943Z,98947.25
