createdAt,value
2023-06-13T00:01:08.310Z,100.00
2023-06-13T00:03:38.607Z,100.00
2023-06-13T00:06:08.393Z,100.00
2023-06-13T00:08:36.468Z,100.00
2023-06-13T00:11:06.281Z,100.00
2023-06-13T00:13:36.622Z,100.00
2023-06-13T00:16:03.825Z,100.00
2023-06-13T00:18:33.775Z,100.00
2023-06-13T00:21:00.891Z,100.00
2023-06-13T00:23:28.702Z,100.00
2023-06-13T00:25:55.824Z,100.00
2023-06-13T00:28:22.913Z,100.00
2023-06-13T00:30:50.004Z,100.00
2023-06-13T00:33:17.742Z,100.00
2023-06-13T00:35:47.828Z,100.00
2023-06-13T00:38:14.896Z,100.00
2023-06-13T00:40:42.025Z,100.00
2023-06-13T00:43:09.614Z,100.00
2023-06-13T00:45:36.918Z,100.00
2023-06-13T00:48:09.004Z,100.00
2023-06-13T00:50:41.651Z,100.00
2023-06-13T00:53:19.223Z,100.00
2023-06-13T00:55:47.822Z,100.00
2023-06-13T00:58:16.347Z,100.00
2023-06-13T01:00:47.104Z,100.00
2023-06-13T01:03:17.258Z,100.00
2023-06-13T01:05:45.539Z,100.00
2023-06-13T01:08:18.845Z,100.00
2023-06-13T01:10:53.988Z,100.00
2023-06-13T01:13:41.080Z,100.00
2023-06-13T01:16:30.719Z,100.00
2023-06-13T01:18:59.985Z,100.00
2023-06-13T01:21:28.296Z,100.00
2023-06-13T01:24:11.365Z,100.00
2023-06-13T01:27:00.770Z,100.00
2023-06-13T01:29:29.876Z,100.00
2023-06-13T01:32:00.805Z,100.00
2023-06-13T01:34:28.201Z,100.00
2023-06-13T01:36:55.552Z,100.00
2023-06-13T01:39:22.628Z,100.00
2023-06-13T01:41:49.553Z,100.00
2023-06-13T01:44:21.639Z,100.00
2023-06-13T01:47:08.762Z,100.00
2023-06-13T01:49:38.544Z,100.00
2023-06-13T01:52:24.599Z,100.00
2023-06-13T01:54:59.040Z,100.00
2023-06-13T01:57:32.575Z,100.00
2023-06-13T02:00:01.627Z,100.00
2023-06-13T02:02:29.358Z,100.00
2023-06-13T02:04:56.111Z,100.00
2023-06-13T02:07:24.448Z,100.00
2023-06-13T02:09:51.229Z,100.00
2023-06-13T02:12:18.329Z,100.00
2023-06-13T02:14:47.784Z,100.00
2023-06-13T02:17:14.877Z,100.00
2023-06-13T02:19:41.842Z,100.00
2023-06-13T02:22:08.618Z,100.00
2023-06-13T02:24:37.142Z,100.00
2023-06-13T02:27:04.458Z,100.00
2023-06-13T02:29:32.768Z,100.00
2023-06-13T02:32:00.056Z,100.00
2023-06-13T02:34:27.235Z,100.00
2023-06-13T02:36:54.022Z,100.00
2023-06-13T02:39:20.966Z,100.00
2023-06-13T02:41:47.970Z,100.00
2023-06-13T02:44:14.878Z,100.00
2023-06-13T02:46:41.925Z,100.00
2023-06-13T02:49:09.002Z,100.00
2023-06-13T02:51:36.245Z,100.00
2023-06-13T02:54:03.300Z,100.00
2023-06-13T02:56:30.394Z,100.00
2023-06-13T02:58:57.267Z,100.00
2023-06-13T03:01:27.961Z,100.00
2023-06-13T03:03:54.833Z,100.00
2023-06-13T03:06:21.990Z,100.00
2023-06-13T03:08:50.157Z,100.00
2023-06-13T03:11:17.119Z,100.00
2023-06-13T03:13:44.514Z,100.00
2023-06-13T03:16:12.097Z,100.00
2023-06-13T03:18:39.011Z,100.00
2023-06-13T03:21:08.553Z,100.00
2023-06-13T03:23:35.539Z,100.00
2023-06-13T03:26:04.321Z,100.00
2023-06-13T03:28:31.405Z,100.00
2023-06-13T03:30:58.796Z,100.00
2023-06-13T03:33:25.974Z,100.00
2023-06-13T03:35:55.568Z,100.00
2023-06-13T03:38:24.329Z,100.00
2023-06-13T03:40:51.988Z,100.00
2023-06-13T03:43:30.051Z,100.00
2023-06-13T03:45:58.332Z,100.00
2023-06-13T03:48:28.839Z,100.00
2023-06-13T03:50:55.792Z,100.00
2023-06-13T03:53:22.660Z,100.00
2023-06-13T03:55:50.159Z,100.00
2023-06-13T03:58:17.246Z,100.00
2023-06-13T04:00:45.801Z,100.00
2023-06-13T04:03:13.248Z,100.00
2023-06-13T04:05:40.229Z,100.00
2023-06-13T04:08:08.636Z,100.00
2023-06-13T04:10:36.324Z,97.88
2023-06-13T04:13:03.155Z,95.54
2023-06-13T04:15:31.490Z,93.94
2023-06-13T04:17:58.563Z,91.30
2023-06-13T04:20:25.717Z,89.45
2023-06-13T04:22:53.506Z,87.74
2023-06-13T04:25:20.519Z,84.77
2023-06-13T04:27:49.815Z,85.49
2023-06-13T04:30:17.285Z,82.13
2023-06-13T04:32:47.121Z,81.84
2023-06-13T04:35:19.226Z,80.47
2023-06-13T04:37:47.872Z,81.21
2023-06-13T04:40:15.098Z,79.90
2023-06-13T04:42:55.160Z,79.91
2023-06-13T04:45:22.949Z,80.01
2023-06-13T04:47:56.606Z,80.62
2023-06-13T04:50:26.711Z,80.29
2023-06-13T04:52:55.857Z,79.47
2023-06-13T04:55:24.410Z,78.88
2023-06-13T04:57:51.915Z,78.76
2023-06-13T05:00:20.379Z,77.46
2023-06-13T05:02:47.503Z,76.76
2023-06-13T05:05:18.054Z,77.06
2023-06-13T05:07:45.732Z,78.84
2023-06-13T05:10:17.417Z,79.84
2023-06-13T05:12:45.502Z,80.26
2023-06-13T05:15:12.346Z,80.79
2023-06-13T05:17:40.278Z,80.97
2023-06-13T05:20:08.015Z,81.16
2023-06-13T05:22:34.831Z,81.09
2023-06-13T05:25:02.244Z,80.77
2023-06-13T05:27:29.049Z,81.55
2023-06-13T05:29:55.933Z,81.30
2023-06-13T05:32:24.475Z,81.23
2023-06-13T05:34:51.321Z,81.28
2023-06-13T05:37:21.290Z,82.13
2023-06-13T05:39:48.154Z,82.48
2023-06-13T05:42:14.909Z,82.52
2023-06-13T05:44:44.865Z,82.04
2023-06-13T05:47:11.828Z,80.93
2023-06-13T05:49:38.612Z,79.35
2023-06-13T05:52:06.061Z,79.25
2023-06-13T05:54:33.875Z,79.69
2023-06-13T05:57:02.252Z,77.81
2023-06-13T05:59:29.104Z,78.01
2023-06-13T06:01:56.057Z,75.06
2023-06-13T06:04:23.477Z,74.33
2023-06-13T06:06:50.182Z,72.18
2023-06-13T06:09:17.754Z,71.68
2023-06-13T06:11:47.012Z,68.68
2023-06-13T06:14:14.257Z,67.03
2023-06-13T06:16:41.100Z,65.52
2023-06-13T06:19:08.235Z,64.99
2023-06-13T06:21:35.261Z,62.13
2023-06-13T06:24:03.436Z,60.82
2023-06-13T06:26:30.597Z,59.58
2023-06-13T06:28:57.549Z,57.86
2023-06-13T06:31:25.424Z,57.72
2023-06-13T06:33:52.312Z,57.71
2023-06-13T06:36:19.275Z,56.81
2023-06-13T06:38:46.072Z,55.97
2023-06-13T06:41:12.802Z,57.28
2023-06-13T06:43:39.522Z,57.04
2023-06-13T06:46:10.792Z,58.52
2023-06-13T06:48:38.124Z,57.64
2023-06-13T06:51:05.055Z,57.92
2023-06-13T06:53:31.828Z,57.81
2023-06-13T06:55:58.582Z,57.15
2023-06-13T06:58:25.288Z,57.30
2023-06-13T07:00:53.866Z,55.75
2023-06-13T07:03:21.053Z,54.93
2023-06-13T07:05:48.736Z,55.08
2023-06-13T07:08:15.662Z,57.03
2023-06-13T07:10:42.541Z,55.18
2023-06-13T07:13:09.429Z,54.21
2023-06-13T07:15:37.110Z,54.99
2023-06-13T07:18:06.499Z,54.28
2023-06-13T07:20:33.504Z,54.08
2023-06-13T07:23:00.240Z,55.09
2023-06-13T07:25:29.049Z,56.13
2023-06-13T07:27:55.880Z,55.69
2023-06-13T07:30:22.687Z,56.22
2023-06-13T07:32:49.854Z,57.91
2023-06-13T07:35:17.609Z,58.50
2023-06-13T07:37:44.423Z,59.27
2023-06-13T07:40:12.025Z,59.28
2023-06-13T07:42:39.021Z,60.47
2023-06-13T07:45:06.498Z,60.62
2023-06-13T07:47:33.305Z,60.83
2023-06-13T07:50:00.464Z,61.91
2023-06-13T07:52:27.234Z,61.70
2023-06-13T07:54:54.134Z,62.33
2023-06-13T07:57:39.766Z,61.77
2023-06-13T08:00:16.264Z,63.41
2023-06-13T08:02:47.011Z,63.11
2023-06-13T08:05:16.018Z,62.74
2023-06-13T08:07:43.470Z,61.43
2023-06-13T08:10:13.322Z,61.24
2023-06-13T08:12:41.164Z,60.94
2023-06-13T08:15:08.742Z,63.36
2023-06-13T08:17:37.940Z,61.38
2023-06-13T08:20:06.265Z,60.29
2023-06-13T08:22:33.281Z,60.33
2023-06-13T08:25:00.270Z,59.11
2023-06-13T08:27:27.021Z,60.81
2023-06-13T08:29:53.770Z,59.80
2023-06-13T08:32:21.392Z,60.20
2023-06-13T08:34:49.308Z,62.15
2023-06-13T08:37:15.986Z,61.00
2023-06-13T08:39:43.451Z,62.72
2023-06-13T08:42:11.867Z,60.70
2023-06-13T08:44:39.697Z,61.13
2023-06-13T08:47:07.103Z,63.59
2023-06-13T08:49:34.773Z,61.77
2023-06-13T08:52:04.428Z,65.25
2023-06-13T08:54:39.379Z,62.08
2023-06-13T08:57:19.690Z,60.64
2023-06-13T08:59:49.654Z,61.36
2023-06-13T09:02:27.178Z,61.35
2023-06-13T09:04:58.448Z,61.69
2023-06-13T09:07:28.026Z,63.17
2023-06-13T09:10:00.656Z,63.01
2023-06-13T09:12:28.185Z,60.85
2023-06-13T09:14:55.018Z,60.16
2023-06-13T09:17:22.244Z,57.40
2023-06-13T09:19:49.636Z,60.84
2023-06-13T09:22:19.196Z,58.10
2023-06-13T09:24:47.598Z,57.91
2023-06-13T09:27:15.374Z,58.38
2023-06-13T09:29:42.097Z,57.29
2023-06-13T09:32:12.348Z,54.92
2023-06-13T09:34:39.734Z,53.39
2023-06-13T09:37:09.144Z,51.91
2023-06-13T09:39:55.480Z,52.71
2023-06-13T09:42:25.823Z,52.17
2023-06-13T09:47:42.760Z,50.62
2023-06-13T09:50:10.207Z,52.00
2023-06-13T09:52:37.361Z,51.80
2023-06-13T09:55:04.420Z,47.63
2023-06-13T09:58:01.299Z,48.39
2023-06-13T10:00:21.623Z,53.06
2023-06-13T10:02:48.468Z,54.29
2023-06-13T10:05:18.332Z,53.55
2023-06-13T10:07:45.227Z,54.32
2023-06-13T10:10:12.093Z,55.57
2023-06-13T10:12:45.329Z,54.94
2023-06-13T10:15:17.070Z,53.38
2023-06-13T10:17:46.711Z,52.91
2023-06-13T10:20:19.344Z,55.38
2023-06-13T10:22:50.039Z,54.26
2023-06-13T10:25:20.616Z,54.75
2023-06-13T10:27:52.185Z,55.06
2023-06-13T10:30:25.085Z,56.11
2023-06-13T10:33:13.257Z,56.26
2023-06-13T10:36:03.641Z,58.01
2023-06-13T10:38:59.309Z,56.51
2023-06-13T10:41:41.366Z,58.37
2023-06-13T10:44:16.831Z,60.08
2023-06-13T10:46:44.267Z,61.41
2023-06-13T10:49:17.443Z,58.05
2023-06-13T10:51:46.004Z,61.43
2023-06-13T10:54:14.558Z,55.56
2023-06-13T10:56:45.266Z,55.75
2023-06-13T10:59:16.785Z,56.39
2023-06-13T11:01:47.930Z,57.14
2023-06-13T11:04:23.467Z,58.51
2023-06-13T11:06:53.654Z,57.47
2023-06-13T11:09:25.102Z,58.12
2023-06-13T11:12:00.051Z,59.96
2023-06-13T11:14:38.307Z,60.28
2023-06-13T11:17:05.598Z,57.96
2023-06-13T11:19:40.131Z,58.27
2023-06-13T11:22:14.645Z,57.96
2023-06-13T11:24:42.685Z,57.69
2023-06-13T11:27:15.964Z,58.85
2023-06-13T11:29:47.096Z,58.24
2023-06-13T11:32:14.360Z,57.03
2023-06-13T11:34:51.346Z,57.12
2023-06-13T11:37:37.292Z,55.72
2023-06-13T11:40:18.838Z,56.94
2023-06-13T11:42:47.419Z,57.80
2023-06-13T11:45:14.266Z,58.01
2023-06-13T11:47:58.844Z,57.82
2023-06-13T11:50:27.079Z,57.89
2023-06-13T11:53:05.140Z,57.46
2023-06-13T11:55:32.287Z,56.53
2023-06-13T11:57:59.102Z,59.01
2023-06-13T12:00:29.533Z,58.16
2023-06-13T12:03:01.153Z,58.12
2023-06-13T12:05:28.704Z,58.31
2023-06-13T12:07:55.792Z,58.48
2023-06-13T12:10:22.618Z,57.93
2023-06-13T12:12:59.483Z,57.16
2023-06-13T12:15:29.855Z,57.73
2023-06-13T12:18:01.905Z,57.23
2023-06-13T12:20:29.940Z,57.14
2023-06-13T12:23:03.099Z,53.99
2023-06-13T12:25:34.101Z,56.70
2023-06-13T12:28:04.522Z,55.43
2023-06-13T12:30:40.540Z,55.72
2023-06-13T12:33:07.913Z,56.85
2023-06-13T12:35:34.977Z,57.62
2023-06-13T12:38:02.405Z,55.49
2023-06-13T12:40:33.882Z,56.18
2023-06-13T12:43:02.897Z,57.15
2023-06-13T12:45:33.103Z,56.12
2023-06-13T12:48:00.252Z,57.58
2023-06-13T12:50:29.215Z,54.76
2023-06-13T12:53:08.627Z,57.44
2023-06-13T12:55:42.903Z,55.28
2023-06-13T12:58:28.468Z,56.38
2023-06-13T13:00:55.295Z,55.46
2023-06-13T13:03:22.499Z,56.01
2023-06-13T13:05:52.026Z,57.38
2023-06-13T13:08:19.761Z,59.62
2023-06-13T13:10:49.685Z,61.56
2023-06-13T13:13:20.800Z,58.03
2023-06-13T13:15:47.762Z,59.02
2023-06-13T13:18:15.120Z,60.38
2023-06-13T13:20:42.392Z,60.08
2023-06-13T13:23:09.424Z,61.20
2023-06-13T13:25:38.319Z,60.19
2023-06-13T13:28:07.419Z,62.30
2023-06-13T13:30:36.528Z,61.66
2023-06-13T13:33:05.217Z,61.59
2023-06-13T13:35:32.742Z,63.09
2023-06-13T13:38:02.428Z,61.93
2023-06-13T13:40:29.654Z,63.92
2023-06-13T13:42:56.863Z,64.11
2023-06-13T13:45:24.643Z,63.04
2023-06-13T13:47:52.003Z,65.34
2023-06-13T13:50:18.992Z,62.69
2023-06-13T13:52:45.984Z,61.75
2023-06-13T13:55:16.385Z,61.54
2023-06-13T13:57:43.509Z,64.29
2023-06-13T14:00:11.091Z,63.78
2023-06-13T14:02:38.049Z,65.46
2023-06-13T14:05:05.774Z,65.27
2023-06-13T14:07:33.520Z,66.67
2023-06-13T14:10:00.398Z,70.38
2023-06-13T14:12:28.144Z,71.46
2023-06-13T14:14:58.439Z,73.56
2023-06-13T14:17:25.441Z,75.43
2023-06-13T14:19:53.746Z,75.55
2023-06-13T14:22:20.893Z,76.77
2023-06-13T14:24:47.862Z,77.14
2023-06-13T14:27:17.445Z,78.30
2023-06-13T14:29:44.245Z,78.17
2023-06-13T14:32:11.568Z,79.62
2023-06-13T14:34:38.672Z,79.68
2023-06-13T14:37:07.496Z,80.89
2023-06-13T14:39:34.819Z,81.38
2023-06-13T14:42:01.883Z,81.33
2023-06-13T14:44:28.921Z,81.30
2023-06-13T14:46:55.919Z,81.59
2023-06-13T14:49:26.788Z,82.93
2023-06-13T14:51:57.572Z,83.58
2023-06-13T14:54:24.547Z,83.83
2023-06-13T14:56:51.551Z,85.27
2023-06-13T14:59:18.362Z,85.17
2023-06-13T15:01:45.741Z,86.03
2023-06-13T15:04:12.717Z,86.14
2023-06-13T15:06:39.725Z,86.09
2023-06-13T15:09:06.708Z,86.70
2023-06-13T15:11:34.097Z,87.47
2023-06-13T15:14:03.756Z,85.66
2023-06-13T15:16:30.997Z,83.66
2023-06-13T15:18:57.950Z,82.51
2023-06-13T15:21:24.849Z,82.24
2023-06-13T15:23:51.684Z,81.23
2023-06-13T15:26:18.443Z,81.60
2023-06-13T15:28:49.548Z,81.90
2023-06-13T15:31:19.189Z,80.98
2023-06-13T15:33:46.320Z,80.66
2023-06-13T15:36:13.476Z,80.99
2023-06-13T15:38:41.622Z,80.66
2023-06-13T15:41:08.577Z,80.39
2023-06-13T15:43:35.576Z,80.03
2023-06-13T15:46:05.137Z,80.91
2023-06-13T15:48:31.866Z,80.15
2023-06-13T15:50:59.432Z,79.46
2023-06-13T15:53:29.918Z,80.30
2023-06-13T15:56:05.960Z,80.17
2023-06-13T15:58:33.736Z,80.33
2023-06-13T16:01:03.196Z,81.52
2023-06-13T16:03:30.328Z,80.67
2023-06-13T16:05:58.379Z,81.50
2023-06-13T16:08:32.830Z,81.07
2023-06-13T16:10:59.991Z,80.93
2023-06-13T16:13:28.414Z,81.61
2023-06-13T16:15:55.245Z,81.62
2023-06-13T16:18:22.507Z,82.47
2023-06-13T16:20:49.436Z,82.87
2023-06-13T16:23:28.664Z,83.80
2023-06-13T16:25:56.015Z,83.93
2023-06-13T16:28:28.032Z,85.33
2023-06-13T16:30:55.125Z,86.58
2023-06-13T16:33:22.230Z,87.00
2023-06-13T16:35:49.202Z,86.31
2023-06-13T16:38:16.121Z,86.60
2023-06-13T16:40:43.300Z,88.58
2023-06-13T16:43:10.638Z,89.00
2023-06-13T16:45:38.252Z,89.43
2023-06-13T16:48:05.528Z,90.35
2023-06-13T16:50:32.471Z,89.78
2023-06-13T16:53:03.443Z,90.73
2023-06-13T16:55:30.904Z,91.28
2023-06-13T16:57:57.879Z,91.10
2023-06-13T17:00:26.953Z,92.36
2023-06-13T17:02:53.785Z,93.73
2023-06-13T17:05:21.177Z,95.02
2023-06-13T17:07:48.110Z,94.74
2023-06-13T17:10:20.314Z,95.28
2023-06-13T17:12:47.783Z,95.68
2023-06-13T17:15:14.888Z,96.27
2023-06-13T17:17:42.080Z,97.13
2023-06-13T17:20:09.209Z,95.92
2023-06-13T17:22:36.795Z,95.87
2023-06-13T17:25:03.750Z,96.65
2023-06-13T17:27:30.643Z,96.10
2023-06-13T17:30:01.028Z,95.57
2023-06-13T17:32:31.562Z,95.63
2023-06-13T17:34:58.779Z,94.75
2023-06-13T17:37:30.412Z,97.07
2023-06-13T17:40:01.027Z,96.75
2023-06-13T17:42:31.011Z,96.40
2023-06-13T17:44:58.219Z,99.97
2023-06-13T17:47:25.388Z,99.03
2023-06-13T17:49:58.677Z,100.00
2023-06-13T17:52:35.827Z,100.00
2023-06-13T17:55:02.721Z,100.00
2023-06-13T17:57:30.352Z,100.00
2023-06-13T17:59:57.192Z,100.00
2023-06-13T18:02:27.779Z,100.00
2023-06-13T18:04:54.557Z,100.00
2023-06-13T18:07:21.786Z,100.00
2023-06-13T18:09:52.208Z,100.00
2023-06-13T18:12:22.245Z,100.00
2023-06-13T18:14:53.066Z,100.00
2023-06-13T18:17:20.258Z,100.00
2023-06-13T18:19:47.737Z,100.00
2023-06-13T18:22:15.591Z,100.00
2023-06-13T18:24:42.767Z,100.00
2023-06-13T18:27:13.656Z,100.00
2023-06-13T18:29:41.507Z,100.00
2023-06-13T18:32:09.108Z,100.00
2023-06-13T18:34:36.956Z,100.00
2023-06-13T18:37:13.931Z,100.00
2023-06-13T18:39:45.427Z,100.00
2023-06-13T18:42:22.547Z,100.00
2023-06-13T18:45:13.253Z,100.00
2023-06-13T18:48:05.100Z,100.00
2023-06-13T18:50:33.448Z,100.00
2023-06-13T18:53:08.093Z,100.00
2023-06-13T18:55:38.201Z,100.00
2023-06-13T18:58:06.670Z,100.00
2023-06-13T19:00:36.435Z,100.00
2023-06-13T19:03:07.676Z,100.00
2023-06-13T19:05:35.781Z,100.00
2023-06-13T19:08:04.296Z,100.00
2023-06-13T19:10:38.073Z,100.00
2023-06-13T19:13:05.775Z,100.00
2023-06-13T19:15:36.065Z,100.00
2023-06-13T19:18:05.639Z,100.00
2023-06-13T19:20:38.048Z,100.00
2023-06-13T19:23:05.844Z,100.00
2023-06-13T19:25:33.545Z,100.00
2023-06-13T19:28:17.977Z,100.00
2023-06-13T19:30:47.165Z,100.00
2023-06-13T19:33:15.358Z,100.00
2023-06-13T19:35:45.325Z,100.00
2023-06-13T19:38:12.702Z,100.00
2023-06-13T19:40:40.731Z,100.00
2023-06-13T19:43:09.524Z,100.00
2023-06-13T19:45:36.531Z,100.00
2023-06-13T19:48:17.887Z,100.00
2023-06-13T19:50:47.857Z,100.00
2023-06-13T19:53:14.887Z,100.00
2023-06-13T19:55:41.775Z,100.00
2023-06-13T19:58:09.683Z,100.00
2023-06-13T20:00:47.635Z,100.00
2023-06-13T20:03:20.822Z,100.00
2023-06-13T20:05:48.398Z,100.00
2023-06-13T20:08:18.003Z,100.00
2023-06-13T20:10:57.497Z,100.00
2023-06-13T20:13:24.605Z,100.00
2023-06-13T20:15:53.909Z,100.00
2023-06-13T20:18:24.669Z,100.00
2023-06-13T20:20:52.495Z,100.00
2023-06-13T20:23:23.376Z,100.00
2023-06-13T20:25:53.322Z,100.00
2023-06-13T20:28:20.964Z,100.00
2023-06-13T20:30:48.329Z,100.00
2023-06-13T20:33:15.428Z,100.00
2023-06-13T20:35:42.497Z,100.00
2023-06-13T20:38:09.941Z,100.00
2023-06-13T20:40:37.576Z,100.00
2023-06-13T20:43:05.705Z,100.00
2023-06-13T20:45:36.239Z,100.00
2023-06-13T20:48:03.672Z,100.00
2023-06-13T20:50:32.405Z,100.00
2023-06-13T20:53:02.140Z,100.00
2023-06-13T20:55:30.096Z,100.00
2023-06-13T20:57:57.988Z,100.00
2023-06-13T21:00:27.394Z,100.00
2023-06-13T21:02:58.103Z,100.00
2023-06-13T21:05:27.446Z,100.00
2023-06-13T21:07:59.029Z,100.00
2023-06-13T21:10:29.824Z,100.00
2023-06-13T21:12:57.845Z,100.00
2023-06-13T21:15:26.548Z,100.00
2023-06-13T21:17:57.232Z,100.00
2023-06-13T21:20:28.262Z,100.00
2023-06-13T21:22:55.559Z,100.00
2023-06-13T21:25:24.735Z,100.00
2023-06-13T21:27:53.240Z,100.00
2023-06-13T21:30:21.371Z,100.00
2023-06-13T21:32:52.375Z,100.00
2023-06-13T21:35:21.364Z,100.00
2023-06-13T21:37:48.810Z,100.00
2023-06-13T21:40:16.424Z,100.00
2023-06-13T21:42:44.207Z,100.00
2023-06-13T21:45:15.057Z,100.00
2023-06-13T21:47:44.700Z,100.00
2023-06-13T21:50:12.095Z,100.00
2023-06-13T21:52:39.447Z,100.00
2023-06-13T21:55:10.762Z,100.00
2023-06-13T21:57:38.786Z,100.00
2023-06-13T22:00:08.251Z,100.00
2023-06-13T22:02:35.447Z,100.00
2023-06-13T22:05:03.025Z,100.00
2023-06-13T22:07:33.190Z,100.00
2023-06-13T22:10:01.308Z,100.00
2023-06-13T22:12:31.795Z,100.00
2023-06-13T22:14:58.708Z,100.00
2023-06-13T22:17:29.925Z,100.00
2023-06-13T22:20:03.703Z,100.00
2023-06-13T22:22:31.231Z,100.00
2023-06-13T22:25:00.555Z,100.00
2023-06-13T22:27:28.948Z,100.00
2023-06-13T22:29:57.135Z,100.00
2023-06-13T22:32:27.617Z,100.00
2023-06-13T22:34:57.393Z,100.00
2023-06-13T22:37:24.580Z,100.00
2023-06-13T22:39:55.000Z,100.00
2023-06-13T22:42:21.921Z,100.00
2023-06-13T22:44:48.950Z,100.00
2023-06-13T22:47:16.216Z,100.00
2023-06-13T22:49:43.277Z,100.00
2023-06-13T22:52:12.509Z,100.00
2023-06-13T22:54:39.457Z,100.00
2023-06-13T22:57:07.563Z,100.00
2023-06-13T22:59:34.551Z,100.00
2023-06-13T23:02:05.244Z,100.00
2023-06-13T23:04:32.081Z,100.00
2023-06-13T23:06:59.034Z,100.00
2023-06-13T23:09:26.383Z,100.00
2023-06-13T23:11:53.341Z,100.00
2023-06-13T23:14:20.391Z,100.00
2023-06-13T23:16:47.876Z,100.00
2023-06-13T23:19:18.375Z,100.00
2023-06-13T23:21:45.919Z,100.00
2023-06-13T23:24:15.927Z,100.00
2023-06-13T23:26:43.509Z,100.00
2023-06-13T23:29:11.637Z,100.00
2023-06-13T23:31:40.549Z,100.00
2023-06-13T23:34:09.207Z,100.00
2023-06-13T23:36:38.603Z,100.00
2023-06-13T23:39:07.761Z,100.00
2023-06-13T23:41:40.596Z,100.00
2023-06-13T23:44:08.390Z,100.00
2023-06-13T23:46:41.425Z,100.00
2023-06-13T23:49:08.698Z,100.00
2023-06-13T23:51:36.716Z,100.00
2023-06-13T23:54:04.412Z,100.00
2023-06-13T23:56:31.479Z,100.00
2023-06-13T23:58:58.428Z,100.00
