createdAt,value
2022-08-28T00:02:09.288Z,16.81
2022-08-28T00:04:37.454Z,16.83
2022-08-28T00:07:05.907Z,16.83
2022-08-28T00:09:35.354Z,16.82
2022-08-28T00:12:05.286Z,16.80
2022-08-28T00:14:33.551Z,16.83
2022-08-28T00:17:01.544Z,16.77
2022-08-28T00:19:29.434Z,16.74
2022-08-28T00:21:57.330Z,16.70
2022-08-28T00:24:25.256Z,16.69
2022-08-28T00:27:11.992Z,16.72
2022-08-28T00:29:39.845Z,16.72
2022-08-28T00:32:09.004Z,16.81
2022-08-28T00:34:37.199Z,16.84
2022-08-28T00:37:05.099Z,16.82
2022-08-28T00:39:33.316Z,16.81
2022-08-28T00:42:02.727Z,16.81
2022-08-28T00:44:31.179Z,16.81
2022-08-28T00:47:00.965Z,16.84
2022-08-28T00:49:32.926Z,16.76
2022-08-28T00:52:11.812Z,16.83
2022-08-28T00:54:45.697Z,16.92
2022-08-28T00:57:35.097Z,16.89
2022-08-28T01:00:03.758Z,16.87
2022-08-28T01:02:31.908Z,16.84
2022-08-28T01:04:59.819Z,16.82
2022-08-28T01:07:27.945Z,16.78
2022-08-28T01:09:56.591Z,16.79
2022-08-28T01:12:28.536Z,16.73
2022-08-28T01:15:03.430Z,16.72
2022-08-28T01:17:35.180Z,16.70
2022-08-28T01:20:10.274Z,16.77
2022-08-28T01:22:41.542Z,16.71
2022-08-28T01:25:14.692Z,16.67
2022-08-28T01:27:42.744Z,16.61
2022-08-28T01:30:12.358Z,16.50
2022-08-28T01:32:43.433Z,16.45
2022-08-28T01:35:14.134Z,16.39
2022-08-28T01:37:42.688Z,16.35
2022-08-28T01:40:17.471Z,16.38
2022-08-28T01:42:46.103Z,16.49
2022-08-28T01:45:16.905Z,16.71
2022-08-28T01:47:46.408Z,16.82
2022-08-28T01:50:18.027Z,16.78
2022-08-28T01:52:46.232Z,16.79
2022-08-28T01:55:15.783Z,16.82
2022-08-28T01:57:52.005Z,16.83
2022-08-28T02:00:21.006Z,16.86
2022-08-28T02:02:49.388Z,16.89
2022-08-28T02:05:17.509Z,16.96
2022-08-28T02:07:45.688Z,16.99
2022-08-28T02:10:14.955Z,16.98
2022-08-28T02:12:43.779Z,17.02
2022-08-28T02:15:13.046Z,17.05
2022-08-28T02:17:40.908Z,17.07
2022-08-28T02:20:09.955Z,17.08
2022-08-28T02:22:37.912Z,17.08
2022-08-28T02:25:07.315Z,17.15
2022-08-28T02:27:37.937Z,17.13
2022-08-28T02:30:09.868Z,17.05
2022-08-28T02:32:37.742Z,17.03
2022-08-28T02:35:06.563Z,16.99
2022-08-28T02:37:40.230Z,17.01
2022-08-28T02:40:09.678Z,16.99
2022-08-28T02:42:38.974Z,16.99
2022-08-28T02:45:08.661Z,16.97
2022-08-28T02:47:36.552Z,16.91
2022-08-28T02:50:05.397Z,16.97
2022-08-28T02:52:33.242Z,17.00
2022-08-28T02:55:01.152Z,16.87
2022-08-28T02:57:29.920Z,16.91
2022-08-28T02:59:59.841Z,16.94
2022-08-28T03:02:27.950Z,16.97
2022-08-28T03:04:56.063Z,16.94
2022-08-28T03:07:23.889Z,17.01
2022-08-28T03:09:51.831Z,17.05
2022-08-28T03:12:24.010Z,17.05
2022-08-28T03:14:52.406Z,17.04
2022-08-28T03:17:22.436Z,17.07
2022-08-28T03:19:51.167Z,16.99
2022-08-28T03:22:39.005Z,16.91
2022-08-28T03:25:06.472Z,17.08
2022-08-28T03:27:34.904Z,17.10
2022-08-28T03:30:03.490Z,16.94
2022-08-28T03:32:32.797Z,16.97
2022-08-28T03:35:00.823Z,17.06
2022-08-28T03:37:28.687Z,16.90
2022-08-28T03:39:56.661Z,16.99
2022-08-28T03:42:24.550Z,16.93
2022-08-28T03:44:52.533Z,17.00
2022-08-28T03:47:20.662Z,16.95
2022-08-28T03:49:56.493Z,17.01
2022-08-28T03:52:24.939Z,17.07
2022-08-28T03:54:53.285Z,17.10
2022-08-28T03:57:23.194Z,17.01
2022-08-28T03:59:53.293Z,16.91
2022-08-28T04:03:09.847Z,17.00
2022-08-28T04:05:42.558Z,17.01
2022-08-28T04:08:47.706Z,17.02
2022-08-28T04:11:24.411Z,16.88
2022-08-28T04:13:52.252Z,16.86
2022-08-28T04:16:20.197Z,16.93
2022-08-28T04:18:50.030Z,16.91
2022-08-28T04:21:21.203Z,16.83
2022-08-28T04:23:49.306Z,16.99
2022-08-28T04:26:19.811Z,16.98
2022-08-28T04:28:48.467Z,17.03
2022-08-28T04:31:17.927Z,17.06
2022-08-28T04:33:45.860Z,16.99
2022-08-28T04:36:15.949Z,17.02
2022-08-28T04:38:45.411Z,17.00
2022-08-28T04:41:16.087Z,16.97
2022-08-28T04:43:45.177Z,16.86
2022-08-28T04:46:15.868Z,16.98
2022-08-28T04:48:44.909Z,17.08
2022-08-28T04:51:15.037Z,17.10
2022-08-28T04:53:43.477Z,17.08
2022-08-28T04:56:14.348Z,17.00
2022-08-28T04:58:44.478Z,16.97
2022-08-28T05:01:18.575Z,16.87
2022-08-28T05:03:46.989Z,16.88
2022-08-28T05:06:16.297Z,16.88
2022-08-28T05:08:44.295Z,16.82
2022-08-28T05:11:32.728Z,16.92
2022-08-28T05:14:01.996Z,16.93
2022-08-28T05:16:30.026Z,16.98
2022-08-28T05:19:01.308Z,17.00
2022-08-28T05:21:29.486Z,17.02
2022-08-28T05:23:59.262Z,17.05
2022-08-28T05:26:30.132Z,16.96
2022-08-28T05:28:59.858Z,17.05
2022-08-28T05:31:29.787Z,16.98
2022-08-28T05:33:58.524Z,17.08
2022-08-28T05:36:32.564Z,17.10
2022-08-28T05:39:02.296Z,17.07
2022-08-28T05:41:32.608Z,17.12
2022-08-28T05:44:02.327Z,17.15
2022-08-28T05:46:30.490Z,17.20
2022-08-28T05:49:00.174Z,17.23
2022-08-28T05:51:28.882Z,17.14
2022-08-28T05:53:57.545Z,17.01
2022-08-28T05:56:29.596Z,17.09
2022-08-28T05:58:59.276Z,17.07
2022-08-28T06:01:29.120Z,17.09
2022-08-28T06:03:59.122Z,17.08
2022-08-28T06:06:29.447Z,17.08
2022-08-28T06:08:59.335Z,17.17
2022-08-28T06:11:30.960Z,17.58
2022-08-28T06:14:02.879Z,17.75
2022-08-28T06:16:32.208Z,17.65
2022-08-28T06:19:01.381Z,17.51
2022-08-28T06:21:29.819Z,17.47
2022-08-28T06:23:57.714Z,17.60
2022-08-28T06:26:25.661Z,17.35
2022-08-28T06:28:54.178Z,17.34
2022-08-28T06:31:26.545Z,17.58
2022-08-28T06:33:57.085Z,17.67
2022-08-28T06:36:27.263Z,17.55
2022-08-28T06:38:55.667Z,17.51
2022-08-28T06:41:23.531Z,17.57
2022-08-28T06:43:52.437Z,17.57
2022-08-28T06:46:21.007Z,17.57
2022-08-28T06:48:50.416Z,17.44
2022-08-28T06:51:18.533Z,17.38
2022-08-28T06:53:49.744Z,17.35
2022-08-28T06:56:25.738Z,17.38
2022-08-28T06:58:56.411Z,17.51
2022-08-28T07:01:27.048Z,17.49
2022-08-28T07:03:59.345Z,17.45
2022-08-28T07:06:29.095Z,17.57
2022-08-28T07:08:57.107Z,17.63
2022-08-28T07:11:29.436Z,17.92
2022-08-28T07:13:58.349Z,18.08
2022-08-28T07:16:28.591Z,18.22
2022-08-28T07:18:58.551Z,18.63
2022-08-28T07:21:26.629Z,18.87
2022-08-28T07:23:55.865Z,19.24
2022-08-28T07:26:26.183Z,19.42
2022-08-28T07:29:00.638Z,19.69
2022-08-28T07:31:40.880Z,19.70
2022-08-28T07:34:10.795Z,19.78
2022-08-28T07:36:41.931Z,19.53
2022-08-28T07:39:14.320Z,19.49
2022-08-28T07:41:43.411Z,19.29
2022-08-28T07:44:43.592Z,19.30
2022-08-28T07:47:11.884Z,19.27
2022-08-28T07:49:41.901Z,19.17
2022-08-28T07:52:10.571Z,18.94
2022-08-28T07:54:40.519Z,18.66
2022-08-28T07:57:10.725Z,18.31
2022-08-28T07:59:39.927Z,17.96
2022-08-28T08:02:11.254Z,17.84
2022-08-28T08:04:40.048Z,17.68
2022-08-28T08:07:09.531Z,17.46
2022-08-28T08:09:39.100Z,17.33
2022-08-28T08:12:07.651Z,17.20
2022-08-28T08:14:38.680Z,17.07
2022-08-28T08:17:07.613Z,17.19
2022-08-28T08:19:35.802Z,17.04
2022-08-28T08:22:03.954Z,16.94
2022-08-28T08:24:33.599Z,16.66
2022-08-28T08:27:02.931Z,16.49
2022-08-28T08:29:35.497Z,16.38
2022-08-28T08:32:08.305Z,16.45
2022-08-28T08:34:41.658Z,16.38
2022-08-28T08:37:11.681Z,16.36
2022-08-28T08:39:42.665Z,16.38
2022-08-28T08:42:23.991Z,16.37
2022-08-28T08:44:53.317Z,16.40
2022-08-28T08:47:26.638Z,16.48
2022-08-28T08:49:58.168Z,16.47
2022-08-28T08:52:37.310Z,16.48
2022-08-28T08:55:21.511Z,16.55
2022-08-28T08:57:56.820Z,16.60
2022-08-28T09:00:25.237Z,16.61
2022-08-28T09:03:01.256Z,16.66
2022-08-28T09:05:42.263Z,16.62
2022-08-28T09:08:20.116Z,16.65
2022-08-28T09:10:56.310Z,16.78
2022-08-28T09:13:29.532Z,16.90
2022-08-28T09:15:57.691Z,16.82
2022-08-28T09:18:29.318Z,16.82
2022-08-28T09:21:00.267Z,16.81
2022-08-28T09:23:29.845Z,16.79
2022-08-28T09:26:01.697Z,16.83
2022-08-28T09:28:32.600Z,16.89
2022-08-28T09:31:05.781Z,16.98
2022-08-28T09:33:38.953Z,17.04
2022-08-28T09:36:32.610Z,17.13
2022-08-28T09:39:07.912Z,17.24
2022-08-28T09:41:58.037Z,17.26
2022-08-28T09:44:26.553Z,17.28
2022-08-28T09:46:54.572Z,17.35
2022-08-28T09:49:28.043Z,17.22
2022-08-28T09:51:59.525Z,17.22
2022-08-28T09:54:34.016Z,17.11
2022-08-28T09:57:04.583Z,17.23
2022-08-28T09:59:32.784Z,17.31
2022-08-28T10:02:20.333Z,17.53
2022-08-28T10:04:59.935Z,17.50
2022-08-28T10:07:37.107Z,17.50
2022-08-28T10:10:18.174Z,17.46
2022-08-28T10:12:59.500Z,17.54
2022-08-28T10:15:32.936Z,17.52
2022-08-28T10:18:20.696Z,17.61
2022-08-28T10:20:58.647Z,17.60
2022-08-28T10:23:35.826Z,17.65
2022-08-28T10:26:18.395Z,17.72
2022-08-28T10:29:03.857Z,17.58
2022-08-28T10:31:40.489Z,17.47
2022-08-28T10:34:25.995Z,17.44
2022-08-28T10:37:04.256Z,17.47
2022-08-28T10:39:43.774Z,17.67
2022-08-28T10:42:12.072Z,17.67
2022-08-28T10:44:50.545Z,17.79
2022-08-28T10:47:22.742Z,17.88
2022-08-28T10:50:01.759Z,17.87
2022-08-28T10:52:33.439Z,18.06
2022-08-28T10:55:06.052Z,18.32
2022-08-28T10:57:39.915Z,18.39
2022-08-28T11:00:14.071Z,18.29
2022-08-28T11:02:45.841Z,18.28
2022-08-28T11:05:14.345Z,18.22
2022-08-28T11:07:49.480Z,18.24
2022-08-28T11:10:25.025Z,18.53
2022-08-28T11:12:53.749Z,18.53
2022-08-28T11:15:51.759Z,18.56
2022-08-28T11:19:02.650Z,18.54
2022-08-28T11:21:36.276Z,18.63
2022-08-28T11:24:08.728Z,18.67
2022-08-28T11:26:46.783Z,18.93
2022-08-28T11:30:00.047Z,18.99
2022-08-28T11:32:38.826Z,19.07
2022-08-28T11:35:50.340Z,19.22
2022-08-28T11:39:11.492Z,19.16
2022-08-28T11:42:32.183Z,19.14
2022-08-28T11:45:01.796Z,19.17
2022-08-28T11:47:44.759Z,19.24
2022-08-28T11:50:18.289Z,19.43
2022-08-28T11:53:12.849Z,19.71
2022-08-28T11:55:59.101Z,19.84
2022-08-28T11:58:35.549Z,19.75
2022-08-28T12:01:08.953Z,19.96
2022-08-28T12:03:40.177Z,20.04
2022-08-28T12:06:09.737Z,20.15
2022-08-28T12:09:11.597Z,20.15
2022-08-28T12:11:50.677Z,20.21
2022-08-28T12:15:03.883Z,20.32
2022-08-28T12:17:53.856Z,20.53
2022-08-28T12:20:28.877Z,20.38
2022-08-28T12:22:59.350Z,20.57
2022-08-28T12:25:33.097Z,20.75
2022-08-28T12:28:07.935Z,20.67
2022-08-28T12:30:46.472Z,20.60
2022-08-28T12:33:22.505Z,20.37
2022-08-28T12:35:51.121Z,20.22
2022-08-28T12:38:21.720Z,20.33
2022-08-28T12:40:53.275Z,20.39
2022-08-28T12:43:40.306Z,20.28
2022-08-28T12:46:18.880Z,20.05
2022-08-28T12:48:51.859Z,20.31
2022-08-28T12:51:22.646Z,20.42
2022-08-28T12:53:53.173Z,20.26
2022-08-28T12:56:24.297Z,20.23
2022-08-28T12:58:52.576Z,20.29
2022-08-28T13:01:29.504Z,20.28
2022-08-28T13:04:02.619Z,20.23
2022-08-28T13:06:32.907Z,20.45
2022-08-28T13:09:05.669Z,20.32
2022-08-28T13:11:37.385Z,20.58
2022-08-28T13:14:08.064Z,20.47
2022-08-28T13:16:41.055Z,20.62
2022-08-28T13:19:27.108Z,20.93
2022-08-28T13:22:00.394Z,20.92
2022-08-28T13:24:45.687Z,20.76
2022-08-28T13:27:25.381Z,20.75
2022-08-28T13:30:00.824Z,20.90
2022-08-28T13:32:30.460Z,21.03
2022-08-28T13:35:16.634Z,21.54
2022-08-28T13:37:47.923Z,21.66
2022-08-28T13:43:11.687Z,22.32
2022-08-28T13:45:44.014Z,22.48
2022-08-28T13:48:13.976Z,22.68
2022-08-28T13:50:47.325Z,22.55
2022-08-28T13:53:17.135Z,22.36
2022-08-28T13:55:45.763Z,22.30
2022-08-28T13:58:14.209Z,22.20
2022-08-28T14:00:46.487Z,21.57
2022-08-28T14:03:32.123Z,21.56
2022-08-28T14:06:02.540Z,21.52
2022-08-28T14:08:30.719Z,21.71
2022-08-28T14:10:59.170Z,21.85
2022-08-28T14:13:27.914Z,21.83
2022-08-28T14:15:56.942Z,21.92
2022-08-28T14:18:24.895Z,21.78
2022-08-28T14:20:55.293Z,21.38
2022-08-28T14:23:24.589Z,21.49
2022-08-28T14:25:52.597Z,21.22
2022-08-28T14:28:20.632Z,21.22
2022-08-28T14:30:50.581Z,21.58
2022-08-28T14:33:21.108Z,21.75
2022-08-28T14:35:49.902Z,22.08
2022-08-28T14:38:18.263Z,22.41
2022-08-28T14:40:48.823Z,22.39
2022-08-28T14:43:17.472Z,22.25
2022-08-28T14:45:47.367Z,22.10
2022-08-28T14:48:16.764Z,22.34
2022-08-28T14:50:48.028Z,22.71
2022-08-28T14:53:16.995Z,23.01
2022-08-28T14:55:49.383Z,23.39
2022-08-28T14:58:19.027Z,23.46
2022-08-28T15:00:50.218Z,23.36
2022-08-28T15:03:19.197Z,23.22
2022-08-28T15:05:47.486Z,23.58
2022-08-28T15:08:18.448Z,23.68
2022-08-28T15:10:48.601Z,23.35
2022-08-28T15:13:16.565Z,23.27
2022-08-28T15:15:44.704Z,22.90
2022-08-28T15:18:12.986Z,22.33
2022-08-28T15:20:43.213Z,22.31
2022-08-28T15:23:12.865Z,22.23
2022-08-28T15:25:41.288Z,22.25
2022-08-28T15:28:10.707Z,22.40
2022-08-28T15:30:39.164Z,22.32
2022-08-28T15:33:07.622Z,22.16
2022-08-28T15:35:37.073Z,21.71
2022-08-28T15:38:05.273Z,21.56
2022-08-28T15:40:50.708Z,21.72
2022-08-28T15:43:20.721Z,21.62
2022-08-28T15:45:48.683Z,21.82
2022-08-28T15:48:16.735Z,21.99
2022-08-28T15:50:44.996Z,22.02
2022-08-28T15:53:13.211Z,21.88
2022-08-28T15:55:41.625Z,21.90
2022-08-28T15:58:14.328Z,22.02
2022-08-28T16:00:44.070Z,21.99
2022-08-28T16:03:12.280Z,21.95
2022-08-28T16:05:40.950Z,22.05
2022-08-28T16:08:10.560Z,22.10
2022-08-28T16:10:38.815Z,22.09
2022-08-28T16:13:06.977Z,21.97
2022-08-28T16:15:35.157Z,22.04
2022-08-28T16:18:08.981Z,22.06
2022-08-28T16:20:37.314Z,22.09
2022-08-28T16:23:05.456Z,22.14
2022-08-28T16:25:33.405Z,22.09
2022-08-28T16:28:01.271Z,22.00
2022-08-28T16:30:29.393Z,22.03
2022-08-28T16:32:57.529Z,22.11
2022-08-28T16:35:26.852Z,22.18
2022-08-28T16:37:54.783Z,22.16
2022-08-28T16:40:23.440Z,22.20
2022-08-28T16:42:52.246Z,22.23
2022-08-28T16:45:20.641Z,22.38
2022-08-28T16:47:49.059Z,22.24
2022-08-28T16:50:17.600Z,22.37
2022-08-28T16:52:47.429Z,22.44
2022-08-28T16:55:16.086Z,22.14
2022-08-28T16:57:46.795Z,21.98
2022-08-28T17:00:16.649Z,21.80
2022-08-28T17:02:46.533Z,21.75
2022-08-28T17:05:16.572Z,21.69
2022-08-28T17:07:46.746Z,21.53
2022-08-28T17:10:17.796Z,21.31
2022-08-28T17:12:45.877Z,21.18
2022-08-28T17:15:14.287Z,20.99
2022-08-28T17:17:42.555Z,20.81
2022-08-28T17:20:33.602Z,20.61
2022-08-28T17:23:02.203Z,20.41
2022-08-28T17:25:30.328Z,20.32
2022-08-28T17:27:58.365Z,20.25
2022-08-28T17:30:26.361Z,20.21
2022-08-28T17:32:54.707Z,20.21
2022-08-28T17:35:23.319Z,20.19
2022-08-28T17:37:53.727Z,20.05
2022-08-28T17:40:23.206Z,19.97
2022-08-28T17:42:53.595Z,19.85
2022-08-28T17:45:21.547Z,19.79
2022-08-28T17:47:49.441Z,19.63
2022-08-28T17:50:17.380Z,19.51
2022-08-28T17:52:45.328Z,19.37
2022-08-28T17:55:13.274Z,19.21
2022-08-28T17:57:42.855Z,19.07
2022-08-28T18:00:14.616Z,19.00
2022-08-28T18:02:42.701Z,19.00
2022-08-28T18:05:12.322Z,18.98
2022-08-28T18:07:40.205Z,18.99
2022-08-28T18:10:09.491Z,18.91
2022-08-28T18:12:37.576Z,18.78
2022-08-28T18:15:08.651Z,18.70
2022-08-28T18:17:37.618Z,18.65
2022-08-28T18:20:06.384Z,18.57
2022-08-28T18:22:34.620Z,18.55
2022-08-28T18:25:04.049Z,18.55
2022-08-28T18:27:34.323Z,18.57
2022-08-28T18:30:02.597Z,18.54
2022-08-28T18:32:31.884Z,18.52
2022-08-28T18:34:59.697Z,18.53
2022-08-28T18:37:27.572Z,18.51
2022-08-28T18:39:55.669Z,18.47
2022-08-28T18:42:24.258Z,18.45
2022-08-28T18:44:52.111Z,18.38
2022-08-28T18:47:20.147Z,18.37
2022-08-28T18:49:49.408Z,18.36
2022-08-28T18:52:17.350Z,18.33
2022-08-28T18:54:45.230Z,18.32
2022-08-28T18:57:15.067Z,18.29
2022-08-28T18:59:43.188Z,18.27
2022-08-28T19:02:12.887Z,18.26
2022-08-28T19:04:42.631Z,18.13
2022-08-28T19:07:12.280Z,18.03
2022-08-28T19:09:40.888Z,17.98
2022-08-28T19:12:09.099Z,17.92
2022-08-28T19:14:37.854Z,17.92
2022-08-28T19:17:05.757Z,17.92
2022-08-28T19:19:34.294Z,17.94
2022-08-28T19:22:02.758Z,17.96
2022-08-28T19:24:33.722Z,17.95
2022-08-28T19:27:02.324Z,18.01
2022-08-28T19:29:30.422Z,18.00
2022-08-28T19:31:58.340Z,17.98
2022-08-28T19:34:26.921Z,17.93
2022-08-28T19:36:57.555Z,17.89
2022-08-28T19:39:25.692Z,17.93
2022-08-28T19:41:55.959Z,17.89
2022-08-28T19:44:23.887Z,17.91
2022-08-28T19:46:52.025Z,17.78
2022-08-28T19:49:19.984Z,17.70
2022-08-28T19:51:48.350Z,17.75
2022-08-28T19:54:16.173Z,17.70
2022-08-28T19:56:44.085Z,17.68
2022-08-28T19:59:13.340Z,17.67
2022-08-28T20:01:44.836Z,17.59
2022-08-28T20:04:17.394Z,17.57
2022-08-28T20:06:45.889Z,17.54
2022-08-28T20:09:13.940Z,17.56
2022-08-28T20:11:44.880Z,17.52
2022-08-28T20:14:15.559Z,17.46
2022-08-28T20:16:45.068Z,17.38
2022-08-28T20:19:14.851Z,17.29
2022-08-28T20:21:45.100Z,17.26
2022-08-28T20:24:17.588Z,17.22
2022-08-28T20:26:45.854Z,17.17
2022-08-28T20:29:16.035Z,17.16
2022-08-28T20:31:46.196Z,17.17
2022-08-28T20:34:15.773Z,17.15
2022-08-28T20:36:43.889Z,17.11
2022-08-28T20:39:12.570Z,16.98
2022-08-28T20:41:43.276Z,16.91
2022-08-28T20:44:14.292Z,16.83
2022-08-28T20:46:44.021Z,16.80
2022-08-28T20:49:21.696Z,16.73
2022-08-28T20:51:57.549Z,16.66
2022-08-28T20:54:28.851Z,16.58
2022-08-28T20:56:59.666Z,16.69
2022-08-28T20:59:34.507Z,16.76
2022-08-28T21:02:12.107Z,16.75
2022-08-28T21:04:43.455Z,16.75
2022-08-28T21:07:13.035Z,16.70
2022-08-28T21:10:05.958Z,16.66
2022-08-28T21:12:29.437Z,16.55
2022-08-28T21:14:57.523Z,16.52
2022-08-28T21:17:30.259Z,16.54
2022-08-28T21:20:01.180Z,16.56
2022-08-28T21:22:31.464Z,16.66
2022-08-28T21:24:59.924Z,16.71
2022-08-28T21:27:28.029Z,16.76
2022-08-28T21:29:58.288Z,16.75
2022-08-28T21:32:28.890Z,16.75
2022-08-28T21:34:57.270Z,16.77
2022-08-28T21:37:25.335Z,16.78
2022-08-28T21:39:53.794Z,16.70
2022-08-28T21:42:24.400Z,16.67
2022-08-28T21:44:52.857Z,16.68
2022-08-28T21:47:21.349Z,16.63
2022-08-28T21:49:51.444Z,16.50
2022-08-28T21:52:19.537Z,16.55
2022-08-28T21:54:47.909Z,16.55
2022-08-28T21:57:16.252Z,16.58
2022-08-28T21:59:44.404Z,16.69
2022-08-28T22:02:12.293Z,16.61
2022-08-28T22:04:40.437Z,16.54
2022-08-28T22:07:11.965Z,16.57
2022-08-28T22:09:39.948Z,16.53
2022-08-28T22:12:09.010Z,17.09
2022-08-28T22:14:37.291Z,17.58
2022-08-28T22:17:10.177Z,17.82
2022-08-28T22:19:39.553Z,17.83
2022-08-28T22:22:26.657Z,17.68
2022-08-28T22:24:55.073Z,17.58
2022-08-28T22:27:23.467Z,17.46
2022-08-28T22:29:51.631Z,17.28
2022-08-28T22:32:25.301Z,17.27
2022-08-28T22:34:54.039Z,17.23
2022-08-28T22:37:24.023Z,17.19
2022-08-28T22:39:51.970Z,17.08
2022-08-28T22:42:19.934Z,16.97
2022-08-28T22:44:47.807Z,16.97
2022-08-28T22:47:15.719Z,16.88
2022-08-28T22:49:46.742Z,16.76
2022-08-28T22:52:15.358Z,16.81
2022-08-28T22:54:44.669Z,16.85
2022-08-28T22:57:12.564Z,16.74
2022-08-28T22:59:40.437Z,16.66
2022-08-28T23:02:08.336Z,16.67
2022-08-28T23:04:36.218Z,16.67
2022-08-28T23:07:04.181Z,16.72
2022-08-28T23:09:32.047Z,16.58
2022-08-28T23:12:05.996Z,16.53
2022-08-28T23:14:34.193Z,16.63
2022-08-28T23:17:02.069Z,16.80
2022-08-28T23:19:30.292Z,16.69
2022-08-28T23:21:58.288Z,16.45
2022-08-28T23:24:26.374Z,16.50
2022-08-28T23:26:54.232Z,16.41
2022-08-28T23:29:23.448Z,16.50
2022-08-28T23:31:51.351Z,16.60
2022-08-28T23:34:19.300Z,16.56
2022-08-28T23:36:47.181Z,16.69
2022-08-28T23:39:15.061Z,16.67
2022-08-28T23:41:43.438Z,16.62
2022-08-28T23:44:11.380Z,16.55
2022-08-28T23:46:41.687Z,16.56
2022-08-28T23:49:10.688Z,16.56
2022-08-28T23:51:39.279Z,16.43
2022-08-28T23:54:07.698Z,16.28
2022-08-28T23:56:35.852Z,16.32
2022-08-28T23:59:04.045Z,16.22
