createdAt,value
2023-04-09T00:00:49.812Z,17.44
2023-04-09T00:01:49.833Z,17.45
2023-04-09T00:02:49.869Z,17.41
2023-04-09T00:03:49.841Z,17.41
2023-04-09T00:04:49.807Z,17.42
2023-04-09T00:05:48.811Z,17.41
2023-04-09T00:06:49.818Z,17.45
2023-04-09T00:07:48.815Z,17.44
2023-04-09T00:08:49.926Z,17.44
2023-04-09T00:09:49.782Z,17.42
2023-04-09T00:10:49.794Z,17.45
2023-04-09T00:11:49.807Z,17.42
2023-04-09T00:12:49.797Z,17.44
2023-04-09T00:13:48.857Z,17.39
2023-04-09T00:14:49.846Z,17.42
2023-04-09T00:15:48.833Z,17.45
2023-04-09T00:16:49.891Z,17.41
2023-04-09T00:17:49.944Z,17.44
2023-04-09T00:18:50.020Z,17.39
2023-04-09T00:19:49.914Z,17.42
2023-04-09T00:20:49.875Z,17.44
2023-04-09T00:21:49.915Z,17.44
2023-04-09T00:22:49.887Z,17.44
2023-04-09T00:23:49.903Z,17.41
2023-04-09T00:24:49.889Z,17.44
2023-04-09T00:25:49.873Z,17.44
2023-04-09T00:26:49.856Z,17.39
2023-04-09T00:27:49.870Z,17.39
2023-04-09T00:28:48.884Z,17.41
2023-04-09T00:29:49.875Z,17.38
2023-04-09T00:30:49.866Z,17.41
2023-04-09T00:31:48.945Z,17.44
2023-04-09T00:32:49.930Z,17.41
2023-04-09T00:33:48.917Z,17.41
2023-04-09T00:34:49.906Z,17.42
2023-04-09T00:35:49.904Z,17.42
2023-04-09T00:36:49.897Z,17.42
2023-04-09T00:37:49.924Z,17.42
2023-04-09T00:38:48.901Z,17.41
2023-04-09T00:39:48.877Z,17.42
2023-04-09T00:40:49.915Z,17.42
2023-04-09T00:41:49.876Z,17.39
2023-04-09T00:42:49.889Z,17.41
2023-04-09T00:43:48.894Z,17.42
2023-04-09T00:44:49.868Z,17.41
2023-04-09T00:45:49.932Z,17.42
2023-04-09T00:46:49.890Z,17.41
2023-04-09T00:47:49.937Z,17.42
2023-04-09T00:48:50.047Z,17.42
2023-04-09T00:49:49.891Z,17.41
2023-04-09T00:50:49.880Z,17.41
2023-04-09T00:51:49.886Z,17.39
2023-04-09T00:52:49.869Z,17.38
2023-04-09T00:53:49.868Z,17.41
2023-04-09T00:54:49.876Z,17.42
2023-04-09T00:55:49.920Z,17.41
2023-04-09T00:56:49.904Z,17.38
2023-04-09T00:57:49.931Z,17.39
2023-04-09T00:58:49.982Z,17.42
2023-04-09T00:59:49.922Z,17.41
2023-04-09T01:00:49.971Z,17.38
2023-04-09T01:01:49.040Z,17.39
2023-04-09T01:02:50.183Z,17.38
2023-04-09T01:03:50.068Z,17.39
2023-04-09T01:04:48.973Z,17.41
2023-04-09T01:05:50.008Z,17.39
2023-04-09T01:06:49.990Z,17.38
2023-04-09T01:07:48.994Z,17.38
2023-04-09T01:08:49.161Z,17.39
2023-04-09T01:09:49.030Z,17.38
2023-04-09T01:10:50.027Z,17.39
2023-04-09T01:11:49.019Z,17.39
2023-04-09T01:12:50.037Z,17.39
2023-04-09T01:13:50.042Z,17.38
2023-04-09T01:14:50.054Z,17.39
2023-04-09T01:15:49.035Z,17.41
2023-04-09T01:16:50.080Z,17.38
2023-04-09T01:17:50.094Z,17.38
2023-04-09T01:18:49.077Z,17.38
2023-04-09T01:19:49.003Z,17.38
2023-04-09T01:20:49.998Z,17.37
2023-04-09T01:21:50.076Z,17.35
2023-04-09T01:22:50.036Z,17.39
2023-04-09T01:23:50.064Z,17.38
2023-04-09T01:24:50.083Z,17.38
2023-04-09T01:25:50.078Z,17.38
2023-04-09T01:26:50.096Z,17.38
2023-04-09T01:27:50.146Z,17.38
2023-04-09T01:28:50.454Z,17.39
2023-04-09T01:29:50.158Z,17.38
2023-04-09T01:30:50.122Z,17.39
2023-04-09T01:31:50.080Z,17.38
2023-04-09T01:32:50.160Z,17.37
2023-04-09T01:33:49.121Z,17.37
2023-04-09T01:34:49.144Z,17.38
2023-04-09T01:35:49.180Z,17.38
2023-04-09T01:36:49.117Z,17.37
2023-04-09T01:37:50.124Z,17.38
2023-04-09T01:38:50.426Z,17.39
2023-04-09T01:39:49.126Z,17.39
2023-04-09T01:40:50.201Z,17.41
2023-04-09T01:41:50.142Z,17.39
2023-04-09T01:42:50.137Z,17.38
2023-04-09T01:43:49.138Z,17.41
2023-04-09T01:44:50.142Z,17.38
2023-04-09T01:45:50.183Z,17.38
2023-04-09T01:46:50.166Z,17.37
2023-04-09T01:47:49.159Z,17.38
2023-04-09T01:48:49.267Z,17.39
2023-04-09T01:49:49.115Z,17.39
2023-04-09T01:50:50.082Z,17.41
2023-04-09T01:51:50.119Z,17.41
2023-04-09T01:52:49.157Z,17.39
2023-04-09T01:53:49.124Z,17.35
2023-04-09T01:54:49.123Z,17.38
2023-04-09T01:55:49.118Z,17.39
2023-04-09T01:56:50.098Z,17.37
2023-04-09T01:57:50.107Z,17.37
2023-04-09T01:58:50.292Z,17.38
2023-04-09T01:59:50.085Z,17.38
2023-04-09T02:00:50.092Z,17.37
2023-04-09T02:01:50.296Z,17.39
2023-04-09T02:02:50.164Z,17.39
2023-04-09T02:03:50.171Z,17.35
2023-04-09T02:04:50.120Z,17.37
2023-04-09T02:05:49.090Z,17.37
2023-04-09T02:06:50.065Z,17.37
2023-04-09T02:07:50.062Z,17.38
2023-04-09T02:08:49.080Z,17.38
2023-04-09T02:09:50.048Z,17.37
2023-04-09T02:10:50.083Z,17.38
2023-04-09T02:11:50.090Z,17.37
2023-04-09T02:12:50.095Z,17.35
2023-04-09T02:13:50.064Z,17.38
2023-04-09T02:14:50.045Z,17.37
2023-04-09T02:15:49.103Z,17.35
2023-04-09T02:16:49.041Z,17.35
2023-04-09T02:17:50.109Z,17.35
2023-04-09T02:18:49.039Z,17.35
2023-04-09T02:19:50.034Z,17.35
2023-04-09T02:20:50.022Z,17.35
2023-04-09T02:21:50.046Z,17.38
2023-04-09T02:22:50.018Z,17.34
2023-04-09T02:23:50.021Z,17.37
2023-04-09T02:24:49.036Z,17.35
2023-04-09T02:25:50.022Z,17.37
2023-04-09T02:26:50.018Z,17.35
2023-04-09T02:27:50.035Z,17.34
2023-04-09T02:28:50.451Z,17.37
2023-04-09T02:29:49.066Z,17.37
2023-04-09T02:30:49.030Z,17.37
2023-04-09T02:31:50.031Z,17.37
2023-04-09T02:32:49.053Z,17.37
2023-04-09T02:33:50.042Z,17.37
2023-04-09T02:34:50.036Z,17.38
2023-04-09T02:35:50.050Z,17.37
2023-04-09T02:36:50.045Z,17.35
2023-04-09T02:37:50.044Z,17.35
2023-04-09T02:38:50.161Z,17.35
2023-04-09T02:39:49.023Z,17.37
2023-04-09T02:40:50.034Z,17.35
2023-04-09T02:41:50.030Z,17.37
2023-04-09T02:42:49.062Z,17.35
2023-04-09T02:43:50.034Z,17.34
2023-04-09T02:44:50.032Z,17.35
2023-04-09T02:45:49.032Z,17.35
2023-04-09T02:46:49.334Z,17.34
2023-04-09T02:47:50.012Z,17.34
2023-04-09T02:48:50.240Z,17.34
2023-04-09T02:49:50.024Z,17.31
2023-04-09T02:50:49.007Z,17.34
2023-04-09T02:51:49.991Z,17.35
2023-04-09T02:52:50.005Z,17.34
2023-04-09T02:53:50.009Z,17.35
2023-04-09T02:54:50.049Z,17.35
2023-04-09T02:55:50.017Z,17.34
2023-04-09T02:56:50.033Z,17.35
2023-04-09T02:57:49.992Z,17.34
2023-04-09T02:58:50.137Z,17.35
2023-04-09T02:59:50.007Z,17.34
2023-04-09T03:00:50.046Z,17.37
2023-04-09T03:01:50.051Z,17.37
2023-04-09T03:02:50.093Z,17.35
2023-04-09T03:03:50.159Z,17.33
2023-04-09T03:04:49.969Z,17.34
2023-04-09T03:05:49.971Z,17.35
2023-04-09T03:06:48.978Z,17.33
2023-04-09T03:07:48.962Z,17.37
2023-04-09T03:08:50.299Z,17.34
2023-04-09T03:09:49.986Z,17.34
2023-04-09T03:10:49.967Z,17.34
2023-04-09T03:11:49.983Z,17.34
2023-04-09T03:12:50.049Z,17.31
2023-04-09T03:13:49.961Z,17.34
2023-04-09T03:14:49.957Z,17.34
2023-04-09T03:15:48.996Z,17.34
2023-04-09T03:16:48.969Z,17.33
2023-04-09T03:17:49.983Z,17.34
2023-04-09T03:18:49.005Z,17.34
2023-04-09T03:19:49.955Z,17.33
2023-04-09T03:20:49.953Z,17.34
2023-04-09T03:21:49.965Z,17.33
2023-04-09T03:22:49.967Z,17.34
2023-04-09T03:23:49.953Z,17.35
2023-04-09T03:24:49.997Z,17.33
2023-04-09T03:25:49.969Z,17.35
2023-04-09T03:26:49.941Z,17.34
2023-04-09T03:27:49.942Z,17.33
2023-04-09T03:28:48.921Z,17.33
2023-04-09T03:29:49.925Z,17.33
2023-04-09T03:30:49.957Z,17.34
2023-04-09T03:31:49.938Z,17.31
2023-04-09T03:32:50.018Z,17.30
2023-04-09T03:33:48.924Z,17.33
2023-04-09T03:34:49.928Z,17.33
2023-04-09T03:35:48.971Z,17.34
2023-04-09T03:36:49.945Z,17.31
2023-04-09T03:37:49.254Z,17.33
2023-04-09T03:38:50.251Z,17.34
2023-04-09T03:39:49.940Z,17.34
2023-04-09T03:40:49.947Z,17.33
2023-04-09T03:41:49.032Z,17.34
2023-04-09T03:42:48.947Z,17.34
2023-04-09T03:43:49.973Z,17.33
2023-04-09T03:44:49.932Z,17.34
2023-04-09T03:45:49.940Z,17.33
2023-04-09T03:46:49.962Z,17.33
2023-04-09T03:47:49.980Z,17.33
2023-04-09T03:48:50.171Z,17.34
2023-04-09T03:49:49.954Z,17.33
2023-04-09T03:50:49.952Z,17.30
2023-04-09T03:51:49.001Z,17.30
2023-04-09T03:52:49.955Z,17.31
2023-04-09T03:53:49.947Z,17.30
2023-04-09T03:54:48.995Z,17.31
2023-04-09T03:55:48.943Z,17.30
2023-04-09T03:56:49.981Z,17.31
2023-04-09T03:57:49.972Z,17.27
2023-04-09T03:58:50.077Z,17.28
2023-04-09T03:59:48.981Z,17.33
2023-04-09T04:00:49.975Z,17.30
2023-04-09T04:01:50.028Z,17.31
2023-04-09T04:02:49.109Z,17.30
2023-04-09T04:03:50.233Z,17.31
2023-04-09T04:04:49.081Z,17.31
2023-04-09T04:05:50.012Z,17.30
2023-04-09T04:06:49.982Z,17.30
2023-04-09T04:07:50.168Z,17.28
2023-04-09T04:08:50.181Z,17.31
2023-04-09T04:09:49.000Z,17.27
2023-04-09T04:10:49.008Z,17.30
2023-04-09T04:11:50.194Z,17.31
2023-04-09T04:12:50.117Z,17.33
2023-04-09T04:13:49.038Z,17.30
2023-04-09T04:14:50.091Z,17.31
2023-04-09T04:15:50.080Z,17.28
2023-04-09T04:16:50.117Z,17.31
2023-04-09T04:17:49.159Z,17.28
2023-04-09T04:18:50.374Z,17.28
2023-04-09T04:19:50.088Z,17.30
2023-04-09T04:20:50.073Z,17.28
2023-04-09T04:21:49.089Z,17.31
2023-04-09T04:22:50.238Z,17.30
2023-04-09T04:23:50.371Z,17.30
2023-04-09T04:24:50.120Z,17.28
2023-04-09T04:25:49.119Z,17.31
2023-04-09T04:26:49.119Z,17.30
2023-04-09T04:27:49.116Z,17.28
2023-04-09T04:28:49.164Z,17.31
2023-04-09T04:29:50.213Z,17.30
2023-04-09T04:30:49.136Z,17.31
2023-04-09T04:31:49.215Z,17.30
2023-04-09T04:32:49.220Z,17.31
2023-04-09T04:33:50.165Z,17.28
2023-04-09T04:34:50.186Z,17.30
2023-04-09T04:35:50.178Z,17.28
2023-04-09T04:36:50.167Z,17.31
2023-04-09T04:37:49.154Z,17.31
2023-04-09T04:38:50.648Z,17.30
2023-04-09T04:39:50.211Z,17.31
2023-04-09T04:40:50.163Z,17.28
2023-04-09T04:41:50.181Z,17.28
2023-04-09T04:42:50.187Z,17.28
2023-04-09T04:43:49.173Z,17.30
2023-04-09T04:44:50.217Z,17.28
2023-04-09T04:45:51.317Z,17.27
2023-04-09T04:46:49.184Z,17.27
2023-04-09T04:47:49.207Z,17.27
2023-04-09T04:48:50.401Z,17.27
2023-04-09T04:49:49.135Z,17.28
2023-04-09T04:50:50.133Z,17.30
2023-04-09T04:51:50.176Z,17.27
2023-04-09T04:52:50.126Z,17.28
2023-04-09T04:53:50.104Z,17.27
2023-04-09T04:54:50.119Z,17.30
2023-04-09T04:55:50.103Z,17.28
2023-04-09T04:56:50.086Z,17.28
2023-04-09T04:57:50.116Z,17.31
2023-04-09T04:58:50.485Z,17.27
2023-04-09T04:59:50.094Z,17.28
2023-04-09T05:00:50.104Z,17.28
2023-04-09T05:01:50.139Z,17.27
2023-04-09T05:02:50.199Z,17.27
2023-04-09T05:03:49.304Z,17.28
2023-04-09T05:04:50.041Z,17.27
2023-04-09T05:05:50.043Z,17.30
2023-04-09T05:06:50.031Z,17.28
2023-04-09T05:07:50.028Z,17.28
2023-04-09T05:08:50.151Z,17.27
2023-04-09T05:09:49.995Z,17.30
2023-04-09T05:10:49.996Z,17.27
2023-04-09T05:11:49.979Z,17.27
2023-04-09T05:12:50.032Z,17.27
2023-04-09T05:13:48.962Z,17.28
2023-04-09T05:14:49.968Z,17.27
2023-04-09T05:15:49.954Z,17.27
2023-04-09T05:16:50.020Z,17.26
2023-04-09T05:17:49.993Z,17.27
2023-04-09T05:18:50.338Z,17.27
2023-04-09T05:19:48.918Z,17.27
2023-04-09T05:20:49.942Z,17.27
2023-04-09T05:21:49.907Z,17.26
2023-04-09T05:22:49.893Z,17.26
2023-04-09T05:23:48.883Z,17.27
2023-04-09T05:24:49.871Z,17.27
2023-04-09T05:25:49.874Z,17.27
2023-04-09T05:26:48.852Z,17.30
2023-04-09T05:27:48.841Z,17.27
2023-04-09T05:28:50.050Z,17.26
2023-04-09T05:29:48.859Z,17.26
2023-04-09T05:30:48.943Z,17.27
2023-04-09T05:31:48.847Z,17.26
2023-04-09T05:32:49.869Z,17.28
2023-04-09T05:33:49.822Z,17.26
2023-04-09T05:34:48.790Z,17.26
2023-04-09T05:35:49.814Z,17.23
2023-04-09T05:36:48.788Z,17.26
2023-04-09T05:37:49.794Z,17.24
2023-04-09T05:38:49.803Z,17.26
2023-04-09T05:39:49.756Z,17.27
2023-04-09T05:40:48.754Z,17.24
2023-04-09T05:41:49.764Z,17.23
2023-04-09T05:42:48.730Z,17.28
2023-04-09T05:43:49.887Z,17.26
2023-04-09T05:44:49.731Z,17.23
2023-04-09T05:45:49.746Z,17.26
2023-04-09T05:46:49.724Z,17.24
2023-04-09T05:47:49.755Z,17.26
2023-04-09T05:48:49.857Z,17.26
2023-04-09T05:49:49.736Z,17.26
2023-04-09T05:50:55.042Z,17.27
2023-04-09T05:51:49.684Z,17.26
2023-04-09T05:52:48.670Z,17.27
2023-04-09T05:53:49.894Z,17.27
2023-04-09T05:54:49.718Z,17.23
2023-04-09T05:55:49.682Z,17.26
2023-04-09T05:56:49.689Z,17.24
2023-04-09T05:57:49.634Z,17.26
2023-04-09T05:58:48.634Z,17.24
2023-04-09T05:59:48.628Z,17.24
2023-04-09T06:00:48.636Z,17.24
2023-04-09T06:01:49.644Z,17.26
2023-04-09T06:02:49.666Z,17.26
2023-04-09T06:03:49.832Z,17.24
2023-04-09T06:04:49.597Z,17.21
2023-04-09T06:05:49.602Z,17.26
2023-04-09T06:06:48.584Z,17.23
2023-04-09T06:07:49.556Z,17.26
2023-04-09T06:08:49.554Z,17.24
2023-04-09T06:09:49.539Z,17.27
2023-04-09T06:10:49.529Z,17.23
2023-04-09T06:11:49.552Z,17.24
2023-04-09T06:12:49.504Z,17.26
2023-04-09T06:13:49.639Z,17.24
2023-04-09T06:14:48.490Z,17.26
2023-04-09T06:15:49.523Z,17.23
2023-04-09T06:16:48.483Z,17.26
2023-04-09T06:17:49.484Z,17.24
2023-04-09T06:18:49.504Z,17.26
2023-04-09T06:19:49.488Z,17.24
2023-04-09T06:20:49.467Z,17.24
2023-04-09T06:21:49.486Z,17.23
2023-04-09T06:22:49.437Z,17.24
2023-04-09T06:23:49.483Z,17.24
2023-04-09T06:24:49.426Z,17.23
2023-04-09T06:25:49.477Z,17.23
2023-04-09T06:26:48.418Z,17.26
2023-04-09T06:27:49.434Z,17.26
2023-04-09T06:28:49.449Z,17.28
2023-04-09T06:29:48.437Z,17.26
2023-04-09T06:30:49.404Z,17.27
2023-04-09T06:31:49.394Z,17.26
2023-04-09T06:32:54.513Z,17.27
2023-04-09T06:33:49.379Z,17.26
2023-04-09T06:34:49.361Z,17.23
2023-04-09T06:35:48.355Z,17.24
2023-04-09T06:36:49.348Z,17.26
2023-04-09T06:37:49.377Z,17.26
2023-04-09T06:38:48.369Z,17.26
2023-04-09T06:40:00.568Z,17.28
2023-04-09T06:40:49.325Z,17.26
2023-04-09T06:41:49.338Z,17.26
2023-04-09T06:42:49.293Z,17.26
2023-04-09T06:43:49.299Z,17.28
2023-04-09T06:44:49.299Z,17.28
2023-04-09T06:45:48.380Z,17.27
2023-04-09T06:46:49.548Z,17.26
2023-04-09T06:47:48.289Z,17.27
2023-04-09T06:48:49.259Z,17.30
2023-04-09T06:49:49.249Z,17.27
2023-04-09T06:50:49.272Z,17.28
2023-04-09T06:51:49.248Z,17.30
2023-04-09T06:52:49.236Z,17.30
2023-04-09T06:53:48.458Z,17.24
2023-04-09T06:54:49.209Z,17.27
2023-04-09T06:55:48.199Z,17.27
2023-04-09T06:56:48.230Z,17.27
2023-04-09T06:57:49.180Z,17.27
2023-04-09T06:58:49.174Z,17.27
2023-04-09T06:59:48.174Z,17.30
2023-04-09T07:00:49.164Z,17.31
2023-04-09T07:01:49.651Z,17.28
2023-04-09T07:02:48.406Z,17.30
2023-04-09T07:03:49.265Z,17.30
2023-04-09T07:04:49.192Z,17.31
2023-04-09T07:05:49.182Z,17.26
2023-04-09T07:06:49.106Z,17.30
2023-04-09T07:07:49.110Z,17.27
2023-04-09T07:08:49.102Z,17.30
2023-04-09T07:09:49.137Z,17.31
2023-04-09T07:10:48.081Z,17.27
2023-04-09T07:11:49.090Z,17.28
2023-04-09T07:12:49.078Z,17.26
2023-04-09T07:13:49.057Z,17.30
2023-04-09T07:14:49.058Z,17.28
2023-04-09T07:15:48.049Z,17.31
2023-04-09T07:16:49.054Z,17.28
2023-04-09T07:17:49.085Z,17.30
2023-04-09T07:18:49.062Z,17.30
2023-04-09T07:19:49.025Z,17.33
2023-04-09T07:20:49.019Z,17.34
2023-04-09T07:21:48.052Z,17.33
2023-04-09T07:22:49.013Z,17.31
2023-04-09T07:23:47.982Z,17.33
2023-04-09T07:24:48.985Z,17.31
2023-04-09T07:25:49.007Z,17.33
2023-04-09T07:26:50.514Z,17.31
2023-04-09T07:27:48.973Z,17.33
2023-04-09T07:28:48.990Z,17.33
2023-04-09T07:29:48.942Z,17.33
2023-04-09T07:30:48.949Z,17.35
2023-04-09T07:31:48.985Z,17.31
2023-04-09T07:32:49.020Z,17.34
2023-04-09T07:33:47.943Z,17.34
2023-04-09T07:34:48.938Z,17.33
2023-04-09T07:35:47.949Z,17.33
2023-04-09T07:36:47.899Z,17.34
2023-04-09T07:37:48.915Z,17.34
2023-04-09T07:38:48.879Z,17.33
2023-04-09T07:39:48.886Z,17.33
2023-04-09T07:40:48.895Z,17.35
2023-04-09T07:41:47.891Z,17.34
2023-04-09T07:42:48.905Z,17.35
2023-04-09T07:43:48.849Z,17.37
2023-04-09T07:44:47.840Z,17.37
2023-04-09T07:45:48.833Z,17.38
2023-04-09T07:46:48.871Z,17.38
2023-04-09T07:47:47.843Z,17.31
2023-04-09T07:48:48.429Z,17.31
2023-04-09T07:49:48.833Z,17.37
2023-04-09T07:50:48.796Z,17.37
2023-04-09T07:51:48.795Z,17.37
2023-04-09T07:52:48.814Z,17.37
2023-04-09T07:53:47.790Z,17.39
2023-04-09T07:54:47.791Z,17.41
2023-04-09T07:55:48.821Z,17.39
2023-04-09T07:56:48.774Z,17.37
2023-04-09T07:57:48.788Z,17.38
2023-04-09T07:58:47.781Z,17.39
2023-04-09T07:59:48.743Z,17.37
2023-04-09T08:00:48.741Z,17.41
2023-04-09T08:01:48.819Z,17.41
2023-04-09T08:02:47.940Z,17.35
2023-04-09T08:03:48.926Z,17.35
2023-04-09T08:04:48.921Z,17.41
2023-04-09T08:05:48.710Z,17.37
2023-04-09T08:06:47.700Z,17.39
2023-04-09T08:07:48.697Z,17.39
2023-04-09T08:08:48.698Z,17.41
2023-04-09T08:09:48.686Z,17.39
2023-04-09T08:10:48.688Z,17.37
2023-04-09T08:11:47.660Z,17.38
2023-04-09T08:12:48.666Z,17.39
2023-04-09T08:13:47.668Z,17.38
2023-04-09T08:14:48.658Z,17.41
2023-04-09T08:15:47.651Z,17.42
2023-04-09T08:16:48.758Z,17.39
2023-04-09T08:17:47.654Z,17.39
2023-04-09T08:18:48.632Z,17.38
2023-04-09T08:19:47.625Z,17.42
2023-04-09T08:20:48.627Z,17.38
2023-04-09T08:21:48.629Z,17.42
2023-04-09T08:22:48.602Z,17.44
2023-04-09T08:23:48.584Z,17.42
2023-04-09T08:24:48.565Z,17.44
2023-04-09T08:25:48.575Z,17.41
2023-04-09T08:26:48.570Z,17.41
2023-04-09T08:27:48.615Z,17.46
2023-04-09T08:28:48.600Z,17.45
2023-04-09T08:29:48.663Z,17.48
2023-04-09T08:30:48.697Z,17.46
2023-04-09T08:31:47.781Z,17.48
2023-04-09T08:32:48.832Z,17.48
2023-04-09T08:33:47.846Z,17.46
2023-04-09T08:34:48.882Z,17.46
2023-04-09T08:35:47.928Z,17.48
2023-04-09T08:36:48.010Z,17.48
2023-04-09T08:37:48.991Z,17.51
2023-04-09T08:38:49.031Z,17.49
2023-04-09T08:39:48.050Z,17.51
2023-04-09T08:40:49.104Z,17.51
2023-04-09T08:41:49.119Z,17.54
2023-04-09T08:42:49.177Z,17.51
2023-04-09T08:43:57.707Z,17.52
2023-04-09T08:44:49.259Z,17.54
2023-04-09T08:45:49.297Z,17.51
2023-04-09T08:46:49.210Z,17.55
2023-04-09T08:47:49.285Z,17.56
2023-04-09T08:48:48.179Z,17.54
2023-04-09T08:49:49.170Z,17.56
2023-04-09T08:50:48.162Z,17.61
2023-04-09T08:51:49.153Z,17.60
2023-04-09T08:52:49.170Z,17.61
2023-04-09T08:53:49.147Z,17.62
2023-04-09T08:54:49.191Z,17.61
2023-04-09T08:55:49.115Z,17.65
2023-04-09T08:56:49.121Z,17.62
2023-04-09T08:57:49.131Z,17.62
2023-04-09T08:58:49.112Z,17.64
2023-04-09T08:59:48.122Z,17.65
2023-04-09T09:00:48.079Z,17.68
2023-04-09T09:01:49.158Z,17.64
2023-04-09T09:02:49.227Z,17.66
2023-04-09T09:03:49.095Z,17.68
2023-04-09T09:04:49.178Z,17.69
2023-04-09T09:05:49.050Z,17.66
2023-04-09T09:06:49.121Z,17.66
2023-04-09T09:07:48.156Z,17.71
2023-04-09T09:08:49.205Z,17.68
2023-04-09T09:09:49.297Z,17.72
2023-04-09T09:10:49.354Z,17.75
2023-04-09T09:11:49.386Z,17.75
2023-04-09T09:12:49.496Z,17.72
2023-04-09T09:13:49.501Z,17.73
2023-04-09T09:14:49.555Z,17.78
2023-04-09T09:15:49.611Z,17.75
2023-04-09T09:16:48.671Z,17.79
2023-04-09T09:17:49.760Z,17.76
2023-04-09T09:18:50.738Z,17.78
2023-04-09T09:19:49.757Z,17.78
2023-04-09T09:20:49.751Z,17.80
2023-04-09T09:21:49.716Z,17.79
2023-04-09T09:22:49.159Z,17.82
2023-04-09T09:23:49.712Z,17.80
2023-04-09T09:24:50.333Z,17.82
2023-04-09T09:25:49.691Z,17.82
2023-04-09T09:26:49.682Z,17.83
2023-04-09T09:27:49.693Z,17.82
2023-04-09T09:28:49.667Z,17.86
2023-04-09T09:29:49.651Z,17.85
2023-04-09T09:30:49.670Z,17.86
2023-04-09T09:31:48.651Z,17.86
2023-04-09T09:32:49.646Z,17.90
2023-04-09T09:33:49.224Z,17.86
2023-04-09T09:34:49.644Z,17.89
2023-04-09T09:35:48.735Z,17.89
2023-04-09T09:36:49.786Z,17.90
2023-04-09T09:37:49.793Z,17.89
2023-04-09T09:38:49.868Z,17.92
2023-04-09T09:39:48.863Z,17.94
2023-04-09T09:40:49.882Z,17.92
2023-04-09T09:41:49.911Z,17.92
2023-04-09T09:42:49.949Z,17.92
2023-04-09T09:43:50.023Z,17.92
2023-04-09T09:44:50.026Z,17.93
2023-04-09T09:45:49.085Z,17.93
2023-04-09T09:46:49.102Z,17.92
2023-04-09T09:47:50.163Z,17.96
2023-04-09T09:48:50.490Z,17.96
2023-04-09T09:49:49.205Z,17.94
2023-04-09T09:50:50.206Z,17.96
2023-04-09T09:51:50.241Z,17.97
2023-04-09T09:52:50.322Z,17.94
2023-04-09T09:53:50.373Z,17.97
2023-04-09T09:54:50.373Z,17.99
2023-04-09T09:55:50.397Z,18.01
2023-04-09T09:56:50.439Z,18.01
2023-04-09T09:57:50.507Z,18.03
2023-04-09T09:58:50.747Z,18.01
2023-04-09T09:59:50.573Z,18.03
2023-04-09T10:00:49.571Z,18.04
2023-04-09T10:01:50.634Z,18.07
2023-04-09T10:02:50.707Z,18.04
2023-04-09T10:03:50.659Z,18.04
2023-04-09T10:04:50.716Z,18.11
2023-04-09T10:05:49.705Z,18.07
2023-04-09T10:06:52.877Z,18.07
2023-04-09T10:07:50.697Z,18.11
2023-04-09T10:08:50.870Z,18.13
2023-04-09T10:09:50.690Z,18.08
2023-04-09T10:10:50.671Z,18.10
2023-04-09T10:11:50.677Z,18.13
2023-04-09T10:12:50.644Z,18.11
2023-04-09T10:13:50.630Z,18.13
2023-04-09T10:14:49.649Z,18.11
2023-04-09T10:15:50.695Z,18.13
2023-04-09T10:16:50.627Z,18.08
2023-04-09T10:17:49.700Z,18.11
2023-04-09T10:18:50.759Z,18.08
2023-04-09T10:19:50.597Z,18.10
2023-04-09T10:20:50.608Z,18.10
2023-04-09T10:21:49.604Z,18.11
2023-04-09T10:22:50.585Z,18.11
2023-04-09T10:23:50.583Z,18.10
2023-04-09T10:24:50.558Z,18.08
2023-04-09T10:25:50.569Z,18.11
2023-04-09T10:26:50.554Z,18.13
2023-04-09T10:27:50.575Z,18.13
2023-04-09T10:28:50.727Z,18.11
2023-04-09T10:29:49.564Z,18.10
2023-04-09T10:30:50.533Z,18.10
2023-04-09T10:31:49.510Z,18.10
2023-04-09T10:32:50.553Z,18.11
2023-04-09T10:33:50.550Z,18.11
2023-04-09T10:34:50.487Z,18.10
2023-04-09T10:35:50.485Z,18.10
2023-04-09T10:36:50.484Z,18.10
2023-04-09T10:37:50.500Z,18.13
2023-04-09T10:38:50.562Z,18.14
2023-04-09T10:39:49.487Z,18.13
2023-04-09T10:40:50.466Z,18.14
2023-04-09T10:41:50.446Z,18.13
2023-04-09T10:42:49.466Z,18.16
2023-04-09T10:43:50.437Z,18.14
2023-04-09T10:44:50.430Z,18.13
2023-04-09T10:45:49.473Z,18.16
2023-04-09T10:46:50.461Z,18.14
2023-04-09T10:47:50.466Z,18.16
2023-04-09T10:48:50.558Z,18.17
2023-04-09T10:49:49.443Z,18.16
2023-04-09T10:50:50.476Z,18.17
2023-04-09T10:51:50.494Z,18.16
2023-04-09T10:52:49.513Z,18.16
2023-04-09T10:53:50.567Z,18.17
2023-04-09T10:54:50.551Z,18.14
2023-04-09T10:55:50.591Z,18.17
2023-04-09T10:56:50.587Z,18.16
2023-04-09T10:57:50.632Z,18.16
2023-04-09T10:58:49.662Z,18.18
2023-04-09T10:59:50.677Z,18.14
2023-04-09T11:00:50.670Z,18.18
2023-04-09T11:01:50.729Z,18.18
2023-04-09T11:02:50.815Z,18.18
2023-04-09T11:03:50.783Z,18.18
2023-04-09T11:04:50.765Z,18.18
2023-04-09T11:05:50.736Z,18.18
2023-04-09T11:06:50.745Z,18.18
2023-04-09T11:07:50.792Z,18.21
2023-04-09T11:08:49.804Z,18.20
2023-04-09T11:09:50.809Z,18.18
2023-04-09T11:10:52.142Z,18.17
2023-04-09T11:11:50.958Z,18.18
2023-04-09T11:12:50.993Z,18.17
2023-04-09T11:13:50.975Z,18.21
2023-04-09T11:14:49.995Z,18.17
2023-04-09T11:15:51.099Z,18.17
2023-04-09T11:16:50.078Z,18.17
2023-04-09T11:17:51.127Z,18.14
2023-04-09T11:18:50.201Z,18.14
2023-04-09T11:19:51.024Z,18.16
2023-04-09T11:20:50.030Z,18.17
2023-04-09T11:21:50.049Z,18.16
2023-04-09T11:22:51.129Z,18.16
2023-04-09T11:23:51.068Z,18.14
2023-04-09T11:24:51.118Z,18.14
2023-04-09T11:25:51.142Z,18.16
2023-04-09T11:26:50.083Z,18.13
2023-04-09T11:27:51.127Z,18.16
2023-04-09T11:28:50.292Z,18.13
2023-04-09T11:29:51.143Z,18.16
2023-04-09T11:30:51.191Z,18.14
2023-04-09T11:31:50.230Z,18.11
2023-04-09T11:32:50.217Z,18.13
2023-04-09T11:33:51.218Z,18.16
2023-04-09T11:34:50.201Z,18.14
2023-04-09T11:35:51.246Z,18.13
2023-04-09T11:36:51.287Z,18.14
2023-04-09T11:37:51.249Z,18.14
2023-04-09T11:38:50.377Z,18.14
2023-04-09T11:39:51.297Z,18.14
2023-04-09T11:40:51.285Z,18.16
2023-04-09T11:41:51.281Z,18.13
2023-04-09T11:42:51.280Z,18.16
2023-04-09T11:43:51.330Z,18.18
2023-04-09T11:44:51.342Z,18.14
2023-04-09T11:45:50.341Z,18.14
2023-04-09T11:46:51.378Z,18.17
2023-04-09T11:47:50.465Z,18.17
2023-04-09T11:48:51.617Z,18.16
2023-04-09T11:49:51.337Z,18.16
2023-04-09T11:50:51.392Z,18.14
2023-04-09T11:51:51.351Z,18.14
2023-04-09T11:52:51.374Z,18.14
2023-04-09T11:53:51.384Z,18.16
2023-04-09T11:54:50.377Z,18.14
2023-04-09T11:55:50.415Z,18.16
2023-04-09T11:56:50.438Z,18.14
2023-04-09T11:57:50.466Z,18.16
2023-04-09T11:58:51.754Z,18.16
2023-04-09T11:59:51.455Z,18.16
2023-04-09T12:00:51.469Z,18.14
2023-04-09T12:01:50.627Z,18.14
2023-04-09T12:02:51.607Z,18.16
2023-04-09T12:03:51.671Z,18.14
2023-04-09T12:04:51.639Z,18.16
2023-04-09T12:05:51.532Z,18.17
2023-04-09T12:06:51.539Z,18.14
2023-04-09T12:07:56.353Z,18.16
2023-04-09T12:08:51.683Z,18.17
2023-04-09T12:09:50.542Z,18.18
2023-04-09T12:10:53.108Z,18.17
2023-04-09T12:11:52.242Z,18.16
2023-04-09T12:12:50.515Z,18.16
2023-04-09T12:13:51.611Z,18.17
2023-04-09T12:14:51.490Z,18.16
2023-04-09T12:15:51.513Z,18.16
2023-04-09T12:16:51.537Z,18.16
2023-04-09T12:17:51.485Z,18.16
2023-04-09T12:18:51.683Z,18.17
2023-04-09T12:19:51.444Z,18.17
2023-04-09T12:20:51.443Z,18.16
2023-04-09T12:21:51.458Z,18.11
2023-04-09T12:22:51.420Z,18.17
2023-04-09T12:23:51.416Z,18.14
2023-04-09T12:24:51.421Z,18.16
2023-04-09T12:25:51.396Z,18.14
2023-04-09T12:26:51.390Z,18.18
2023-04-09T12:27:50.410Z,18.17
2023-04-09T12:28:50.672Z,18.17
2023-04-09T12:29:51.395Z,18.14
2023-04-09T12:30:51.393Z,18.18
2023-04-09T12:31:51.384Z,18.17
2023-04-09T12:32:51.376Z,18.17
2023-04-09T12:33:50.367Z,18.17
2023-04-09T12:34:51.354Z,18.17
2023-04-09T12:35:51.372Z,18.16
2023-04-09T12:36:50.346Z,18.18
2023-04-09T12:37:51.330Z,18.18
2023-04-09T12:38:51.503Z,18.16
2023-04-09T12:39:51.313Z,18.18
2023-04-09T12:40:51.327Z,18.18
2023-04-09T12:41:51.305Z,18.18
2023-04-09T12:42:51.374Z,18.18
2023-04-09T12:43:50.399Z,18.17
2023-04-09T12:44:51.287Z,18.18
2023-04-09T12:45:50.349Z,18.17
2023-04-09T12:46:50.341Z,18.20
2023-04-09T12:47:51.304Z,18.17
2023-04-09T12:48:51.259Z,18.17
2023-04-09T12:49:51.241Z,18.18
2023-04-09T12:50:51.239Z,18.18
2023-04-09T12:51:51.280Z,18.17
2023-04-09T12:52:50.251Z,18.17