createdAt,value
2023-02-21T00:00:34.998Z,8.77
2023-02-21T00:03:21.074Z,6.22
2023-02-21T00:06:07.039Z,7.68
2023-02-21T00:08:53.120Z,6.25
2023-02-21T00:11:39.123Z,7.60
2023-02-21T00:14:24.826Z,7.20
2023-02-21T00:17:10.985Z,9.35
2023-02-21T00:19:56.925Z,8.10
2023-02-21T00:22:42.893Z,10.93
2023-02-21T00:25:29.048Z,5.70
2023-02-21T00:28:14.984Z,9.00
2023-02-21T00:31:01.008Z,6.03
2023-02-21T00:33:46.842Z,11.23
2023-02-21T00:36:35.392Z,10.95
2023-02-21T00:39:21.411Z,9.07
2023-02-21T00:42:07.391Z,7.70
2023-02-21T00:44:53.399Z,6.43
2023-02-21T00:47:39.472Z,5.95
2023-02-21T00:50:25.333Z,5.63
2023-02-21T00:53:11.369Z,6.15
2023-02-21T00:55:57.336Z,6.20
2023-02-21T00:58:43.767Z,9.02
2023-02-21T01:01:29.745Z,9.82
2023-02-21T01:04:17.681Z,8.82
2023-02-21T01:07:03.700Z,7.80
2023-02-21T01:09:49.845Z,7.07
2023-02-21T01:12:36.052Z,10.77
2023-02-21T01:15:21.970Z,8.45
2023-02-21T01:18:08.001Z,12.95
2023-02-21T01:20:53.940Z,13.10
2023-02-21T01:23:39.883Z,10.10
2023-02-21T01:26:28.044Z,7.50
2023-02-21T01:29:14.026Z,15.18
2023-02-21T01:31:59.895Z,10.38
2023-02-21T01:34:46.004Z,9.85
2023-02-21T01:37:31.871Z,10.70
2023-02-21T01:40:17.869Z,13.05
2023-02-21T01:43:04.021Z,14.73
2023-02-21T01:45:59.178Z,12.07
2023-02-21T01:48:45.831Z,9.40
2023-02-21T01:51:33.803Z,15.55
2023-02-21T01:54:20.326Z,11.88
2023-02-21T01:57:06.359Z,11.10
2023-02-21T01:59:52.121Z,10.00
2023-02-21T02:02:41.079Z,10.63
2023-02-21T02:05:28.667Z,9.25
2023-02-21T02:08:14.967Z,13.80
2023-02-21T02:11:01.709Z,11.48
2023-02-21T02:13:38.809Z,10.40
2023-02-21T02:16:06.483Z,10.57
2023-02-21T02:18:33.656Z,12.57
2023-02-21T02:21:03.984Z,9.35
2023-02-21T02:23:50.037Z,15.35
2023-02-21T02:26:26.264Z,10.35
2023-02-21T02:28:53.656Z,18.90
2023-02-21T02:31:39.426Z,11.13
2023-02-21T02:34:06.686Z,13.00
2023-02-21T02:36:43.221Z,10.35
2023-02-21T02:39:19.716Z,10.80
2023-02-21T02:41:53.413Z,12.70
2023-02-21T02:44:25.921Z,14.25
2023-02-21T02:46:54.052Z,12.60
2023-02-21T02:49:22.904Z,13.30
2023-02-21T02:51:50.344Z,13.18
2023-02-21T02:54:17.471Z,12.13
2023-02-21T02:56:45.066Z,12.30
2023-02-21T02:59:18.056Z,10.95
2023-02-21T03:01:53.820Z,11.18
2023-02-21T03:04:30.165Z,11.68
2023-02-21T03:07:15.926Z,13.10
2023-02-21T03:10:01.912Z,10.10
2023-02-21T03:13:02.502Z,9.45
2023-02-21T03:18:11.060Z,10.00
2023-02-21T03:20:39.912Z,10.80
2023-02-21T03:23:07.785Z,13.10
2023-02-21T03:25:35.735Z,8.98
2023-02-21T03:28:03.583Z,9.85
2023-02-21T03:30:30.984Z,11.38
2023-02-21T03:32:58.203Z,12.63
2023-02-21T03:35:29.478Z,10.20
2023-02-21T03:37:56.590Z,11.13
2023-02-21T03:40:30.967Z,13.65
2023-02-21T03:43:00.121Z,15.07
2023-02-21T03:45:27.393Z,10.43
2023-02-21T03:47:54.524Z,10.23
2023-02-21T03:50:21.805Z,11.60
2023-02-21T03:52:48.952Z,12.35
2023-02-21T03:55:16.358Z,13.40
2023-02-21T03:57:43.592Z,13.82
2023-02-21T04:00:12.880Z,11.20
2023-02-21T04:02:40.041Z,12.73
2023-02-21T04:05:07.452Z,13.95
2023-02-21T04:07:34.857Z,12.25
2023-02-21T04:10:01.936Z,12.10
2023-02-21T04:12:29.014Z,12.45
2023-02-21T04:14:58.651Z,9.90
2023-02-21T04:17:26.019Z,12.15
2023-02-21T04:19:53.178Z,14.25
2023-02-21T04:22:22.600Z,13.45
2023-02-21T04:24:49.717Z,13.80
2023-02-21T04:27:17.155Z,15.70
2023-02-21T04:29:44.313Z,14.30
2023-02-21T04:32:11.943Z,12.18
2023-02-21T04:34:39.125Z,10.70
2023-02-21T04:37:06.259Z,10.63
2023-02-21T04:39:33.436Z,13.40
2023-02-21T04:42:00.551Z,12.23
2023-02-21T04:44:27.673Z,12.13
2023-02-21T04:46:54.743Z,11.70
2023-02-21T04:49:25.077Z,10.10
2023-02-21T04:51:52.275Z,13.20
2023-02-21T04:54:19.971Z,12.45
2023-02-21T04:56:47.170Z,12.15
2023-02-21T04:59:15.684Z,10.15
2023-02-21T05:01:42.781Z,10.00
2023-02-21T05:04:10.250Z,10.10
2023-02-21T05:06:37.443Z,9.38
2023-02-21T05:09:04.633Z,11.45
2023-02-21T05:11:34.771Z,12.10
2023-02-21T05:14:01.906Z,9.98
2023-02-21T05:16:29.351Z,12.68
2023-02-21T05:18:56.782Z,17.85
2023-02-21T05:21:23.898Z,12.23
2023-02-21T05:23:57.244Z,14.95
2023-02-21T05:26:26.380Z,10.25
2023-02-21T05:28:54.471Z,12.07
2023-02-21T05:31:21.717Z,14.00
2023-02-21T05:33:48.904Z,12.85
2023-02-21T05:36:17.796Z,10.00
2023-02-21T05:38:46.337Z,14.77
2023-02-21T05:41:13.921Z,13.35
2023-02-21T05:43:41.238Z,11.60
2023-02-21T05:46:08.366Z,12.98
2023-02-21T05:48:35.493Z,10.50
2023-02-21T05:51:02.597Z,11.73
2023-02-21T05:53:29.963Z,12.05
2023-02-21T05:55:57.087Z,15.00
2023-02-21T05:58:24.262Z,12.95
2023-02-21T06:00:52.539Z,12.55
2023-02-21T06:03:19.709Z,13.45
2023-02-21T06:05:46.899Z,14.52
2023-02-21T06:08:14.074Z,13.82
2023-02-21T06:10:41.188Z,12.40
2023-02-21T06:13:08.516Z,12.90
2023-02-21T06:15:35.692Z,13.30
2023-02-21T06:18:02.869Z,11.55
2023-02-21T06:20:29.954Z,10.10
2023-02-21T06:22:57.076Z,9.45
2023-02-21T06:25:24.240Z,7.30
2023-02-21T06:27:53.525Z,10.45
2023-02-21T06:30:22.858Z,12.95
2023-02-21T06:32:50.429Z,15.40
2023-02-21T06:35:17.586Z,11.27
2023-02-21T06:37:44.710Z,9.77
2023-02-21T06:40:12.074Z,9.23
2023-02-21T06:42:39.228Z,9.27
2023-02-21T06:45:06.529Z,10.68
2023-02-21T06:47:33.638Z,9.00
2023-02-21T06:50:00.753Z,10.18
2023-02-21T06:52:27.963Z,9.80
2023-02-21T06:54:55.112Z,10.30
2023-02-21T06:57:22.197Z,9.10
2023-02-21T06:59:49.308Z,10.77
2023-02-21T07:02:20.749Z,10.32
2023-02-21T07:04:48.317Z,13.07
2023-02-21T07:07:15.618Z,10.75
2023-02-21T07:09:42.804Z,9.55
2023-02-21T07:12:09.914Z,9.93
2023-02-21T07:14:37.030Z,10.13
2023-02-21T07:17:04.223Z,12.70
2023-02-21T07:19:31.357Z,8.77
2023-02-21T07:21:58.531Z,10.50
2023-02-21T07:24:25.636Z,11.63
2023-02-21T07:26:52.745Z,11.45
2023-02-21T07:29:19.881Z,8.18
2023-02-21T07:31:47.156Z,10.63
2023-02-21T07:34:15.234Z,11.32
2023-02-21T07:36:42.332Z,10.57
2023-02-21T07:39:09.465Z,12.70
2023-02-21T07:41:36.896Z,10.60
2023-02-21T07:44:04.259Z,8.30
2023-02-21T07:46:31.401Z,9.07
2023-02-21T07:48:58.871Z,9.10
2023-02-21T07:51:28.251Z,12.15
2023-02-21T07:53:55.360Z,11.40
2023-02-21T07:56:22.704Z,8.20
2023-02-21T07:58:49.944Z,13.15
2023-02-21T08:01:17.440Z,8.30
2023-02-21T08:03:44.713Z,7.07
2023-02-21T08:06:12.013Z,7.60
2023-02-21T08:08:39.231Z,6.22
2023-02-21T08:11:06.405Z,6.03
2023-02-21T08:13:33.707Z,6.10
2023-02-21T08:16:00.875Z,4.53
2023-02-21T08:18:28.065Z,3.22
2023-02-21T08:20:57.056Z,3.42
2023-02-21T08:23:24.658Z,5.70
2023-02-21T08:25:51.793Z,4.68
2023-02-21T08:28:18.938Z,5.57
2023-02-21T08:30:46.190Z,2.78
2023-02-21T08:33:13.405Z,6.50
2023-02-21T08:35:40.654Z,10.02
2023-02-21T08:38:08.497Z,5.35
2023-02-21T08:40:35.653Z,3.97
2023-02-21T08:43:02.907Z,10.90
2023-02-21T08:45:30.463Z,7.13
2023-02-21T08:47:58.000Z,8.15
2023-02-21T08:50:26.199Z,8.48
2023-02-21T08:52:53.642Z,10.57
2023-02-21T08:55:24.852Z,6.80
2023-02-21T08:57:53.034Z,11.80
2023-02-21T09:00:23.322Z,6.15
2023-02-21T09:02:51.036Z,7.05
2023-02-21T09:05:20.788Z,4.13
2023-02-21T09:07:51.464Z,5.45
2023-02-21T09:10:19.499Z,10.98
2023-02-21T09:12:47.964Z,10.05
2023-02-21T09:15:15.971Z,7.25
2023-02-21T09:17:43.298Z,5.22
2023-02-21T09:20:11.444Z,7.32
2023-02-21T09:22:38.635Z,9.32
2023-02-21T09:25:07.502Z,11.55
2023-02-21T09:27:37.809Z,11.13
2023-02-21T09:30:06.418Z,21.38
2023-02-21T09:32:33.632Z,9.38
2023-02-21T09:35:03.056Z,10.55
2023-02-21T09:37:31.914Z,8.02
2023-02-21T09:39:59.472Z,10.77
2023-02-21T09:42:30.084Z,9.88
2023-02-21T09:44:57.316Z,12.77
2023-02-21T09:47:29.085Z,8.80
2023-02-21T09:49:59.289Z,8.43
2023-02-21T09:52:30.336Z,9.98
2023-02-21T09:54:58.714Z,12.02
2023-02-21T09:57:26.144Z,12.93
2023-02-21T09:59:53.338Z,12.23
2023-02-21T10:02:39.352Z,8.50
2023-02-21T10:05:06.489Z,11.60
2023-02-21T10:07:48.885Z,7.00
2023-02-21T10:10:19.948Z,8.80
2023-02-21T10:12:50.495Z,9.38
2023-02-21T10:15:26.936Z,4.88
2023-02-21T10:17:56.913Z,11.25
2023-02-21T10:20:32.963Z,6.97
2023-02-21T10:23:00.686Z,12.65
2023-02-21T10:25:31.999Z,5.53
2023-02-21T10:28:02.289Z,8.88
2023-02-21T10:30:37.262Z,9.80
2023-02-21T10:33:06.863Z,7.63
2023-02-21T10:35:34.673Z,11.30
2023-02-21T10:38:02.690Z,10.35
2023-02-21T10:40:33.332Z,13.95
2023-02-21T10:43:21.858Z,8.27
2023-02-21T10:45:52.005Z,8.18
2023-02-21T10:48:20.479Z,9.93
2023-02-21T10:51:02.862Z,12.75
2023-02-21T10:53:35.590Z,9.25
2023-02-21T10:56:08.568Z,7.70
2023-02-21T10:58:36.511Z,10.88
2023-02-21T11:01:15.204Z,13.23
2023-02-21T11:03:52.753Z,12.68
2023-02-21T11:06:27.920Z,10.65
2023-02-21T11:08:55.668Z,10.10
2023-02-21T11:11:49.025Z,11.75
2023-02-21T11:14:19.226Z,8.73
2023-02-21T11:16:46.374Z,8.60
2023-02-21T11:19:14.530Z,11.88
2023-02-21T11:21:45.305Z,10.55
2023-02-21T11:24:12.992Z,9.20
2023-02-21T11:26:51.593Z,12.18
2023-02-21T11:29:21.909Z,5.82
2023-02-21T11:31:49.371Z,15.02
2023-02-21T11:34:19.497Z,9.07
2023-02-21T11:36:47.599Z,8.48
2023-02-21T11:39:21.603Z,4.85
2023-02-21T11:41:50.047Z,9.27
2023-02-21T11:44:26.199Z,8.43
2023-02-21T11:47:04.989Z,10.07
2023-02-21T11:49:44.556Z,11.48
2023-02-21T11:52:14.839Z,8.63
2023-02-21T11:54:42.084Z,6.80
2023-02-21T11:57:18.340Z,6.60
2023-02-21T11:59:54.345Z,12.27
2023-02-21T12:02:40.398Z,8.93
2023-02-21T12:05:10.784Z,6.05
2023-02-21T12:07:46.017Z,6.53
2023-02-21T12:10:31.901Z,8.88
2023-02-21T12:12:59.039Z,8.43
2023-02-21T12:15:26.096Z,12.07
2023-02-21T12:17:59.412Z,6.18
2023-02-21T12:20:33.928Z,7.80
2023-02-21T12:23:21.075Z,9.20
2023-02-21T12:26:00.293Z,10.18
2023-02-21T12:28:46.094Z,8.77
2023-02-21T12:31:19.998Z,8.85
2023-02-21T12:33:55.007Z,9.95
2023-02-21T12:36:30.721Z,16.00
2023-02-21T12:39:07.130Z,9.10
2023-02-21T12:41:40.279Z,13.23
2023-02-21T12:44:13.731Z,11.90
2023-02-21T12:46:46.624Z,12.27
2023-02-21T12:49:17.603Z,10.20
2023-02-21T12:51:46.988Z,10.38
2023-02-21T12:54:24.301Z,13.93
2023-02-21T12:56:57.784Z,14.60
2023-02-21T12:59:30.973Z,18.67
2023-02-21T13:02:05.094Z,10.85
2023-02-21T13:04:48.767Z,11.70
2023-02-21T13:07:25.430Z,9.27
2023-02-21T13:09:57.865Z,13.25
2023-02-21T13:12:48.043Z,16.40
2023-02-21T13:15:18.768Z,13.48
2023-02-21T13:17:51.172Z,18.58
2023-02-21T13:20:21.480Z,29.85
2023-02-21T13:23:26.284Z,22.58
2023-02-21T13:26:04.058Z,8.18
2023-02-21T13:28:31.789Z,10.23
2023-02-21T13:31:00.230Z,21.92
2023-02-21T13:33:44.258Z,17.70
2023-02-21T13:36:25.991Z,20.17
2023-02-21T13:39:10.844Z,16.08
2023-02-21T13:41:52.082Z,18.85
2023-02-21T13:44:19.221Z,9.00
2023-02-21T13:46:46.591Z,15.15
2023-02-21T13:49:32.361Z,13.98
2023-02-21T13:52:14.850Z,15.63
2023-02-21T13:55:00.621Z,13.75
2023-02-21T13:57:32.375Z,14.55
2023-02-21T13:59:59.472Z,16.17
2023-02-21T14:02:33.545Z,15.27
2023-02-21T14:05:02.118Z,13.45
2023-02-21T14:07:41.009Z,12.70
2023-02-21T14:10:20.769Z,12.27
2023-02-21T14:12:52.224Z,11.43
2023-02-21T14:15:19.936Z,14.48
2023-02-21T14:17:48.421Z,11.23
2023-02-21T14:20:17.080Z,15.40
2023-02-21T14:22:44.763Z,9.68
2023-02-21T14:25:19.293Z,13.82
2023-02-21T14:27:46.412Z,14.35
2023-02-21T14:30:13.523Z,12.35
2023-02-21T14:32:40.627Z,13.10
2023-02-21T14:35:16.750Z,14.10
2023-02-21T14:37:45.930Z,14.65
2023-02-21T14:40:15.788Z,15.50
2023-02-21T14:42:45.734Z,15.23
2023-02-21T14:45:14.123Z,16.95
2023-02-21T14:47:41.227Z,12.75
2023-02-21T14:50:11.509Z,15.50
2023-02-21T14:52:44.504Z,15.93
2023-02-21T14:55:24.398Z,16.50
2023-02-21T14:58:10.189Z,19.60
2023-02-21T15:00:49.691Z,17.38
2023-02-21T15:03:22.208Z,16.98
2023-02-21T15:06:06.102Z,16.42
2023-02-21T15:08:43.763Z,19.00
2023-02-21T15:11:18.992Z,24.75
2023-02-21T15:13:46.174Z,17.48
2023-02-21T15:16:14.460Z,13.93
2023-02-21T15:18:56.677Z,17.00
2023-02-21T15:21:23.762Z,16.00
2023-02-21T15:24:12.902Z,16.60
2023-02-21T15:26:40.188Z,22.40
2023-02-21T15:29:12.301Z,37.78
2023-02-21T15:31:43.953Z,20.50
2023-02-21T15:34:23.044Z,20.05
2023-02-21T15:36:53.910Z,16.90
2023-02-21T15:39:26.492Z,16.30
2023-02-21T15:41:59.769Z,19.70
2023-02-21T15:44:26.866Z,21.60
2023-02-21T15:47:00.541Z,16.15
2023-02-21T15:49:35.249Z,16.30
2023-02-21T15:52:04.206Z,16.52
2023-02-21T15:54:39.564Z,18.30
2023-02-21T15:57:11.506Z,23.48
2023-02-21T15:59:39.835Z,17.77
2023-02-21T16:02:16.055Z,23.48
2023-02-21T16:04:50.536Z,18.00
2023-02-21T16:07:22.216Z,22.15
2023-02-21T16:09:50.815Z,21.20
2023-02-21T16:12:30.141Z,21.83
2023-02-21T16:15:00.230Z,18.02
2023-02-21T16:17:32.469Z,22.15
2023-02-21T16:20:02.133Z,16.55
2023-02-21T16:22:38.745Z,16.73
2023-02-21T16:25:13.820Z,23.65
2023-02-21T16:30:09.095Z,28.33
2023-02-21T16:32:36.267Z,18.90
2023-02-21T16:35:03.412Z,21.40
2023-02-21T16:37:32.647Z,16.75
2023-02-21T16:40:00.700Z,12.40
2023-02-21T16:42:27.944Z,18.35
2023-02-21T16:44:55.413Z,25.17
2023-02-21T16:47:23.846Z,14.88
2023-02-21T16:49:52.676Z,18.25
2023-02-21T16:52:20.093Z,18.35
2023-02-21T16:54:47.221Z,21.70
2023-02-21T16:57:14.475Z,21.10
2023-02-21T16:59:41.773Z,22.30
2023-02-21T17:02:14.133Z,18.20
2023-02-21T17:04:44.243Z,16.23
2023-02-21T17:07:11.811Z,17.92
2023-02-21T17:09:39.394Z,19.65
2023-02-21T17:12:07.149Z,22.60
2023-02-21T17:14:34.980Z,21.75
2023-02-21T17:17:02.121Z,26.77
2023-02-21T17:19:29.438Z,16.58
2023-02-21T17:21:58.268Z,16.52
2023-02-21T17:24:25.502Z,20.75
2023-02-21T17:26:55.742Z,16.83
2023-02-21T17:29:22.931Z,18.58
2023-02-21T17:31:54.191Z,17.95
2023-02-21T17:34:21.466Z,15.88
2023-02-21T17:36:49.647Z,22.02
2023-02-21T17:39:17.801Z,52.22
2023-02-21T17:41:48.488Z,25.30
2023-02-21T17:44:16.562Z,18.95
2023-02-21T17:46:48.349Z,29.98
2023-02-21T17:49:19.833Z,18.70
2023-02-21T17:51:47.302Z,18.42
2023-02-21T17:54:14.930Z,18.33
2023-02-21T17:56:42.162Z,21.98
2023-02-21T17:59:09.287Z,18.95
2023-02-21T18:01:36.543Z,21.25
2023-02-21T18:04:03.655Z,19.92
2023-02-21T18:06:31.118Z,15.45
2023-02-21T18:08:58.563Z,23.27
2023-02-21T18:11:28.397Z,24.30
2023-02-21T18:13:57.326Z,25.10
2023-02-21T18:16:24.498Z,24.40
2023-02-21T18:18:51.635Z,21.25
2023-02-21T18:21:22.295Z,21.35
2023-02-21T18:23:51.550Z,27.60
2023-02-21T18:26:18.996Z,28.37
2023-02-21T18:28:46.185Z,23.05
2023-02-21T18:31:18.079Z,24.67
2023-02-21T18:33:45.893Z,22.77
2023-02-21T18:36:13.142Z,28.75
2023-02-21T18:38:41.062Z,37.45
2023-02-21T18:41:12.075Z,31.88
2023-02-21T18:43:40.634Z,28.08
2023-02-21T18:46:10.135Z,33.08
2023-02-21T18:48:37.643Z,31.13
2023-02-21T18:51:05.277Z,53.15
2023-02-21T18:53:32.527Z,56.53
2023-02-21T18:55:59.781Z,34.75
2023-02-21T18:58:27.010Z,34.35
2023-02-21T19:00:55.165Z,29.92
2023-02-21T19:03:22.528Z,25.15
2023-02-21T19:05:52.560Z,21.52
2023-02-21T19:08:21.501Z,23.02
2023-02-21T19:10:49.390Z,25.35
2023-02-21T19:13:18.308Z,29.60
2023-02-21T19:15:45.815Z,23.45
2023-02-21T19:18:12.946Z,24.02
2023-02-21T19:20:40.771Z,25.90
2023-02-21T19:23:08.040Z,27.05
2023-02-21T19:25:35.178Z,22.60
2023-02-21T19:28:02.396Z,25.83
2023-02-21T19:30:33.726Z,22.55
2023-02-21T19:33:02.020Z,26.25
2023-02-21T19:35:30.299Z,25.90
2023-02-21T19:37:57.805Z,26.73
2023-02-21T19:40:25.314Z,29.25
2023-02-21T19:42:52.831Z,21.45
2023-02-21T19:45:20.077Z,22.45
2023-02-21T19:47:47.643Z,22.00
2023-02-21T19:50:14.876Z,24.40
2023-02-21T19:52:42.136Z,24.85
2023-02-21T19:55:09.666Z,20.45
2023-02-21T19:57:36.860Z,26.60
2023-02-21T20:00:07.983Z,22.63
2023-02-21T20:02:35.185Z,20.10
2023-02-21T20:05:02.308Z,23.60
2023-02-21T20:07:29.477Z,27.33
2023-02-21T20:09:56.584Z,25.08
2023-02-21T20:12:24.327Z,20.30
2023-02-21T20:14:54.014Z,19.42
2023-02-21T20:17:21.386Z,22.45
2023-02-21T20:19:48.545Z,22.10
2023-02-21T20:22:15.665Z,20.60
2023-02-21T20:24:46.250Z,17.38
2023-02-21T20:27:14.606Z,20.55
2023-02-21T20:29:42.144Z,17.52
2023-02-21T20:32:09.292Z,19.55
2023-02-21T20:34:41.314Z,29.55
2023-02-21T20:37:11.182Z,21.40
2023-02-21T20:39:38.770Z,16.02
2023-02-21T20:42:07.761Z,21.58
2023-02-21T20:44:36.150Z,24.55
2023-02-21T20:47:04.014Z,19.55
2023-02-21T20:49:31.915Z,18.25
2023-02-21T20:51:59.117Z,19.15
2023-02-21T20:54:26.390Z,21.38
2023-02-21T20:56:54.929Z,19.50
2023-02-21T20:59:24.083Z,21.42
2023-02-21T21:01:51.554Z,22.65
2023-02-21T21:04:20.367Z,22.17
2023-02-21T21:06:48.285Z,26.75
2023-02-21T21:09:17.909Z,27.40
2023-02-21T21:11:45.736Z,19.08
2023-02-21T21:14:16.410Z,20.33
2023-02-21T21:16:45.957Z,28.70
2023-02-21T21:19:13.189Z,18.05
2023-02-21T21:21:40.595Z,24.83
2023-02-21T21:24:07.855Z,25.23
2023-02-21T21:26:35.008Z,28.23
2023-02-21T21:29:02.227Z,23.50
2023-02-21T21:31:30.846Z,24.42
2023-02-21T21:33:58.362Z,22.83
2023-02-21T21:36:26.645Z,20.30
2023-02-21T21:38:53.886Z,27.95
2023-02-21T21:41:21.115Z,27.02
2023-02-21T21:43:48.455Z,21.33
2023-02-21T21:46:19.883Z,26.00
2023-02-21T21:48:47.954Z,26.45
2023-02-21T21:51:15.762Z,25.52
2023-02-21T21:53:43.793Z,23.65
2023-02-21T21:56:12.378Z,28.90
2023-02-21T21:58:39.582Z,28.88
2023-02-21T22:01:07.088Z,21.92
2023-02-21T22:03:34.870Z,22.00
2023-02-21T22:06:02.457Z,22.50
2023-02-21T22:08:30.643Z,25.17
2023-02-21T22:11:00.370Z,30.15
2023-02-21T22:13:29.592Z,21.90
2023-02-21T22:15:57.310Z,21.35
2023-02-21T22:18:24.812Z,23.90
2023-02-21T22:20:51.984Z,23.45
2023-02-21T22:23:26.759Z,32.97
2023-02-21T22:25:54.765Z,28.73
2023-02-21T22:28:22.211Z,26.27
2023-02-21T22:30:49.430Z,24.58
2023-02-21T22:33:19.067Z,27.58
2023-02-21T22:35:47.592Z,27.37
2023-02-21T22:38:17.337Z,23.10
2023-02-21T22:40:46.262Z,25.77
2023-02-21T22:43:13.954Z,19.52
2023-02-21T22:45:44.279Z,23.50
2023-02-21T22:48:12.355Z,26.48
2023-02-21T22:50:40.635Z,23.88
2023-02-21T22:53:08.953Z,29.65
2023-02-21T22:55:37.148Z,26.33
2023-02-21T22:58:07.209Z,23.08
2023-02-21T23:00:35.738Z,20.20
2023-02-21T23:03:12.608Z,27.20
2023-02-21T23:05:43.832Z,24.70
2023-02-21T23:08:11.370Z,19.40
2023-02-21T23:10:40.301Z,21.73
2023-02-21T23:13:09.097Z,21.00
2023-02-21T23:15:36.724Z,25.45
2023-02-21T23:18:04.348Z,27.15
2023-02-21T23:20:32.551Z,26.15
2023-02-21T23:22:59.978Z,18.90
2023-02-21T23:25:34.947Z,23.88
2023-02-21T23:28:04.809Z,21.02
2023-02-21T23:30:40.208Z,23.20
2023-02-21T23:33:08.995Z,24.88
2023-02-21T23:35:36.376Z,25.00
2023-02-21T23:38:03.655Z,22.30
2023-02-21T23:40:30.990Z,22.75
2023-02-21T23:42:58.337Z,21.40
2023-02-21T23:45:26.676Z,27.05
2023-02-21T23:47:56.984Z,25.88
2023-02-21T23:50:30.669Z,24.63
2023-02-21T23:52:59.328Z,22.42
2023-02-21T23:55:29.790Z,23.17
2023-02-21T23:57:59.876Z,25.48
