createdAt,value
2022-12-04T00:01:47.330Z,48.60
2022-12-04T00:04:15.948Z,51.35
2022-12-04T00:06:44.362Z,49.50
2022-12-04T00:09:13.818Z,46.55
2022-12-04T00:11:42.184Z,48.15
2022-12-04T00:14:10.634Z,47.55
2022-12-04T00:16:39.146Z,47.40
2022-12-04T00:19:07.642Z,44.63
2022-12-04T00:21:36.052Z,48.83
2022-12-04T00:24:04.949Z,46.65
2022-12-04T00:26:34.602Z,45.05
2022-12-04T00:29:03.690Z,49.10
2022-12-04T00:31:32.529Z,47.13
2022-12-04T00:34:02.192Z,46.55
2022-12-04T00:36:30.777Z,46.80
2022-12-04T00:39:00.897Z,53.67
2022-12-04T00:41:31.333Z,46.97
2022-12-04T00:44:03.295Z,44.90
2022-12-04T00:46:31.810Z,47.22
2022-12-04T00:49:02.645Z,50.50
2022-12-04T00:51:31.340Z,43.80
2022-12-04T00:54:00.719Z,46.88
2022-12-04T00:56:29.854Z,44.67
2022-12-04T00:59:00.064Z,43.85
2022-12-04T01:01:30.499Z,42.17
2022-12-04T01:03:59.005Z,44.08
2022-12-04T01:06:32.079Z,45.70
2022-12-04T01:09:03.344Z,44.65
2022-12-04T01:11:32.869Z,37.00
2022-12-04T01:14:01.359Z,41.67
2022-12-04T01:16:32.770Z,45.47
2022-12-04T01:19:01.714Z,48.55
2022-12-04T01:21:30.187Z,50.83
2022-12-04T01:23:59.639Z,45.67
2022-12-04T01:26:28.134Z,45.35
2022-12-04T01:28:56.730Z,44.33
2022-12-04T01:31:25.200Z,45.10
2022-12-04T01:33:53.871Z,43.60
2022-12-04T01:36:25.460Z,44.47
2022-12-04T01:38:54.570Z,45.00
2022-12-04T01:41:25.748Z,42.00
2022-12-04T01:44:15.798Z,47.00
2022-12-04T01:46:46.373Z,47.78
2022-12-04T01:49:19.698Z,43.28
2022-12-04T01:52:25.624Z,47.50
2022-12-04T01:55:00.223Z,40.85
2022-12-04T01:57:32.446Z,48.42
2022-12-04T02:02:34.864Z,46.40
2022-12-04T02:07:33.520Z,39.95
2022-12-04T02:10:03.775Z,49.88
2022-12-04T02:12:47.265Z,45.45
2022-12-04T02:15:24.924Z,45.03
2022-12-04T02:18:19.284Z,45.38
2022-12-04T02:20:59.862Z,46.33
2022-12-04T02:24:14.313Z,43.58
2022-12-04T02:26:56.081Z,43.85
2022-12-04T02:29:59.448Z,42.80
2022-12-04T02:32:34.036Z,45.15
2022-12-04T02:35:13.108Z,44.47
2022-12-04T02:37:50.169Z,48.28
2022-12-04T02:40:26.672Z,52.80
2022-12-04T02:43:02.887Z,49.17
2022-12-04T02:45:37.062Z,52.40
2022-12-04T02:48:07.590Z,44.40
2022-12-04T02:50:40.325Z,53.85
2022-12-04T02:53:15.063Z,46.70
2022-12-04T02:56:08.167Z,49.63
2022-12-04T02:58:43.422Z,43.53
2022-12-04T03:01:22.025Z,46.53
2022-12-04T03:04:01.914Z,50.42
2022-12-04T03:06:34.029Z,50.67
2022-12-04T03:09:20.110Z,51.50
2022-12-04T03:11:59.930Z,44.08
2022-12-04T03:14:33.613Z,43.25
2022-12-04T03:17:09.606Z,45.67
2022-12-04T03:19:46.385Z,49.97
2022-12-04T03:22:18.631Z,46.50
2022-12-04T03:27:30.690Z,53.78
2022-12-04T03:30:09.042Z,46.92
2022-12-04T03:32:53.132Z,48.35
2022-12-04T03:35:44.016Z,53.53
2022-12-04T03:38:18.558Z,53.33
2022-12-04T03:41:03.479Z,46.83
2022-12-04T03:43:58.396Z,47.30
2022-12-04T03:46:40.419Z,51.25
2022-12-04T03:49:18.811Z,50.35
2022-12-04T03:52:10.534Z,47.30
2022-12-04T03:54:46.689Z,57.25
2022-12-04T03:57:20.762Z,48.67
2022-12-04T03:59:56.490Z,52.42
2022-12-04T04:02:29.531Z,49.22
2022-12-04T04:05:00.152Z,45.80
2022-12-04T04:07:39.371Z,48.28
2022-12-04T04:10:16.811Z,53.35
2022-12-04T04:13:14.092Z,56.17
2022-12-04T04:16:06.893Z,44.70
2022-12-04T04:18:54.418Z,46.70
2022-12-04T04:21:46.781Z,49.05
2022-12-04T04:24:45.162Z,52.65
2022-12-04T04:27:14.650Z,47.58
2022-12-04T04:29:48.053Z,51.53
2022-12-04T04:32:32.909Z,48.78
2022-12-04T04:35:10.417Z,47.53
2022-12-04T04:38:17.789Z,52.28
2022-12-04T04:40:58.601Z,47.72
2022-12-04T04:43:59.447Z,51.83
2022-12-04T04:46:34.969Z,45.97
2022-12-04T04:49:07.151Z,47.10
2022-12-04T04:51:36.969Z,49.00
2022-12-04T04:54:10.167Z,48.83
2022-12-04T04:56:46.842Z,44.67
2022-12-04T04:59:15.888Z,50.67
2022-12-04T05:01:46.293Z,47.88
2022-12-04T05:04:14.864Z,45.95
2022-12-04T05:06:44.450Z,45.80
2022-12-04T05:09:12.818Z,50.92
2022-12-04T05:11:41.278Z,50.35
2022-12-04T05:14:09.794Z,48.20
2022-12-04T05:16:40.648Z,48.88
2022-12-04T05:19:27.875Z,46.63
2022-12-04T05:21:57.496Z,48.63
2022-12-04T05:24:26.026Z,53.97
2022-12-04T05:26:54.568Z,50.25
2022-12-04T05:29:22.955Z,52.92
2022-12-04T05:31:51.376Z,41.42
2022-12-04T05:34:19.812Z,50.83
2022-12-04T05:36:48.228Z,52.95
2022-12-04T05:39:16.644Z,49.53
2022-12-04T05:41:45.121Z,49.95
2022-12-04T05:44:13.797Z,41.55
2022-12-04T05:46:42.487Z,48.78
2022-12-04T05:49:11.043Z,50.60
2022-12-04T05:51:39.504Z,46.47
2022-12-04T05:54:08.001Z,49.47
2022-12-04T05:56:36.603Z,49.75
2022-12-04T05:59:04.959Z,53.10
2022-12-04T06:01:33.575Z,42.55
2022-12-04T06:04:02.066Z,50.75
2022-12-04T06:06:30.619Z,49.13
2022-12-04T06:09:00.274Z,46.80
2022-12-04T06:11:31.770Z,41.55
2022-12-04T06:14:01.618Z,46.90
2022-12-04T06:16:33.186Z,49.92
2022-12-04T06:19:07.696Z,45.25
2022-12-04T06:21:38.438Z,49.08
2022-12-04T06:24:07.952Z,47.60
2022-12-04T06:26:36.407Z,44.28
2022-12-04T06:29:04.879Z,44.92
2022-12-04T06:31:36.033Z,51.20
2022-12-04T06:34:05.822Z,47.50
2022-12-04T06:36:35.079Z,42.95
2022-12-04T06:39:04.433Z,49.08
2022-12-04T06:41:33.111Z,49.17
2022-12-04T06:44:01.755Z,51.22
2022-12-04T06:46:32.120Z,47.28
2022-12-04T06:49:01.666Z,51.70
2022-12-04T06:51:33.063Z,48.72
2022-12-04T06:54:02.470Z,48.70
2022-12-04T06:56:33.642Z,44.60
2022-12-04T06:59:03.987Z,50.13
2022-12-04T07:01:34.876Z,44.28
2022-12-04T07:04:04.377Z,47.80
2022-12-04T07:06:35.978Z,41.70
2022-12-04T07:09:06.074Z,50.30
2022-12-04T07:11:34.963Z,43.45
2022-12-04T07:14:04.630Z,43.20
2022-12-04T07:16:39.902Z,44.65
2022-12-04T07:19:14.304Z,47.17
2022-12-04T07:21:43.082Z,47.75
2022-12-04T07:24:17.870Z,46.33
2022-12-04T07:26:46.707Z,44.58
2022-12-04T07:29:15.125Z,50.30
2022-12-04T07:31:44.525Z,45.90
2022-12-04T07:34:13.211Z,44.05
2022-12-04T07:36:42.625Z,45.05
2022-12-04T07:39:11.232Z,42.63
2022-12-04T07:41:39.773Z,42.58
2022-12-04T07:44:09.178Z,41.42
2022-12-04T07:46:37.652Z,43.63
2022-12-04T07:49:06.107Z,42.88
2022-12-04T07:51:34.574Z,41.92
2022-12-04T07:54:04.333Z,42.55
2022-12-04T07:56:33.516Z,46.00
2022-12-04T07:59:02.902Z,42.35
2022-12-04T08:01:32.107Z,37.50
2022-12-04T08:04:01.463Z,42.53
2022-12-04T08:06:32.510Z,44.90
2022-12-04T08:09:06.178Z,39.80
2022-12-04T08:11:37.979Z,37.55
2022-12-04T08:14:08.845Z,37.88
2022-12-04T08:16:37.542Z,35.13
2022-12-04T08:19:06.027Z,37.83
2022-12-04T08:21:34.562Z,34.47
2022-12-04T08:24:03.399Z,39.80
2022-12-04T08:26:33.816Z,37.88
2022-12-04T08:29:03.488Z,37.38
2022-12-04T08:31:34.220Z,38.75
2022-12-04T08:34:05.461Z,36.63
2022-12-04T08:36:34.966Z,37.70
2022-12-04T08:39:03.695Z,36.42
2022-12-04T08:41:32.548Z,37.17
2022-12-04T08:44:01.100Z,38.78
2022-12-04T08:46:29.881Z,34.00
2022-12-04T08:48:58.309Z,32.28
2022-12-04T08:51:29.929Z,31.73
2022-12-04T08:54:00.704Z,39.20
2022-12-04T08:56:30.609Z,37.85
2022-12-04T08:59:00.016Z,34.38
2022-12-04T09:01:29.124Z,38.50
2022-12-04T09:03:58.114Z,35.83
2022-12-04T09:06:26.719Z,35.17
2022-12-04T09:08:56.501Z,32.38
2022-12-04T09:11:27.568Z,32.53
2022-12-04T09:13:56.234Z,33.58
2022-12-04T09:16:26.389Z,32.25
2022-12-04T09:18:55.568Z,37.83
2022-12-04T09:21:25.136Z,32.25
2022-12-04T09:23:54.715Z,30.67
2022-12-04T09:26:24.957Z,30.42
2022-12-04T09:28:55.227Z,27.67
2022-12-04T09:31:24.685Z,29.25
2022-12-04T09:33:54.072Z,30.40
2022-12-04T09:36:23.561Z,26.42
2022-12-04T09:38:54.286Z,29.85
2022-12-04T09:41:40.755Z,29.38
2022-12-04T09:44:27.431Z,29.33
2022-12-04T09:47:16.218Z,26.95
2022-12-04T09:49:50.824Z,25.70
2022-12-04T09:52:41.181Z,24.88
2022-12-04T09:55:23.251Z,25.63
2022-12-04T09:57:59.968Z,26.58
2022-12-04T10:00:33.636Z,25.40
2022-12-04T10:03:05.822Z,29.55
2022-12-04T10:08:28.544Z,27.13
2022-12-04T10:11:06.347Z,24.60
2022-12-04T10:14:05.625Z,29.27
2022-12-04T10:17:08.048Z,29.08
2022-12-04T10:19:58.355Z,26.10
2022-12-04T10:22:33.392Z,29.92
2022-12-04T10:25:36.890Z,27.83
2022-12-04T10:28:31.271Z,31.80
2022-12-04T10:31:02.360Z,29.45
2022-12-04T10:33:36.947Z,28.42
2022-12-04T10:36:06.222Z,32.80
2022-12-04T10:39:00.712Z,29.90
2022-12-04T10:41:38.880Z,26.92
2022-12-04T10:44:13.742Z,32.38
2022-12-04T10:46:45.934Z,28.80
2022-12-04T10:49:28.419Z,33.10
2022-12-04T10:51:56.984Z,30.65
2022-12-04T10:55:00.315Z,28.45
2022-12-04T10:57:43.008Z,24.83
2022-12-04T11:00:34.355Z,31.63
2022-12-04T11:03:08.953Z,30.25
2022-12-04T11:05:39.876Z,27.60
2022-12-04T11:08:21.128Z,25.85
2022-12-04T11:10:59.556Z,29.15
2022-12-04T11:13:28.558Z,27.35
2022-12-04T11:15:58.299Z,29.33
2022-12-04T11:18:32.493Z,29.75
2022-12-04T11:21:18.517Z,29.83
2022-12-04T11:23:49.543Z,26.13
2022-12-04T11:26:42.346Z,30.05
2022-12-04T11:29:17.616Z,31.23
2022-12-04T11:31:52.939Z,28.65
2022-12-04T11:34:26.778Z,31.30
2022-12-04T11:36:57.202Z,26.33
2022-12-04T11:39:32.758Z,27.08
2022-12-04T11:42:13.295Z,30.73
2022-12-04T11:44:56.665Z,28.77
2022-12-04T11:47:27.678Z,26.98
2022-12-04T11:50:13.657Z,28.75
2022-12-04T11:53:03.714Z,29.55
2022-12-04T11:55:40.281Z,26.27
2022-12-04T11:58:19.475Z,28.85
2022-12-04T12:01:09.044Z,29.38
2022-12-04T12:03:54.877Z,31.00
2022-12-04T12:06:40.168Z,27.15
2022-12-04T12:09:32.930Z,30.33
2022-12-04T12:12:13.371Z,27.40
2022-12-04T12:14:46.578Z,32.22
2022-12-04T12:17:14.882Z,32.75
2022-12-04T12:19:54.736Z,28.45
2022-12-04T12:23:01.706Z,25.92
2022-12-04T12:25:55.031Z,29.67
2022-12-04T12:28:45.260Z,25.15
2022-12-04T12:31:38.390Z,28.13
2022-12-04T12:34:27.389Z,30.77
2022-12-04T12:37:01.064Z,28.80
2022-12-04T12:39:43.535Z,25.55
2022-12-04T12:45:02.374Z,28.00
2022-12-04T12:47:38.771Z,31.70
2022-12-04T12:50:20.676Z,29.10
2022-12-04T12:53:03.877Z,31.75
2022-12-04T12:55:47.272Z,25.75
2022-12-04T12:58:21.927Z,26.65
2022-12-04T13:00:58.061Z,28.90
2022-12-04T13:03:35.391Z,26.67
2022-12-04T13:06:09.780Z,25.48
2022-12-04T13:08:47.918Z,28.55
2022-12-04T13:11:24.191Z,25.58
2022-12-04T13:13:56.037Z,25.63
2022-12-04T13:16:35.892Z,29.70
2022-12-04T13:19:22.026Z,26.00
2022-12-04T13:22:01.504Z,27.02
2022-12-04T13:24:44.086Z,26.33
2022-12-04T13:27:23.054Z,28.85
2022-12-04T13:30:14.668Z,24.13
2022-12-04T13:33:13.582Z,26.80
2022-12-04T13:36:10.226Z,24.20
2022-12-04T13:38:58.485Z,27.80
2022-12-04T13:41:28.225Z,24.27
2022-12-04T13:43:59.022Z,24.65
2022-12-04T13:46:32.035Z,24.92
2022-12-04T13:49:08.024Z,24.67
2022-12-04T13:51:40.073Z,22.95
2022-12-04T13:54:12.222Z,24.75
2022-12-04T13:56:44.159Z,24.80
2022-12-04T13:59:27.958Z,23.58
2022-12-04T14:02:07.730Z,24.92
2022-12-04T14:04:44.474Z,25.50
2022-12-04T14:07:27.325Z,24.65
2022-12-04T14:09:58.629Z,26.88
2022-12-04T14:12:31.138Z,26.53
2022-12-04T14:15:03.274Z,24.08
2022-12-04T14:17:38.517Z,26.60
2022-12-04T14:20:21.956Z,29.13
2022-12-04T14:22:50.458Z,29.40
2022-12-04T14:25:18.885Z,26.45
2022-12-04T14:27:51.867Z,29.50
2022-12-04T14:30:28.520Z,27.77
2022-12-04T14:33:08.838Z,23.83
2022-12-04T14:35:47.562Z,25.33
2022-12-04T14:38:20.608Z,26.48
2022-12-04T14:40:56.205Z,26.20
2022-12-04T14:43:28.497Z,25.92
2022-12-04T14:46:12.142Z,24.23
2022-12-04T14:48:59.567Z,26.60
2022-12-04T14:51:53.221Z,25.83
2022-12-04T14:54:54.482Z,23.95
2022-12-04T14:57:47.103Z,27.13
2022-12-04T15:00:25.085Z,23.08
2022-12-04T15:02:59.580Z,26.73
2022-12-04T15:05:32.369Z,24.92
2022-12-04T15:08:04.752Z,29.45
2022-12-04T15:10:53.890Z,28.27
2022-12-04T15:13:30.722Z,26.88
2022-12-04T15:16:28.253Z,25.63
2022-12-04T15:18:59.205Z,24.17
2022-12-04T15:21:40.930Z,25.65
2022-12-04T15:24:11.567Z,28.55
2022-12-04T15:26:40.407Z,28.13
2022-12-04T15:29:09.477Z,26.52
2022-12-04T15:31:53.359Z,26.83
2022-12-04T15:34:25.209Z,27.25
2022-12-04T15:37:07.592Z,22.02
2022-12-04T15:42:18.850Z,29.45
2022-12-04T15:45:10.607Z,25.73
2022-12-04T15:47:41.965Z,28.20
2022-12-04T15:50:13.348Z,25.92
2022-12-04T15:53:01.936Z,28.50
2022-12-04T15:55:39.261Z,22.42
2022-12-04T15:58:38.201Z,25.33
2022-12-04T16:01:09.989Z,27.42
2022-12-04T16:03:41.576Z,26.20
2022-12-04T16:06:18.554Z,25.88
2022-12-04T16:08:50.042Z,27.88
2022-12-04T16:11:21.414Z,24.80
2022-12-04T16:14:03.239Z,28.48
2022-12-04T16:16:31.871Z,22.67
2022-12-04T16:19:05.594Z,27.17
2022-12-04T16:21:34.172Z,26.58
2022-12-04T16:24:06.926Z,25.02
2022-12-04T16:26:35.344Z,28.45
2022-12-04T16:29:03.732Z,23.83
2022-12-04T16:31:32.263Z,26.90
2022-12-04T16:34:00.740Z,28.60
2022-12-04T16:36:29.135Z,25.38
2022-12-04T16:38:57.559Z,29.77
2022-12-04T16:41:25.996Z,39.55
2022-12-04T16:43:57.813Z,45.65
2022-12-04T16:46:28.494Z,40.33
2022-12-04T16:48:58.745Z,27.42
2022-12-04T16:51:30.030Z,28.58
2022-12-04T16:53:58.380Z,28.10
2022-12-04T16:56:26.756Z,24.80
2022-12-04T16:58:55.194Z,30.15
2022-12-04T17:01:29.471Z,26.02
2022-12-04T17:03:58.001Z,28.05
2022-12-04T17:06:26.498Z,30.45
2022-12-04T17:08:56.821Z,31.55
2022-12-04T17:11:25.298Z,22.90
2022-12-04T17:13:53.693Z,26.23
2022-12-04T17:16:22.242Z,27.30
2022-12-04T17:18:51.769Z,20.67
2022-12-04T17:21:20.221Z,28.35
2022-12-04T17:23:49.592Z,21.60
2022-12-04T17:26:18.353Z,35.85
2022-12-04T17:28:49.246Z,22.88
2022-12-04T17:31:26.035Z,28.75
2022-12-04T17:33:56.536Z,30.55
2022-12-04T17:36:27.551Z,26.67
2022-12-04T17:38:57.884Z,27.13
2022-12-04T17:41:26.367Z,22.92
2022-12-04T17:43:54.741Z,24.05
2022-12-04T17:46:24.444Z,26.10
2022-12-04T17:48:56.368Z,27.35
2022-12-04T17:51:25.357Z,24.40
2022-12-04T17:53:53.857Z,21.88
2022-12-04T17:56:24.053Z,22.17
2022-12-04T17:58:53.812Z,37.58
2022-12-04T18:01:25.627Z,43.05
2022-12-04T18:03:56.643Z,34.47
2022-12-04T18:06:29.449Z,28.77
2022-12-04T18:08:58.330Z,30.50
2022-12-04T18:11:29.593Z,36.20
2022-12-04T18:14:10.115Z,30.73
2022-12-04T18:16:45.052Z,28.15
2022-12-04T18:19:14.617Z,29.52
2022-12-04T18:21:42.992Z,31.38
2022-12-04T18:24:12.025Z,48.05
2022-12-04T18:26:43.452Z,27.77
2022-12-04T18:29:14.558Z,29.50
2022-12-04T18:31:43.638Z,29.48
2022-12-04T18:34:13.027Z,26.33
2022-12-04T18:36:42.742Z,29.05
2022-12-04T18:39:13.609Z,36.42
2022-12-04T18:41:42.057Z,29.90
2022-12-04T18:44:10.808Z,28.98
2022-12-04T18:46:39.802Z,38.05
2022-12-04T18:49:11.070Z,30.30
2022-12-04T18:51:45.717Z,39.53
2022-12-04T18:54:22.772Z,39.28
2022-12-04T18:56:51.976Z,41.58
2022-12-04T18:59:23.476Z,36.70
2022-12-04T19:01:53.222Z,31.50
2022-12-04T19:04:23.924Z,31.88
2022-12-04T19:06:54.883Z,39.33
2022-12-04T19:09:47.107Z,38.22
2022-12-04T19:12:15.022Z,27.23
2022-12-04T19:14:43.517Z,30.10
2022-12-04T19:17:12.085Z,32.78
2022-12-04T19:19:40.815Z,33.17
2022-12-04T19:22:09.266Z,30.85
2022-12-04T19:24:37.612Z,28.65
2022-12-04T19:27:12.160Z,32.17
2022-12-04T19:29:42.297Z,35.28
2022-12-04T19:32:11.871Z,28.58
2022-12-04T19:34:40.661Z,27.00
2022-12-04T19:37:09.127Z,31.02
2022-12-04T19:39:37.750Z,44.63
2022-12-04T19:42:06.338Z,48.30
2022-12-04T19:44:50.707Z,33.65
2022-12-04T19:47:20.242Z,33.28
2022-12-04T19:49:48.725Z,33.75
2022-12-04T19:52:17.531Z,29.00
2022-12-04T19:54:46.118Z,31.02
2022-12-04T19:57:15.002Z,29.70
2022-12-04T19:59:57.593Z,28.85
2022-12-04T20:02:26.323Z,35.00
2022-12-04T20:04:54.823Z,31.73
2022-12-04T20:07:23.260Z,30.52
2022-12-04T20:09:54.103Z,27.98
2022-12-04T20:12:23.068Z,32.30
2022-12-04T20:14:51.549Z,28.95
2022-12-04T20:17:19.955Z,41.33
2022-12-04T20:19:48.458Z,36.40
2022-12-04T20:22:16.919Z,32.53
2022-12-04T20:24:45.380Z,29.00
2022-12-04T20:27:13.877Z,39.78
2022-12-04T20:29:42.995Z,30.52
2022-12-04T20:32:11.428Z,28.25
2022-12-04T20:34:43.528Z,30.67
2022-12-04T20:37:12.451Z,30.65
2022-12-04T20:39:40.921Z,27.05
2022-12-04T20:42:09.424Z,35.33
2022-12-04T20:44:37.797Z,31.30
2022-12-04T20:47:06.251Z,28.25
2022-12-04T20:49:34.662Z,30.27
2022-12-04T20:52:03.623Z,34.50
2022-12-04T20:54:35.360Z,33.85
2022-12-04T20:57:07.953Z,70.47
2022-12-04T20:59:36.568Z,33.65
2022-12-04T21:02:05.098Z,30.80
2022-12-04T21:04:37.747Z,42.33
2022-12-04T21:07:06.924Z,38.10
2022-12-04T21:09:35.396Z,34.90
2022-12-04T21:12:24.528Z,37.42
2022-12-04T21:15:11.421Z,26.90
2022-12-04T21:17:40.577Z,28.08
2022-12-04T21:20:10.222Z,29.23
2022-12-04T21:22:39.047Z,28.77
2022-12-04T21:25:10.060Z,33.30
2022-12-04T21:27:38.523Z,31.98
2022-12-04T21:30:07.745Z,32.08
2022-12-04T21:32:36.218Z,29.52
2022-12-04T21:35:04.853Z,28.45
2022-12-04T21:37:34.397Z,30.20
2022-12-04T21:40:03.769Z,31.50
2022-12-04T21:42:32.745Z,29.88
2022-12-04T21:45:04.079Z,26.02
2022-12-04T21:47:32.943Z,31.63
2022-12-04T21:50:01.511Z,35.10
2022-12-04T21:52:30.209Z,29.50
2022-12-04T21:54:59.667Z,33.72
2022-12-04T21:57:28.617Z,32.60
2022-12-04T21:59:57.256Z,30.13
2022-12-04T22:02:26.148Z,27.70
2022-12-04T22:04:54.542Z,33.05
2022-12-04T22:07:23.074Z,32.92
2022-12-04T22:09:51.539Z,28.65
2022-12-04T22:12:48.514Z,35.00
2022-12-04T22:15:08.819Z,37.95
2022-12-04T22:17:37.216Z,36.58
2022-12-04T22:20:06.334Z,36.50
2022-12-04T22:22:35.302Z,32.47
2022-12-04T22:25:03.950Z,40.08
2022-12-04T22:27:32.349Z,37.30
2022-12-04T22:30:02.413Z,30.80
2022-12-04T22:32:31.142Z,34.75
2022-12-04T22:34:59.663Z,36.70
2022-12-04T22:37:28.097Z,33.30
2022-12-04T22:39:56.863Z,33.63
2022-12-04T22:42:25.448Z,34.10
2022-12-04T22:44:53.956Z,31.23
2022-12-04T22:47:22.321Z,30.63
2022-12-04T22:49:50.957Z,34.65
2022-12-04T22:52:19.445Z,34.45
2022-12-04T22:54:51.149Z,34.40
2022-12-04T22:57:19.551Z,34.13
2022-12-04T22:59:48.147Z,36.80
2022-12-04T23:02:16.660Z,35.53
2022-12-04T23:04:45.112Z,38.10
2022-12-04T23:07:13.634Z,36.55
2022-12-04T23:09:42.199Z,40.38
2022-12-04T23:12:10.583Z,39.55
2022-12-04T23:14:38.999Z,36.28
2022-12-04T23:17:07.537Z,34.30
2022-12-04T23:19:35.991Z,37.80
2022-12-04T23:22:04.383Z,38.92
2022-12-04T23:24:33.341Z,39.38
2022-12-04T23:27:02.152Z,33.47
2022-12-04T23:29:51.942Z,34.13
2022-12-04T23:32:19.035Z,37.53
2022-12-04T23:34:47.410Z,38.03
2022-12-04T23:37:15.813Z,39.90
2022-12-04T23:39:44.290Z,38.50
2022-12-04T23:42:12.677Z,31.48
2022-12-04T23:44:41.020Z,35.85
2022-12-04T23:47:09.385Z,35.08
2022-12-04T23:49:37.814Z,40.60
2022-12-04T23:52:06.270Z,35.22
2022-12-04T23:54:34.912Z,39.67
2022-12-04T23:57:03.426Z,40.15
2022-12-04T23:59:31.808Z,39.45
