createdAt,value
2017-12-09T00:00:02.642Z,1004.1
2017-12-09T00:01:04.040Z,1004.2
2017-12-09T00:02:05.564Z,1004.1
2017-12-09T00:03:06.970Z,1004.2
2017-12-09T00:04:08.365Z,1004.2
2017-12-09T00:05:09.888Z,1004.2
2017-12-09T00:06:11.287Z,1004.3
2017-12-09T00:07:12.971Z,1004.3
2017-12-09T00:08:14.364Z,1004.3
2017-12-09T00:09:16.059Z,1004.3
2017-12-09T00:10:17.457Z,1004.2
2017-12-09T00:11:18.853Z,1004.2
2017-12-09T00:12:20.380Z,1004.2
2017-12-09T00:13:21.771Z,1004.3
2017-12-09T00:14:23.170Z,1004.2
2017-12-09T00:15:24.704Z,1004.3
2017-12-09T00:16:26.100Z,1004.3
2017-12-09T00:17:27.496Z,1004.3
2017-12-09T00:18:29.021Z,1004.4
2017-12-09T00:19:30.416Z,1004.4
2017-12-09T00:20:31.811Z,1004.4
2017-12-09T00:21:33.354Z,1004.3
2017-12-09T00:22:34.742Z,1004.4
2017-12-09T00:23:36.151Z,1004.3
2017-12-09T00:24:37.663Z,1004.3
2017-12-09T00:25:39.062Z,1004.3
2017-12-09T00:26:40.462Z,1004.3
2017-12-09T00:27:41.986Z,1004.3
2017-12-09T00:28:43.384Z,1004.4
2017-12-09T00:29:45.072Z,1004.3
2017-12-09T00:30:46.465Z,1004.3
2017-12-09T00:31:47.868Z,1004.4
2017-12-09T00:32:49.387Z,1004.3
2017-12-09T00:33:50.783Z,1004.3
2017-12-09T00:34:52.179Z,1004.4
2017-12-09T00:35:53.713Z,1004.3
2017-12-09T00:36:55.109Z,1004.3
2017-12-09T00:37:56.524Z,1004.3
2017-12-09T00:38:58.048Z,1004.2
2017-12-09T00:39:59.429Z,1004.2
2017-12-09T00:41:00.826Z,1004.2
2017-12-09T00:42:02.357Z,1004.2
2017-12-09T00:43:03.757Z,1004.3
2017-12-09T00:44:05.471Z,1004.2
2017-12-09T00:45:06.842Z,1004.2
2017-12-09T00:46:08.264Z,1004.2
2017-12-09T00:47:09.963Z,1004.2
2017-12-09T00:48:11.356Z,1004.2
2017-12-09T00:49:12.753Z,1004.2
2017-12-09T00:50:14.283Z,1004.2
2017-12-09T00:51:15.678Z,1004.3
2017-12-09T00:52:17.369Z,1004.3
2017-12-09T00:53:18.764Z,1004.2
2017-12-09T00:54:20.454Z,1004.3
2017-12-09T00:55:21.850Z,1004.3
2017-12-09T00:56:23.264Z,1004.1
2017-12-09T00:57:24.775Z,1004.2
2017-12-09T00:58:26.175Z,1004.2
2017-12-09T00:59:27.596Z,1004.2
2017-12-09T01:00:29.106Z,1004.2
2017-12-09T01:01:30.509Z,1004.2
2017-12-09T01:02:32.181Z,1004.2
2017-12-09T01:03:33.588Z,1004.2
2017-12-09T01:04:35.268Z,1004.2
2017-12-09T01:05:36.665Z,1004.2
2017-12-09T01:06:38.353Z,1004.3
2017-12-09T01:07:39.754Z,1004.3
2017-12-09T01:08:41.439Z,1004.3
2017-12-09T01:09:42.836Z,1004.4
2017-12-09T01:10:44.233Z,1004.3
2017-12-09T01:11:45.761Z,1004.4
2017-12-09T01:12:47.160Z,1004.4
2017-12-09T01:13:48.557Z,1004.4
2017-12-09T01:14:50.080Z,1004.3
2017-12-09T01:15:51.519Z,1004.3
2017-12-09T01:16:52.873Z,1004.3
2017-12-09T01:17:54.403Z,1004.3
2017-12-09T01:18:55.798Z,1004.3
2017-12-09T01:19:57.488Z,1004.4
2017-12-09T01:20:58.887Z,1004.4
2017-12-09T01:22:00.288Z,1004.4
2017-12-09T01:23:01.833Z,1004.4
2017-12-09T01:24:03.230Z,1004.5
2017-12-09T01:25:04.627Z,1004.4
2017-12-09T01:26:06.131Z,1004.4
2017-12-09T01:27:07.532Z,1004.5
2017-12-09T01:28:08.924Z,1004.4
2017-12-09T01:29:10.476Z,1004.5
2017-12-09T01:30:11.866Z,1004.3
2017-12-09T01:31:13.262Z,1004.4
2017-12-09T01:32:14.773Z,1004.4
2017-12-09T01:33:16.179Z,1004.4
2017-12-09T01:34:17.868Z,1004.4
2017-12-09T01:35:19.263Z,1004.4
2017-12-09T01:36:20.945Z,1004.5
2017-12-09T01:37:22.342Z,1004.5
2017-12-09T01:38:24.058Z,1004.4
2017-12-09T01:39:25.443Z,1004.4
2017-12-09T01:40:27.114Z,1004.5
2017-12-09T01:41:28.513Z,1004.5
2017-12-09T01:42:29.917Z,1004.6
2017-12-09T01:43:31.436Z,1004.5
2017-12-09T01:44:32.835Z,1004.5
2017-12-09T01:45:34.229Z,1004.5
2017-12-09T01:46:35.758Z,1004.5
2017-12-09T01:47:37.155Z,1004.4
2017-12-09T01:48:38.843Z,1004.5
2017-12-09T01:49:40.246Z,1004.5
2017-12-09T01:50:41.929Z,1004.5
2017-12-09T01:51:43.324Z,1004.5
2017-12-09T01:52:45.014Z,1004.5
2017-12-09T01:53:46.412Z,1004.6
2017-12-09T01:54:48.098Z,1004.5
2017-12-09T01:55:49.495Z,1004.5
2017-12-09T01:56:51.184Z,1004.6
2017-12-09T01:57:52.582Z,1004.5
2017-12-09T01:58:54.272Z,1004.5
2017-12-09T01:59:55.667Z,1004.6
2017-12-09T02:00:57.356Z,1004.5
2017-12-09T02:01:58.754Z,1004.6
2017-12-09T02:03:00.442Z,1004.6
2017-12-09T02:04:01.844Z,1004.5
2017-12-09T02:05:03.525Z,1004.6
2017-12-09T02:06:04.921Z,1004.6
2017-12-09T02:07:06.614Z,1004.7
2017-12-09T02:08:08.046Z,1004.6
2017-12-09T02:09:09.698Z,1004.6
2017-12-09T02:10:11.094Z,1004.7
2017-12-09T02:11:12.785Z,1004.7
2017-12-09T02:12:14.187Z,1004.7
2017-12-09T02:13:15.579Z,1004.7
2017-12-09T02:14:17.104Z,1004.6
2017-12-09T02:15:18.528Z,1004.7
2017-12-09T02:16:19.971Z,1004.7
2017-12-09T02:17:21.631Z,1004.8
2017-12-09T02:18:23.031Z,1004.7
2017-12-09T02:19:24.716Z,1004.7
2017-12-09T02:20:26.152Z,1004.7
2017-12-09T02:21:27.810Z,1004.7
2017-12-09T02:22:29.206Z,1004.6
2017-12-09T02:23:30.886Z,1004.6
2017-12-09T02:24:32.283Z,1004.7
2017-12-09T02:25:33.978Z,1004.7
2017-12-09T02:26:35.378Z,1004.8
2017-12-09T02:27:37.063Z,1004.7
2017-12-09T02:28:38.456Z,1004.7
2017-12-09T02:29:40.144Z,1004.6
2017-12-09T02:30:41.542Z,1004.7
2017-12-09T02:31:43.229Z,1004.7
2017-12-09T02:32:44.625Z,1004.6
2017-12-09T02:33:46.028Z,1004.6
2017-12-09T02:34:47.450Z,1004.7
2017-12-09T02:35:48.844Z,1004.6
2017-12-09T02:36:50.238Z,1004.6
2017-12-09T02:37:51.669Z,1004.6
2017-12-09T02:38:53.071Z,1004.6
2017-12-09T02:39:54.468Z,1004.6
2017-12-09T02:40:55.890Z,1004.6
2017-12-09T02:41:57.283Z,1004.6
2017-12-09T02:42:58.679Z,1004.6
2017-12-09T02:44:00.107Z,1004.6
2017-12-09T02:45:01.505Z,1004.6
2017-12-09T02:46:02.988Z,1004.7
2017-12-09T02:47:04.385Z,1004.5
2017-12-09T02:48:05.866Z,1004.5
2017-12-09T02:49:07.261Z,1004.6
2017-12-09T02:50:08.745Z,1004.6
2017-12-09T02:51:10.144Z,1004.5
2017-12-09T02:52:11.631Z,1004.5
2017-12-09T02:53:13.029Z,1004.4
2017-12-09T02:54:14.511Z,1004.4
2017-12-09T02:55:15.922Z,1004.5
2017-12-09T02:56:17.391Z,1004.5
2017-12-09T02:57:18.786Z,1004.5
2017-12-09T02:58:20.272Z,1004.6
2017-12-09T02:59:21.670Z,1004.5
2017-12-09T03:00:23.154Z,1004.4
2017-12-09T03:01:24.552Z,1004.4
2017-12-09T03:02:26.032Z,1004.4
2017-12-09T03:03:27.426Z,1004.3
2017-12-09T03:04:28.845Z,1004.3
2017-12-09T03:05:30.375Z,1004.3
2017-12-09T03:06:31.791Z,1004.2
2017-12-09T03:07:33.144Z,1004.2
2017-12-09T03:08:34.571Z,1004.2
2017-12-09T03:09:35.970Z,1004.2
2017-12-09T03:10:37.366Z,1004.2
2017-12-09T03:11:38.790Z,1004.2
2017-12-09T03:12:40.184Z,1004.3
2017-12-09T03:13:41.584Z,1004.2
2017-12-09T03:14:43.044Z,1004.2
2017-12-09T03:15:44.413Z,1004.2
2017-12-09T03:16:45.802Z,1004.0
2017-12-09T03:17:47.229Z,1004.0
2017-12-09T03:18:48.624Z,1004.1
2017-12-09T03:19:50.030Z,1004.1
2017-12-09T03:20:51.450Z,1004.1
2017-12-09T03:21:52.852Z,1004.1
2017-12-09T03:22:54.250Z,1004.1
2017-12-09T03:23:55.664Z,1004.1
2017-12-09T03:24:57.072Z,1004.1
2017-12-09T03:25:58.564Z,1004.2
2017-12-09T03:26:59.958Z,1004.2
2017-12-09T03:28:01.426Z,1004.2
2017-12-09T03:29:02.823Z,1004.2
2017-12-09T03:30:04.308Z,1004.2
2017-12-09T03:31:05.708Z,1004.2
2017-12-09T03:32:07.196Z,1004.2
2017-12-09T03:33:08.595Z,1004.1
2017-12-09T03:34:10.069Z,1004.2
2017-12-09T03:35:11.464Z,1004.2
2017-12-09T03:36:12.949Z,1004.2
2017-12-09T03:37:14.345Z,1004.1
2017-12-09T03:38:15.829Z,1004.2
2017-12-09T03:39:17.225Z,1004.3
2017-12-09T03:40:18.619Z,1004.2
2017-12-09T03:41:20.050Z,1004.2
2017-12-09T03:42:21.452Z,1004.2
2017-12-09T03:43:22.847Z,1004.2
2017-12-09T03:44:24.275Z,1004.1
2017-12-09T03:45:25.673Z,1004.1
2017-12-09T03:46:27.069Z,1004.1
2017-12-09T03:47:28.487Z,1004.1
2017-12-09T03:48:29.883Z,1004.0
2017-12-09T03:49:31.278Z,1004.0
2017-12-09T03:50:32.706Z,1004.0
2017-12-09T03:51:34.102Z,1003.9
2017-12-09T03:52:35.503Z,1004.0
2017-12-09T03:53:36.926Z,1003.9
2017-12-09T03:54:38.322Z,1003.9
2017-12-09T03:55:39.803Z,1003.9
2017-12-09T03:56:41.201Z,1003.9
2017-12-09T03:57:42.685Z,1003.9
2017-12-09T03:58:44.085Z,1003.9
2017-12-09T03:59:45.482Z,1003.9
2017-12-09T04:00:47.116Z,1003.9
2017-12-09T04:01:48.510Z,1003.9
2017-12-09T04:02:49.908Z,1004.0
2017-12-09T04:03:51.328Z,1004.1
2017-12-09T04:04:52.727Z,1004.1
2017-12-09T04:05:54.209Z,1004.1
2017-12-09T04:06:55.606Z,1004.1
2017-12-09T04:07:57.089Z,1004.0
2017-12-09T04:08:58.490Z,1004.1
2017-12-09T04:09:59.970Z,1004.1
2017-12-09T04:11:01.370Z,1004.1
2017-12-09T04:12:02.855Z,1004.1
2017-12-09T04:13:04.279Z,1004.1
2017-12-09T04:14:05.737Z,1004.1
2017-12-09T04:15:07.134Z,1004.2
2017-12-09T04:16:08.614Z,1004.1
2017-12-09T04:17:10.008Z,1004.1
2017-12-09T04:18:11.492Z,1004.1
2017-12-09T04:19:12.891Z,1004.1
2017-12-09T04:20:14.374Z,1004.1
2017-12-09T04:21:15.773Z,1004.1
2017-12-09T04:22:17.255Z,1004.1
2017-12-09T04:23:18.670Z,1004.1
2017-12-09T04:24:20.144Z,1004.0
2017-12-09T04:25:21.542Z,1004.2
2017-12-09T04:26:23.018Z,1004.1
2017-12-09T04:27:24.424Z,1004.0
2017-12-09T04:28:25.901Z,1004.1
2017-12-09T04:29:27.295Z,1004.1
2017-12-09T04:30:28.784Z,1004.1
2017-12-09T04:31:30.172Z,1004.1
2017-12-09T04:32:31.760Z,1004.0
2017-12-09T04:33:33.157Z,1004.1
2017-12-09T04:34:34.656Z,1004.1
2017-12-09T04:35:36.062Z,1004.1
2017-12-09T04:36:37.729Z,1004.1
2017-12-09T04:37:39.121Z,1004.1
2017-12-09T04:38:40.516Z,1004.1
2017-12-09T04:39:42.050Z,1004.1
2017-12-09T04:40:43.451Z,1004.2
2017-12-09T04:41:44.849Z,1004.2
2017-12-09T04:42:46.272Z,1004.1
2017-12-09T04:43:47.661Z,1004.2
2017-12-09T04:44:49.057Z,1004.2
2017-12-09T04:45:50.486Z,1004.2
2017-12-09T04:46:51.878Z,1004.1
2017-12-09T04:47:53.280Z,1004.2
2017-12-09T04:48:54.682Z,1004.2
2017-12-09T04:49:56.080Z,1004.2
2017-12-09T04:50:57.544Z,1004.2
2017-12-09T04:51:59.140Z,1004.1
2017-12-09T04:53:00.538Z,1004.1
2017-12-09T04:54:01.931Z,1004.1
2017-12-09T04:55:03.448Z,1004.1
2017-12-09T04:56:04.850Z,1004.0
2017-12-09T04:57:06.333Z,1004.0
2017-12-09T04:58:07.724Z,1004.1
2017-12-09T04:59:09.120Z,1004.1
2017-12-09T05:00:10.652Z,1004.0
2017-12-09T05:01:12.045Z,1004.1
2017-12-09T05:02:13.446Z,1004.0
2017-12-09T05:03:14.971Z,1004.1
2017-12-09T05:04:16.375Z,1004.1
2017-12-09T05:05:17.764Z,1004.1
2017-12-09T05:06:19.294Z,1004.1
2017-12-09T05:07:20.694Z,1004.0
2017-12-09T05:08:22.175Z,1004.0
2017-12-09T05:09:23.589Z,1004.0
2017-12-09T05:10:25.259Z,1004.0
2017-12-09T05:11:26.662Z,1004.0
2017-12-09T05:12:28.139Z,1004.0
2017-12-09T05:13:29.534Z,1004.0
2017-12-09T05:14:31.021Z,1004.0
2017-12-09T05:15:32.415Z,1003.9
2017-12-09T05:16:33.902Z,1004.0
2017-12-09T05:17:35.304Z,1004.0
2017-12-09T05:18:36.787Z,1004.0
2017-12-09T05:19:38.183Z,1004.0
2017-12-09T05:20:39.663Z,1004.0
2017-12-09T05:21:41.093Z,1004.1
2017-12-09T05:22:42.556Z,1004.1
2017-12-09T05:23:43.956Z,1004.1
2017-12-09T05:24:45.426Z,1004.0
2017-12-09T05:25:46.823Z,1004.0
2017-12-09T05:26:48.306Z,1004.1
2017-12-09T05:27:49.703Z,1004.1
2017-12-09T05:28:51.193Z,1004.0
2017-12-09T05:29:52.586Z,1004.1
2017-12-09T05:30:54.067Z,1004.1
2017-12-09T05:31:55.467Z,1004.1
2017-12-09T05:32:56.956Z,1004.1
2017-12-09T05:33:58.637Z,1004.2
2017-12-09T05:35:00.028Z,1004.1
2017-12-09T05:36:01.475Z,1004.1
2017-12-09T05:37:02.871Z,1004.2
2017-12-09T05:38:04.288Z,1004.2
2017-12-09T05:39:05.796Z,1004.2
2017-12-09T05:40:07.203Z,1004.1
2017-12-09T05:41:08.591Z,1004.2
2017-12-09T05:42:10.014Z,1004.1
2017-12-09T05:43:11.412Z,1004.2
2017-12-09T05:44:12.805Z,1004.2
2017-12-09T05:45:14.232Z,1004.1
2017-12-09T05:46:15.631Z,1004.2
2017-12-09T05:47:17.114Z,1004.2
2017-12-09T05:48:18.511Z,1004.2
2017-12-09T05:49:19.994Z,1004.2
2017-12-09T05:50:21.404Z,1004.2
2017-12-09T05:51:22.876Z,1004.2
2017-12-09T05:52:24.278Z,1004.1
2017-12-09T05:53:25.756Z,1004.1
2017-12-09T05:54:27.152Z,1004.1
2017-12-09T05:55:28.636Z,1004.1
2017-12-09T05:56:30.033Z,1004.1
2017-12-09T05:57:31.518Z,1004.1
2017-12-09T05:58:32.915Z,1004.0
2017-12-09T05:59:34.312Z,1004.1
2017-12-09T06:00:35.736Z,1004.1
2017-12-09T06:01:37.134Z,1004.1
2017-12-09T06:02:38.528Z,1004.1
2017-12-09T06:03:40.052Z,1004.1
2017-12-09T06:04:41.452Z,1004.0
2017-12-09T06:05:42.840Z,1004.1
2017-12-09T06:06:44.276Z,1004.0
2017-12-09T06:07:45.674Z,1004.0
2017-12-09T06:08:47.073Z,1004.0
2017-12-09T06:09:48.492Z,1004.0
2017-12-09T06:10:49.892Z,1004.0
2017-12-09T06:11:51.374Z,1004.0
2017-12-09T06:12:52.846Z,1004.1
2017-12-09T06:13:54.256Z,1004.1
2017-12-09T06:14:55.654Z,1004.1
2017-12-09T06:15:57.054Z,1004.1
2017-12-09T06:16:58.475Z,1004.1
2017-12-09T06:17:59.871Z,1004.1
2017-12-09T06:19:01.267Z,1004.2
2017-12-09T06:20:02.693Z,1004.2
2017-12-09T06:21:04.090Z,1004.2
2017-12-09T06:22:05.574Z,1004.2
2017-12-09T06:23:06.976Z,1004.2
2017-12-09T06:24:08.444Z,1004.2
2017-12-09T06:25:09.850Z,1004.2
2017-12-09T06:26:11.336Z,1004.2
2017-12-09T06:27:12.800Z,1004.2
2017-12-09T06:28:14.216Z,1004.1
2017-12-09T06:29:16.003Z,1004.1
2017-12-09T06:30:17.508Z,1004.0
2017-12-09T06:31:18.904Z,1004.1
2017-12-09T06:32:20.388Z,1004.2
2017-12-09T06:33:21.783Z,1004.1
2017-12-09T06:34:23.265Z,1004.2
2017-12-09T06:35:24.667Z,1004.1
2017-12-09T06:36:26.150Z,1004.2
2017-12-09T06:37:27.547Z,1004.1
2017-12-09T06:38:29.030Z,1004.2
2017-12-09T06:39:30.427Z,1004.2
2017-12-09T06:40:31.834Z,1004.2
2017-12-09T06:41:33.249Z,1004.2
2017-12-09T06:42:34.646Z,1004.2
2017-12-09T06:43:36.045Z,1004.1
2017-12-09T06:44:37.505Z,1004.2
2017-12-09T06:45:38.863Z,1004.2
2017-12-09T06:46:40.261Z,1004.2
2017-12-09T06:47:41.709Z,1004.2
2017-12-09T06:48:43.109Z,1004.3
2017-12-09T06:49:44.502Z,1004.1
2017-12-09T06:50:46.008Z,1004.2
2017-12-09T06:51:47.404Z,1004.3
2017-12-09T06:52:48.890Z,1004.2
2017-12-09T06:53:50.286Z,1004.3
2017-12-09T06:54:51.769Z,1004.2
2017-12-09T06:55:53.167Z,1004.2
2017-12-09T06:56:54.629Z,1004.2
2017-12-09T06:57:56.094Z,1004.3
2017-12-09T06:58:57.504Z,1004.2
2017-12-09T06:59:58.903Z,1004.2
2017-12-09T07:01:00.308Z,1004.4
2017-12-09T07:02:01.744Z,1004.3
2017-12-09T07:03:03.151Z,1004.4
2017-12-09T07:04:04.630Z,1004.4
2017-12-09T07:05:06.027Z,1004.4
2017-12-09T07:06:07.426Z,1004.4
2017-12-09T07:07:08.849Z,1004.5
2017-12-09T07:08:10.245Z,1004.5
2017-12-09T07:09:11.645Z,1004.5
2017-12-09T07:10:13.070Z,1004.5
2017-12-09T07:11:14.469Z,1004.5
2017-12-09T07:12:15.869Z,1004.5
2017-12-09T07:13:17.288Z,1004.6
2017-12-09T07:14:18.687Z,1004.5
2017-12-09T07:15:20.083Z,1004.6
2017-12-09T07:16:21.507Z,1004.6
2017-12-09T07:17:22.904Z,1004.6
2017-12-09T07:18:24.311Z,1004.6
2017-12-09T07:19:25.725Z,1004.6
2017-12-09T07:20:27.122Z,1004.6
2017-12-09T07:21:28.519Z,1004.6
2017-12-09T07:22:29.949Z,1004.6
2017-12-09T07:23:31.334Z,1004.6
2017-12-09T07:24:32.734Z,1004.6
2017-12-09T07:25:34.164Z,1004.6
2017-12-09T07:26:35.560Z,1004.6
2017-12-09T07:27:36.962Z,1004.7
2017-12-09T07:28:38.384Z,1004.7
2017-12-09T07:29:39.778Z,1004.7
2017-12-09T07:30:41.205Z,1004.7
2017-12-09T07:31:42.724Z,1004.8
2017-12-09T07:32:44.122Z,1004.8
2017-12-09T07:33:45.561Z,1004.8
2017-12-09T07:34:47.034Z,1004.7
2017-12-09T07:35:48.432Z,1004.7
2017-12-09T07:36:49.831Z,1004.8
2017-12-09T07:37:51.244Z,1004.7
2017-12-09T07:38:52.642Z,1004.7
2017-12-09T07:39:54.039Z,1004.8
2017-12-09T07:40:55.465Z,1004.8
2017-12-09T07:41:56.898Z,1004.6
2017-12-09T07:42:58.348Z,1004.8
2017-12-09T07:43:59.758Z,1004.8
2017-12-09T07:45:01.678Z,1004.7
2017-12-09T07:46:03.098Z,1004.8
2017-12-09T07:47:04.504Z,1004.8
2017-12-09T07:48:05.957Z,1004.7
2017-12-09T07:49:07.357Z,1004.7
2017-12-09T07:50:08.754Z,1004.7
2017-12-09T07:51:10.176Z,1004.7
2017-12-09T07:52:11.574Z,1004.7
2017-12-09T07:53:12.975Z,1004.7
2017-12-09T07:54:14.394Z,1004.6
2017-12-09T07:55:15.798Z,1004.7
2017-12-09T07:56:17.195Z,1004.7
2017-12-09T07:57:18.612Z,1004.7
2017-12-09T07:58:20.021Z,1004.8
2017-12-09T07:59:21.493Z,1004.8
2017-12-09T08:00:22.892Z,1004.8
2017-12-09T08:01:24.373Z,1004.8
2017-12-09T08:02:25.774Z,1004.8
2017-12-09T08:03:27.255Z,1004.8
2017-12-09T08:04:28.654Z,1004.7
2017-12-09T08:05:30.136Z,1004.8
2017-12-09T08:06:31.539Z,1004.9
2017-12-09T08:07:32.937Z,1004.8
2017-12-09T08:08:34.353Z,1004.9
2017-12-09T08:09:35.767Z,1004.9
2017-12-09T08:10:37.171Z,1004.9
2017-12-09T08:11:38.675Z,1004.8
2017-12-09T08:12:40.075Z,1004.9
2017-12-09T08:13:41.554Z,1004.9
2017-12-09T08:14:42.962Z,1004.9
2017-12-09T08:15:44.430Z,1005.0
2017-12-09T08:16:45.838Z,1005.0
2017-12-09T08:17:47.242Z,1004.9
2017-12-09T08:18:48.663Z,1004.9
2017-12-09T08:19:50.055Z,1004.9
2017-12-09T08:20:51.457Z,1005.0
2017-12-09T08:21:52.881Z,1004.9
2017-12-09T08:22:54.281Z,1005.0
2017-12-09T08:23:55.757Z,1005.0
2017-12-09T08:24:57.160Z,1005.0
2017-12-09T08:25:58.635Z,1005.0
2017-12-09T08:27:00.036Z,1005.0
2017-12-09T08:28:01.437Z,1005.0
2017-12-09T08:29:02.854Z,1005.0
2017-12-09T08:30:04.253Z,1005.1
2017-12-09T08:31:05.664Z,1005.0
2017-12-09T08:32:07.179Z,1005.0
2017-12-09T08:33:08.611Z,1005.1
2017-12-09T08:34:10.056Z,1005.0
2017-12-09T08:35:11.457Z,1005.0
2017-12-09T08:36:12.942Z,1005.0
2017-12-09T08:37:14.342Z,1005.0
2017-12-09T08:38:15.746Z,1005.0
2017-12-09T08:39:17.271Z,1005.1
2017-12-09T08:40:18.659Z,1005.1
2017-12-09T08:41:20.074Z,1005.2
2017-12-09T08:42:21.579Z,1005.1
2017-12-09T08:43:22.980Z,1005.2
2017-12-09T08:44:24.459Z,1005.1
2017-12-09T08:45:25.885Z,1005.1
2017-12-09T08:46:27.300Z,1005.1
2017-12-09T08:47:28.787Z,1005.1
2017-12-09T08:48:30.197Z,1005.0
2017-12-09T08:49:31.608Z,1005.0
2017-12-09T08:50:33.120Z,1005.1
2017-12-09T08:51:34.525Z,1005.0
2017-12-09T08:52:35.928Z,1005.1
2017-12-09T08:53:37.438Z,1005.1
2017-12-09T08:54:38.836Z,1005.1
2017-12-09T08:55:40.305Z,1005.1
2017-12-09T08:56:41.708Z,1005.2
2017-12-09T08:57:43.112Z,1005.1
2017-12-09T08:58:44.628Z,1005.1
2017-12-09T08:59:46.030Z,1005.0
2017-12-09T09:00:47.429Z,1005.1
2017-12-09T09:01:48.950Z,1005.0
2017-12-09T09:02:50.353Z,1005.1
2017-12-09T09:03:51.823Z,1005.2
2017-12-09T09:04:53.293Z,1005.1
2017-12-09T09:05:54.713Z,1005.1
2017-12-09T09:06:56.120Z,1005.1
2017-12-09T09:07:57.591Z,1005.1
2017-12-09T09:08:58.993Z,1005.1
2017-12-09T09:10:00.472Z,1005.0
2017-12-09T09:11:01.879Z,1005.1
2017-12-09T09:12:03.352Z,1005.2
2017-12-09T09:13:04.760Z,1005.2
2017-12-09T09:14:06.163Z,1005.2
2017-12-09T09:15:07.674Z,1005.1
2017-12-09T09:16:09.080Z,1005.2
2017-12-09T09:17:10.480Z,1005.2
2017-12-09T09:18:11.996Z,1005.2
2017-12-09T09:19:13.401Z,1005.3
2017-12-09T09:20:14.795Z,1005.2
2017-12-09T09:21:16.216Z,1005.2
2017-12-09T09:22:17.618Z,1005.3
2017-12-09T09:23:19.019Z,1005.2
2017-12-09T09:24:20.557Z,1005.2
2017-12-09T09:25:21.959Z,1005.2
2017-12-09T09:26:23.414Z,1005.3
2017-12-09T09:27:24.820Z,1005.2
2017-12-09T09:28:26.219Z,1005.3
2017-12-09T09:29:27.634Z,1005.2
2017-12-09T09:30:29.036Z,1005.1
2017-12-09T09:31:30.447Z,1005.1
2017-12-09T09:32:31.946Z,1005.1
2017-12-09T09:33:33.355Z,1005.2
2017-12-09T09:34:34.760Z,1005.1
2017-12-09T09:35:36.274Z,1005.2
2017-12-09T09:36:37.684Z,1005.3
2017-12-09T09:37:39.092Z,1005.2
2017-12-09T09:38:40.595Z,1005.2
2017-12-09T09:39:42.000Z,1005.2
2017-12-09T09:40:43.396Z,1005.3
2017-12-09T09:41:44.823Z,1005.2
2017-12-09T09:42:46.218Z,1005.2
2017-12-09T09:43:47.621Z,1005.2
2017-12-09T09:44:49.135Z,1005.2
2017-12-09T09:45:50.538Z,1005.1
2017-12-09T09:46:52.016Z,1005.2
2017-12-09T09:47:53.430Z,1005.2
2017-12-09T09:48:54.832Z,1005.3
2017-12-09T09:49:56.371Z,1005.3
2017-12-09T09:50:57.768Z,1005.3
2017-12-09T09:51:59.173Z,1005.3
2017-12-09T09:53:00.700Z,1005.3
2017-12-09T09:54:02.117Z,1005.3
2017-12-09T09:55:03.540Z,1005.3
2017-12-09T09:56:05.016Z,1005.4
2017-12-09T09:57:06.429Z,1005.4
2017-12-09T09:58:07.832Z,1005.3
2017-12-09T09:59:09.299Z,1005.4
2017-12-09T10:00:10.710Z,1005.3
2017-12-09T10:01:12.180Z,1005.3
2017-12-09T10:02:13.580Z,1005.4
2017-12-09T10:03:14.980Z,1005.3
2017-12-09T10:04:16.401Z,1005.3
2017-12-09T10:05:17.807Z,1005.3
2017-12-09T10:06:19.204Z,1005.3
2017-12-09T10:07:20.748Z,1005.3
2017-12-09T10:08:22.119Z,1005.4
2017-12-09T10:09:23.556Z,1005.3
2017-12-09T10:10:25.044Z,1005.3
2017-12-09T10:11:26.449Z,1005.4
2017-12-09T10:12:27.870Z,1005.4
2017-12-09T10:13:29.366Z,1005.4
2017-12-09T10:14:30.770Z,1005.4
2017-12-09T10:15:32.171Z,1005.4
2017-12-09T10:16:33.691Z,1005.5
2017-12-09T10:17:35.094Z,1005.4
2017-12-09T10:18:36.507Z,1005.4
2017-12-09T10:19:38.009Z,1005.5
2017-12-09T10:20:39.408Z,1005.4
2017-12-09T10:21:40.816Z,1005.4
2017-12-09T10:22:42.329Z,1005.4
2017-12-09T10:23:43.738Z,1005.4
2017-12-09T10:24:45.134Z,1005.4
2017-12-09T10:25:46.649Z,1005.4
2017-12-09T10:26:48.058Z,1005.4
2017-12-09T10:27:49.457Z,1005.4
2017-12-09T10:28:50.976Z,1005.5
2017-12-09T10:29:52.377Z,1005.4
2017-12-09T10:30:53.783Z,1005.4
2017-12-09T10:31:55.293Z,1005.4
2017-12-09T10:32:56.700Z,1005.4
2017-12-09T10:33:58.100Z,1005.5
2017-12-09T10:34:59.613Z,1005.3
2017-12-09T10:36:01.016Z,1005.3
2017-12-09T10:37:02.494Z,1005.4
2017-12-09T10:38:03.916Z,1005.3
2017-12-09T10:39:05.298Z,1005.3
2017-12-09T10:40:06.819Z,1005.4
2017-12-09T10:41:08.222Z,1005.4
2017-12-09T10:42:09.625Z,1005.4
2017-12-09T10:43:11.135Z,1005.4
2017-12-09T10:44:12.537Z,1005.3
2017-12-09T10:45:13.945Z,1005.4
2017-12-09T10:46:15.458Z,1005.4
2017-12-09T10:47:16.859Z,1005.4
2017-12-09T10:48:18.260Z,1005.4
2017-12-09T10:49:19.780Z,1005.3
2017-12-09T10:50:21.196Z,1005.3
2017-12-09T10:51:22.659Z,1005.3
2017-12-09T10:52:24.062Z,1005.4
2017-12-09T10:53:25.539Z,1005.3
2017-12-09T10:54:26.961Z,1005.3
2017-12-09T10:55:28.421Z,1005.3
2017-12-09T10:56:29.819Z,1005.3
2017-12-09T10:57:31.301Z,1005.3
2017-12-09T10:58:32.699Z,1005.3
2017-12-09T10:59:34.221Z,1005.3
2017-12-09T11:00:35.638Z,1005.3
2017-12-09T11:01:37.060Z,1005.3
2017-12-09T11:02:38.466Z,1005.3
2017-12-09T11:03:39.937Z,1005.3
2017-12-09T11:04:41.341Z,1005.3
2017-12-09T11:05:42.744Z,1005.3
2017-12-09T11:06:44.161Z,1005.2
2017-12-09T11:07:45.562Z,1005.2
2017-12-09T11:08:46.966Z,1005.3
2017-12-09T11:09:48.481Z,1005.3
2017-12-09T11:10:49.882Z,1005.3
2017-12-09T11:11:51.283Z,1005.2
2017-12-09T11:12:52.702Z,1005.2
2017-12-09T11:13:54.102Z,1005.2
2017-12-09T11:14:55.510Z,1005.2
2017-12-09T11:15:57.024Z,1005.3
2017-12-09T11:16:58.428Z,1005.3
2017-12-09T11:17:59.830Z,1005.2
2017-12-09T11:19:01.345Z,1005.2
2017-12-09T11:20:02.751Z,1005.2
2017-12-09T11:21:04.231Z,1005.2
2017-12-09T11:22:05.628Z,1005.1
2017-12-09T11:23:07.106Z,1005.1
2017-12-09T11:24:08.512Z,1005.1
2017-12-09T11:25:09.990Z,1005.1
2017-12-09T11:26:11.393Z,1005.0
2017-12-09T11:27:12.867Z,1005.1
2017-12-09T11:28:14.269Z,1005.1
2017-12-09T11:29:15.753Z,1005.1
2017-12-09T11:30:17.152Z,1005.1
2017-12-09T11:31:18.557Z,1005.0
2017-12-09T11:32:20.066Z,1005.1
2017-12-09T11:33:21.466Z,1005.1
2017-12-09T11:34:22.879Z,1005.2
2017-12-09T11:35:24.390Z,1005.2
2017-12-09T11:36:25.804Z,1005.2
2017-12-09T11:37:27.204Z,1005.2
2017-12-09T11:38:28.711Z,1005.2
2017-12-09T11:39:30.133Z,1005.2
2017-12-09T11:40:31.532Z,1005.3
2017-12-09T11:41:33.059Z,1005.3
2017-12-09T11:42:34.436Z,1005.3
2017-12-09T11:43:35.914Z,1005.3
2017-12-09T11:44:37.318Z,1005.3
2017-12-09T11:45:38.802Z,1005.3
2017-12-09T11:46:40.203Z,1005.3
2017-12-09T11:47:41.676Z,1005.4
2017-12-09T11:48:43.075Z,1005.4
2017-12-09T11:49:44.554Z,1005.4
2017-12-09T11:50:45.961Z,1005.4
2017-12-09T11:51:47.431Z,1005.4
2017-12-09T11:52:48.837Z,1005.4
2017-12-09T11:53:50.315Z,1005.4
2017-12-09T11:54:51.715Z,1005.4
2017-12-09T11:55:53.198Z,1005.5
2017-12-09T11:56:54.592Z,1005.4
2017-12-09T11:57:56.077Z,1005.4
2017-12-09T11:58:57.476Z,1005.4
2017-12-09T11:59:58.875Z,1005.5
2017-12-09T12:01:00.311Z,1005.3
2017-12-09T12:02:01.693Z,1005.4
2017-12-09T12:03:03.094Z,1005.4
2017-12-09T12:04:04.515Z,1005.4
2017-12-09T12:05:05.917Z,1005.4
2017-12-09T12:06:07.318Z,1005.5
2017-12-09T12:07:08.736Z,1005.4
2017-12-09T12:08:10.138Z,1005.3
2017-12-09T12:09:11.542Z,1005.3
2017-12-09T12:10:13.059Z,1005.3
2017-12-09T12:11:14.456Z,1005.4
2017-12-09T12:12:15.940Z,1005.3
2017-12-09T12:13:17.349Z,1005.3
2017-12-09T12:14:18.819Z,1005.3
2017-12-09T12:15:20.220Z,1005.3
2017-12-09T12:16:21.697Z,1005.4
2017-12-09T12:17:23.102Z,1005.3
2017-12-09T12:18:24.578Z,1005.3
2017-12-09T12:19:25.980Z,1005.4
2017-12-09T12:20:28.486Z,1005.3
2017-12-09T12:21:29.891Z,1005.2
2017-12-09T12:22:31.367Z,1005.3
2017-12-09T12:23:32.758Z,1005.3
2017-12-09T12:24:34.160Z,1005.2
2017-12-09T12:25:35.679Z,1005.3
2017-12-09T12:26:37.082Z,1005.2
2017-12-09T12:27:38.483Z,1005.3
2017-12-09T12:28:39.904Z,1005.3
2017-12-09T12:29:41.302Z,1005.3
2017-12-09T12:30:42.704Z,1005.3
2017-12-09T12:31:44.126Z,1005.3
2017-12-09T12:32:45.538Z,1005.2
2017-12-09T12:33:47.033Z,1005.3
2017-12-09T12:34:48.546Z,1005.3
2017-12-09T12:35:49.951Z,1005.3
2017-12-09T12:36:51.351Z,1005.3
2017-12-09T12:37:52.766Z,1005.3
2017-12-09T12:38:54.567Z,1005.4
2017-12-09T12:39:56.037Z,1005.3
2017-12-09T12:40:57.498Z,1005.3
2017-12-09T12:41:58.901Z,1005.3
2017-12-09T12:43:00.377Z,1005.4
2017-12-09T12:44:01.779Z,1005.3
2017-12-09T12:45:03.257Z,1005.3
2017-12-09T12:46:04.659Z,1005.3