createdAt,value
2023-03-11T00:02:17.656Z,3.50
2023-03-11T00:07:21.937Z,3.00
2023-03-11T00:12:26.090Z,3.80
2023-03-11T00:17:30.100Z,3.70
2023-03-11T00:22:34.265Z,3.70
2023-03-11T00:27:38.798Z,3.60
2023-03-11T00:32:42.831Z,3.50
2023-03-11T00:37:48.229Z,3.80
2023-03-11T00:42:52.426Z,2.70
2023-03-11T00:47:56.974Z,3.00
2023-03-11T00:53:01.786Z,4.00
2023-03-11T00:58:07.198Z,3.20
2023-03-11T01:03:30.565Z,2.70
2023-03-11T01:08:35.204Z,2.90
2023-03-11T01:13:40.904Z,3.10
2023-03-11T01:18:44.925Z,2.70
2023-03-11T01:23:48.935Z,3.80
2023-03-11T01:28:52.788Z,2.50
2023-03-11T01:33:56.588Z,2.50
2023-03-11T01:39:00.514Z,2.70
2023-03-11T01:44:05.900Z,2.20
2023-03-11T01:49:13.504Z,2.40
2023-03-11T01:54:28.280Z,2.10
2023-03-11T01:59:37.831Z,2.00
2023-03-11T02:04:43.131Z,2.10
2023-03-11T02:09:47.418Z,2.30
2023-03-11T02:14:54.385Z,2.40
2023-03-11T02:20:28.447Z,1.80
2023-03-11T02:26:02.883Z,2.40
2023-03-11T02:31:08.494Z,2.10
2023-03-11T02:36:32.749Z,2.40
2023-03-11T02:41:45.169Z,2.10
2023-03-11T02:46:49.282Z,2.50
2023-03-11T02:51:53.952Z,2.00
2023-03-11T02:56:57.840Z,2.00
2023-03-11T03:02:03.977Z,1.60
2023-03-11T03:07:08.704Z,1.90
2023-03-11T03:12:14.382Z,1.90
2023-03-11T03:17:18.941Z,1.80
2023-03-11T03:22:27.863Z,1.90
2023-03-11T03:27:33.918Z,1.40
2023-03-11T03:32:38.763Z,1.20
2023-03-11T03:37:43.644Z,1.60
2023-03-11T03:42:47.879Z,1.30
2023-03-11T03:47:52.221Z,1.50
2023-03-11T03:52:56.963Z,1.70
2023-03-11T03:58:01.483Z,1.60
2023-03-11T04:03:09.088Z,1.50
2023-03-11T04:08:19.508Z,1.40
2023-03-11T04:13:23.779Z,1.30
2023-03-11T04:18:27.790Z,1.80
2023-03-11T04:23:32.437Z,1.30
2023-03-11T04:28:37.098Z,1.50
2023-03-11T04:33:42.049Z,1.50
2023-03-11T04:38:47.184Z,1.40
2023-03-11T04:43:52.031Z,1.60
2023-03-11T04:48:56.780Z,1.20
2023-03-11T04:54:01.341Z,1.70
2023-03-11T04:59:06.086Z,1.50
2023-03-11T05:04:12.322Z,1.10
2023-03-11T05:09:16.701Z,0.90
2023-03-11T05:14:21.656Z,1.00
2023-03-11T05:19:32.536Z,1.10
2023-03-11T05:24:38.307Z,1.00
2023-03-11T05:29:43.285Z,0.90
2023-03-11T05:34:49.673Z,1.00
2023-03-11T05:39:54.127Z,1.10
2023-03-11T05:44:59.055Z,1.10
2023-03-11T05:50:05.129Z,1.00
2023-03-11T05:55:12.650Z,0.90
2023-03-11T06:00:20.882Z,1.40
2023-03-11T06:05:26.231Z,0.80
2023-03-11T06:10:31.398Z,0.80
2023-03-11T06:15:36.641Z,0.70
2023-03-11T06:20:40.891Z,0.80
2023-03-11T06:25:45.532Z,0.80
2023-03-11T06:30:49.676Z,0.80
2023-03-11T06:36:02.092Z,0.90
2023-03-11T06:41:08.185Z,0.80
2023-03-11T06:46:16.096Z,0.60
2023-03-11T06:51:21.764Z,0.70
2023-03-11T06:56:26.010Z,0.80
2023-03-11T07:01:37.810Z,0.80
2023-03-11T07:06:44.005Z,0.70
2023-03-11T07:11:54.591Z,0.90
2023-03-11T07:17:03.923Z,0.70
2023-03-11T07:22:20.053Z,0.80
2023-03-11T07:27:23.986Z,0.70
2023-03-11T07:32:28.122Z,1.20
2023-03-11T07:37:32.045Z,0.50
2023-03-11T07:42:36.171Z,0.80
2023-03-11T07:47:40.201Z,0.60
2023-03-11T07:52:45.319Z,0.80
2023-03-11T07:57:49.820Z,0.80
2023-03-11T08:02:53.931Z,0.70
2023-03-11T08:07:58.087Z,0.70
2023-03-11T08:13:02.102Z,0.70
2023-03-11T08:18:06.641Z,0.70
2023-03-11T08:23:10.473Z,0.40
2023-03-11T08:28:15.124Z,0.70
2023-03-11T08:33:19.053Z,0.90
2023-03-11T08:38:23.015Z,1.00
2023-03-11T08:43:27.382Z,1.00
2023-03-11T08:48:31.570Z,0.80
2023-03-11T08:53:35.574Z,0.90
2023-03-11T08:58:39.511Z,1.00
2023-03-11T09:03:44.931Z,0.90
2023-03-11T09:08:49.311Z,0.90
2023-03-11T09:13:53.239Z,0.80
2023-03-11T09:18:57.377Z,0.70
2023-03-11T09:24:02.228Z,0.80
2023-03-11T09:29:06.153Z,0.90
2023-03-11T09:34:15.063Z,0.70
2023-03-11T09:39:20.156Z,0.60
2023-03-11T09:44:42.712Z,0.50
2023-03-11T09:50:09.564Z,0.70
2023-03-11T09:55:49.419Z,0.60
2023-03-11T10:00:53.546Z,0.70
2023-03-11T10:06:06.903Z,0.80
2023-03-11T10:11:26.688Z,0.90
2023-03-11T10:16:42.840Z,0.70
2023-03-11T10:22:14.128Z,0.70
2023-03-11T10:27:24.693Z,1.00
2023-03-11T10:32:50.242Z,1.20
2023-03-11T10:37:58.907Z,1.40
2023-03-11T10:43:13.890Z,2.30
2023-03-11T10:48:19.750Z,1.30
2023-03-11T10:53:23.690Z,1.20
2023-03-11T10:58:30.492Z,1.60
2023-03-11T11:03:35.264Z,1.40
2023-03-11T11:08:39.479Z,1.40
2023-03-11T11:13:57.309Z,1.50
2023-03-11T11:19:05.827Z,1.20
2023-03-11T11:24:13.159Z,1.20
2023-03-11T11:29:17.815Z,1.70
2023-03-11T11:34:35.064Z,1.30
2023-03-11T11:39:56.467Z,1.60
2023-03-11T11:45:06.244Z,1.60
2023-03-11T11:50:18.556Z,1.60
2023-03-11T11:55:31.077Z,2.10
2023-03-11T12:00:45.147Z,1.90
2023-03-11T12:06:03.107Z,1.50
2023-03-11T12:11:10.761Z,1.70
2023-03-11T12:16:57.531Z,1.40
2023-03-11T12:22:35.437Z,1.50
2023-03-11T12:27:47.313Z,1.50
2023-03-11T12:32:58.343Z,1.60
2023-03-11T12:38:07.157Z,1.40
2023-03-11T12:43:35.904Z,1.30
2023-03-11T12:49:14.589Z,2.60
2023-03-11T12:54:27.823Z,2.10
2023-03-11T13:00:18.395Z,3.10
2023-03-11T13:05:40.674Z,2.00
2023-03-11T13:10:49.983Z,1.70
2023-03-11T13:15:54.821Z,2.30
2023-03-11T13:21:03.528Z,2.10
2023-03-11T13:26:40.926Z,2.00
2023-03-11T13:32:18.547Z,2.10
2023-03-11T13:37:49.692Z,2.30
2023-03-11T13:43:09.764Z,2.00
2023-03-11T13:48:17.240Z,2.10
2023-03-11T13:53:37.752Z,1.80
2023-03-11T13:58:42.052Z,1.80
2023-03-11T14:03:48.169Z,2.00
2023-03-11T14:08:57.868Z,1.80
2023-03-11T14:14:03.119Z,2.60
2023-03-11T14:19:15.802Z,2.20
2023-03-11T14:24:40.946Z,2.50
2023-03-11T14:29:48.584Z,2.30
2023-03-11T14:34:53.356Z,2.00
2023-03-11T14:39:57.670Z,2.30
2023-03-11T14:45:20.226Z,2.20
2023-03-11T14:50:27.563Z,2.10
2023-03-11T14:55:41.194Z,2.30
2023-03-11T15:00:58.669Z,2.00
2023-03-11T15:06:25.185Z,2.00
2023-03-11T15:11:30.030Z,2.00
2023-03-11T15:16:37.521Z,3.00
2023-03-11T15:21:47.734Z,1.80
2023-03-11T15:26:56.656Z,1.90
2023-03-11T15:32:01.475Z,1.70
2023-03-11T15:37:20.723Z,1.50
2023-03-11T15:42:27.409Z,2.10
2023-03-11T15:47:33.031Z,1.60
2023-03-11T15:52:38.120Z,1.80
2023-03-11T15:57:43.155Z,1.70
2023-03-11T16:02:49.213Z,2.00
2023-03-11T16:07:53.975Z,2.00
2023-03-11T16:12:59.175Z,1.90
2023-03-11T16:18:09.616Z,1.80
2023-03-11T16:23:30.735Z,1.70
2023-03-11T16:28:38.961Z,1.40
2023-03-11T16:33:44.232Z,1.50
2023-03-11T16:38:51.812Z,1.50
2023-03-11T16:43:57.613Z,1.90
2023-03-11T16:49:02.545Z,1.50
2023-03-11T16:54:07.103Z,1.80
2023-03-11T16:59:11.760Z,1.50
2023-03-11T17:04:16.717Z,1.40
2023-03-11T17:09:24.289Z,1.50
2023-03-11T17:14:29.856Z,1.30
2023-03-11T17:19:36.519Z,1.50
2023-03-11T17:24:41.654Z,1.50
2023-03-11T17:29:46.712Z,1.40
2023-03-11T17:34:52.548Z,1.90
2023-03-11T17:39:58.022Z,1.40
2023-03-11T17:45:04.678Z,1.40
2023-03-11T17:50:11.354Z,1.40
2023-03-11T17:55:16.904Z,1.50
2023-03-11T18:00:23.550Z,1.40
2023-03-11T18:05:29.806Z,1.50
2023-03-11T18:10:35.238Z,1.60
2023-03-11T18:15:41.080Z,1.30
2023-03-11T18:20:46.478Z,1.50
2023-03-11T18:25:53.341Z,1.70
2023-03-11T18:31:08.317Z,1.50
2023-03-11T18:36:25.116Z,1.90
2023-03-11T18:41:34.901Z,1.70
2023-03-11T18:46:43.482Z,2.10
2023-03-11T18:51:49.512Z,2.40
2023-03-11T18:56:57.217Z,1.80
2023-03-11T19:02:03.206Z,1.80
2023-03-11T19:07:10.981Z,2.10
2023-03-11T19:12:16.755Z,2.00
2023-03-11T19:17:22.125Z,2.40
2023-03-11T19:22:30.376Z,2.00
2023-03-11T19:27:36.302Z,1.90
2023-03-11T19:32:44.568Z,1.80
2023-03-11T19:37:51.286Z,2.20
2023-03-11T19:43:00.681Z,1.70
2023-03-11T19:48:07.505Z,2.20
2023-03-11T19:53:14.307Z,1.80
2023-03-11T19:58:19.285Z,2.00
2023-03-11T20:03:25.201Z,1.90
2023-03-11T20:08:31.484Z,2.00
2023-03-11T20:13:38.130Z,1.80
2023-03-11T20:18:43.753Z,1.60
2023-03-11T20:23:49.870Z,2.10
2023-03-11T20:28:59.639Z,2.10
2023-03-11T20:34:06.202Z,2.20
2023-03-11T20:39:11.726Z,2.20
2023-03-11T20:44:16.946Z,1.60
2023-03-11T20:49:23.236Z,1.80
2023-03-11T20:54:28.837Z,2.00
2023-03-11T20:59:35.023Z,1.90
2023-03-11T21:04:42.173Z,2.10
2023-03-11T21:09:49.059Z,2.20
2023-03-11T21:14:54.453Z,2.10
2023-03-11T21:20:00.338Z,1.90
2023-03-11T21:25:08.417Z,1.90
2023-03-11T21:30:14.848Z,2.00
2023-03-11T21:35:19.364Z,2.40
2023-03-11T21:40:24.012Z,2.30
2023-03-11T21:45:30.560Z,2.40
2023-03-11T21:50:36.518Z,2.70
2023-03-11T21:55:42.616Z,2.80
2023-03-11T22:00:47.348Z,2.70
2023-03-11T22:05:59.910Z,3.00
2023-03-11T22:11:08.202Z,2.60
2023-03-11T22:16:12.452Z,2.60
2023-03-11T22:21:18.746Z,2.50
2023-03-11T22:26:26.883Z,2.50
2023-03-11T22:31:35.598Z,2.60
2023-03-11T22:36:43.088Z,2.30
2023-03-11T22:41:52.617Z,2.20
2023-03-11T22:52:09.685Z,2.20
2023-03-11T22:57:17.935Z,1.90
2023-03-11T23:02:24.693Z,2.40
2023-03-11T23:07:28.829Z,2.10
2023-03-11T23:12:32.881Z,2.20
2023-03-11T23:17:36.866Z,2.00
2023-03-11T23:22:42.367Z,1.90
2023-03-11T23:27:47.215Z,1.90
2023-03-11T23:32:51.190Z,2.10
2023-03-11T23:37:55.274Z,2.00
2023-03-11T23:42:59.202Z,1.70
2023-03-11T23:48:03.256Z,1.60
2023-03-11T23:53:07.689Z,2.20
2023-03-11T23:58:11.882Z,2.10
