createdAt,value
2019-01-15T00:02:15.215Z,0
2019-01-15T00:03:13.810Z,0
2019-01-15T00:04:12.353Z,0
2019-01-15T00:05:11.059Z,0
2019-01-15T00:06:09.605Z,0
2019-01-15T00:07:08.145Z,0
2019-01-15T00:08:06.666Z,0
2019-01-15T00:09:05.242Z,0
2019-01-15T00:10:03.810Z,0
2019-01-15T00:11:02.331Z,0
2019-01-15T00:12:07.875Z,0
2019-01-15T00:13:04.691Z,0
2019-01-15T00:14:03.548Z,0
2019-01-15T00:15:02.108Z,0
2019-01-15T00:16:00.690Z,0
2019-01-15T00:16:59.253Z,0
2019-01-15T00:17:57.913Z,0
2019-01-15T00:18:56.491Z,0
2019-01-15T00:19:55.325Z,0
2019-01-15T00:20:53.902Z,0
2019-01-15T00:21:52.434Z,0
2019-01-15T00:24:32.847Z,0
2019-01-15T00:27:15.882Z,0
2019-01-15T00:28:18.539Z,0
2019-01-15T00:51:26.479Z,0
2019-01-15T00:52:25.230Z,0
2019-01-15T00:53:23.787Z,0
2019-01-15T00:55:43.385Z,0
2019-01-15T00:56:41.909Z,0
2019-01-15T00:57:40.474Z,0
2019-01-15T00:58:39.077Z,0
2019-01-15T00:59:37.874Z,0
2019-01-15T01:00:36.407Z,0
2019-01-15T01:01:35.014Z,0
2019-01-15T01:02:33.694Z,0
2019-01-15T01:03:32.248Z,0
2019-01-15T01:04:30.766Z,0
2019-01-15T01:05:29.434Z,0
2019-01-15T01:06:27.963Z,0
2019-01-15T01:07:26.558Z,0
2019-01-15T01:08:25.105Z,0
2019-01-15T01:09:23.649Z,0
2019-01-15T01:10:22.241Z,0
2019-01-15T01:11:20.769Z,0
2019-01-15T01:12:22.229Z,0
2019-01-15T01:13:18.132Z,0
2019-01-15T01:14:16.679Z,0
2019-01-15T01:15:15.524Z,0
2019-01-15T01:16:14.056Z,0
2019-01-15T01:17:12.610Z,0
2019-01-15T01:18:11.247Z,0
2019-01-15T01:19:09.812Z,0
2019-01-15T01:20:08.340Z,0
2019-01-15T01:21:07.013Z,0
2019-01-15T01:22:05.761Z,0
2019-01-15T01:23:04.309Z,0
2019-01-15T01:24:02.987Z,0
2019-01-15T01:25:01.725Z,0
2019-01-15T01:26:00.252Z,0
2019-01-15T01:26:58.812Z,0
2019-01-15T01:27:57.399Z,0
2019-01-15T01:28:55.935Z,0
2019-01-15T01:29:54.481Z,0
2019-01-15T01:30:53.012Z,0
2019-01-15T01:31:51.560Z,0
2019-01-15T01:32:50.241Z,0
2019-01-15T01:33:48.814Z,0
2019-01-15T01:34:47.610Z,0
2019-01-15T01:35:46.171Z,0
2019-01-15T01:36:44.908Z,0
2019-01-15T01:37:43.427Z,0
2019-01-15T01:38:41.957Z,0
2019-01-15T01:39:40.495Z,0
2019-01-15T01:40:39.042Z,0
2019-01-15T01:41:37.567Z,0
2019-01-15T01:42:36.126Z,0
2019-01-15T01:43:34.658Z,0
2019-01-15T01:44:33.213Z,0
2019-01-15T01:45:31.757Z,0
2019-01-15T01:46:30.299Z,0
2019-01-15T01:47:28.833Z,0
2019-01-15T01:48:27.657Z,0
2019-01-15T01:49:26.369Z,0
2019-01-15T01:50:24.870Z,0
2019-01-15T01:51:23.732Z,0
2019-01-15T01:52:22.295Z,0
2019-01-15T01:53:20.839Z,0
2019-01-15T01:54:19.377Z,0
2019-01-15T01:55:17.901Z,0
2019-01-15T01:56:16.433Z,0
2019-01-15T01:57:14.953Z,0
2019-01-15T01:58:13.815Z,0
2019-01-15T01:59:12.374Z,0
2019-01-15T02:01:52.750Z,0
2019-01-15T02:02:51.384Z,0
2019-01-15T02:03:49.948Z,0
2019-01-15T02:04:48.492Z,0
2019-01-15T02:05:47.440Z,0
2019-01-15T02:06:45.966Z,0
2019-01-15T02:07:44.508Z,0
2019-01-15T02:08:43.364Z,0
2019-01-15T02:09:41.934Z,0
2019-01-15T02:10:40.459Z,0
2019-01-15T02:11:39.017Z,0
2019-01-15T02:12:37.561Z,0
2019-01-15T02:13:36.124Z,0
2019-01-15T02:14:34.653Z,0
2019-01-15T02:15:33.631Z,0
2019-01-15T02:16:32.178Z,0
2019-01-15T02:17:30.737Z,0
2019-01-15T02:18:29.530Z,0
2019-01-15T02:19:28.087Z,0
2019-01-15T02:20:26.615Z,0
2019-01-15T02:21:25.183Z,0
2019-01-15T02:22:23.729Z,0
2019-01-15T02:23:22.286Z,0
2019-01-15T02:24:20.822Z,0
2019-01-15T02:25:19.637Z,0
2019-01-15T02:26:18.178Z,0
2019-01-15T02:27:16.837Z,0
2019-01-15T02:28:15.676Z,0
2019-01-15T02:29:14.214Z,0
2019-01-15T02:30:12.891Z,0
2019-01-15T02:31:11.803Z,0
2019-01-15T02:32:10.360Z,0
2019-01-15T02:33:08.962Z,0
2019-01-15T02:34:07.722Z,0
2019-01-15T02:35:06.265Z,0
2019-01-15T02:36:04.817Z,0
2019-01-15T02:37:03.352Z,0
2019-01-15T02:38:01.904Z,0
2019-01-15T02:39:00.479Z,0
2019-01-15T02:39:58.995Z,0
2019-01-15T02:40:57.539Z,0
2019-01-15T02:41:56.302Z,0
2019-01-15T02:42:54.862Z,0
2019-01-15T02:43:53.438Z,0
2019-01-15T02:44:52.031Z,0
2019-01-15T02:45:50.568Z,0
2019-01-15T02:46:49.278Z,0
2019-01-15T02:47:47.879Z,0
2019-01-15T02:48:46.423Z,0
2019-01-15T02:49:45.034Z,0
2019-01-15T02:50:43.574Z,0
2019-01-15T02:51:42.112Z,0
2019-01-15T02:52:40.658Z,0
2019-01-15T02:53:39.257Z,0
2019-01-15T02:54:37.876Z,0
2019-01-15T02:55:36.430Z,0
2019-01-15T02:56:35.121Z,0
2019-01-15T02:57:33.718Z,0
2019-01-15T02:58:32.266Z,0
2019-01-15T02:59:30.849Z,0
2019-01-15T03:00:29.697Z,0
2019-01-15T03:01:28.229Z,0
2019-01-15T03:02:26.761Z,0
2019-01-15T03:13:23.707Z,0
2019-01-15T03:14:22.250Z,0
2019-01-15T03:15:20.835Z,0
2019-01-15T03:16:19.587Z,0
2019-01-15T03:17:18.133Z,0
2019-01-15T03:18:16.697Z,0
2019-01-15T03:19:15.259Z,0
2019-01-15T03:20:13.820Z,0
2019-01-15T03:25:34.331Z,0
2019-01-15T03:26:32.871Z,0
2019-01-15T03:27:31.660Z,0
2019-01-15T03:28:30.263Z,0
2019-01-15T03:31:10.639Z,0
2019-01-15T03:32:09.294Z,0
2019-01-15T03:33:07.965Z,0
2019-01-15T03:34:06.492Z,0
2019-01-15T03:45:06.225Z,0
2019-01-15T03:46:04.777Z,0
2019-01-15T03:47:03.601Z,0
2019-01-15T03:48:02.175Z,0
2019-01-15T03:49:00.745Z,0
2019-01-15T03:51:57.554Z,0
2019-01-15T03:52:56.083Z,0
2019-01-15T03:53:54.635Z,0
2019-01-15T03:54:53.173Z,0
2019-01-15T03:55:51.718Z,0
2019-01-15T03:56:50.261Z,0
2019-01-15T03:57:48.795Z,0
2019-01-15T03:58:47.417Z,0
2019-01-15T03:59:46.075Z,0
2019-01-15T04:00:44.719Z,0
2019-01-15T04:01:43.338Z,0
2019-01-15T04:02:42.046Z,0
2019-01-15T04:03:40.600Z,0
2019-01-15T04:06:20.944Z,0
2019-01-15T04:07:19.693Z,0
2019-01-15T04:08:18.232Z,0
2019-01-15T04:09:16.866Z,0
2019-01-15T04:10:15.723Z,0
2019-01-15T04:11:14.280Z,0
2019-01-15T04:12:12.956Z,0
2019-01-15T04:13:11.846Z,0
2019-01-15T04:14:10.400Z,0
2019-01-15T04:15:09.091Z,0
2019-01-15T04:16:07.755Z,0
2019-01-15T04:17:06.295Z,0
2019-01-15T04:18:04.841Z,0
2019-01-15T04:19:03.467Z,0
2019-01-15T04:20:02.059Z,0
2019-01-15T04:21:00.579Z,0
2019-01-15T04:22:00.027Z,0
2019-01-15T04:22:58.573Z,0
2019-01-15T04:25:21.474Z,0
2019-01-15T04:26:20.057Z,0
2019-01-15T04:27:18.599Z,0
2019-01-15T04:28:17.215Z,0
2019-01-15T04:29:15.802Z,0
2019-01-15T04:30:14.429Z,0
2019-01-15T04:32:54.751Z,0
2019-01-15T04:33:53.484Z,0
2019-01-15T04:34:52.034Z,0
2019-01-15T04:35:50.946Z,0
2019-01-15T04:36:49.486Z,0
2019-01-15T04:37:48.070Z,0
2019-01-15T04:38:46.624Z,0
2019-01-15T04:39:45.438Z,0
2019-01-15T04:40:44.061Z,0
2019-01-15T05:01:07.642Z,0
2019-01-15T05:02:06.187Z,0
2019-01-15T05:03:04.718Z,0
2019-01-15T05:04:03.458Z,0
2019-01-15T05:05:02.014Z,0
2019-01-15T05:06:00.553Z,0
2019-01-15T05:06:59.222Z,0
2019-01-15T05:11:21.623Z,0
2019-01-15T05:12:20.163Z,0
2019-01-15T05:13:18.699Z,0
2019-01-15T05:14:17.399Z,0
2019-01-15T05:15:15.897Z,0
2019-01-15T05:16:14.505Z,0
2019-01-15T05:17:13.023Z,0
2019-01-15T05:18:11.563Z,0
2019-01-15T05:19:10.079Z,0
2019-01-15T05:21:32.758Z,0
2019-01-15T05:23:57.755Z,0
2019-01-15T05:24:56.974Z,0
2019-01-15T05:25:55.758Z,0
2019-01-15T05:26:54.267Z,0
2019-01-15T05:27:52.787Z,0
2019-01-15T05:28:51.619Z,0
2019-01-15T05:29:50.237Z,0
2019-01-15T05:30:49.386Z,0
2019-01-15T05:31:47.932Z,0
2019-01-15T05:32:46.492Z,0
2019-01-15T05:33:45.025Z,0
2019-01-15T05:34:43.575Z,0
2019-01-15T05:37:23.624Z,0
2019-01-15T05:40:09.796Z,0
2019-01-15T05:41:08.445Z,0
2019-01-15T05:42:06.871Z,0
2019-01-15T05:44:50.051Z,0
2019-01-15T06:12:09.260Z,0
2019-01-15T06:13:08.151Z,0
2019-01-15T06:14:06.704Z,0
2019-01-15T06:15:05.243Z,0
2019-01-15T06:16:03.922Z,0
2019-01-15T06:17:02.542Z,0
2019-01-15T06:18:01.188Z,0
2019-01-15T06:18:59.795Z,0
2019-01-15T06:19:58.409Z,0
2019-01-15T06:20:57.117Z,0
2019-01-15T06:21:57.141Z,0
2019-01-15T06:22:54.252Z,0
2019-01-15T06:23:52.783Z,0
2019-01-15T06:24:51.316Z,0
2019-01-15T06:25:49.866Z,0
2019-01-15T06:26:48.962Z,0
2019-01-15T06:27:47.787Z,0
2019-01-15T06:28:46.315Z,0
2019-01-15T06:29:45.004Z,0
2019-01-15T06:32:00.806Z,0
2019-01-15T06:32:59.542Z,0
2019-01-15T06:33:58.067Z,0
2019-01-15T06:34:56.576Z,0
2019-01-15T06:35:55.421Z,0
2019-01-15T06:36:54.720Z,0
2019-01-15T06:37:53.410Z,0
2019-01-15T06:38:51.940Z,0
2019-01-15T06:39:50.519Z,0
2019-01-15T06:40:49.096Z,0
2019-01-15T06:41:47.608Z,0
2019-01-15T06:42:46.194Z,0
2019-01-15T06:43:49.921Z,0
2019-01-15T06:44:43.708Z,0
2019-01-15T06:45:42.254Z,0
2019-01-15T06:46:40.818Z,0
2019-01-15T06:47:39.597Z,0
2019-01-15T06:48:39.995Z,4
2019-01-15T06:49:38.544Z,0
2019-01-15T06:50:37.113Z,4
2019-01-15T06:51:35.746Z,4
2019-01-15T06:52:34.401Z,8
2019-01-15T06:53:32.950Z,8
2019-01-15T06:54:31.694Z,8
2019-01-15T06:55:30.264Z,12
2019-01-15T06:56:28.824Z,12
2019-01-15T06:57:27.468Z,12
2019-01-15T06:58:26.070Z,12
2019-01-15T06:59:24.629Z,16
2019-01-15T07:00:23.291Z,20
2019-01-15T07:01:21.814Z,20
2019-01-15T07:02:20.357Z,24
2019-01-15T07:03:18.909Z,28
2019-01-15T07:04:18.102Z,36
2019-01-15T07:05:16.652Z,36
2019-01-15T07:06:15.351Z,44
2019-01-15T07:07:13.894Z,52
2019-01-15T07:08:12.467Z,48
2019-01-15T07:09:10.982Z,56
2019-01-15T07:10:09.531Z,60
2019-01-15T07:11:08.111Z,68
2019-01-15T07:12:06.630Z,68
2019-01-15T07:13:05.222Z,76
2019-01-15T07:14:04.049Z,88
2019-01-15T07:15:02.610Z,100
2019-01-15T07:16:01.454Z,108
2019-01-15T07:16:59.955Z,112
2019-01-15T07:19:43.013Z,116
2019-01-15T07:20:41.546Z,116
2019-01-15T07:21:40.113Z,128
2019-01-15T07:22:38.642Z,132
2019-01-15T07:23:37.313Z,144
2019-01-15T07:24:36.010Z,156
2019-01-15T07:25:34.580Z,168
2019-01-15T07:26:33.233Z,168
2019-01-15T07:27:31.968Z,184
2019-01-15T07:28:30.510Z,184
2019-01-15T07:29:29.270Z,196
2019-01-15T07:30:27.965Z,216
2019-01-15T07:31:26.537Z,236
2019-01-15T07:32:25.316Z,248
2019-01-15T07:33:24.076Z,268
2019-01-15T07:34:22.617Z,280
2019-01-15T07:35:21.182Z,292
2019-01-15T07:36:19.718Z,308
2019-01-15T07:37:18.278Z,332
2019-01-15T07:38:16.775Z,364
2019-01-15T07:39:15.341Z,392
2019-01-15T07:40:13.870Z,420
2019-01-15T07:41:12.392Z,448
2019-01-15T07:42:11.000Z,472
2019-01-15T07:43:09.821Z,492
2019-01-15T07:44:08.356Z,508
2019-01-15T07:45:06.995Z,528
2019-01-15T07:46:05.874Z,548
2019-01-15T07:47:04.392Z,564
2019-01-15T07:48:03.614Z,588
2019-01-15T07:49:02.217Z,608
2019-01-15T07:50:00.777Z,628
2019-01-15T07:50:59.429Z,644
2019-01-15T07:51:57.956Z,664
2019-01-15T07:52:56.541Z,680
2019-01-15T07:53:55.069Z,700
2019-01-15T07:54:53.687Z,728
2019-01-15T07:55:52.216Z,756
2019-01-15T07:56:50.843Z,788
2019-01-15T07:57:49.733Z,820
2019-01-15T07:58:48.279Z,852
2019-01-15T07:59:46.917Z,892
2019-01-15T08:00:45.615Z,952
2019-01-15T08:01:44.186Z,984
2019-01-15T08:02:42.719Z,1016
2019-01-15T08:03:41.381Z,1060
2019-01-15T08:04:40.193Z,1056
2019-01-15T08:05:38.710Z,1092
2019-01-15T08:06:37.382Z,1148
2019-01-15T08:07:36.025Z,1164
2019-01-15T08:08:34.569Z,1184
2019-01-15T08:09:33.220Z,1172
2019-01-15T08:10:31.783Z,1160
2019-01-15T08:11:30.286Z,1248
2019-01-15T08:12:28.812Z,1284
2019-01-15T08:13:27.381Z,1308
2019-01-15T08:14:26.310Z,1304
2019-01-15T08:15:25.004Z,1296
2019-01-15T08:16:23.793Z,1280
2019-01-15T08:17:22.320Z,1328
2019-01-15T08:18:20.897Z,1364
2019-01-15T08:19:19.433Z,1388
2019-01-15T08:20:17.972Z,1404
2019-01-15T08:21:16.470Z,1464
2019-01-15T08:22:15.004Z,1580
2019-01-15T08:23:13.580Z,1776
2019-01-15T08:24:12.125Z,1836
2019-01-15T08:25:10.685Z,1860
2019-01-15T08:26:09.655Z,1916
2019-01-15T08:27:08.228Z,2028
2019-01-15T08:28:06.755Z,2108
2019-01-15T08:29:05.477Z,2072
2019-01-15T08:30:04.035Z,2120
2019-01-15T08:31:02.598Z,2080
2019-01-15T08:32:01.129Z,2164
2019-01-15T08:32:59.689Z,2248
2019-01-15T08:33:58.227Z,2324
2019-01-15T08:34:56.797Z,1980
2019-01-15T08:35:55.912Z,1760
2019-01-15T08:36:54.496Z,1784
2019-01-15T08:37:53.134Z,1684
2019-01-15T08:38:53.695Z,1528
2019-01-15T08:39:52.234Z,1360
2019-01-15T08:40:50.790Z,1076
2019-01-15T08:41:49.504Z,884
2019-01-15T08:42:48.143Z,900
2019-01-15T08:43:46.720Z,1032
2019-01-15T08:44:45.430Z,1136
2019-01-15T08:45:44.041Z,1184
2019-01-15T08:46:42.584Z,1260
2019-01-15T08:47:41.289Z,1432
2019-01-15T08:48:39.842Z,1468
2019-01-15T08:49:38.376Z,1492
2019-01-15T08:50:36.916Z,1560
2019-01-15T08:51:35.455Z,1328
2019-01-15T08:52:33.984Z,1188
2019-01-15T08:53:32.508Z,1116
2019-01-15T08:54:31.049Z,1160
2019-01-15T08:55:29.741Z,1212
2019-01-15T08:56:28.210Z,1508
2019-01-15T08:57:26.910Z,1772
2019-01-15T08:58:25.535Z,1736
2019-01-15T08:59:24.119Z,1764
2019-01-15T09:00:22.651Z,1864
2019-01-15T09:01:21.421Z,1948
2019-01-15T09:02:19.953Z,2132
2019-01-15T09:03:18.475Z,2056
2019-01-15T09:04:17.029Z,2004
2019-01-15T09:05:15.580Z,1928
2019-01-15T09:06:14.107Z,1932
2019-01-15T09:07:12.759Z,1980
2019-01-15T09:08:11.761Z,2036
2019-01-15T09:09:10.285Z,2064
2019-01-15T09:10:08.844Z,2064
2019-01-15T09:11:07.647Z,2056
2019-01-15T09:12:06.165Z,2008
2019-01-15T09:14:50.311Z,1972
2019-01-15T09:15:48.887Z,1984
2019-01-15T09:16:47.666Z,2020
2019-01-15T09:17:46.224Z,1968
2019-01-15T09:18:45.000Z,1876
2019-01-15T09:19:43.620Z,1796
2019-01-15T09:20:42.165Z,1764
2019-01-15T09:21:40.688Z,1724
2019-01-15T09:22:39.228Z,1744
2019-01-15T09:23:37.868Z,1732
2019-01-15T09:24:36.423Z,1708
2019-01-15T09:25:35.349Z,1632
2019-01-15T09:26:34.041Z,1592
2019-01-15T09:27:32.598Z,1540
2019-01-15T09:28:31.205Z,1528
2019-01-15T09:29:29.753Z,1560
2019-01-15T09:30:28.362Z,1616
2019-01-15T09:31:26.897Z,1636
2019-01-15T09:32:25.568Z,1648
2019-01-15T09:33:24.235Z,1648
2019-01-15T09:34:22.847Z,1616
2019-01-15T09:35:21.785Z,1588
2019-01-15T09:36:20.320Z,1584
2019-01-15T09:37:18.852Z,1600
2019-01-15T09:38:17.430Z,1536
2019-01-15T09:39:15.946Z,1388
2019-01-15T09:40:14.467Z,1368
2019-01-15T09:41:13.012Z,1420
2019-01-15T09:42:11.596Z,1420
2019-01-15T09:43:10.138Z,1408
2019-01-15T09:44:08.751Z,1424
2019-01-15T09:45:07.686Z,1428
2019-01-15T09:46:06.246Z,1420
2019-01-15T09:47:04.962Z,1424
2019-01-15T09:48:03.608Z,1384
2019-01-15T09:49:02.150Z,1468
2019-01-15T09:50:00.676Z,1460
2019-01-15T09:50:59.284Z,1424
2019-01-15T09:51:57.959Z,1416
2019-01-15T09:52:56.643Z,1436
2019-01-15T09:53:55.302Z,1516
2019-01-15T09:54:54.017Z,1600
2019-01-15T09:55:52.568Z,1660
2019-01-15T09:56:51.219Z,1724
2019-01-15T09:57:49.792Z,1772
2019-01-15T09:58:48.305Z,1828
2019-01-15T09:59:46.842Z,1840
2019-01-15T10:00:45.382Z,1844
2019-01-15T10:01:43.988Z,1844
2019-01-15T10:02:42.501Z,1828
2019-01-15T10:03:41.057Z,1824
2019-01-15T10:04:39.893Z,1864
2019-01-15T10:05:38.486Z,1924
2019-01-15T10:06:37.076Z,1972
2019-01-15T10:07:35.832Z,1988
2019-01-15T10:08:34.412Z,2004
2019-01-15T10:09:32.976Z,1984
2019-01-15T10:10:31.535Z,2044
2019-01-15T10:11:30.081Z,2132
2019-01-15T10:12:28.619Z,2248
2019-01-15T10:13:27.168Z,2340
2019-01-15T10:14:26.099Z,2364
2019-01-15T10:15:24.651Z,2360
2019-01-15T10:16:23.471Z,2336
2019-01-15T10:17:22.015Z,2328
2019-01-15T10:18:20.589Z,2320
2019-01-15T10:19:19.142Z,2336
2019-01-15T10:20:17.706Z,2352
2019-01-15T10:21:16.282Z,2364
2019-01-15T10:22:14.851Z,2368
2019-01-15T10:23:13.832Z,2352
2019-01-15T10:24:12.350Z,2360
2019-01-15T10:25:11.105Z,2388
2019-01-15T10:26:09.686Z,2420
2019-01-15T10:27:08.368Z,2452
2019-01-15T10:28:06.883Z,2480
2019-01-15T10:29:05.751Z,2508
2019-01-15T10:30:04.283Z,2544
2019-01-15T10:33:10.666Z,2580
2019-01-15T10:34:09.286Z,2564
2019-01-15T10:35:07.917Z,2560
2019-01-15T10:36:06.511Z,2572
2019-01-15T10:37:05.094Z,2568
2019-01-15T10:38:03.637Z,2588
2019-01-15T10:39:02.211Z,2604
2019-01-15T10:40:00.774Z,2624
2019-01-15T10:40:59.799Z,2640
2019-01-15T10:41:58.293Z,2676
2019-01-15T10:42:56.793Z,2712
2019-01-15T10:43:55.662Z,2672
2019-01-15T10:44:54.195Z,2604
2019-01-15T10:45:52.774Z,2584
2019-01-15T10:46:51.293Z,2588
2019-01-15T10:47:49.854Z,2624
2019-01-15T10:48:48.411Z,2648
2019-01-15T10:49:46.955Z,2640
2019-01-15T10:50:45.944Z,2652
2019-01-15T10:51:44.463Z,2652
2019-01-15T10:52:43.028Z,2664
2019-01-15T10:53:41.840Z,2660
2019-01-15T10:54:40.375Z,2652
2019-01-15T10:55:38.966Z,2608
2019-01-15T10:56:37.533Z,2504
2019-01-15T10:57:36.039Z,2352
2019-01-15T10:58:34.581Z,2216
2019-01-15T10:59:33.115Z,2116
2019-01-15T11:00:31.742Z,2056
2019-01-15T11:01:30.323Z,2012
2019-01-15T11:02:28.861Z,2004
2019-01-15T11:03:27.688Z,2028
2019-01-15T11:04:26.276Z,2020
2019-01-15T11:05:24.900Z,2004
2019-01-15T11:06:23.534Z,2032
2019-01-15T11:07:22.093Z,2144
2019-01-15T11:08:20.618Z,2276
2019-01-15T11:09:19.323Z,2412
2019-01-15T11:10:18.045Z,2520
2019-01-15T11:11:16.571Z,2540
2019-01-15T11:12:15.304Z,2500
2019-01-15T11:13:14.006Z,2356
2019-01-15T11:14:12.570Z,2252
2019-01-15T11:15:11.203Z,2156
2019-01-15T11:16:09.831Z,2088
2019-01-15T11:17:08.384Z,2120
2019-01-15T11:18:06.935Z,2172
2019-01-15T11:19:05.795Z,2180
2019-01-15T11:20:04.433Z,2144
2019-01-15T11:21:02.928Z,2124
2019-01-15T11:22:01.811Z,2032
2019-01-15T11:23:00.368Z,1844
2019-01-15T11:23:58.916Z,1680
2019-01-15T11:24:57.444Z,1644
2019-01-15T11:25:56.004Z,1620
2019-01-15T11:26:54.494Z,1552
2019-01-15T11:27:53.008Z,1548
2019-01-15T11:28:51.563Z,1544
2019-01-15T11:29:50.153Z,1556
2019-01-15T11:30:48.803Z,1640
2019-01-15T11:31:47.562Z,1844
2019-01-15T11:32:46.125Z,2060
2019-01-15T11:33:44.719Z,1900
2019-01-15T11:34:43.468Z,1608
2019-01-15T11:35:41.981Z,1540
2019-01-15T11:36:40.530Z,1584
2019-01-15T11:37:39.069Z,1680
2019-01-15T11:38:37.612Z,1704
2019-01-15T11:39:36.163Z,1704
2019-01-15T11:40:34.704Z,1808
2019-01-15T11:41:33.240Z,1948
2019-01-15T11:42:31.773Z,2056
2019-01-15T11:43:30.288Z,2168
2019-01-15T11:44:28.833Z,2208
2019-01-15T11:45:27.462Z,2264
2019-01-15T11:46:25.972Z,2300
2019-01-15T11:47:24.535Z,2332
2019-01-15T11:48:23.357Z,2348
2019-01-15T11:49:22.047Z,2352
2019-01-15T11:50:20.616Z,2260
2019-01-15T11:51:19.336Z,2176
2019-01-15T11:52:17.912Z,2144
2019-01-15T11:53:16.473Z,2096
2019-01-15T11:54:15.249Z,2056
2019-01-15T11:55:13.926Z,2016
2019-01-15T11:56:12.500Z,2208
2019-01-15T11:57:11.098Z,2424
2019-01-15T11:58:09.913Z,2532
2019-01-15T11:59:08.476Z,2496
2019-01-15T12:00:07.035Z,2472
2019-01-15T12:01:05.599Z,2336
2019-01-15T12:02:04.117Z,2216
2019-01-15T12:03:02.694Z,2312
2019-01-15T12:04:01.700Z,2352
2019-01-15T12:05:00.248Z,2376
2019-01-15T12:05:58.783Z,2344
2019-01-15T12:06:57.571Z,2276
2019-01-15T12:07:56.110Z,2212
2019-01-15T12:10:36.556Z,2076
2019-01-15T12:11:35.185Z,1992
2019-01-15T12:12:33.896Z,1920
2019-01-15T12:13:32.441Z,1852
2019-01-15T12:14:31.036Z,1808
2019-01-15T12:15:29.637Z,1852
2019-01-15T12:16:28.183Z,1940
2019-01-15T12:17:26.702Z,2008
2019-01-15T12:18:25.294Z,2084
2019-01-15T12:19:23.998Z,2128
2019-01-15T12:20:22.572Z,2084
2019-01-15T12:21:21.279Z,2032
2019-01-15T12:22:20.108Z,2220
2019-01-15T12:23:18.642Z,2312
2019-01-15T12:24:17.405Z,2324
2019-01-15T12:25:15.971Z,2264
2019-01-15T12:26:14.581Z,2252
2019-01-15T12:27:13.374Z,2340
2019-01-15T12:28:11.985Z,2416
2019-01-15T12:29:10.486Z,2460
2019-01-15T12:30:09.071Z,2456
2019-01-15T12:31:07.834Z,2392
2019-01-15T12:32:06.345Z,2288
2019-01-15T12:33:04.875Z,2264
2019-01-15T12:34:03.398Z,2268
2019-01-15T12:35:02.129Z,2252
2019-01-15T12:36:00.671Z,2204
2019-01-15T12:39:37.879Z,2116
2019-01-15T12:40:36.615Z,2180
2019-01-15T12:41:35.194Z,2212
2019-01-15T12:42:33.985Z,2224
2019-01-15T12:43:32.539Z,2220
2019-01-15T12:44:31.188Z,2236
2019-01-15T12:45:29.900Z,2252
2019-01-15T12:46:28.434Z,2288
2019-01-15T12:47:27.275Z,2308
2019-01-15T12:48:26.278Z,2348
2019-01-15T12:49:24.703Z,2384
2019-01-15T12:50:23.521Z,2380
2019-01-15T12:51:22.140Z,2384
2019-01-15T12:52:20.629Z,2444
2019-01-15T12:53:19.198Z,2432
2019-01-15T12:54:17.738Z,2376
2019-01-15T12:55:16.290Z,2340
2019-01-15T12:56:14.807Z,2340
2019-01-15T12:57:18.951Z,2356
2019-01-15T12:58:12.027Z,2400
2019-01-15T12:59:10.553Z,2372
2019-01-15T13:00:09.398Z,2364
2019-01-15T13:01:08.141Z,2360
2019-01-15T13:02:06.670Z,2328
2019-01-15T13:03:05.278Z,2280
2019-01-15T13:04:03.836Z,2204
2019-01-15T13:05:02.386Z,2184
2019-01-15T13:06:00.915Z,2204
2019-01-15T13:06:59.456Z,2236
2019-01-15T13:07:58.000Z,2244
2019-01-15T13:08:56.669Z,2228
2019-01-15T13:09:55.428Z,2156
2019-01-15T13:10:54.024Z,2088
2019-01-15T13:11:52.599Z,2152
2019-01-15T13:12:51.160Z,2136
2019-01-15T13:13:49.897Z,2132
2019-01-15T13:14:48.447Z,2120
2019-01-15T13:15:46.987Z,2068
2019-01-15T13:16:45.530Z,2032
2019-01-15T13:17:44.069Z,2016
2019-01-15T13:18:42.629Z,1944
2019-01-15T13:19:41.198Z,1900
2019-01-15T13:20:39.792Z,1924
2019-01-15T13:21:38.354Z,1972
2019-01-15T13:22:36.910Z,1980
2019-01-15T13:23:35.808Z,2064
2019-01-15T13:24:34.343Z,1988
2019-01-15T13:25:33.087Z,1824
2019-01-15T13:26:31.712Z,1696
2019-01-15T13:27:30.468Z,1556
2019-01-15T13:28:29.105Z,1392
2019-01-15T13:29:27.916Z,1352
2019-01-15T13:30:26.685Z,1440
2019-01-15T13:31:25.246Z,1552
2019-01-15T13:32:23.796Z,1572
2019-01-15T13:33:22.368Z,1532
2019-01-15T13:34:20.948Z,1480
2019-01-15T13:35:21.867Z,1444
2019-01-15T13:36:20.422Z,1512
2019-01-15T13:37:18.953Z,1608
2019-01-15T13:38:17.774Z,1596
2019-01-15T13:39:16.322Z,1600
2019-01-15T13:40:14.892Z,1680
2019-01-15T13:41:13.420Z,1688
2019-01-15T13:42:12.028Z,1632
2019-01-15T13:43:10.635Z,1628
2019-01-15T13:44:09.168Z,1724
2019-01-15T13:45:08.040Z,1752
2019-01-15T13:46:06.576Z,1784
2019-01-15T13:47:05.152Z,1768
2019-01-15T13:48:03.936Z,1760
2019-01-15T13:49:02.489Z,1704
2019-01-15T13:50:01.043Z,1648
2019-01-15T13:50:59.575Z,1640
2019-01-15T13:51:58.122Z,1636
2019-01-15T13:52:56.676Z,1616
2019-01-15T13:53:55.422Z,1604
2019-01-15T13:54:54.136Z,1596
2019-01-15T13:55:52.730Z,1564
2019-01-15T13:56:51.621Z,1520
2019-01-15T13:57:50.127Z,1540
2019-01-15T13:58:48.686Z,1548
2019-01-15T13:59:47.269Z,1456
2019-01-15T14:00:46.933Z,1404
2019-01-15T14:01:44.556Z,1380
2019-01-15T14:02:43.458Z,1436
2019-01-15T14:03:42.111Z,1428
2019-01-15T14:04:40.685Z,1360
2019-01-15T14:05:39.392Z,1284
2019-01-15T14:06:38.103Z,1232
2019-01-15T14:07:36.647Z,1164
2019-01-15T14:08:35.459Z,1088
2019-01-15T14:09:34.331Z,1040
2019-01-15T14:10:32.890Z,1032
2019-01-15T14:11:31.502Z,1040
2019-01-15T14:12:30.214Z,1032
2019-01-15T14:13:28.739Z,1012
2019-01-15T14:14:27.548Z,988
2019-01-15T14:15:26.311Z,968
2019-01-15T14:16:24.872Z,944
2019-01-15T14:17:23.412Z,904
2019-01-15T14:18:21.965Z,892
2019-01-15T14:21:02.186Z,908
2019-01-15T14:22:00.717Z,928
2019-01-15T14:22:59.561Z,920
2019-01-15T14:23:58.294Z,880
2019-01-15T14:24:58.491Z,856
2019-01-15T14:25:55.445Z,792
2019-01-15T14:26:53.960Z,728
2019-01-15T14:27:52.519Z,696
2019-01-15T14:28:51.100Z,700
2019-01-15T14:29:49.665Z,684
2019-01-15T14:32:22.127Z,724
2019-01-15T14:33:20.708Z,748
2019-01-15T14:34:19.315Z,752
2019-01-15T14:36:59.957Z,716
2019-01-15T14:37:58.495Z,728
2019-01-15T14:38:57.115Z,724
2019-01-15T14:39:55.921Z,720
2019-01-15T14:40:54.585Z,708
2019-01-15T14:41:53.168Z,684
2019-01-15T14:42:51.720Z,656
2019-01-15T14:43:50.271Z,612
2019-01-15T14:44:48.812Z,568
2019-01-15T14:45:47.335Z,528
2019-01-15T14:46:45.853Z,512
2019-01-15T14:47:44.348Z,496
2019-01-15T14:48:42.890Z,472
2019-01-15T14:49:41.415Z,460
2019-01-15T14:50:40.086Z,444
2019-01-15T14:51:38.618Z,428
2019-01-15T14:52:37.587Z,408
2019-01-15T14:53:36.230Z,388
2019-01-15T14:54:34.778Z,376
2019-01-15T15:06:07.947Z,384
2019-01-15T15:07:06.666Z,364
2019-01-15T15:08:05.375Z,344
2019-01-15T15:09:04.640Z,328
2019-01-15T15:10:03.370Z,320
2019-01-15T15:11:01.911Z,324
2019-01-15T15:12:00.581Z,332
2019-01-15T15:12:59.116Z,332
2019-01-15T15:13:57.966Z,336
2019-01-15T15:14:56.600Z,340
2019-01-15T15:15:55.178Z,332
2019-01-15T15:16:53.980Z,332
2019-01-15T15:17:52.536Z,328
2019-01-15T15:18:51.111Z,332
2019-01-15T15:19:49.672Z,332
2019-01-15T15:20:51.032Z,328
2019-01-15T15:21:46.719Z,332
2019-01-15T15:22:45.408Z,336
2019-01-15T15:23:44.162Z,356
2019-01-15T15:24:42.708Z,364
2019-01-15T15:25:41.343Z,360
2019-01-15T15:26:40.239Z,348
2019-01-15T15:27:38.821Z,328
2019-01-15T15:28:37.334Z,316
2019-01-15T15:29:35.914Z,324
2019-01-15T15:30:34.427Z,332
2019-01-15T15:31:33.062Z,324
2019-01-15T15:32:31.926Z,308
2019-01-15T15:33:30.647Z,300
2019-01-15T15:34:29.222Z,292
2019-01-15T15:35:27.793Z,288
2019-01-15T15:36:26.325Z,272
2019-01-15T15:37:24.902Z,252
2019-01-15T15:38:23.476Z,240
2019-01-15T15:39:22.085Z,228
2019-01-15T15:40:20.657Z,224
2019-01-15T15:41:19.614Z,212
2019-01-15T15:42:18.257Z,196
2019-01-15T15:43:16.826Z,184
2019-01-15T15:44:15.462Z,164
2019-01-15T15:45:14.197Z,148
2019-01-15T15:46:12.762Z,128
2019-01-15T15:47:11.704Z,120
2019-01-15T15:48:10.234Z,112
2019-01-15T15:50:26.100Z,96
2019-01-15T15:51:24.631Z,92
2019-01-15T15:52:23.232Z,84
2019-01-15T15:53:22.736Z,76
2019-01-15T15:54:21.541Z,68
2019-01-15T15:55:20.168Z,64
2019-01-15T15:56:19.479Z,56
2019-01-15T15:57:18.204Z,52
2019-01-15T15:58:16.739Z,48
2019-01-15T16:00:59.022Z,36
2019-01-15T16:01:57.607Z,36
2019-01-15T16:02:56.187Z,28
2019-01-15T16:03:54.710Z,28
2019-01-15T16:04:53.248Z,24
2019-01-15T16:05:51.828Z,20
2019-01-15T16:06:50.346Z,16