createdAt,value
2022-10-19T00:00:50.547Z,12.36
2022-10-19T00:03:22.401Z,12.36
2022-10-19T00:05:51.187Z,12.36
2022-10-19T00:08:18.963Z,12.38
2022-10-19T00:10:46.763Z,12.38
2022-10-19T00:13:14.552Z,12.49
2022-10-19T00:15:42.446Z,12.40
2022-10-19T00:18:10.389Z,12.36
2022-10-19T00:20:39.521Z,12.37
2022-10-19T00:23:07.269Z,12.36
2022-10-19T00:25:35.111Z,12.41
2022-10-19T00:28:02.958Z,12.28
2022-10-19T00:30:30.807Z,12.25
2022-10-19T00:32:58.617Z,12.20
2022-10-19T00:35:26.466Z,12.23
2022-10-19T00:37:55.642Z,12.29
2022-10-19T00:40:23.525Z,12.33
2022-10-19T00:42:56.144Z,12.32
2022-10-19T00:45:23.989Z,12.50
2022-10-19T00:47:51.902Z,12.43
2022-10-19T00:50:20.128Z,12.41
2022-10-19T00:52:48.082Z,12.46
2022-10-19T00:55:18.874Z,12.49
2022-10-19T00:57:47.097Z,12.43
2022-10-19T01:00:15.262Z,12.44
2022-10-19T01:02:43.126Z,12.42
2022-10-19T01:05:12.334Z,12.36
2022-10-19T01:07:40.433Z,12.39
2022-10-19T01:10:09.598Z,12.43
2022-10-19T01:12:59.427Z,12.34
2022-10-19T01:15:35.310Z,12.42
2022-10-19T01:18:11.175Z,12.39
2022-10-19T01:21:09.620Z,12.29
2022-10-19T01:24:14.784Z,12.44
2022-10-19T01:27:27.252Z,12.37
2022-10-19T01:30:15.731Z,12.40
2022-10-19T01:32:54.049Z,12.36
2022-10-19T01:35:28.615Z,12.37
2022-10-19T01:38:06.834Z,12.40
2022-10-19T01:40:45.326Z,12.37
2022-10-19T01:43:22.387Z,12.40
2022-10-19T01:45:56.078Z,12.34
2022-10-19T01:48:27.923Z,12.35
2022-10-19T01:51:00.978Z,12.38
2022-10-19T01:53:34.253Z,12.40
2022-10-19T01:56:04.319Z,12.34
2022-10-19T01:58:37.054Z,12.27
2022-10-19T02:03:43.304Z,12.38
2022-10-19T02:06:14.003Z,12.31
2022-10-19T02:08:47.070Z,12.42
2022-10-19T02:11:15.506Z,12.38
2022-10-19T02:13:45.638Z,12.46
2022-10-19T02:16:20.300Z,12.36
2022-10-19T02:18:51.993Z,12.36
2022-10-19T02:21:20.391Z,12.42
2022-10-19T02:23:49.366Z,12.25
2022-10-19T02:26:19.813Z,12.23
2022-10-19T02:28:48.138Z,12.34
2022-10-19T02:31:17.594Z,12.35
2022-10-19T02:33:45.418Z,12.30
2022-10-19T02:36:13.482Z,12.24
2022-10-19T02:38:42.033Z,12.12
2022-10-19T02:41:17.113Z,12.14
2022-10-19T02:43:49.985Z,12.07
2022-10-19T02:46:24.383Z,12.12
2022-10-19T02:48:52.808Z,12.07
2022-10-19T02:51:35.511Z,12.09
2022-10-19T02:54:05.413Z,12.18
2022-10-19T02:56:34.554Z,12.11
2022-10-19T02:59:02.856Z,12.19
2022-10-19T03:01:31.964Z,12.12
2022-10-19T03:03:59.746Z,12.07
2022-10-19T03:06:27.498Z,12.10
2022-10-19T03:08:55.332Z,12.06
2022-10-19T03:11:23.197Z,12.06
2022-10-19T03:13:51.052Z,12.05
2022-10-19T03:16:18.834Z,11.95
2022-10-19T03:18:49.181Z,11.94
2022-10-19T03:21:17.588Z,11.87
2022-10-19T03:23:45.677Z,11.89
2022-10-19T03:26:16.844Z,11.89
2022-10-19T03:28:44.679Z,11.83
2022-10-19T03:31:12.728Z,11.78
2022-10-19T03:33:40.497Z,11.72
2022-10-19T03:36:18.033Z,11.74
2022-10-19T03:38:45.967Z,11.77
2022-10-19T03:41:14.002Z,11.65
2022-10-19T03:43:42.075Z,11.68
2022-10-19T03:46:10.440Z,11.66
2022-10-19T03:48:38.340Z,11.68
2022-10-19T03:51:08.275Z,11.63
2022-10-19T03:53:37.971Z,11.61
2022-10-19T03:56:07.490Z,11.68
2022-10-19T03:58:36.970Z,11.66
2022-10-19T04:01:09.186Z,11.61
2022-10-19T04:03:37.026Z,11.64
2022-10-19T04:06:05.503Z,11.59
2022-10-19T04:08:33.500Z,11.58
2022-10-19T04:11:03.465Z,11.60
2022-10-19T04:13:32.306Z,11.55
2022-10-19T04:16:00.405Z,11.66
2022-10-19T04:18:30.101Z,11.75
2022-10-19T04:20:58.465Z,11.76
2022-10-19T04:23:28.275Z,11.69
2022-10-19T04:26:01.126Z,11.68
2022-10-19T04:28:30.437Z,11.64
2022-10-19T04:30:58.405Z,11.63
2022-10-19T04:33:26.215Z,11.64
2022-10-19T04:35:59.242Z,11.58
2022-10-19T04:38:27.312Z,11.59
2022-10-19T04:40:55.940Z,11.65
2022-10-19T04:43:24.169Z,11.73
2022-10-19T04:45:53.280Z,11.60
2022-10-19T04:48:21.031Z,11.56
2022-10-19T04:50:48.805Z,11.54
2022-10-19T04:53:21.067Z,11.58
2022-10-19T04:55:49.030Z,11.57
2022-10-19T04:58:16.839Z,11.48
2022-10-19T05:00:44.737Z,11.51
2022-10-19T05:03:13.943Z,11.55
2022-10-19T05:05:41.965Z,11.56
2022-10-19T05:08:10.411Z,11.55
2022-10-19T05:10:38.739Z,11.55
2022-10-19T05:13:06.610Z,11.49
2022-10-19T05:15:34.465Z,11.50
2022-10-19T05:18:02.223Z,11.50
2022-10-19T05:20:31.320Z,11.46
2022-10-19T05:23:02.002Z,11.42
2022-10-19T05:25:31.061Z,11.30
2022-10-19T05:27:59.008Z,11.22
2022-10-19T05:30:26.806Z,11.23
2022-10-19T05:32:54.635Z,11.21
2022-10-19T05:35:22.911Z,11.05
2022-10-19T05:37:56.388Z,11.07
2022-10-19T05:40:24.608Z,11.07
2022-10-19T05:42:52.367Z,11.08
2022-10-19T05:45:20.120Z,11.05
2022-10-19T05:47:48.143Z,11.01
2022-10-19T05:50:16.115Z,10.98
2022-10-19T05:52:44.018Z,10.96
2022-10-19T05:55:13.179Z,11.08
2022-10-19T05:57:40.967Z,11.10
2022-10-19T06:00:10.347Z,11.12
2022-10-19T06:02:41.082Z,11.11
2022-10-19T06:05:09.173Z,11.15
2022-10-19T06:07:37.212Z,11.14
2022-10-19T06:10:05.752Z,11.16
2022-10-19T06:12:34.946Z,11.24
2022-10-19T06:15:02.789Z,11.35
2022-10-19T06:17:30.954Z,11.40
2022-10-19T06:19:59.031Z,11.28
2022-10-19T06:22:26.811Z,11.26
2022-10-19T06:24:55.337Z,11.24
2022-10-19T06:27:23.587Z,11.20
2022-10-19T06:29:52.780Z,11.28
2022-10-19T06:32:20.590Z,11.25
2022-10-19T06:34:49.347Z,11.27
2022-10-19T06:37:17.871Z,11.38
2022-10-19T06:39:45.727Z,11.31
2022-10-19T06:42:13.555Z,11.44
2022-10-19T06:44:41.714Z,11.47
2022-10-19T06:47:10.917Z,11.50
2022-10-19T06:49:38.695Z,11.48
2022-10-19T06:52:07.603Z,11.33
2022-10-19T06:54:35.401Z,11.39
2022-10-19T06:57:03.216Z,11.41
2022-10-19T06:59:30.964Z,11.47
2022-10-19T07:01:58.728Z,11.49
2022-10-19T07:04:27.861Z,11.48
2022-10-19T07:06:55.695Z,11.42
2022-10-19T07:09:23.557Z,11.57
2022-10-19T07:11:54.066Z,11.45
2022-10-19T07:14:24.223Z,11.54
2022-10-19T07:16:52.383Z,11.65
2022-10-19T07:19:20.182Z,11.65
2022-10-19T07:21:51.619Z,11.63
2022-10-19T07:24:20.282Z,11.68
2022-10-19T07:26:48.167Z,11.63
2022-10-19T07:29:16.115Z,11.63
2022-10-19T07:31:44.201Z,11.66
2022-10-19T07:34:14.163Z,11.74
2022-10-19T07:36:45.172Z,11.80
2022-10-19T07:39:16.833Z,11.80
2022-10-19T07:41:45.197Z,11.77
2022-10-19T07:44:15.674Z,11.73
2022-10-19T07:46:44.399Z,11.69
2022-10-19T07:49:16.201Z,11.73
2022-10-19T07:51:44.059Z,11.79
2022-10-19T07:54:12.226Z,11.86
2022-10-19T07:56:41.519Z,11.80
2022-10-19T07:59:10.292Z,11.78
2022-10-19T08:01:41.917Z,11.84
2022-10-19T08:06:57.582Z,11.98
2022-10-19T08:09:51.509Z,11.89
2022-10-19T08:12:15.632Z,11.93
2022-10-19T08:14:43.683Z,11.95
2022-10-19T08:17:16.530Z,11.79
2022-10-19T08:19:44.487Z,11.75
2022-10-19T08:22:14.255Z,11.94
2022-10-19T08:24:42.128Z,11.84
2022-10-19T08:27:09.950Z,11.87
2022-10-19T08:29:39.236Z,11.68
2022-10-19T08:32:07.131Z,11.67
2022-10-19T08:34:34.994Z,11.90
2022-10-19T08:37:10.188Z,11.96
2022-10-19T08:39:48.228Z,12.11
2022-10-19T08:42:20.572Z,12.04
2022-10-19T08:45:18.862Z,12.07
2022-10-19T08:47:59.144Z,12.14
2022-10-19T08:50:30.093Z,12.02
2022-10-19T08:53:02.849Z,12.04
2022-10-19T08:55:42.373Z,12.17
2022-10-19T08:58:25.156Z,12.10
2022-10-19T09:01:01.412Z,12.15
2022-10-19T09:03:55.872Z,12.30
2022-10-19T09:06:27.167Z,12.38
2022-10-19T09:08:56.698Z,12.35
2022-10-19T09:11:30.054Z,12.27
2022-10-19T09:14:07.726Z,12.36
2022-10-19T09:16:37.077Z,12.40
2022-10-19T09:19:13.568Z,12.26
2022-10-19T09:21:47.895Z,12.38
2022-10-19T09:24:35.779Z,12.60
2022-10-19T09:27:03.951Z,12.48
2022-10-19T09:29:39.915Z,12.48
2022-10-19T09:32:15.284Z,12.21
2022-10-19T09:34:46.329Z,12.44
2022-10-19T09:37:21.153Z,12.48
2022-10-19T09:39:55.137Z,12.44
2022-10-19T09:42:28.973Z,12.72
2022-10-19T09:44:59.587Z,12.41
2022-10-19T09:47:37.017Z,12.62
2022-10-19T09:50:16.125Z,12.45
2022-10-19T09:52:45.572Z,12.55
2022-10-19T09:55:36.833Z,12.71
2022-10-19T09:58:07.774Z,12.69
2022-10-19T10:00:39.451Z,12.99
2022-10-19T10:03:09.480Z,13.19
2022-10-19T10:05:39.471Z,13.10
2022-10-19T10:08:15.427Z,12.89
2022-10-19T10:11:04.829Z,12.88
2022-10-19T10:13:38.669Z,13.00
2022-10-19T10:16:09.774Z,12.95
2022-10-19T10:21:48.327Z,12.59
2022-10-19T10:24:19.694Z,12.55
2022-10-19T10:26:49.709Z,12.69
2022-10-19T10:29:20.652Z,13.04
2022-10-19T10:31:52.259Z,13.15
2022-10-19T10:34:38.780Z,13.22
2022-10-19T10:37:21.769Z,13.21
2022-10-19T10:39:52.684Z,13.17
2022-10-19T10:42:30.826Z,13.04
2022-10-19T10:45:01.914Z,13.18
2022-10-19T10:47:30.921Z,13.34
2022-10-19T10:50:02.791Z,13.33
2022-10-19T10:52:31.973Z,13.54
2022-10-19T10:55:02.981Z,13.42
2022-10-19T10:57:35.111Z,13.62
2022-10-19T11:00:11.147Z,13.79
2022-10-19T11:02:46.374Z,13.96
2022-10-19T11:05:20.672Z,13.98
2022-10-19T11:07:53.894Z,13.72
2022-10-19T11:10:27.973Z,13.68
2022-10-19T11:13:04.554Z,13.90
2022-10-19T11:15:38.654Z,14.01
2022-10-19T11:18:20.532Z,14.38
2022-10-19T11:20:59.041Z,14.17
2022-10-19T11:23:39.485Z,14.55
2022-10-19T11:26:18.469Z,14.24
2022-10-19T11:29:03.621Z,14.35
2022-10-19T11:31:39.744Z,14.30
2022-10-19T11:34:16.425Z,14.27
2022-10-19T11:36:54.788Z,14.01
2022-10-19T11:39:36.713Z,14.03
2022-10-19T11:42:14.392Z,13.92
2022-10-19T11:44:52.436Z,13.96
2022-10-19T11:47:35.843Z,13.81
2022-10-19T11:50:14.787Z,13.81
2022-10-19T11:52:53.144Z,14.00
2022-10-19T11:55:38.613Z,13.99
2022-10-19T11:58:31.146Z,13.72
2022-10-19T12:01:20.567Z,13.75
2022-10-19T12:04:06.326Z,13.82
2022-10-19T12:06:44.934Z,13.77
2022-10-19T12:09:33.915Z,13.72
2022-10-19T12:12:12.383Z,16.33
2022-10-19T12:14:42.529Z,16.98
2022-10-19T12:17:15.542Z,18.04
2022-10-19T12:19:48.995Z,16.30
2022-10-19T12:22:21.999Z,15.97
2022-10-19T12:24:53.329Z,16.18
2022-10-19T12:27:28.152Z,15.46
2022-10-19T12:29:59.456Z,14.85
2022-10-19T12:32:29.210Z,14.92
2022-10-19T12:35:03.298Z,14.98
2022-10-19T12:37:42.908Z,14.78
2022-10-19T12:40:25.398Z,14.50
2022-10-19T12:43:01.584Z,18.31
2022-10-19T12:45:33.465Z,15.66
2022-10-19T12:48:19.840Z,18.49
2022-10-19T12:51:03.842Z,17.76
2022-10-19T12:53:36.003Z,18.25
2022-10-19T12:56:07.964Z,17.09
2022-10-19T12:58:44.961Z,15.93
2022-10-19T13:01:21.058Z,16.05
2022-10-19T13:03:51.625Z,15.82
2022-10-19T13:06:32.389Z,15.06
2022-10-19T13:09:03.141Z,15.07
2022-10-19T13:11:32.859Z,15.36
2022-10-19T13:14:03.831Z,15.14
2022-10-19T13:16:42.012Z,14.76
2022-10-19T13:19:20.836Z,14.85
2022-10-19T13:22:21.488Z,14.97
2022-10-19T13:25:26.865Z,14.85
2022-10-19T13:28:01.097Z,14.93
2022-10-19T13:31:09.294Z,15.02
2022-10-19T13:33:45.889Z,14.48
2022-10-19T13:36:14.981Z,14.80
2022-10-19T13:38:45.390Z,14.62
2022-10-19T13:41:16.929Z,14.86
2022-10-19T13:44:03.840Z,14.94
2022-10-19T13:46:50.140Z,14.69
2022-10-19T13:49:37.449Z,14.48
2022-10-19T13:52:22.959Z,14.12
2022-10-19T13:55:09.292Z,14.22
2022-10-19T13:57:56.112Z,14.18
2022-10-19T14:00:31.417Z,14.19
2022-10-19T14:03:27.212Z,14.28
2022-10-19T14:06:08.766Z,14.08
2022-10-19T14:08:56.331Z,14.02
2022-10-19T14:11:28.714Z,14.08
2022-10-19T14:14:16.086Z,13.90
2022-10-19T14:16:56.089Z,14.18
2022-10-19T14:19:30.190Z,14.24
2022-10-19T14:22:00.544Z,14.29
2022-10-19T14:24:31.791Z,14.33
2022-10-19T14:27:01.787Z,14.09
2022-10-19T14:29:30.292Z,13.90
2022-10-19T14:32:01.082Z,13.83
2022-10-19T14:34:29.275Z,14.12
2022-10-19T14:36:57.236Z,14.16
2022-10-19T14:39:31.452Z,13.97
2022-10-19T14:42:45.729Z,14.13
2022-10-19T14:45:16.806Z,14.42
2022-10-19T14:48:01.163Z,13.93
2022-10-19T14:50:35.184Z,13.86
2022-10-19T14:53:14.861Z,14.05
2022-10-19T14:55:43.697Z,14.21
2022-10-19T14:58:14.774Z,14.35
2022-10-19T15:00:44.207Z,14.26
2022-10-19T15:03:21.645Z,14.26
2022-10-19T15:05:53.076Z,14.12
2022-10-19T15:08:25.635Z,13.91
2022-10-19T15:10:54.025Z,13.67
2022-10-19T15:13:26.277Z,13.55
2022-10-19T15:15:55.689Z,13.62
2022-10-19T15:18:47.557Z,13.46
2022-10-19T15:21:19.315Z,13.51
2022-10-19T15:23:48.738Z,13.47
2022-10-19T15:26:20.745Z,13.46
2022-10-19T15:28:49.909Z,13.37
2022-10-19T15:31:20.012Z,13.20
2022-10-19T15:33:54.139Z,13.12
2022-10-19T15:36:23.965Z,12.95
2022-10-19T15:39:17.578Z,12.90
2022-10-19T15:41:50.715Z,12.76
2022-10-19T15:44:33.861Z,12.76
2022-10-19T15:47:21.035Z,12.65
2022-10-19T15:50:01.793Z,12.55
2022-10-19T15:52:31.061Z,12.53
2022-10-19T15:55:00.799Z,12.44
2022-10-19T15:57:32.181Z,12.39
2022-10-19T16:00:02.431Z,12.38
2022-10-19T16:02:32.064Z,12.26
2022-10-19T16:05:01.338Z,12.17
2022-10-19T16:07:32.530Z,12.10
2022-10-19T16:10:00.698Z,12.05
2022-10-19T16:12:28.671Z,12.02
2022-10-19T16:14:56.500Z,11.92
2022-10-19T16:17:24.631Z,11.79
2022-10-19T16:19:52.439Z,11.59
2022-10-19T16:22:21.732Z,11.63
2022-10-19T16:24:49.584Z,11.45
2022-10-19T16:27:17.532Z,11.28
2022-10-19T16:29:45.761Z,11.29
2022-10-19T16:32:13.768Z,11.25
2022-10-19T16:34:42.171Z,11.14
2022-10-19T16:37:11.935Z,11.12
2022-10-19T16:39:43.476Z,11.07
2022-10-19T16:42:11.369Z,11.08
2022-10-19T16:44:39.428Z,11.08
2022-10-19T16:47:16.998Z,10.82
2022-10-19T16:49:46.973Z,10.92
2022-10-19T16:52:15.153Z,10.75
2022-10-19T16:54:44.406Z,10.72
2022-10-19T16:57:12.231Z,10.65
2022-10-19T16:59:40.150Z,10.72
2022-10-19T17:02:08.385Z,10.70
2022-10-19T17:04:39.070Z,10.49
2022-10-19T17:07:07.026Z,10.43
2022-10-19T17:09:41.812Z,10.47
2022-10-19T17:12:13.907Z,10.30
2022-10-19T17:14:43.412Z,10.41
2022-10-19T17:17:12.788Z,10.29
2022-10-19T17:19:40.803Z,10.25
2022-10-19T17:22:16.019Z,10.18
2022-10-19T17:24:46.217Z,10.05
2022-10-19T17:27:15.535Z,10.15
2022-10-19T17:29:43.518Z,9.96
2022-10-19T17:32:11.359Z,10.00
2022-10-19T17:34:39.287Z,9.93
2022-10-19T17:37:39.752Z,9.91
2022-10-19T17:40:09.025Z,9.79
2022-10-19T17:42:38.208Z,9.72
2022-10-19T17:45:06.824Z,9.59
2022-10-19T17:47:39.407Z,9.69
2022-10-19T17:50:07.947Z,9.77
2022-10-19T17:52:35.945Z,9.69
2022-10-19T17:55:12.608Z,9.76
2022-10-19T17:57:42.678Z,9.68
2022-10-19T18:00:11.639Z,9.56
2022-10-19T18:02:45.605Z,9.49
2022-10-19T18:05:13.502Z,9.49
2022-10-19T18:07:44.166Z,9.39
2022-10-19T18:10:12.068Z,9.42
2022-10-19T18:12:39.928Z,9.34
2022-10-19T18:15:10.164Z,9.29
2022-10-19T18:17:38.763Z,9.19
2022-10-19T18:20:07.958Z,9.14
2022-10-19T18:22:35.918Z,9.03
2022-10-19T18:25:03.774Z,9.03
2022-10-19T18:27:31.608Z,9.00
2022-10-19T18:29:59.535Z,8.87
2022-10-19T18:32:28.714Z,8.87
2022-10-19T18:34:56.541Z,8.86
2022-10-19T18:37:24.348Z,8.75
2022-10-19T18:39:52.201Z,8.78
2022-10-19T18:42:20.224Z,8.77
2022-10-19T18:44:48.311Z,8.77
2022-10-19T18:47:16.237Z,8.75
2022-10-19T18:49:45.715Z,8.68
2022-10-19T18:52:13.606Z,8.63
2022-10-19T18:54:42.919Z,8.60
2022-10-19T18:57:10.816Z,8.58
2022-10-19T18:59:39.161Z,8.51
2022-10-19T19:02:13.634Z,8.61
2022-10-19T19:04:52.034Z,8.67
2022-10-19T19:07:20.024Z,8.62
2022-10-19T19:09:47.980Z,8.64
2022-10-19T19:12:16.023Z,8.57
2022-10-19T19:14:45.180Z,8.71
2022-10-19T19:17:20.085Z,8.65
2022-10-19T19:19:48.035Z,8.64
2022-10-19T19:22:20.329Z,8.66
2022-10-19T19:24:51.195Z,8.75
2022-10-19T19:27:21.980Z,8.72
2022-10-19T19:29:50.515Z,8.65
2022-10-19T19:32:18.594Z,8.65
2022-10-19T19:34:46.523Z,8.64
2022-10-19T19:37:15.372Z,8.64
2022-10-19T19:39:44.884Z,8.68
2022-10-19T19:42:13.026Z,8.51
2022-10-19T19:44:44.040Z,8.51
2022-10-19T19:47:19.318Z,8.59
2022-10-19T19:49:47.259Z,8.47
2022-10-19T19:52:15.143Z,8.43
2022-10-19T19:54:44.373Z,8.49
2022-10-19T19:57:12.424Z,8.66
2022-10-19T19:59:40.205Z,8.55
2022-10-19T20:02:11.925Z,8.50
2022-10-19T20:04:40.003Z,8.52
2022-10-19T20:07:08.049Z,8.47
2022-10-19T20:09:35.920Z,8.34
2022-10-19T20:12:05.508Z,8.33
2022-10-19T20:14:33.502Z,8.35
2022-10-19T20:17:01.453Z,8.22
2022-10-19T20:19:29.449Z,8.17
2022-10-19T20:22:00.106Z,8.14
2022-10-19T20:24:27.963Z,8.11
2022-10-19T20:26:56.697Z,8.13
2022-10-19T20:29:26.028Z,8.10
2022-10-19T20:31:53.825Z,7.98
2022-10-19T20:34:23.916Z,7.82
2022-10-19T20:36:52.110Z,7.86
2022-10-19T20:39:19.923Z,7.85
2022-10-19T20:41:47.780Z,8.00
2022-10-19T20:44:15.605Z,7.88
2022-10-19T20:46:44.857Z,7.84
2022-10-19T20:49:13.601Z,7.86
2022-10-19T20:51:41.526Z,7.76
2022-10-19T20:54:12.518Z,7.82
2022-10-19T20:56:42.496Z,7.92
2022-10-19T20:59:15.603Z,7.85
2022-10-19T21:01:53.420Z,8.63
2022-10-19T21:04:21.435Z,7.82
2022-10-19T21:06:51.063Z,7.71
2022-10-19T21:09:21.054Z,7.51
2022-10-19T21:11:50.425Z,7.56
2022-10-19T21:14:23.740Z,7.62
2022-10-19T21:16:57.610Z,7.40
2022-10-19T21:19:27.415Z,7.48
2022-10-19T21:21:57.426Z,7.44
2022-10-19T21:24:27.620Z,7.41
2022-10-19T21:26:55.805Z,7.37
2022-10-19T21:29:23.626Z,7.29
2022-10-19T21:31:53.484Z,7.30
2022-10-19T21:34:27.601Z,7.29
2022-10-19T21:36:56.001Z,7.33
2022-10-19T21:39:23.957Z,7.51
2022-10-19T21:41:52.239Z,7.35
2022-10-19T21:44:22.873Z,7.32
2022-10-19T21:47:14.629Z,7.02
2022-10-19T21:49:43.731Z,6.90
2022-10-19T21:52:15.970Z,6.82
2022-10-19T21:54:44.076Z,7.00
2022-10-19T21:57:11.901Z,6.91
2022-10-19T21:59:39.699Z,7.20
2022-10-19T22:02:07.503Z,6.95
2022-10-19T22:04:35.287Z,6.92
2022-10-19T22:07:05.341Z,6.83
2022-10-19T22:09:33.609Z,6.63
2022-10-19T22:12:01.428Z,6.70
2022-10-19T22:14:29.247Z,6.65
2022-10-19T22:16:57.034Z,6.52
2022-10-19T22:19:26.282Z,6.58
2022-10-19T22:21:54.074Z,6.63
2022-10-19T22:24:23.199Z,6.62
2022-10-19T22:26:51.735Z,6.57
2022-10-19T22:29:19.580Z,6.82
2022-10-19T22:31:47.477Z,6.78
2022-10-19T22:34:16.855Z,6.80
2022-10-19T22:36:45.520Z,6.60
2022-10-19T22:39:14.139Z,6.46
2022-10-19T22:41:43.392Z,6.45
2022-10-19T22:44:11.277Z,6.32
2022-10-19T22:46:39.135Z,6.30
2022-10-19T22:49:07.015Z,6.30
2022-10-19T22:51:34.834Z,6.42
2022-10-19T22:54:02.770Z,6.41
2022-10-19T22:56:30.567Z,6.45
2022-10-19T22:59:01.526Z,6.53
2022-10-19T23:01:29.424Z,6.33
2022-10-19T23:04:00.355Z,6.29
2022-10-19T23:06:28.323Z,6.40
2022-10-19T23:08:56.236Z,6.39
2022-10-19T23:11:24.631Z,6.35
2022-10-19T23:13:52.511Z,6.45
2022-10-19T23:16:21.671Z,6.32
2022-10-19T23:18:49.489Z,6.30
2022-10-19T23:21:17.226Z,6.22
2022-10-19T23:23:45.102Z,6.19
2022-10-19T23:26:15.105Z,6.26
2022-10-19T23:28:44.997Z,6.24
2022-10-19T23:31:15.055Z,6.30
2022-10-19T23:33:45.011Z,6.42
2022-10-19T23:36:15.193Z,6.46
2022-10-19T23:38:43.750Z,6.11
2022-10-19T23:41:12.045Z,6.20
2022-10-19T23:43:39.891Z,5.99
2022-10-19T23:46:08.050Z,6.21
2022-10-19T23:48:36.317Z,6.18
2022-10-19T23:51:07.843Z,6.03
2022-10-19T23:53:40.724Z,5.99
2022-10-19T23:56:11.396Z,5.81
2022-10-19T23:58:39.152Z,5.85
