createdAt,value
2018-10-01T00:00:23.676Z,11.22
2018-10-01T00:01:32.318Z,11.19
2018-10-01T00:02:40.959Z,11.22
2018-10-01T00:03:49.606Z,11.18
2018-10-01T00:04:58.240Z,11.23
2018-10-01T00:06:06.884Z,11.22
2018-10-01T00:07:15.522Z,11.19
2018-10-01T00:08:24.175Z,11.22
2018-10-01T00:09:32.814Z,11.23
2018-10-01T00:10:41.736Z,11.23
2018-10-01T00:11:50.376Z,11.22
2018-10-01T00:12:59.281Z,11.26
2018-10-01T00:14:07.927Z,11.25
2018-10-01T00:15:16.565Z,11.34
2018-10-01T00:16:25.208Z,11.35
2018-10-01T00:17:33.849Z,11.34
2018-10-01T00:18:42.494Z,11.3
2018-10-01T00:19:51.404Z,11.25
2018-10-01T00:21:00.048Z,11.26
2018-10-01T00:22:08.683Z,11.27
2018-10-01T00:23:17.329Z,11.33
2018-10-01T00:24:25.967Z,11.3
2018-10-01T00:25:34.610Z,11.31
2018-10-01T00:26:43.513Z,11.27
2018-10-01T00:27:52.163Z,11.3
2018-10-01T00:29:01.065Z,11.27
2018-10-01T00:30:09.713Z,11.26
2018-10-01T00:31:18.359Z,11.25
2018-10-01T00:32:27.261Z,11.23
2018-10-01T00:33:35.902Z,11.25
2018-10-01T00:34:44.804Z,11.33
2018-10-01T00:35:53.447Z,11.23
2018-10-01T00:37:02.086Z,11.27
2018-10-01T00:38:10.726Z,11.33
2018-10-01T00:39:19.368Z,11.23
2018-10-01T00:40:28.282Z,11.19
2018-10-01T00:41:37.181Z,11.18
2018-10-01T00:42:45.822Z,11.22
2018-10-01T00:43:54.732Z,11.18
2018-10-01T00:45:03.380Z,11.18
2018-10-01T00:46:12.019Z,11.2
2018-10-01T00:47:20.657Z,11.15
2018-10-01T00:48:29.297Z,11.12
2018-10-01T00:49:37.934Z,11.16
2018-10-01T00:50:46.586Z,11.13
2018-10-01T00:51:55.225Z,11.08
2018-10-01T00:53:04.133Z,11.08
2018-10-01T00:54:12.767Z,11.15
2018-10-01T00:55:21.417Z,11.1
2018-10-01T00:56:30.324Z,11.07
2018-10-01T00:57:39.225Z,11.16
2018-10-01T00:58:47.860Z,11.07
2018-10-01T00:59:56.510Z,11.16
2018-10-01T01:01:05.149Z,11.13
2018-10-01T01:02:13.791Z,11.12
2018-10-01T01:03:22.423Z,11.1
2018-10-01T01:04:31.067Z,11.15
2018-10-01T01:05:39.731Z,11.16
2018-10-01T01:06:48.355Z,11.16
2018-10-01T01:07:57.000Z,11.18
2018-10-01T01:09:05.636Z,11.15
2018-10-01T01:10:14.278Z,11.13
2018-10-01T01:11:22.916Z,11.05
2018-10-01T01:12:31.834Z,11.1
2018-10-01T01:13:40.466Z,11.13
2018-10-01T01:14:49.111Z,11.13
2018-10-01T01:15:57.747Z,11.15
2018-10-01T01:17:06.396Z,11.1
2018-10-01T01:18:15.028Z,11.02
2018-10-01T01:19:23.674Z,11.02
2018-10-01T01:20:32.314Z,11.04
2018-10-01T01:21:41.233Z,11
2018-10-01T01:22:49.880Z,11
2018-10-01T01:23:58.514Z,10.94
2018-10-01T01:25:07.155Z,11.02
2018-10-01T01:26:16.055Z,11
2018-10-01T01:27:24.706Z,10.92
2018-10-01T01:28:33.341Z,11.01
2018-10-01T01:29:41.989Z,10.97
2018-10-01T01:30:50.623Z,10.9
2018-10-01T01:31:59.272Z,10.89
2018-10-01T01:33:08.174Z,10.89
2018-10-01T01:34:16.814Z,10.95
2018-10-01T01:35:25.447Z,10.87
2018-10-01T01:36:34.097Z,10.92
2018-10-01T01:37:42.736Z,10.8
2018-10-01T01:38:51.372Z,10.86
2018-10-01T01:40:00.025Z,10.77
2018-10-01T01:41:08.666Z,10.87
2018-10-01T01:42:17.566Z,10.83
2018-10-01T01:43:26.206Z,10.76
2018-10-01T01:44:34.850Z,10.8
2018-10-01T01:45:43.754Z,10.71
2018-10-01T01:46:52.391Z,10.71
2018-10-01T01:48:01.039Z,10.8
2018-10-01T01:49:09.940Z,10.69
2018-10-01T01:50:18.856Z,10.59
2018-10-01T01:51:27.493Z,10.69
2018-10-01T01:52:36.141Z,10.67
2018-10-01T01:53:44.772Z,10.69
2018-10-01T01:54:53.422Z,10.65
2018-10-01T01:56:02.084Z,10.64
2018-10-01T01:57:10.727Z,10.61
2018-10-01T01:58:19.363Z,10.57
2018-10-01T01:59:28.283Z,10.59
2018-10-01T02:00:37.197Z,10.55
2018-10-01T02:01:46.105Z,10.51
2018-10-01T02:02:54.749Z,10.43
2018-10-01T02:04:03.645Z,10.43
2018-10-01T02:05:12.290Z,10.43
2018-10-01T02:06:20.930Z,10.39
2018-10-01T02:07:29.578Z,10.39
2018-10-01T02:08:38.212Z,10.38
2018-10-01T02:09:46.860Z,10.33
2018-10-01T02:10:55.497Z,10.36
2018-10-01T02:12:04.145Z,10.31
2018-10-01T02:13:12.777Z,10.23
2018-10-01T02:14:21.435Z,10.23
2018-10-01T02:15:30.325Z,10.17
2018-10-01T02:16:38.975Z,10.15
2018-10-01T02:17:47.614Z,10.23
2018-10-01T02:18:56.250Z,10.18
2018-10-01T02:20:04.889Z,10.21
2018-10-01T02:21:13.797Z,10.21
2018-10-01T02:22:22.445Z,10.09
2018-10-01T02:23:31.081Z,10.13
2018-10-01T02:24:39.727Z,10.07
2018-10-01T02:25:48.641Z,9.95
2018-10-01T02:26:57.290Z,9.97
2018-10-01T02:28:05.926Z,10.02
2018-10-01T02:29:14.568Z,10.02
2018-10-01T02:30:23.474Z,9.91
2018-10-01T02:31:32.383Z,9.9
2018-10-01T02:32:41.550Z,9.94
2018-10-01T02:33:50.193Z,9.87
2018-10-01T02:34:58.828Z,9.87
2018-10-01T02:36:07.730Z,9.82
2018-10-01T02:37:16.375Z,9.85
2018-10-01T02:38:25.017Z,9.82
2018-10-01T02:39:33.660Z,9.77
2018-10-01T02:40:42.300Z,9.7
2018-10-01T02:41:50.945Z,9.77
2018-10-01T02:42:59.587Z,9.73
2018-10-01T02:44:08.238Z,9.77
2018-10-01T02:45:17.137Z,9.62
2018-10-01T02:46:26.042Z,9.63
2018-10-01T02:47:35.038Z,9.64
2018-10-01T02:48:43.655Z,9.66
2018-10-01T02:49:52.291Z,9.56
2018-10-01T02:51:01.200Z,9.49
2018-10-01T02:52:10.100Z,9.51
2018-10-01T02:53:19.014Z,9.42
2018-10-01T02:54:27.658Z,9.48
2018-10-01T02:55:36.821Z,9.49
2018-10-01T02:56:45.464Z,9.4
2018-10-01T02:57:54.100Z,9.4
2018-10-01T02:59:03.007Z,9.45
2018-10-01T03:00:11.648Z,9.37
2018-10-01T03:01:20.557Z,9.42
2018-10-01T03:02:29.995Z,9.44
2018-10-01T03:03:38.899Z,9.36
2018-10-01T03:04:47.540Z,9.33
2018-10-01T03:05:56.441Z,9.37
2018-10-01T03:07:05.079Z,9.31
2018-10-01T03:08:14.256Z,9.24
2018-10-01T03:09:23.167Z,9.26
2018-10-01T03:10:32.077Z,9.24
2018-10-01T03:11:40.719Z,9.21
2018-10-01T03:12:49.362Z,9.16
2018-10-01T03:13:58.272Z,9.08
2018-10-01T03:15:06.935Z,9.05
2018-10-01T03:16:15.880Z,9.15
2018-10-01T03:17:24.775Z,9.12
2018-10-01T03:18:33.416Z,9
2018-10-01T03:19:42.333Z,9.16
2018-10-01T03:20:50.978Z,9.08
2018-10-01T03:21:59.611Z,9.08
2018-10-01T03:23:08.251Z,8.99
2018-10-01T03:24:16.899Z,8.9
2018-10-01T03:25:25.547Z,8.97
2018-10-01T03:26:34.186Z,8.87
2018-10-01T03:27:42.826Z,8.89
2018-10-01T03:28:51.725Z,8.95
2018-10-01T03:30:00.372Z,8.84
2018-10-01T03:31:09.549Z,8.87
2018-10-01T03:32:18.197Z,8.79
2018-10-01T03:33:27.100Z,8.89
2018-10-01T03:34:35.745Z,8.78
2018-10-01T03:35:44.656Z,8.81
2018-10-01T03:36:53.300Z,8.86
2018-10-01T03:38:02.194Z,8.72
2018-10-01T03:39:11.369Z,8.75
2018-10-01T03:40:20.133Z,8.71
2018-10-01T03:41:28.649Z,8.77
2018-10-01T03:42:37.293Z,8.74
2018-10-01T03:43:45.943Z,8.75
2018-10-01T03:44:54.579Z,8.75
2018-10-01T03:46:03.223Z,8.63
2018-10-01T03:47:11.860Z,8.63
2018-10-01T03:48:20.519Z,8.69
2018-10-01T03:49:29.152Z,8.69
2018-10-01T03:50:37.795Z,8.63
2018-10-01T03:51:46.430Z,8.63
2018-10-01T03:52:55.337Z,8.63
2018-10-01T03:54:04.252Z,8.64
2018-10-01T03:55:12.889Z,8.61
2018-10-01T03:56:21.534Z,8.64
2018-10-01T03:57:30.157Z,8.74
2018-10-01T03:58:39.074Z,8.81
2018-10-01T03:59:47.713Z,8.74
2018-10-01T04:00:56.361Z,8.84
2018-10-01T04:02:04.989Z,8.84
2018-10-01T04:03:13.915Z,8.89
2018-10-01T04:04:22.819Z,8.87
2018-10-01T04:05:31.461Z,8.87
2018-10-01T04:06:40.093Z,8.95
2018-10-01T04:07:48.738Z,8.9
2018-10-01T04:08:57.979Z,8.96
2018-10-01T04:10:07.234Z,8.97
2018-10-01T04:11:15.877Z,8.97
2018-10-01T04:12:24.513Z,8.9
2018-10-01T04:13:33.679Z,9
2018-10-01T04:14:42.586Z,9.02
2018-10-01T04:15:51.235Z,9
2018-10-01T04:16:59.867Z,9.03
2018-10-01T04:18:08.511Z,8.93
2018-10-01T04:19:17.419Z,8.95
2018-10-01T04:20:26.068Z,8.96
2018-10-01T04:21:34.702Z,9.02
2018-10-01T04:22:43.731Z,8.93
2018-10-01T04:23:52.704Z,9
2018-10-01T04:25:01.352Z,9
2018-10-01T04:26:10.256Z,8.96
2018-10-01T04:27:18.895Z,9.03
2018-10-01T04:28:28.120Z,9.02
2018-10-01T04:29:36.759Z,9.09
2018-10-01T04:30:45.439Z,8.97
2018-10-01T04:31:54.046Z,8.97
2018-10-01T04:33:02.688Z,9
2018-10-01T04:34:11.318Z,9
2018-10-01T04:35:19.966Z,8.97
2018-10-01T04:36:28.603Z,9
2018-10-01T04:37:37.246Z,9.11
2018-10-01T04:38:45.878Z,9
2018-10-01T04:39:54.523Z,9.02
2018-10-01T04:41:03.161Z,8.97
2018-10-01T04:42:11.806Z,8.97
2018-10-01T04:43:20.444Z,8.96
2018-10-01T04:44:29.090Z,9.02
2018-10-01T04:45:37.990Z,8.95
2018-10-01T04:46:46.696Z,8.9
2018-10-01T04:47:55.277Z,9
2018-10-01T04:49:03.915Z,8.97
2018-10-01T04:50:12.556Z,8.92
2018-10-01T04:51:21.200Z,8.9
2018-10-01T04:52:30.102Z,8.95
2018-10-01T04:53:38.740Z,8.9
2018-10-01T04:54:47.376Z,8.84
2018-10-01T04:55:56.016Z,8.87
2018-10-01T04:57:04.662Z,8.69
2018-10-01T04:58:13.366Z,8.71
2018-10-01T04:59:21.944Z,8.75
2018-10-01T05:00:30.841Z,8.61
2018-10-01T05:01:39.485Z,8.66
2018-10-01T05:02:48.122Z,8.72
2018-10-01T05:03:56.760Z,8.6
2018-10-01T05:05:05.398Z,8.66
2018-10-01T05:06:14.140Z,8.57
2018-10-01T05:07:22.677Z,8.6
2018-10-01T05:08:31.318Z,8.61
2018-10-01T05:09:40.492Z,8.59
2018-10-01T05:10:49.128Z,8.61
2018-10-01T05:11:57.775Z,8.56
2018-10-01T05:13:06.412Z,8.57
2018-10-01T05:14:15.313Z,8.59
2018-10-01T05:15:23.945Z,8.53
2018-10-01T05:16:32.589Z,8.44
2018-10-01T05:17:41.225Z,8.5
2018-10-01T05:18:49.866Z,8.49
2018-10-01T05:19:58.500Z,8.44
2018-10-01T05:21:07.142Z,8.34
2018-10-01T05:22:15.787Z,8.5
2018-10-01T05:23:24.428Z,8.42
2018-10-01T05:24:33.071Z,8.42
2018-10-01T05:25:41.704Z,8.38
2018-10-01T05:26:50.346Z,8.38
2018-10-01T05:27:58.985Z,8.45
2018-10-01T05:29:07.895Z,8.34
2018-10-01T05:30:16.529Z,8.24
2018-10-01T05:31:25.431Z,8.27
2018-10-01T05:32:34.070Z,8.28
2018-10-01T05:33:42.708Z,8.26
2018-10-01T05:34:51.354Z,8.2
2018-10-01T05:35:59.989Z,8.27
2018-10-01T05:37:08.631Z,8.21
2018-10-01T05:38:17.528Z,8.18
2018-10-01T05:39:26.168Z,8.16
2018-10-01T05:40:34.806Z,8.16
2018-10-01T05:41:43.448Z,8.23
2018-10-01T05:42:52.089Z,8.31
2018-10-01T05:44:00.723Z,8.16
2018-10-01T05:45:09.621Z,8.23
2018-10-01T05:46:18.269Z,8.13
2018-10-01T05:47:26.908Z,8.13
2018-10-01T05:48:35.543Z,8.16
2018-10-01T05:49:44.183Z,8.16
2018-10-01T05:50:52.825Z,8.17
2018-10-01T05:52:01.729Z,8.21
2018-10-01T05:53:10.364Z,8.24
2018-10-01T05:54:19.008Z,8.08
2018-10-01T05:55:27.909Z,8.11
2018-10-01T05:56:36.551Z,8.09
2018-10-01T05:57:45.246Z,8.16
2018-10-01T05:58:53.830Z,8.05
2018-10-01T06:00:02.728Z,8.14
2018-10-01T06:01:11.625Z,8.11
2018-10-01T06:02:20.269Z,8.13
2018-10-01T06:03:28.909Z,8.05
2018-10-01T06:04:37.554Z,8.14
2018-10-01T06:05:46.185Z,8.17
2018-10-01T06:06:54.830Z,8.02
2018-10-01T06:08:03.468Z,8.18
2018-10-01T06:09:12.109Z,8.2
2018-10-01T06:10:20.742Z,8.16
2018-10-01T06:11:29.385Z,8.14
2018-10-01T06:12:38.023Z,8.14
2018-10-01T06:13:46.665Z,8.18
2018-10-01T06:14:55.300Z,8.14
2018-10-01T06:16:03.940Z,8.18
2018-10-01T06:17:12.582Z,8.23
2018-10-01T06:18:21.224Z,8.24
2018-10-01T06:19:29.867Z,8.17
2018-10-01T06:20:38.501Z,8.23
2018-10-01T06:21:47.140Z,8.17
2018-10-01T06:22:55.786Z,8.21
2018-10-01T06:24:04.686Z,8.17
2018-10-01T06:25:13.880Z,8.16
2018-10-01T06:26:22.895Z,8.14
2018-10-01T06:27:31.534Z,8.18
2018-10-01T06:28:40.174Z,8.26
2018-10-01T06:29:48.809Z,8.16
2018-10-01T06:30:57.451Z,8.18
2018-10-01T06:32:06.349Z,8.27
2018-10-01T06:33:14.998Z,8.35
2018-10-01T06:34:23.633Z,8.28
2018-10-01T06:35:32.270Z,8.36
2018-10-01T06:36:41.171Z,8.41
2018-10-01T06:37:50.078Z,8.41
2018-10-01T06:38:59.005Z,8.49
2018-10-01T06:40:08.170Z,8.41
2018-10-01T06:41:16.813Z,8.44
2018-10-01T06:42:25.445Z,8.46
2018-10-01T06:43:34.360Z,8.46
2018-10-01T06:44:42.992Z,8.57
2018-10-01T06:45:51.637Z,8.59
2018-10-01T06:47:00.264Z,8.59
2018-10-01T06:48:08.916Z,8.72
2018-10-01T06:49:17.552Z,8.66
2018-10-01T06:50:26.194Z,8.87
2018-10-01T06:51:34.825Z,8.92
2018-10-01T06:52:43.465Z,8.89
2018-10-01T06:53:52.110Z,8.89
2018-10-01T06:55:00.750Z,8.93
2018-10-01T06:56:09.395Z,9
2018-10-01T06:57:18.022Z,9.03
2018-10-01T06:58:26.930Z,9.02
2018-10-01T06:59:35.566Z,9.15
2018-10-01T07:00:44.213Z,9.22
2018-10-01T07:01:53.103Z,9.19
2018-10-01T07:03:01.756Z,9.26
2018-10-01T07:04:10.398Z,9.21
2018-10-01T07:05:19.066Z,9.19
2018-10-01T07:06:27.676Z,9.33
2018-10-01T07:07:36.869Z,9.3
2018-10-01T07:08:45.512Z,9.36
2018-10-01T07:09:54.450Z,9.42
2018-10-01T07:11:03.085Z,9.42
2018-10-01T07:12:12.058Z,9.44
2018-10-01T07:13:20.700Z,9.45
2018-10-01T07:14:29.335Z,9.47
2018-10-01T07:15:37.994Z,9.48
2018-10-01T07:16:46.959Z,9.42
2018-10-01T07:17:55.879Z,9.56
2018-10-01T07:19:04.513Z,9.56
2018-10-01T07:20:13.168Z,9.59
2018-10-01T07:21:21.803Z,9.64
2018-10-01T07:22:30.830Z,9.62
2018-10-01T07:23:40.163Z,9.7
2018-10-01T07:24:48.815Z,9.82
2018-10-01T07:25:57.453Z,9.87
2018-10-01T07:27:06.096Z,9.91
2018-10-01T07:28:14.726Z,9.87
2018-10-01T07:29:23.369Z,10.06
2018-10-01T07:30:32.019Z,9.99
2018-10-01T07:31:40.649Z,10.13
2018-10-01T07:32:49.292Z,10.03
2018-10-01T07:33:57.929Z,10.09
2018-10-01T07:35:06.578Z,10.15
2018-10-01T07:36:15.210Z,10.12
2018-10-01T07:37:23.854Z,10.21
2018-10-01T07:38:32.490Z,10.3
2018-10-01T07:39:41.129Z,10.31
2018-10-01T07:40:49.771Z,10.34
2018-10-01T07:41:58.675Z,10.36
2018-10-01T07:43:07.311Z,10.42
2018-10-01T07:44:15.952Z,10.49
2018-10-01T07:45:24.725Z,10.53
2018-10-01T07:46:33.545Z,10.45
2018-10-01T07:47:42.786Z,10.53
2018-10-01T07:48:51.437Z,10.55
2018-10-01T07:50:00.338Z,10.65
2018-10-01T07:51:09.095Z,10.67
2018-10-01T07:52:17.625Z,10.67
2018-10-01T07:53:26.732Z,10.77
2018-10-01T07:54:36.480Z,10.84
2018-10-01T07:55:45.414Z,10.94
2018-10-01T07:56:54.062Z,11.01
2018-10-01T07:58:02.702Z,10.95
2018-10-01T07:59:11.343Z,10.98
2018-10-01T08:00:20.285Z,11.01
2018-10-01T08:01:29.251Z,11.05
2018-10-01T08:02:37.923Z,11.07
2018-10-01T08:03:46.535Z,11.18
2018-10-01T08:04:55.172Z,11.16
2018-10-01T08:06:03.814Z,11.16
2018-10-01T08:07:12.464Z,11.23
2018-10-01T08:08:21.224Z,11.2
2018-10-01T08:09:30.241Z,11.22
2018-10-01T08:10:38.866Z,11.22
2018-10-01T08:11:47.504Z,11.3
2018-10-01T08:12:56.145Z,11.23
2018-10-01T08:14:05.139Z,11.22
2018-10-01T08:15:13.708Z,11.34
2018-10-01T08:16:22.346Z,11.33
2018-10-01T08:17:30.989Z,11.43
2018-10-01T08:18:39.633Z,11.37
2018-10-01T08:19:48.268Z,11.45
2018-10-01T08:20:56.911Z,11.62
2018-10-01T08:22:05.557Z,11.6
2018-10-01T08:23:14.200Z,11.62
2018-10-01T08:24:22.844Z,11.74
2018-10-01T08:25:31.753Z,11.7
2018-10-01T08:26:40.454Z,11.73
2018-10-01T08:27:49.020Z,11.81
2018-10-01T08:28:57.955Z,11.81
2018-10-01T08:30:07.177Z,11.91
2018-10-01T08:31:15.822Z,11.95
2018-10-01T08:32:24.475Z,11.97
2018-10-01T08:33:33.392Z,12
2018-10-01T08:34:42.026Z,11.97
2018-10-01T08:35:50.674Z,11.99
2018-10-01T08:36:59.569Z,12.07
2018-10-01T08:38:08.344Z,12.12
2018-10-01T08:39:16.863Z,12.2
2018-10-01T08:40:25.507Z,12.25
2018-10-01T08:41:34.415Z,12.14
2018-10-01T08:42:43.492Z,12.14
2018-10-01T08:43:52.233Z,12.26
2018-10-01T08:45:01.473Z,12.29
2018-10-01T08:46:10.380Z,12.3
2018-10-01T08:47:19.165Z,12.28
2018-10-01T08:48:28.601Z,12.36
2018-10-01T08:49:37.238Z,12.33
2018-10-01T08:50:46.148Z,12.37
2018-10-01T08:51:54.819Z,12.35
2018-10-01T08:53:03.799Z,12.5
2018-10-01T08:54:12.631Z,12.51
2018-10-01T08:55:21.284Z,12.5
2018-10-01T08:56:30.682Z,12.51
2018-10-01T08:57:39.234Z,12.57
2018-10-01T08:58:47.874Z,12.48
2018-10-01T08:59:56.527Z,12.58
2018-10-01T09:01:05.204Z,12.66
2018-10-01T09:02:13.899Z,12.62
2018-10-01T09:03:22.831Z,12.68
2018-10-01T09:04:31.474Z,12.72
2018-10-01T09:05:40.125Z,12.8
2018-10-01T09:06:48.802Z,12.81
2018-10-01T09:07:57.937Z,12.86
2018-10-01T09:09:06.542Z,12.9
2018-10-01T09:10:15.191Z,12.81
2018-10-01T09:11:23.853Z,12.91
2018-10-01T09:12:32.473Z,12.91
2018-10-01T09:13:41.105Z,12.93
2018-10-01T09:14:50.104Z,12.87
2018-10-01T09:15:58.687Z,12.94
2018-10-01T09:17:07.748Z,12.95
2018-10-01T09:18:16.676Z,12.9
2018-10-01T09:19:25.314Z,13.06
2018-10-01T09:20:34.023Z,13.05
2018-10-01T09:21:42.625Z,13.13
2018-10-01T09:22:51.259Z,13.17
2018-10-01T09:24:00.420Z,13.17
2018-10-01T09:25:09.067Z,13.16
2018-10-01T09:26:17.774Z,13.16
2018-10-01T09:27:26.358Z,13.12
2018-10-01T09:28:34.996Z,13.2
2018-10-01T09:29:43.636Z,13.19
2018-10-01T09:30:52.373Z,13.28
2018-10-01T09:32:00.943Z,13.28
2018-10-01T09:33:09.570Z,13.33
2018-10-01T09:34:18.209Z,13.39
2018-10-01T09:35:27.272Z,13.42
2018-10-01T09:36:36.521Z,13.47
2018-10-01T09:37:45.321Z,13.61
2018-10-01T09:38:53.963Z,13.57
2018-10-01T09:40:02.639Z,13.6
2018-10-01T09:41:11.258Z,13.55
2018-10-01T09:42:20.544Z,13.46
2018-10-01T09:43:29.243Z,13.39
2018-10-01T09:44:37.999Z,13.3
2018-10-01T09:45:46.538Z,13.3
2018-10-01T09:46:55.168Z,13.3
2018-10-01T09:48:03.845Z,13.19
2018-10-01T09:49:12.475Z,13.27
2018-10-01T09:50:21.180Z,13.26
2018-10-01T09:51:29.821Z,13.33
2018-10-01T09:52:38.734Z,13.36
2018-10-01T09:53:47.783Z,13.39
2018-10-01T09:54:56.840Z,13.42
2018-10-01T09:56:05.516Z,13.6
2018-10-01T09:57:14.463Z,13.61
2018-10-01T09:58:23.197Z,13.55
2018-10-01T09:59:31.829Z,13.49
2018-10-01T10:00:40.760Z,13.43
2018-10-01T10:01:49.398Z,13.39
2018-10-01T10:02:58.315Z,13.31
2018-10-01T10:04:07.483Z,13.21
2018-10-01T10:05:16.030Z,13.2
2018-10-01T10:06:24.665Z,13.11
2018-10-01T10:07:33.312Z,13.02
2018-10-01T10:08:41.986Z,13.02
2018-10-01T10:09:50.604Z,13.03
2018-10-01T10:10:59.235Z,12.95
2018-10-01T10:12:07.880Z,12.99
2018-10-01T10:13:16.521Z,12.91
2018-10-01T10:14:25.443Z,12.93
2018-10-01T10:15:34.088Z,13.02
2018-10-01T10:16:42.889Z,13.01
2018-10-01T10:17:51.665Z,13.12
2018-10-01T10:19:00.284Z,13.11
2018-10-01T10:20:09.050Z,13.2
2018-10-01T10:21:17.839Z,13.26
2018-10-01T10:22:26.512Z,13.3
2018-10-01T10:23:35.489Z,13.46
2018-10-01T10:24:44.135Z,13.58
2018-10-01T10:25:52.772Z,13.6
2018-10-01T10:27:02.033Z,13.73
2018-10-01T10:28:10.681Z,13.68
2018-10-01T10:29:19.288Z,13.78
2018-10-01T10:30:27.927Z,13.79
2018-10-01T10:31:36.577Z,13.87
2018-10-01T10:32:45.216Z,13.79
2018-10-01T10:33:53.856Z,13.91
2018-10-01T10:35:02.497Z,13.83
2018-10-01T10:36:11.137Z,13.79
2018-10-01T10:37:19.788Z,13.76
2018-10-01T10:38:28.441Z,13.73
2018-10-01T10:39:37.166Z,13.65
2018-10-01T10:40:46.150Z,13.54
2018-10-01T10:41:55.244Z,13.54
2018-10-01T10:43:03.817Z,13.43
2018-10-01T10:44:12.484Z,13.37
2018-10-01T10:45:21.516Z,13.31
2018-10-01T10:46:30.165Z,13.16
2018-10-01T10:47:38.808Z,13.2
2018-10-01T10:48:47.715Z,13.09
2018-10-01T10:49:56.366Z,13.02
2018-10-01T10:51:04.996Z,13.02
2018-10-01T10:52:13.643Z,13.01
2018-10-01T10:53:22.286Z,12.83
2018-10-01T10:54:31.195Z,12.83
2018-10-01T10:55:39.833Z,12.81
2018-10-01T10:56:48.539Z,12.75
2018-10-01T10:57:57.125Z,12.81
2018-10-01T10:59:05.773Z,13.02
2018-10-01T11:00:14.433Z,13.2
2018-10-01T11:01:23.085Z,13.39
2018-10-01T11:02:31.794Z,13.52
2018-10-01T11:03:40.373Z,13.65
2018-10-01T11:04:49.013Z,13.67
2018-10-01T11:05:57.662Z,13.8
2018-10-01T11:07:06.328Z,13.67
2018-10-01T11:08:15.004Z,13.46
2018-10-01T11:09:23.867Z,13.37
2018-10-01T11:10:32.513Z,13.16
2018-10-01T11:11:41.153Z,12.98
2018-10-01T11:12:49.794Z,12.9
2018-10-01T11:13:59.419Z,12.8
2018-10-01T11:15:12.029Z,12.61
2018-10-01T11:16:22.252Z,12.48
2018-10-01T11:17:32.005Z,12.61
2018-10-01T11:18:41.548Z,12.53
2018-10-01T11:19:51.928Z,12.62
2018-10-01T11:21:02.054Z,12.61
2018-10-01T11:22:11.731Z,12.62
2018-10-01T11:23:21.259Z,12.58
2018-10-01T11:24:30.839Z,12.57
2018-10-01T11:25:40.787Z,12.57
2018-10-01T11:26:49.954Z,12.57
2018-10-01T11:28:00.605Z,12.54
2018-10-01T11:29:10.034Z,12.51
2018-10-01T11:30:19.160Z,12.45
2018-10-01T11:31:28.677Z,12.63
2018-10-01T11:32:38.481Z,12.53
2018-10-01T11:33:48.167Z,12.65
2018-10-01T11:34:57.892Z,12.65
2018-10-01T11:36:07.093Z,12.62
2018-10-01T11:37:15.758Z,12.62
2018-10-01T11:38:24.689Z,12.66
2018-10-01T11:39:34.307Z,12.69
2018-10-01T11:40:43.186Z,12.73
2018-10-01T11:41:52.251Z,12.84
2018-10-01T11:43:01.503Z,12.86
2018-10-01T11:44:10.536Z,12.87
2018-10-01T11:45:19.829Z,12.91
2018-10-01T11:46:29.006Z,13.11
2018-10-01T11:47:38.355Z,13.3
2018-10-01T11:48:49.056Z,13.45
2018-10-01T11:49:58.147Z,13.64
2018-10-01T11:51:07.565Z,13.6
2018-10-01T11:52:46.249Z,13.75
2018-10-01T11:53:55.497Z,13.62
2018-10-01T11:55:04.814Z,13.6
2018-10-01T11:56:14.006Z,13.6
2018-10-01T11:57:23.753Z,13.5
2018-10-01T11:58:33.200Z,13.4
2018-10-01T11:59:42.549Z,13.36
2018-10-01T12:00:52.278Z,13.3
2018-10-01T12:02:01.919Z,13.2
2018-10-01T12:03:11.822Z,13.17
2018-10-01T12:04:21.284Z,13.12
2018-10-01T12:05:30.942Z,13.12
2018-10-01T12:06:40.294Z,13.01
2018-10-01T12:07:49.695Z,13.05
2018-10-01T12:08:59.593Z,12.94
2018-10-01T12:10:08.822Z,13.05
2018-10-01T12:11:18.493Z,12.99
2018-10-01T12:12:28.328Z,13.08
2018-10-01T12:13:37.421Z,13.13
2018-10-01T12:14:46.170Z,13.12
2018-10-01T12:15:54.956Z,13.23
2018-10-01T12:17:03.456Z,13.19
2018-10-01T12:18:12.098Z,13.19
2018-10-01T12:19:20.739Z,13.09
2018-10-01T12:20:29.382Z,13.16
2018-10-01T12:21:38.065Z,13.11
2018-10-01T12:22:46.675Z,13.13
2018-10-01T12:23:55.318Z,13.12
2018-10-01T12:25:03.954Z,13.16
2018-10-01T12:26:12.605Z,13.17
2018-10-01T12:27:21.561Z,13.05
2018-10-01T12:28:30.154Z,12.95
2018-10-01T12:29:38.791Z,12.93
2018-10-01T12:30:47.706Z,13.01
2018-10-01T12:31:56.345Z,13.02
2018-10-01T12:33:05.306Z,13.09
2018-10-01T12:34:13.893Z,13.01
2018-10-01T12:35:22.570Z,13.16
2018-10-01T12:36:31.479Z,13.12
2018-10-01T12:37:40.389Z,13.16
2018-10-01T12:38:49.034Z,13.11
2018-10-01T12:39:57.667Z,13.16
2018-10-01T12:41:06.316Z,13.11
2018-10-01T12:42:14.955Z,13.02
2018-10-01T12:43:23.605Z,13.03
2018-10-01T12:44:32.245Z,13.05
2018-10-01T12:45:41.356Z,13.23
2018-10-01T12:46:50.258Z,13.33
2018-10-01T12:47:58.914Z,13.43
2018-10-01T12:49:07.551Z,13.58
2018-10-01T12:50:16.214Z,13.67
2018-10-01T12:51:24.846Z,13.83
2018-10-01T12:52:33.858Z,13.95
2018-10-01T12:53:42.502Z,13.98
2018-10-01T12:54:51.397Z,14.04
2018-10-01T12:56:00.038Z,14.03
2018-10-01T12:57:08.720Z,13.97
2018-10-01T12:58:17.330Z,14.04
2018-10-01T12:59:25.994Z,13.98
2018-10-01T13:00:35.354Z,13.94
2018-10-01T13:01:43.984Z,13.8
2018-10-01T13:02:52.636Z,13.85
2018-10-01T13:04:01.276Z,13.61
2018-10-01T13:05:09.949Z,13.67
2018-10-01T13:06:19.472Z,13.71
2018-10-01T13:07:28.002Z,13.73
2018-10-01T13:08:36.646Z,13.71
2018-10-01T13:09:45.564Z,13.67
2018-10-01T13:10:54.203Z,13.67
2018-10-01T13:12:02.866Z,13.67
2018-10-01T13:13:12.528Z,13.78
2018-10-01T13:14:21.175Z,13.76
2018-10-01T13:15:29.818Z,13.78
2018-10-01T13:16:38.834Z,13.79
2018-10-01T13:17:48.474Z,13.76
2018-10-01T13:18:58.744Z,13.8
2018-10-01T13:20:08.131Z,13.86
2018-10-01T13:21:17.481Z,13.83
2018-10-01T13:22:27.070Z,13.85
2018-10-01T13:23:36.234Z,13.76
2018-10-01T13:24:45.734Z,13.68
2018-10-01T13:25:55.664Z,13.58
2018-10-01T13:27:05.440Z,13.49
2018-10-01T13:28:14.645Z,13.39
2018-10-01T13:29:23.819Z,13.31
2018-10-01T13:30:33.100Z,13.23
2018-10-01T13:31:42.226Z,13.13
2018-10-01T13:32:51.480Z,13.11
2018-10-01T13:34:00.982Z,13.05
2018-10-01T13:35:09.885Z,13.02
2018-10-01T13:36:18.643Z,12.87
2018-10-01T13:37:28.833Z,12.87
2018-10-01T13:38:38.085Z,12.78
2018-10-01T13:39:47.310Z,12.78
2018-10-01T13:40:56.956Z,12.78
2018-10-01T13:42:06.810Z,12.75
2018-10-01T13:43:15.964Z,12.83
2018-10-01T13:44:25.386Z,12.81
2018-10-01T13:45:35.117Z,12.78
2018-10-01T13:46:44.304Z,12.83
2018-10-01T13:47:54.510Z,12.81
2018-10-01T13:49:03.800Z,12.95
2018-10-01T13:50:13.432Z,12.93
2018-10-01T13:51:22.655Z,12.99
2018-10-01T13:52:32.058Z,13.09
2018-10-01T13:53:41.891Z,13.17
2018-10-01T13:54:51.561Z,13.26
2018-10-01T13:56:01.597Z,13.23
2018-10-01T13:57:11.192Z,13.4
2018-10-01T13:58:20.711Z,13.45
2018-10-01T13:59:29.792Z,13.54
2018-10-01T14:00:39.073Z,13.64
2018-10-01T14:01:49.034Z,13.73
2018-10-01T14:02:58.343Z,13.89
2018-10-01T14:04:07.716Z,13.98
2018-10-01T14:05:17.264Z,13.94
2018-10-01T14:06:26.885Z,13.89
2018-10-01T14:07:36.908Z,13.76
2018-10-01T14:08:47.153Z,13.78
2018-10-01T14:09:56.769Z,13.57
2018-10-01T14:11:06.548Z,13.52
2018-10-01T14:12:16.134Z,13.42
2018-10-01T14:13:25.510Z,13.33
2018-10-01T14:14:36.049Z,13.21
2018-10-01T14:15:45.376Z,13.12
2018-10-01T14:16:54.585Z,13.17
2018-10-01T14:18:03.240Z,13.13
2018-10-01T14:19:12.273Z,13.17
2018-10-01T14:20:20.800Z,13.19
2018-10-01T14:21:29.431Z,13.16
2018-10-01T14:22:38.370Z,12.99
2018-10-01T14:23:47.014Z,13.03
2018-10-01T14:24:56.039Z,13.06
2018-10-01T14:26:05.733Z,12.93
2018-10-01T14:27:14.515Z,13.01
2018-10-01T14:28:23.156Z,12.81
2018-10-01T14:29:31.796Z,12.86
2018-10-01T14:30:40.445Z,12.75
2018-10-01T14:31:49.087Z,12.65
2018-10-01T14:32:57.727Z,12.53
2018-10-01T14:34:06.636Z,12.5
2018-10-01T14:35:15.284Z,12.37
2018-10-01T14:36:24.510Z,12.2
2018-10-01T14:37:33.002Z,12.18
2018-10-01T14:38:41.903Z,11.99
2018-10-01T14:39:50.551Z,11.85
2018-10-01T14:40:59.191Z,11.88
2018-10-01T14:42:07.840Z,11.74
2018-10-01T14:43:16.761Z,11.7
2018-10-01T14:44:25.399Z,11.56
2018-10-01T14:45:34.039Z,11.58
2018-10-01T14:46:42.682Z,11.56
2018-10-01T14:47:51.599Z,11.55
2018-10-01T14:49:00.234Z,11.55
2018-10-01T14:50:08.877Z,11.65
2018-10-01T14:51:18.286Z,11.63
2018-10-01T14:52:26.806Z,11.65
2018-10-01T14:53:35.701Z,11.65
2018-10-01T14:54:44.341Z,11.67
2018-10-01T14:55:53.246Z,11.68
2018-10-01T14:57:01.947Z,11.76
2018-10-01T14:58:10.792Z,11.71
2018-10-01T14:59:19.444Z,11.76
2018-10-01T15:00:28.540Z,11.71