createdAt,value
2018-07-17T00:01:15.907Z,49.20
2018-07-17T00:06:12.472Z,49.30
2018-07-17T00:08:40.850Z,49.30
2018-07-17T00:11:09.231Z,49.40
2018-07-17T00:13:37.595Z,49.40
2018-07-17T00:16:06.396Z,49.40
2018-07-17T00:18:34.843Z,49.50
2018-07-17T00:21:04.192Z,49.50
2018-07-17T00:23:32.582Z,49.60
2018-07-17T00:26:01.047Z,49.70
2018-07-17T00:28:29.487Z,49.80
2018-07-17T00:30:57.860Z,50.00
2018-07-17T00:33:26.327Z,50.10
2018-07-17T00:35:54.667Z,50.20
2018-07-17T00:38:23.039Z,50.30
2018-07-17T00:40:51.492Z,50.50
2018-07-17T00:43:19.825Z,50.70
2018-07-17T00:45:48.290Z,50.80
2018-07-17T00:48:16.684Z,51.00
2018-07-17T00:50:45.076Z,51.10
2018-07-17T00:53:13.614Z,51.20
2018-07-17T00:55:42.126Z,51.30
2018-07-17T00:58:10.434Z,51.40
2018-07-17T01:00:45.952Z,51.50
2018-07-17T01:03:19.936Z,51.60
2018-07-17T01:05:53.767Z,51.70
2018-07-17T01:08:27.402Z,51.80
2018-07-17T01:11:01.195Z,51.80
2018-07-17T01:14:38.736Z,51.90
2018-07-17T01:17:07.099Z,51.90
2018-07-17T01:19:35.452Z,51.90
2018-07-17T01:22:03.899Z,51.90
2018-07-17T01:24:32.299Z,51.90
2018-07-17T01:27:00.831Z,51.90
2018-07-17T01:29:29.219Z,51.80
2018-07-17T01:31:57.623Z,51.80
2018-07-17T01:34:25.976Z,51.80
2018-07-17T01:36:54.422Z,51.80
2018-07-17T01:39:22.791Z,51.80
2018-07-17T01:41:51.220Z,51.80
2018-07-17T01:46:48.067Z,51.80
2018-07-17T01:49:16.445Z,51.80
2018-07-17T01:51:44.901Z,52.30
2018-07-17T01:54:13.204Z,51.60
2018-07-17T01:56:41.552Z,51.70
2018-07-17T01:59:09.888Z,51.60
2018-07-17T02:01:38.271Z,51.60
2018-07-17T02:04:06.752Z,51.40
2018-07-17T02:06:35.187Z,51.50
2018-07-17T02:09:03.999Z,51.40
2018-07-17T02:11:32.488Z,51.50
2018-07-17T02:14:00.885Z,51.50
2018-07-17T02:16:30.274Z,51.50
2018-07-17T02:23:54.828Z,51.40
2018-07-17T02:26:23.239Z,51.40
2018-07-17T02:28:51.633Z,51.40
2018-07-17T02:31:20.073Z,51.50
2018-07-17T02:33:48.439Z,51.40
2018-07-17T02:36:17.035Z,51.40
2018-07-17T02:38:45.506Z,51.30
2018-07-17T02:41:13.920Z,51.30
2018-07-17T02:43:42.365Z,51.20
2018-07-17T02:48:38.755Z,51.20
2018-07-17T02:51:07.292Z,51.20
2018-07-17T02:53:35.939Z,51.20
2018-07-17T02:56:04.460Z,51.20
2018-07-17T02:58:32.808Z,51.20
2018-07-17T03:01:01.134Z,51.20
2018-07-17T03:03:29.612Z,51.10
2018-07-17T03:05:57.994Z,51.10
2018-07-17T03:08:26.391Z,51.10
2018-07-17T03:10:54.799Z,51.10
2018-07-17T03:13:23.150Z,51.00
2018-07-17T03:15:51.522Z,51.00
2018-07-17T03:18:19.871Z,51.00
2018-07-17T03:20:48.252Z,51.00
2018-07-17T03:23:16.885Z,51.00
2018-07-17T03:25:45.212Z,51.00
2018-07-17T03:28:13.739Z,51.00
2018-07-17T03:30:42.080Z,51.60
2018-07-17T03:33:10.463Z,51.00
2018-07-17T03:35:38.837Z,51.00
2018-07-17T03:38:07.255Z,51.00
2018-07-17T03:40:35.635Z,51.00
2018-07-17T03:43:04.237Z,51.00
2018-07-17T03:45:32.656Z,51.10
2018-07-17T03:48:01.030Z,51.00
2018-07-17T03:50:29.448Z,51.10
2018-07-17T03:52:57.790Z,51.00
2018-07-17T03:55:26.235Z,51.10
2018-07-17T03:57:54.627Z,51.10
2018-07-17T04:00:22.968Z,51.20
2018-07-17T04:02:51.393Z,51.20
2018-07-17T04:05:19.767Z,51.20
2018-07-17T04:07:48.128Z,51.20
2018-07-17T04:10:16.499Z,51.20
2018-07-17T04:12:45.041Z,51.20
2018-07-17T04:15:13.412Z,51.30
2018-07-17T04:17:41.795Z,51.30
2018-07-17T04:20:10.362Z,51.30
2018-07-17T04:22:38.947Z,51.40
2018-07-17T04:25:07.291Z,51.40
2018-07-17T04:27:35.712Z,51.40
2018-07-17T04:30:04.031Z,51.50
2018-07-17T04:32:32.470Z,51.40
2018-07-17T04:35:00.946Z,51.50
2018-07-17T04:37:29.330Z,51.60
2018-07-17T04:39:57.705Z,51.60
2018-07-17T04:42:26.129Z,51.70
2018-07-17T04:44:54.464Z,51.70
2018-07-17T04:47:22.871Z,51.70
2018-07-17T04:49:51.267Z,51.80
2018-07-17T04:52:19.595Z,51.70
2018-07-17T04:54:47.960Z,51.80
2018-07-17T04:57:16.401Z,51.90
2018-07-17T04:59:44.736Z,51.80
2018-07-17T05:02:13.155Z,52.00
2018-07-17T05:04:41.643Z,52.00
2018-07-17T05:07:09.999Z,52.00
2018-07-17T05:09:38.351Z,52.10
2018-07-17T05:12:06.741Z,52.30
2018-07-17T05:14:35.144Z,52.30
2018-07-17T05:17:03.537Z,52.40
2018-07-17T05:19:32.093Z,52.60
2018-07-17T05:22:00.536Z,52.70
2018-07-17T05:24:28.894Z,52.80
2018-07-17T05:26:57.317Z,52.80
2018-07-17T05:29:25.654Z,53.10
2018-07-17T05:31:54.056Z,53.90
2018-07-17T05:34:22.431Z,53.40
2018-07-17T05:39:18.927Z,53.70
2018-07-17T05:54:47.302Z,53.90
2018-07-17T05:57:15.672Z,54.60
2018-07-17T05:59:44.098Z,55.40
2018-07-17T06:02:13.070Z,54.70
2018-07-17T06:04:41.412Z,54.70
2018-07-17T06:07:09.783Z,54.70
2018-07-17T06:09:38.194Z,54.80
2018-07-17T06:12:06.703Z,54.90
2018-07-17T06:14:35.059Z,54.90
2018-07-17T06:17:03.452Z,54.80
2018-07-17T06:19:31.924Z,54.90
2018-07-17T06:22:00.317Z,54.80
2018-07-17T06:24:28.845Z,54.80
2018-07-17T06:26:57.175Z,54.70
2018-07-17T06:29:25.572Z,54.60
2018-07-17T06:31:53.909Z,54.60
2018-07-17T06:34:22.259Z,54.50
2018-07-17T06:36:50.629Z,54.40
2018-07-17T06:39:19.046Z,54.40
2018-07-17T06:41:47.399Z,54.30
2018-07-17T06:44:15.772Z,54.50
2018-07-17T06:46:44.291Z,54.30
2018-07-17T06:49:12.655Z,54.50
2018-07-17T06:51:40.983Z,54.40
2018-07-17T06:54:09.457Z,54.30
2018-07-17T06:56:37.847Z,54.60
2018-07-17T07:01:34.887Z,54.50
2018-07-17T07:04:04.494Z,54.30
2018-07-17T07:06:33.268Z,55.20
2018-07-17T07:09:01.652Z,55.30
2018-07-17T07:11:30.054Z,55.00
2018-07-17T07:13:58.461Z,55.30
2018-07-17T07:16:26.802Z,55.30
2018-07-17T07:18:55.226Z,55.30
2018-07-17T07:21:23.574Z,54.90
2018-07-17T07:23:51.998Z,54.80
2018-07-17T07:26:20.440Z,55.00
2018-07-17T07:31:17.066Z,54.90
2018-07-17T07:33:45.530Z,54.80
2018-07-17T07:36:14.011Z,54.70
2018-07-17T07:38:42.544Z,54.80
2018-07-17T07:41:10.994Z,54.80
2018-07-17T07:43:40.003Z,55.00
2018-07-17T07:46:08.368Z,54.80
2018-07-17T07:48:36.752Z,55.00
2018-07-17T07:51:05.083Z,54.80
2018-07-17T07:53:33.979Z,54.90
2018-07-17T07:56:02.481Z,54.90
2018-07-17T07:58:30.943Z,55.10
