createdAt,value
2018-01-14T00:02:02.232Z,95254.78
2018-01-14T00:04:29.808Z,95262.31
2018-01-14T00:06:57.353Z,95260.53
2018-01-14T00:09:24.837Z,95260.47
2018-01-14T00:11:52.317Z,95261.30
2018-01-14T00:14:19.867Z,95259.55
2018-01-14T00:16:47.420Z,95258.22
2018-01-14T00:19:14.894Z,95266.64
2018-01-14T00:21:42.380Z,95258.09
2018-01-14T00:24:09.931Z,95250.47
2018-01-14T00:26:37.498Z,95258.00
2018-01-14T00:31:45.728Z,95259.52
2018-01-14T00:34:13.319Z,95257.77
2018-01-14T00:36:40.817Z,95259.39
2018-01-14T00:39:08.351Z,95260.05
2018-01-14T00:41:35.840Z,95257.20
2018-01-14T00:44:03.387Z,95260.30
2018-01-14T00:46:30.922Z,95264.66
2018-01-14T00:48:58.503Z,95258.34
2018-01-14T00:51:26.008Z,95261.78
2018-01-14T00:53:53.550Z,95260.47
2018-01-14T00:56:21.134Z,95262.58
2018-01-14T00:58:48.697Z,95257.09
2018-01-14T01:01:16.289Z,95260.83
2018-01-14T01:03:43.872Z,95271.04
2018-01-14T01:06:11.354Z,95268.78
2018-01-14T01:08:38.897Z,95261.92
2018-01-14T01:11:06.373Z,95267.50
2018-01-14T01:13:33.857Z,95269.61
2018-01-14T01:16:01.407Z,95269.61
2018-01-14T01:18:28.991Z,95264.95
2018-01-14T01:20:56.465Z,95270.38
2018-01-14T01:23:24.027Z,95271.22
2018-01-14T01:25:51.579Z,95266.94
2018-01-14T01:28:19.061Z,95269.84
2018-01-14T01:30:46.661Z,95267.68
2018-01-14T01:33:14.137Z,95263.34
2018-01-14T01:35:41.609Z,95264.50
2018-01-14T01:38:09.123Z,95259.58
2018-01-14T01:40:36.600Z,95257.17
2018-01-14T01:43:04.171Z,95247.88
2018-01-14T01:45:31.735Z,95254.65
2018-01-14T01:47:59.278Z,95253.44
2018-01-14T01:50:26.819Z,95252.22
2018-01-14T01:52:54.419Z,95250.55
2018-01-14T01:55:21.968Z,95250.55
2018-01-14T01:57:49.536Z,95247.59
2018-01-14T02:00:17.091Z,95246.34
2018-01-14T02:02:44.639Z,95246.76
2018-01-14T02:05:12.189Z,95248.86
2018-01-14T02:07:39.872Z,95246.76
2018-01-14T02:10:07.472Z,95247.11
2018-01-14T02:12:35.040Z,95242.42
2018-01-14T02:15:02.596Z,95248.36
2018-01-14T02:17:30.156Z,95249.61
2018-01-14T02:19:57.638Z,95249.96
2018-01-14T02:22:25.232Z,95249.07
2018-01-14T02:24:52.779Z,95244.73
2018-01-14T02:27:20.331Z,95241.64
2018-01-14T02:29:47.850Z,95241.61
2018-01-14T02:32:15.332Z,95241.99
2018-01-14T02:34:42.845Z,95241.91
2018-01-14T02:37:10.386Z,95243.59
2018-01-14T02:39:37.977Z,95243.56
2018-01-14T02:42:05.546Z,95233.34
2018-01-14T02:44:33.098Z,95240.56
2018-01-14T02:47:00.586Z,95242.23
2018-01-14T02:49:28.148Z,95241.39
2018-01-14T02:51:55.663Z,95236.27
2018-01-14T02:54:23.252Z,95237.06
2018-01-14T02:56:50.816Z,95242.13
2018-01-14T02:59:18.373Z,95235.72
2018-01-14T03:01:45.924Z,95239.13
2018-01-14T03:04:13.467Z,95239.17
2018-01-14T03:06:41.025Z,95245.97
2018-01-14T03:09:08.589Z,95238.72
2018-01-14T03:11:36.070Z,95235.30
2018-01-14T03:14:03.624Z,95239.70
2018-01-14T03:16:31.102Z,95243.78
2018-01-14T03:18:58.648Z,95234.61
2018-01-14T03:21:26.201Z,95236.78
2018-01-14T03:23:53.778Z,95234.31
2018-01-14T03:26:21.343Z,95238.56
2018-01-14T03:28:48.821Z,95242.95
2018-01-14T03:31:16.372Z,95244.50
2018-01-14T03:33:43.920Z,95249.84
2018-01-14T03:36:11.508Z,95238.64
2018-01-14T03:38:39.103Z,95245.77
2018-01-14T03:41:06.656Z,95238.55
2018-01-14T03:43:34.202Z,95243.72
2018-01-14T03:46:01.767Z,95243.01
2018-01-14T03:48:29.325Z,95249.09
2018-01-14T03:50:56.894Z,95244.53
2018-01-14T03:53:24.474Z,95242.52
2018-01-14T03:55:52.016Z,95239.63
2018-01-14T03:58:19.489Z,95232.45
2018-01-14T04:00:47.040Z,95236.79
2018-01-14T04:03:14.517Z,95235.95
2018-01-14T04:05:42.080Z,95234.27
2018-01-14T04:08:09.637Z,95237.33
2018-01-14T04:10:37.145Z,95223.73
2018-01-14T04:13:04.693Z,95225.01
2018-01-14T04:15:32.246Z,95225.01
2018-01-14T04:17:59.835Z,95228.80
2018-01-14T04:20:27.411Z,95222.78
2018-01-14T04:22:54.889Z,95226.67
2018-01-14T04:25:22.459Z,95226.61
2018-01-14T04:27:49.968Z,95229.55
2018-01-14T04:30:17.442Z,95230.80
2018-01-14T04:32:45.095Z,95234.66
2018-01-14T04:35:12.572Z,95230.74
2018-01-14T04:37:40.147Z,95239.26
2018-01-14T04:40:07.650Z,95237.69
2018-01-14T04:42:35.130Z,95237.36
2018-01-14T04:45:02.618Z,95239.59
2018-01-14T04:47:30.175Z,95237.60
2018-01-14T04:49:57.737Z,95244.02
2018-01-14T04:52:25.285Z,95246.95
2018-01-14T04:54:52.801Z,95243.00
2018-01-14T04:57:20.356Z,95249.27
2018-01-14T04:59:47.894Z,95253.39
2018-01-14T05:02:15.442Z,95250.66
2018-01-14T05:04:43.012Z,95244.69
2018-01-14T05:07:10.565Z,95252.23
2018-01-14T05:09:38.145Z,95250.72
2018-01-14T05:12:05.729Z,95243.23
2018-01-14T05:14:33.282Z,95242.08
2018-01-14T05:17:00.832Z,95245.64
2018-01-14T05:19:28.389Z,95257.58
2018-01-14T05:21:55.927Z,95258.91
2018-01-14T05:24:23.486Z,95258.97
2018-01-14T05:26:50.963Z,95262.83
2018-01-14T05:29:18.543Z,95261.97
2018-01-14T05:31:46.094Z,95243.33
2018-01-14T05:34:13.651Z,95257.99
2018-01-14T05:36:41.222Z,95261.73
2018-01-14T05:39:08.807Z,95264.19
2018-01-14T05:41:36.356Z,95267.07
2018-01-14T05:44:03.916Z,95264.91
2018-01-14T05:46:31.496Z,95260.69
2018-01-14T05:48:58.977Z,95262.67
2018-01-14T05:51:26.536Z,95268.08
2018-01-14T05:53:54.074Z,95266.36
2018-01-14T05:56:21.624Z,95269.33
2018-01-14T05:58:49.194Z,95276.56
2018-01-14T06:01:16.685Z,95279.66
2018-01-14T06:03:44.166Z,95278.82
2018-01-14T06:06:11.710Z,95275.95
2018-01-14T06:08:39.221Z,95287.48
2018-01-14T06:11:06.777Z,95279.39
2018-01-14T06:13:34.347Z,95282.89
2018-01-14T06:16:02.094Z,95285.47
2018-01-14T06:18:29.642Z,95285.59
2018-01-14T06:20:57.189Z,95295.33
2018-01-14T06:23:24.755Z,95289.27
2018-01-14T06:25:52.315Z,95294.70
2018-01-14T06:28:19.888Z,95295.83
2018-01-14T06:30:47.359Z,95308.06
2018-01-14T06:33:14.952Z,95302.09
2018-01-14T06:35:42.578Z,95306.45
2018-01-14T06:38:10.057Z,95308.89
2018-01-14T06:40:37.540Z,95307.55
2018-01-14T06:43:05.027Z,95315.09
2018-01-14T06:45:32.646Z,95319.73
2018-01-14T06:48:00.220Z,95322.94
2018-01-14T06:50:27.777Z,95319.43
2018-01-14T06:52:55.332Z,95315.80
2018-01-14T06:55:22.824Z,95319.10
2018-01-14T06:57:50.375Z,95323.70
2018-01-14T07:00:17.853Z,95327.56
2018-01-14T07:02:45.349Z,95326.28
2018-01-14T07:05:12.934Z,95338.19
2018-01-14T07:07:40.491Z,95330.03
2018-01-14T07:10:08.034Z,95346.15
2018-01-14T07:12:35.582Z,95350.70
2018-01-14T07:15:03.066Z,95355.89
2018-01-14T07:17:30.592Z,95347.34
2018-01-14T07:19:58.172Z,95346.42
2018-01-14T07:22:25.742Z,95353.63
2018-01-14T07:24:53.295Z,95355.74
2018-01-14T07:27:20.897Z,95351.08
2018-01-14T07:29:48.466Z,95356.16
2018-01-14T07:32:16.023Z,95359.16
2018-01-14T07:34:43.502Z,95359.19
2018-01-14T07:37:11.076Z,95350.70
2018-01-14T07:39:38.634Z,95372.78
2018-01-14T07:42:06.450Z,95371.06
2018-01-14T07:44:34.013Z,95367.86
2018-01-14T07:47:01.558Z,95355.30
2018-01-14T07:49:29.118Z,95357.16
2018-01-14T07:51:56.723Z,95362.39
2018-01-14T07:54:24.216Z,95360.13
2018-01-14T07:56:51.762Z,95359.17
2018-01-14T07:59:19.237Z,95350.20
2018-01-14T08:01:46.807Z,95349.99
2018-01-14T08:04:14.277Z,95346.52
2018-01-14T08:06:41.823Z,95356.26
2018-01-14T08:09:09.382Z,95353.20
2018-01-14T08:11:36.944Z,95354.83
2018-01-14T08:14:04.567Z,95346.69
2018-01-14T08:16:32.119Z,95344.13
2018-01-14T08:18:59.641Z,95349.53
2018-01-14T08:21:27.189Z,95356.66
2018-01-14T08:23:54.748Z,95364.20
2018-01-14T08:26:22.225Z,95365.04
2018-01-14T08:28:49.717Z,95365.48
2018-01-14T08:31:17.198Z,95375.47
2018-01-14T08:33:44.697Z,95372.95
2018-01-14T08:36:12.929Z,95379.25
2018-01-14T08:38:40.497Z,95385.61
2018-01-14T08:41:08.079Z,95392.44
2018-01-14T08:43:35.644Z,95390.69
2018-01-14T08:46:03.208Z,95393.66
2018-01-14T08:48:30.766Z,95390.74
2018-01-14T08:50:58.315Z,95387.52
2018-01-14T08:53:25.864Z,95391.38
2018-01-14T08:55:53.402Z,95393.19
2018-01-14T08:58:20.993Z,95392.45
2018-01-14T09:00:48.478Z,95387.99
2018-01-14T09:03:16.040Z,95388.17
2018-01-14T09:05:43.601Z,95389.95
2018-01-14T09:08:11.164Z,95388.83
2018-01-14T09:10:38.726Z,95388.59
2018-01-14T09:13:06.383Z,95388.14
2018-01-14T09:15:33.865Z,95389.00
2018-01-14T09:18:01.346Z,95394.47
2018-01-14T09:20:28.869Z,95391.86
2018-01-14T09:22:56.419Z,95398.59
2018-01-14T09:25:23.970Z,95396.55
2018-01-14T09:27:51.520Z,95393.75
2018-01-14T09:30:30.889Z,95386.03
2018-01-14T09:32:58.443Z,95386.21
2018-01-14T09:35:25.995Z,95387.81
2018-01-14T09:37:53.574Z,95376.83
2018-01-14T09:40:21.117Z,95370.08
2018-01-14T09:42:48.717Z,95359.63
2018-01-14T09:45:16.267Z,95358.03
2018-01-14T09:47:43.809Z,95357.43
2018-01-14T09:50:11.294Z,95353.98
2018-01-14T09:52:38.861Z,95351.43
2018-01-14T09:55:06.456Z,95352.70
2018-01-14T09:57:34.102Z,95356.51
2018-01-14T10:00:01.675Z,95355.62
2018-01-14T10:02:29.230Z,95356.51
2018-01-14T10:04:56.717Z,95360.34
2018-01-14T10:07:24.279Z,95352.20
2018-01-14T10:09:51.767Z,95351.97
2018-01-14T10:12:19.325Z,95342.31
2018-01-14T10:14:46.916Z,95351.28
2018-01-14T10:17:14.584Z,95347.61
2018-01-14T10:19:42.159Z,95346.80
2018-01-14T10:22:09.710Z,95352.83
2018-01-14T10:24:37.185Z,95342.26
2018-01-14T10:27:04.747Z,95342.80
2018-01-14T10:29:32.270Z,95346.21
2018-01-14T10:31:59.773Z,95341.99
2018-01-14T10:34:27.318Z,95340.09
2018-01-14T10:36:54.883Z,95339.94
2018-01-14T10:39:22.430Z,95338.52
2018-01-14T10:41:49.909Z,95336.25
2018-01-14T10:44:17.422Z,95331.47
2018-01-14T10:46:44.991Z,95326.75
2018-01-14T10:49:12.477Z,95326.36
2018-01-14T10:51:40.027Z,95321.76
2018-01-14T10:54:07.574Z,95314.09
2018-01-14T10:56:35.056Z,95321.87
2018-01-14T10:59:02.616Z,95308.25
2018-01-14T11:01:31.908Z,95302.63
2018-01-14T11:03:59.459Z,95314.87
2018-01-14T11:06:26.943Z,95320.66
2018-01-14T11:08:54.508Z,95316.70
2018-01-14T11:11:22.094Z,95323.73
2018-01-14T11:13:49.645Z,95327.13
2018-01-14T11:16:17.198Z,95329.67
2018-01-14T11:18:44.769Z,95324.89
2018-01-14T11:21:12.335Z,95322.24
2018-01-14T11:23:39.895Z,95322.92
2018-01-14T11:26:07.489Z,95313.15
2018-01-14T11:28:37.743Z,95316.77
2018-01-14T11:31:05.324Z,95313.73
2018-01-14T11:33:32.882Z,95309.78
2018-01-14T11:36:00.436Z,95297.41
2018-01-14T11:38:28.001Z,95287.77
2018-01-14T11:40:55.600Z,95292.78
2018-01-14T11:43:23.173Z,95297.57
2018-01-14T11:45:50.727Z,95300.13
2018-01-14T11:48:18.289Z,95303.42
2018-01-14T11:50:45.843Z,95308.05
2018-01-14T11:53:13.394Z,95297.20
2018-01-14T11:55:40.949Z,95310.27
2018-01-14T11:58:08.469Z,95314.20
2018-01-14T12:00:35.954Z,95321.39
2018-01-14T12:03:03.503Z,95316.41
2018-01-14T12:05:30.989Z,95311.24
2018-01-14T12:07:58.729Z,95309.36
2018-01-14T12:10:26.319Z,95312.69
2018-01-14T12:12:53.927Z,95305.75
2018-01-14T12:15:21.492Z,95306.27
2018-01-14T12:17:49.087Z,95304.70
2018-01-14T12:20:16.660Z,95308.41
2018-01-14T12:22:44.158Z,95313.68
2018-01-14T12:27:44.203Z,95326.53
2018-01-14T12:30:11.712Z,95317.33
2018-01-14T12:32:51.225Z,95319.02
2018-01-14T12:35:18.804Z,95316.59
2018-01-14T12:37:46.328Z,95319.34
2018-01-14T12:40:13.896Z,95318.60
2018-01-14T12:42:41.494Z,95314.39
2018-01-14T12:45:09.056Z,95320.48
2018-01-14T12:47:36.847Z,95323.05
2018-01-14T12:50:04.448Z,95322.56
2018-01-14T12:52:32.025Z,95325.38
2018-01-14T12:54:59.656Z,95330.91
2018-01-14T12:57:27.251Z,95326.75
2018-01-14T12:59:54.836Z,95318.34
2018-01-14T13:02:22.410Z,95329.56
2018-01-14T13:04:49.915Z,95329.25
2018-01-14T13:07:17.487Z,95332.34
2018-01-14T13:09:45.059Z,95329.56
2018-01-14T13:12:12.636Z,95328.19
2018-01-14T13:14:40.135Z,95325.82
2018-01-14T13:17:07.704Z,95331.75
2018-01-14T13:19:35.268Z,95333.04
2018-01-14T13:22:02.842Z,95329.03
2018-01-14T13:24:30.438Z,95341.06
2018-01-14T13:26:57.936Z,95345.31
2018-01-14T13:29:25.490Z,95344.63
2018-01-14T13:31:53.056Z,95339.02
2018-01-14T13:34:20.628Z,95351.31
2018-01-14T13:36:48.192Z,95347.78
2018-01-14T13:39:15.793Z,95348.02
2018-01-14T13:41:43.355Z,95345.73
2018-01-14T13:44:10.912Z,95351.11
2018-01-14T13:46:38.467Z,95350.96
2018-01-14T13:49:05.962Z,95355.98
2018-01-14T13:51:33.564Z,95354.34
2018-01-14T13:54:01.123Z,95351.44
2018-01-14T13:56:28.671Z,95354.91
2018-01-14T13:58:56.227Z,95356.72
2018-01-14T14:01:23.718Z,95357.67
2018-01-14T14:03:51.213Z,95358.12
2018-01-14T14:06:18.709Z,95352.68
2018-01-14T14:08:46.300Z,95356.60
2018-01-14T14:11:13.854Z,95355.86
2018-01-14T14:13:41.349Z,95355.91
2018-01-14T14:16:08.900Z,95346.53
2018-01-14T14:18:36.466Z,95349.00
2018-01-14T14:21:04.024Z,95340.45
2018-01-14T14:23:31.583Z,95335.34
2018-01-14T14:25:59.307Z,95336.95
2018-01-14T14:28:26.894Z,95331.81
2018-01-14T14:30:54.458Z,95320.64
2018-01-14T14:33:22.024Z,95319.78
2018-01-14T14:35:49.577Z,95324.89
2018-01-14T14:38:17.078Z,95320.17
2018-01-14T14:40:44.650Z,95320.14
2018-01-14T14:43:12.154Z,95324.56
2018-01-14T14:45:39.709Z,95326.02
2018-01-14T14:48:07.294Z,95324.48
2018-01-14T14:50:34.797Z,95323.26
2018-01-14T14:53:02.297Z,95324.23
2018-01-14T14:55:29.825Z,95323.05
2018-01-14T14:57:57.371Z,95321.48
2018-01-14T15:00:24.865Z,95321.15
2018-01-14T15:02:52.449Z,95323.34
2018-01-14T15:05:20.034Z,95330.53
2018-01-14T15:07:47.660Z,95325.42
2018-01-14T15:10:15.224Z,95323.23
2018-01-14T15:12:42.788Z,95330.47
2018-01-14T15:15:10.334Z,95328.06
2018-01-14T15:17:37.809Z,95331.45
2018-01-14T15:20:05.362Z,95323.67
2018-01-14T15:22:32.977Z,95316.81
2018-01-14T15:25:00.569Z,95328.01
2018-01-14T15:27:28.128Z,95326.23
2018-01-14T15:29:55.691Z,95330.80
2018-01-14T15:32:23.248Z,95331.60
2018-01-14T15:34:50.817Z,95334.09
2018-01-14T15:37:18.297Z,95331.87
2018-01-14T15:39:45.954Z,95338.64
2018-01-14T15:42:13.499Z,95346.74
2018-01-14T15:44:40.996Z,95343.30
2018-01-14T15:47:08.571Z,95344.84
2018-01-14T15:49:36.131Z,95339.27
2018-01-14T15:52:03.628Z,95348.95
2018-01-14T15:54:31.123Z,95343.78
2018-01-14T15:56:58.673Z,95346.33
2018-01-14T15:59:26.153Z,95342.56
2018-01-14T16:01:53.710Z,95339.27
2018-01-14T16:04:21.284Z,95337.19
2018-01-14T16:06:48.852Z,95339.34
2018-01-14T16:09:16.346Z,95344.94
2018-01-14T16:11:43.915Z,95344.58
2018-01-14T16:14:11.406Z,95345.41
2018-01-14T16:16:38.972Z,95345.41
2018-01-14T16:19:06.587Z,95342.77
2018-01-14T16:21:34.144Z,95348.28
2018-01-14T16:24:01.717Z,95347.45
2018-01-14T16:26:29.218Z,95356.42
2018-01-14T16:28:56.799Z,95350.84
2018-01-14T16:31:24.392Z,95355.09
2018-01-14T16:33:51.877Z,95352.77
2018-01-14T16:36:19.365Z,95351.05
2018-01-14T16:38:46.937Z,95349.36
2018-01-14T16:41:14.540Z,95346.80
2018-01-14T16:43:42.130Z,95347.16
2018-01-14T16:46:09.649Z,95343.33
2018-01-14T16:48:37.210Z,95338.19
2018-01-14T16:51:04.788Z,95339.44
2018-01-14T16:53:32.273Z,95340.51
2018-01-14T16:55:59.841Z,95355.65
2018-01-14T16:58:27.413Z,95350.92
2018-01-14T17:00:54.970Z,95356.36
2018-01-14T17:03:22.466Z,95362.78
2018-01-14T17:05:50.049Z,95356.12
2018-01-14T17:08:17.577Z,95351.94
2018-01-14T17:10:45.147Z,95354.28
2018-01-14T17:13:12.712Z,95361.33
2018-01-14T17:15:40.276Z,95359.93
2018-01-14T17:18:07.867Z,95347.43
2018-01-14T17:20:35.439Z,95353.34
2018-01-14T17:23:03.012Z,95350.37
2018-01-14T17:25:30.559Z,95356.28
2018-01-14T17:27:58.136Z,95364.30
2018-01-14T17:30:25.720Z,95386.39
2018-01-14T17:32:53.275Z,95377.33
2018-01-14T17:35:20.847Z,95375.99
2018-01-14T17:37:49.973Z,95377.27
2018-01-14T17:40:17.530Z,95380.36
2018-01-14T17:42:45.070Z,95382.55
2018-01-14T17:45:12.565Z,95375.37
2018-01-14T17:47:40.126Z,95379.20
2018-01-14T17:50:07.695Z,95380.42
2018-01-14T17:52:35.279Z,95380.80
2018-01-14T17:55:02.836Z,95379.94
2018-01-14T17:57:30.437Z,95390.16
2018-01-14T17:59:58.028Z,95382.97
2018-01-14T18:02:25.620Z,95381.19
2018-01-14T18:04:53.174Z,95380.33
2018-01-14T18:07:20.683Z,95375.99
2018-01-14T18:09:48.236Z,95372.11
2018-01-14T18:12:15.810Z,95375.52
2018-01-14T18:14:43.322Z,95379.50
2018-01-14T18:17:22.601Z,95377.51
2018-01-14T18:19:50.172Z,95384.91
2018-01-14T18:22:17.727Z,95383.63
2018-01-14T18:24:45.231Z,95396.39
2018-01-14T18:27:12.842Z,95409.57
2018-01-14T18:29:40.426Z,95404.29
2018-01-14T18:32:08.007Z,95397.70
2018-01-14T18:34:35.604Z,95398.42
2018-01-14T18:37:03.168Z,95394.05
2018-01-14T18:39:30.740Z,95386.48
2018-01-14T18:41:58.319Z,95390.40
2018-01-14T18:44:25.881Z,95399.99
2018-01-14T18:46:53.434Z,95400.38
2018-01-14T18:49:20.993Z,95400.59
2018-01-14T18:51:48.556Z,95390.60
2018-01-14T18:54:16.049Z,95383.17
2018-01-14T18:56:43.611Z,95384.72
2018-01-14T18:59:11.192Z,95389.83
2018-01-14T19:01:38.763Z,95389.35
2018-01-14T19:04:06.318Z,95388.22
2018-01-14T19:06:33.879Z,95390.54
2018-01-14T19:09:01.449Z,95383.73
2018-01-14T19:11:29.020Z,95385.11
2018-01-14T19:13:56.575Z,95381.81
2018-01-14T19:16:24.071Z,95382.13
2018-01-14T19:18:51.638Z,95385.49
2018-01-14T19:21:19.367Z,95381.48
2018-01-14T19:23:46.830Z,95388.19
2018-01-14T19:26:14.379Z,95388.39
2018-01-14T19:28:41.890Z,95385.06
2018-01-14T19:31:09.449Z,95389.44
2018-01-14T19:33:37.114Z,95393.09
2018-01-14T19:36:04.715Z,95398.86
2018-01-14T19:38:32.266Z,95405.87
2018-01-14T19:40:59.766Z,95400.08
2018-01-14T19:43:27.277Z,95402.81
2018-01-14T19:45:54.886Z,95396.13
2018-01-14T19:48:22.468Z,95397.11
2018-01-14T19:50:49.990Z,95395.51
2018-01-14T19:53:17.589Z,95414.25
2018-01-14T19:55:57.033Z,95413.86
2018-01-14T19:58:24.785Z,95415.61
2018-01-14T20:00:52.305Z,95412.58
2018-01-14T20:03:19.864Z,95417.58
2018-01-14T20:05:47.451Z,95425.12
2018-01-14T20:08:15.032Z,95427.23
2018-01-14T20:10:42.604Z,95425.95
2018-01-14T20:13:10.105Z,95430.31
2018-01-14T20:15:37.721Z,95421.91
2018-01-14T20:18:05.309Z,95427.11
2018-01-14T20:20:32.883Z,95432.69
2018-01-14T20:23:00.418Z,95422.65
2018-01-14T20:25:27.970Z,95421.10
2018-01-14T20:27:55.524Z,95429.80
2018-01-14T20:30:23.128Z,95426.50
2018-01-14T20:32:50.700Z,95423.62
2018-01-14T20:35:18.316Z,95433.89
2018-01-14T20:38:03.416Z,95436.50
2018-01-14T20:40:31.071Z,95435.70
2018-01-14T20:42:58.648Z,95445.05
2018-01-14T20:45:26.203Z,95433.14
2018-01-14T20:47:53.755Z,95438.66
2018-01-14T20:50:21.316Z,95446.38
2018-01-14T20:52:48.902Z,95438.78
2018-01-14T20:55:16.387Z,95444.42
2018-01-14T20:57:43.948Z,95448.78
2018-01-14T21:00:11.510Z,95443.67
2018-01-14T21:02:39.066Z,95446.25
2018-01-14T21:05:06.546Z,95449.64
2018-01-14T21:07:34.094Z,95434.96
2018-01-14T21:10:01.614Z,95432.60
2018-01-14T21:12:29.169Z,95438.56
2018-01-14T21:14:56.725Z,95434.30
2018-01-14T21:17:24.279Z,95429.96
2018-01-14T21:19:51.762Z,95415.91
2018-01-14T21:22:19.522Z,95416.53
2018-01-14T21:24:47.006Z,95409.02
2018-01-14T21:27:15.234Z,95411.24
2018-01-14T21:29:42.791Z,95418.02
2018-01-14T21:32:10.960Z,95411.36
2018-01-14T21:37:27.842Z,95416.69
2018-01-14T21:39:55.467Z,95422.77
2018-01-14T21:42:30.665Z,95410.54
2018-01-14T21:45:03.579Z,95411.06
2018-01-14T21:47:31.117Z,95414.48
2018-01-14T21:49:58.698Z,95412.43
2018-01-14T21:52:26.198Z,95413.73
2018-01-14T21:54:54.413Z,95423.95
2018-01-14T21:57:21.986Z,95420.09
2018-01-14T21:59:49.502Z,95423.52
2018-01-14T22:02:17.091Z,95426.14
2018-01-14T22:04:44.652Z,95427.41
2018-01-14T22:07:12.696Z,95429.97
2018-01-14T22:09:40.288Z,95431.19
2018-01-14T22:12:07.853Z,95429.97
2018-01-14T22:14:35.930Z,95439.62
2018-01-14T22:17:03.501Z,95437.01
2018-01-14T22:19:31.069Z,95438.20
2018-01-14T22:21:59.802Z,95439.89
2018-01-14T22:24:27.380Z,95433.88
2018-01-14T22:26:54.941Z,95435.53
2018-01-14T22:29:24.628Z,95438.39
2018-01-14T22:31:53.601Z,95442.61
2018-01-14T22:34:21.130Z,95439.55
2018-01-14T22:36:48.683Z,95433.14
2018-01-14T22:39:16.900Z,95427.12
2018-01-14T22:41:44.974Z,95425.59
2018-01-14T22:44:13.358Z,95421.91
2018-01-14T22:46:40.954Z,95412.63
2018-01-14T22:49:09.158Z,95415.20
2018-01-14T22:51:39.017Z,95401.19
2018-01-14T22:54:06.533Z,95397.95
2018-01-14T22:56:34.115Z,95378.17
2018-01-14T22:59:02.099Z,95366.36
2018-01-14T23:01:29.799Z,95382.00
2018-01-14T23:03:57.309Z,95388.30
2018-01-14T23:06:24.868Z,95388.63
2018-01-14T23:08:52.424Z,95388.95
2018-01-14T23:11:19.928Z,95407.98
2018-01-14T23:13:48.114Z,95424.11
2018-01-14T23:16:15.628Z,95415.89
2018-01-14T23:18:43.119Z,95413.45
2018-01-14T23:21:10.663Z,95407.22
2018-01-14T23:23:39.189Z,95394.15
2018-01-14T23:29:03.522Z,95401.83
2018-01-14T23:31:31.053Z,95401.48
2018-01-14T23:33:58.604Z,95399.39
2018-01-14T23:36:26.207Z,95390.94
2018-01-14T23:38:54.278Z,95392.23
2018-01-14T23:41:21.884Z,95385.97
2018-01-14T23:43:53.166Z,95393.62
2018-01-14T23:46:20.726Z,95382.59
2018-01-14T23:48:48.289Z,95391.08
2018-01-14T23:51:15.883Z,95394.12
2018-01-14T23:53:43.452Z,95384.70
2018-01-14T23:56:12.023Z,95377.45
2018-01-14T23:58:40.279Z,95387.22
