createdAt,value
2022-08-19T00:01:52.854Z,9.35
2022-08-19T00:04:22.465Z,9.40
2022-08-19T00:06:49.268Z,8.55
2022-08-19T00:09:21.640Z,9.30
2022-08-19T00:11:48.578Z,9.55
2022-08-19T00:14:18.430Z,9.00
2022-08-19T00:16:48.623Z,8.50
2022-08-19T00:19:20.011Z,8.68
2022-08-19T00:21:46.843Z,9.15
2022-08-19T00:24:14.563Z,9.65
2022-08-19T00:26:41.970Z,9.70
2022-08-19T00:29:09.938Z,8.88
2022-08-19T00:31:38.933Z,9.07
2022-08-19T00:34:06.717Z,9.35
2022-08-19T00:36:34.124Z,9.25
2022-08-19T00:39:03.504Z,9.35
2022-08-19T00:41:30.297Z,8.82
2022-08-19T00:44:06.952Z,8.85
2022-08-19T00:46:37.710Z,9.02
2022-08-19T00:49:09.567Z,9.10
2022-08-19T00:51:38.811Z,9.18
2022-08-19T00:54:05.717Z,10.43
2022-08-19T00:56:32.470Z,9.55
2022-08-19T00:58:59.507Z,10.27
2022-08-19T01:01:26.528Z,10.68
2022-08-19T01:03:58.287Z,10.00
2022-08-19T01:06:27.932Z,9.52
2022-08-19T01:08:59.861Z,9.60
2022-08-19T01:11:30.496Z,10.10
2022-08-19T01:13:57.295Z,10.18
2022-08-19T01:16:26.734Z,10.05
2022-08-19T01:18:55.743Z,9.48
2022-08-19T01:21:27.111Z,9.57
2022-08-19T01:23:54.021Z,9.77
2022-08-19T01:26:23.596Z,10.23
2022-08-19T01:28:52.152Z,10.48
2022-08-19T01:31:27.377Z,9.63
2022-08-19T01:33:57.773Z,10.20
2022-08-19T01:36:48.146Z,8.90
2022-08-19T01:39:24.483Z,9.40
2022-08-19T01:41:55.308Z,8.40
2022-08-19T01:44:25.144Z,9.32
2022-08-19T01:46:52.114Z,9.45
2022-08-19T01:49:20.254Z,10.07
2022-08-19T01:51:50.361Z,9.77
2022-08-19T01:54:23.046Z,10.40
2022-08-19T01:56:59.004Z,10.07
2022-08-19T01:59:25.738Z,10.05
2022-08-19T02:01:54.670Z,10.10
2022-08-19T02:04:24.407Z,10.65
2022-08-19T02:06:53.581Z,10.13
2022-08-19T02:09:22.626Z,10.68
2022-08-19T02:11:49.436Z,10.75
2022-08-19T02:14:18.682Z,10.70
2022-08-19T02:16:47.941Z,10.88
2022-08-19T02:19:17.152Z,11.77
2022-08-19T02:21:44.650Z,11.52
2022-08-19T02:24:11.391Z,11.15
2022-08-19T02:26:38.174Z,10.85
2022-08-19T02:29:07.517Z,10.77
2022-08-19T02:31:34.343Z,10.55
2022-08-19T02:34:01.779Z,10.65
2022-08-19T02:36:28.847Z,10.63
2022-08-19T02:38:57.134Z,11.13
2022-08-19T02:41:27.286Z,11.32
2022-08-19T02:44:29.068Z,10.80
2022-08-19T02:46:47.521Z,10.70
2022-08-19T02:49:17.373Z,11.15
2022-08-19T02:51:45.468Z,11.00
2022-08-19T02:54:13.410Z,11.20
2022-08-19T02:56:40.987Z,11.13
2022-08-19T02:59:11.300Z,11.40
2022-08-19T03:01:41.622Z,10.90
2022-08-19T03:04:15.287Z,11.65
2022-08-19T03:06:43.883Z,11.30
2022-08-19T03:09:13.372Z,11.48
2022-08-19T03:11:44.827Z,11.18
2022-08-19T03:14:14.137Z,11.15
2022-08-19T03:16:44.912Z,10.70
2022-08-19T03:19:11.697Z,12.07
2022-08-19T03:21:40.589Z,10.55
2022-08-19T03:24:09.995Z,11.93
2022-08-19T03:26:40.180Z,11.20
2022-08-19T03:29:11.375Z,11.77
2022-08-19T03:31:45.078Z,12.18
2022-08-19T03:34:21.316Z,12.20
2022-08-19T03:36:48.222Z,11.68
2022-08-19T03:39:15.222Z,11.98
2022-08-19T03:41:45.499Z,10.82
2022-08-19T03:44:17.033Z,12.65
2022-08-19T03:46:46.131Z,12.35
2022-08-19T03:49:14.384Z,11.95
2022-08-19T03:51:41.942Z,11.82
2022-08-19T03:54:10.898Z,11.57
2022-08-19T03:56:38.366Z,11.05
2022-08-19T03:59:05.566Z,12.43
2022-08-19T04:01:35.508Z,12.18
2022-08-19T04:04:05.022Z,12.32
2022-08-19T04:06:38.805Z,12.65
2022-08-19T04:09:09.276Z,12.60
2022-08-19T04:11:45.065Z,13.38
2022-08-19T04:14:17.423Z,12.25
2022-08-19T04:16:47.332Z,12.23
2022-08-19T04:19:14.866Z,12.02
2022-08-19T04:21:44.048Z,11.82
2022-08-19T04:24:10.896Z,13.15
2022-08-19T04:26:38.406Z,13.65
2022-08-19T04:29:11.661Z,13.27
2022-08-19T04:31:41.965Z,12.02
2022-08-19T04:34:11.807Z,11.73
2022-08-19T04:36:39.904Z,12.57
2022-08-19T04:39:10.894Z,12.57
2022-08-19T04:41:57.108Z,12.52
2022-08-19T04:44:23.892Z,11.73
2022-08-19T04:46:51.963Z,12.43
2022-08-19T04:49:20.257Z,11.82
2022-08-19T04:51:50.436Z,11.65
2022-08-19T04:54:33.739Z,11.77
2022-08-19T04:57:07.136Z,11.50
2022-08-19T04:59:34.601Z,11.43
2022-08-19T05:02:01.404Z,11.95
2022-08-19T05:04:29.682Z,10.60
2022-08-19T05:06:56.987Z,10.80
2022-08-19T05:09:27.913Z,10.30
2022-08-19T05:11:55.028Z,10.32
2022-08-19T05:14:22.682Z,10.20
2022-08-19T05:16:49.459Z,10.38
2022-08-19T05:19:42.167Z,10.88
2022-08-19T05:22:27.550Z,10.63
2022-08-19T05:25:11.824Z,10.65
2022-08-19T05:27:44.814Z,10.82
2022-08-19T05:30:12.236Z,10.70
2022-08-19T05:32:41.539Z,10.45
2022-08-19T05:35:11.548Z,10.68
2022-08-19T05:37:43.470Z,10.43
2022-08-19T05:40:10.994Z,10.25
2022-08-19T05:42:38.552Z,9.77
2022-08-19T05:45:05.705Z,10.43
2022-08-19T05:47:36.067Z,10.30
2022-08-19T05:50:11.992Z,9.85
2022-08-19T05:52:45.857Z,10.00
2022-08-19T05:55:21.237Z,10.25
2022-08-19T05:57:48.190Z,9.77
2022-08-19T06:00:15.402Z,9.88
2022-08-19T06:02:42.235Z,9.63
2022-08-19T06:05:10.048Z,9.93
2022-08-19T06:07:37.677Z,10.38
2022-08-19T06:10:09.162Z,9.90
2022-08-19T06:12:36.597Z,10.18
2022-08-19T06:15:07.018Z,9.70
2022-08-19T06:17:35.780Z,9.38
2022-08-19T06:20:14.315Z,9.57
2022-08-19T06:22:42.069Z,9.95
2022-08-19T06:25:10.316Z,9.50
2022-08-19T06:27:42.059Z,9.57
2022-08-19T06:30:15.907Z,9.93
2022-08-19T06:32:43.076Z,10.88
2022-08-19T06:35:10.074Z,9.95
2022-08-19T06:37:39.704Z,10.70
2022-08-19T06:40:13.629Z,10.70
2022-08-19T06:42:44.422Z,10.60
2022-08-19T06:45:21.547Z,10.27
2022-08-19T06:47:57.572Z,11.48
2022-08-19T06:50:27.238Z,10.13
2022-08-19T06:52:55.406Z,10.68
2022-08-19T06:55:22.315Z,10.85
2022-08-19T06:57:49.266Z,10.73
2022-08-19T07:00:16.840Z,10.50
2022-08-19T07:02:48.233Z,10.30
2022-08-19T07:05:22.611Z,10.52
2022-08-19T07:07:49.384Z,10.38
2022-08-19T07:10:18.085Z,10.23
2022-08-19T07:12:47.562Z,10.95
2022-08-19T07:15:14.391Z,10.77
2022-08-19T07:17:42.210Z,10.15
2022-08-19T07:20:10.170Z,10.75
2022-08-19T07:22:40.745Z,10.25
2022-08-19T07:25:09.158Z,10.48
2022-08-19T07:27:40.574Z,10.25
2022-08-19T07:30:11.747Z,9.70
2022-08-19T07:32:39.423Z,10.32
2022-08-19T07:35:10.296Z,9.60
2022-08-19T07:37:38.038Z,9.35
2022-08-19T07:40:08.354Z,9.48
2022-08-19T07:42:37.636Z,8.57
2022-08-19T07:45:05.471Z,9.15
2022-08-19T07:47:49.207Z,9.23
2022-08-19T07:50:19.389Z,9.35
2022-08-19T07:52:52.140Z,8.30
2022-08-19T07:55:40.364Z,8.45
2022-08-19T07:58:08.848Z,8.57
2022-08-19T08:00:36.876Z,8.52
2022-08-19T08:03:06.248Z,8.45
2022-08-19T08:05:53.944Z,8.90
2022-08-19T08:08:44.390Z,8.57
2022-08-19T08:11:19.133Z,9.10
2022-08-19T08:14:00.723Z,9.02
2022-08-19T08:16:34.693Z,9.02
2022-08-19T08:19:07.221Z,8.80
2022-08-19T08:21:45.006Z,7.95
2022-08-19T08:24:12.112Z,9.27
2022-08-19T08:26:46.683Z,8.60
2022-08-19T08:29:14.684Z,8.60
2022-08-19T08:31:41.830Z,8.38
2022-08-19T08:34:09.035Z,8.93
2022-08-19T08:36:42.646Z,8.75
2022-08-19T08:39:16.707Z,9.40
2022-08-19T08:41:58.678Z,8.32
2022-08-19T08:44:43.919Z,9.00
2022-08-19T08:47:15.485Z,8.85
2022-08-19T08:50:02.486Z,8.77
2022-08-19T08:52:36.203Z,9.77
2022-08-19T08:55:12.356Z,8.55
2022-08-19T08:57:49.826Z,8.93
2022-08-19T09:00:22.021Z,8.40
2022-08-19T09:02:50.877Z,8.65
2022-08-19T09:05:26.102Z,8.38
2022-08-19T09:07:53.015Z,8.98
2022-08-19T09:10:32.791Z,7.55
2022-08-19T09:13:09.504Z,8.32
2022-08-19T09:16:04.918Z,8.25
2022-08-19T09:18:53.795Z,7.57
2022-08-19T09:21:30.362Z,7.90
2022-08-19T09:24:03.467Z,8.20
2022-08-19T09:26:47.824Z,7.90
2022-08-19T09:29:22.829Z,7.45
2022-08-19T09:31:50.532Z,7.53
2022-08-19T09:34:21.315Z,6.88
2022-08-19T09:36:53.449Z,7.47
2022-08-19T09:39:20.253Z,7.28
2022-08-19T09:41:49.144Z,7.93
2022-08-19T09:44:16.133Z,6.60
2022-08-19T09:46:45.089Z,7.45
2022-08-19T09:49:16.466Z,7.00
2022-08-19T09:51:50.426Z,7.45
2022-08-19T09:54:24.217Z,7.30
2022-08-19T09:56:53.016Z,7.60
2022-08-19T09:59:19.782Z,7.75
2022-08-19T10:01:46.928Z,7.38
2022-08-19T10:04:19.705Z,7.25
2022-08-19T10:06:53.521Z,7.30
2022-08-19T10:09:33.702Z,7.03
2022-08-19T10:12:02.565Z,7.07
2022-08-19T10:14:29.649Z,7.30
2022-08-19T10:16:57.614Z,7.28
2022-08-19T10:19:26.458Z,6.97
2022-08-19T10:21:54.318Z,7.00
2022-08-19T10:24:25.415Z,7.43
2022-08-19T10:26:57.172Z,6.93
2022-08-19T10:29:32.460Z,8.02
2022-08-19T10:32:09.619Z,6.68
2022-08-19T10:34:48.510Z,7.13
2022-08-19T10:37:23.634Z,7.57
2022-08-19T10:39:56.139Z,7.00
2022-08-19T10:42:23.009Z,6.93
2022-08-19T10:44:52.203Z,6.63
2022-08-19T10:47:25.827Z,7.00
2022-08-19T10:50:14.937Z,7.10
2022-08-19T10:52:50.146Z,6.80
2022-08-19T10:55:40.466Z,6.93
2022-08-19T10:58:26.372Z,7.20
2022-08-19T11:00:57.320Z,7.28
2022-08-19T11:03:28.814Z,6.80
2022-08-19T11:06:06.060Z,6.82
2022-08-19T11:08:33.502Z,7.13
2022-08-19T11:11:02.079Z,7.22
2022-08-19T11:13:30.237Z,6.93
2022-08-19T11:16:05.098Z,7.28
2022-08-19T11:18:41.515Z,7.13
2022-08-19T11:21:13.672Z,7.10
2022-08-19T11:23:40.441Z,7.78
2022-08-19T11:26:09.515Z,7.40
2022-08-19T11:28:36.787Z,7.00
2022-08-19T11:31:04.471Z,7.70
2022-08-19T11:33:32.062Z,7.55
2022-08-19T11:36:00.262Z,6.90
2022-08-19T11:38:30.234Z,6.82
2022-08-19T11:41:01.594Z,7.20
2022-08-19T11:43:29.959Z,6.53
2022-08-19T11:46:00.845Z,6.75
2022-08-19T11:48:27.663Z,6.88
2022-08-19T11:50:57.056Z,7.30
2022-08-19T11:53:23.899Z,7.10
2022-08-19T11:55:54.897Z,7.28
2022-08-19T11:58:21.675Z,6.43
2022-08-19T12:00:51.543Z,7.25
2022-08-19T12:03:20.526Z,6.90
2022-08-19T12:05:47.345Z,6.82
2022-08-19T12:08:14.303Z,7.03
2022-08-19T12:10:43.147Z,6.75
2022-08-19T12:13:10.953Z,6.90
2022-08-19T12:15:38.952Z,6.95
2022-08-19T12:18:08.367Z,6.70
2022-08-19T12:20:39.051Z,6.82
2022-08-19T12:23:08.724Z,6.68
2022-08-19T12:25:35.654Z,6.40
2022-08-19T12:28:03.017Z,6.88
2022-08-19T12:30:31.078Z,6.70
2022-08-19T12:32:58.414Z,6.93
2022-08-19T12:35:25.152Z,7.38
2022-08-19T12:37:57.326Z,6.65
2022-08-19T12:40:25.201Z,6.38
2022-08-19T12:42:56.340Z,6.68
2022-08-19T12:45:23.740Z,6.80
2022-08-19T12:47:50.678Z,7.05
2022-08-19T12:50:24.337Z,6.70
2022-08-19T12:52:51.122Z,6.70
2022-08-19T12:55:19.697Z,6.97
2022-08-19T12:57:46.544Z,6.40
2022-08-19T13:00:17.149Z,6.13
2022-08-19T13:02:45.849Z,6.35
2022-08-19T13:05:14.545Z,6.13
2022-08-19T13:07:41.696Z,6.18
2022-08-19T13:10:09.426Z,6.53
2022-08-19T13:12:36.327Z,6.72
2022-08-19T13:15:03.486Z,6.00
2022-08-19T13:17:38.284Z,6.13
2022-08-19T13:20:08.427Z,5.68
2022-08-19T13:22:37.399Z,6.00
2022-08-19T13:25:10.613Z,6.22
2022-08-19T13:27:37.586Z,5.70
2022-08-19T13:30:23.884Z,6.18
2022-08-19T13:33:09.288Z,6.45
2022-08-19T13:35:36.127Z,6.53
2022-08-19T13:38:11.713Z,6.25
2022-08-19T13:40:41.544Z,6.57
2022-08-19T13:43:17.590Z,5.30
2022-08-19T13:45:51.383Z,6.15
2022-08-19T13:48:20.522Z,6.30
2022-08-19T13:50:49.784Z,6.18
2022-08-19T13:53:19.454Z,6.07
2022-08-19T13:55:46.222Z,5.93
2022-08-19T13:58:13.116Z,6.40
2022-08-19T14:00:44.062Z,5.95
2022-08-19T14:03:13.162Z,5.50
2022-08-19T14:05:40.021Z,5.47
2022-08-19T14:08:06.825Z,5.50
2022-08-19T14:10:34.271Z,6.38
2022-08-19T14:13:02.473Z,5.35
2022-08-19T14:15:29.483Z,5.80
2022-08-19T14:17:58.825Z,5.38
2022-08-19T14:20:28.182Z,5.47
2022-08-19T14:22:57.034Z,5.20
2022-08-19T14:25:26.132Z,4.95
2022-08-19T14:27:53.241Z,6.20
2022-08-19T14:30:22.668Z,5.30
2022-08-19T14:32:49.487Z,5.15
2022-08-19T14:35:16.534Z,4.85
2022-08-19T14:37:45.521Z,4.60
2022-08-19T14:40:19.130Z,4.75
2022-08-19T14:43:09.407Z,4.68
2022-08-19T14:45:40.841Z,5.18
2022-08-19T14:48:19.498Z,5.20
2022-08-19T14:50:47.484Z,4.82
2022-08-19T14:53:16.663Z,4.60
2022-08-19T14:55:48.173Z,5.10
2022-08-19T14:58:29.733Z,4.80
2022-08-19T15:01:00.747Z,5.00
2022-08-19T15:03:30.362Z,4.80
2022-08-19T15:05:59.506Z,4.90
2022-08-19T15:08:27.066Z,5.22
2022-08-19T15:10:56.554Z,4.60
2022-08-19T15:13:28.554Z,4.97
2022-08-19T15:15:55.372Z,4.57
2022-08-19T15:18:22.745Z,4.57
2022-08-19T15:20:50.051Z,4.40
2022-08-19T15:23:19.705Z,4.70
2022-08-19T15:25:46.669Z,4.88
2022-08-19T15:28:17.334Z,4.82
2022-08-19T15:30:44.588Z,4.60
2022-08-19T15:33:12.284Z,4.45
2022-08-19T15:35:41.118Z,4.60
2022-08-19T15:38:08.773Z,5.18
2022-08-19T15:40:35.648Z,5.05
2022-08-19T15:43:02.377Z,5.18
2022-08-19T15:45:34.386Z,4.38
2022-08-19T15:48:02.000Z,4.70
2022-08-19T15:50:29.115Z,4.45
2022-08-19T15:53:04.343Z,4.60
2022-08-19T15:55:35.663Z,5.03
2022-08-19T15:58:28.620Z,5.00
2022-08-19T16:01:20.699Z,5.15
2022-08-19T16:04:13.999Z,4.70
2022-08-19T16:06:43.552Z,5.22
2022-08-19T16:09:10.294Z,4.93
2022-08-19T16:11:40.018Z,5.15
2022-08-19T16:14:09.320Z,4.88
2022-08-19T16:16:39.305Z,5.03
2022-08-19T16:19:10.433Z,5.10
2022-08-19T16:21:42.122Z,5.18
2022-08-19T16:24:10.352Z,4.55
2022-08-19T16:26:39.507Z,4.97
2022-08-19T16:29:09.085Z,5.07
2022-08-19T16:31:43.477Z,4.82
2022-08-19T16:34:10.775Z,4.90
2022-08-19T16:36:42.054Z,4.72
2022-08-19T16:39:13.000Z,4.93
2022-08-19T16:41:40.694Z,4.88
2022-08-19T16:44:07.786Z,4.95
2022-08-19T16:46:34.630Z,4.95
2022-08-19T16:49:01.424Z,4.10
2022-08-19T16:51:28.516Z,4.35
2022-08-19T16:53:57.664Z,4.75
2022-08-19T16:56:29.628Z,5.10
2022-08-19T16:58:56.398Z,4.65
2022-08-19T17:01:28.579Z,4.80
2022-08-19T17:03:58.495Z,4.80
2022-08-19T17:06:32.119Z,4.80
2022-08-19T17:09:00.766Z,4.43
2022-08-19T17:11:28.299Z,4.20
2022-08-19T17:13:56.838Z,4.95
2022-08-19T17:16:27.960Z,4.68
2022-08-19T17:18:57.901Z,4.60
2022-08-19T17:21:28.152Z,4.55
2022-08-19T17:23:58.931Z,4.60
2022-08-19T17:26:28.628Z,4.60
2022-08-19T17:28:56.649Z,4.55
2022-08-19T17:31:24.867Z,4.43
2022-08-19T17:33:51.747Z,4.70
2022-08-19T17:36:25.461Z,5.28
2022-08-19T17:38:53.141Z,5.00
2022-08-19T17:41:19.938Z,4.82
2022-08-19T17:43:48.882Z,4.60
2022-08-19T17:46:19.463Z,4.90
2022-08-19T17:48:52.203Z,4.82
2022-08-19T17:51:35.772Z,4.60
2022-08-19T17:54:06.437Z,4.72
2022-08-19T17:56:33.235Z,4.80
2022-08-19T17:59:01.823Z,4.95
2022-08-19T18:01:32.021Z,4.55
2022-08-19T18:04:19.741Z,5.10
2022-08-19T18:06:53.297Z,4.75
2022-08-19T18:09:24.853Z,4.88
2022-08-19T18:11:55.225Z,4.68
2022-08-19T18:14:32.897Z,4.63
2022-08-19T18:17:02.291Z,4.72
2022-08-19T18:19:41.385Z,5.10
2022-08-19T18:22:08.772Z,4.75
2022-08-19T18:24:38.909Z,4.90
2022-08-19T18:27:06.979Z,5.00
2022-08-19T18:29:34.191Z,5.32
2022-08-19T18:32:01.013Z,4.88
2022-08-19T18:34:29.019Z,4.65
2022-08-19T18:36:58.238Z,4.80
2022-08-19T18:39:44.251Z,4.85
2022-08-19T18:42:36.794Z,5.18
2022-08-19T18:45:25.199Z,4.78
2022-08-19T18:48:26.666Z,5.15
2022-08-19T18:50:58.446Z,4.88
2022-08-19T18:53:26.638Z,4.43
2022-08-19T18:55:55.807Z,5.38
2022-08-19T18:58:33.911Z,4.88
2022-08-19T19:01:13.582Z,5.15
2022-08-19T19:03:43.678Z,4.95
2022-08-19T19:06:10.485Z,5.00
2022-08-19T19:08:40.748Z,4.63
2022-08-19T19:11:08.665Z,4.90
2022-08-19T19:13:35.794Z,4.57
2022-08-19T19:16:02.612Z,4.90
2022-08-19T19:18:33.347Z,5.22
2022-08-19T19:21:02.399Z,4.57
2022-08-19T19:23:29.124Z,4.85
2022-08-19T19:25:55.959Z,4.85
2022-08-19T19:28:29.138Z,4.63
2022-08-19T19:31:02.226Z,4.93
2022-08-19T19:33:33.875Z,4.72
2022-08-19T19:36:00.694Z,5.13
2022-08-19T19:38:29.725Z,5.10
2022-08-19T19:40:56.585Z,4.60
2022-08-19T19:43:23.403Z,5.07
2022-08-19T19:45:50.195Z,4.90
2022-08-19T19:48:17.013Z,4.80
2022-08-19T19:50:46.654Z,5.13
2022-08-19T19:53:21.433Z,5.10
2022-08-19T19:55:51.639Z,5.22
2022-08-19T19:58:18.893Z,4.68
2022-08-19T20:00:56.544Z,5.05
2022-08-19T20:03:25.884Z,5.10
2022-08-19T20:05:52.635Z,5.07
2022-08-19T20:08:40.097Z,5.18
2022-08-19T20:11:07.120Z,4.40
2022-08-19T20:13:36.102Z,4.85
2022-08-19T20:16:03.834Z,4.85
2022-08-19T20:18:30.789Z,4.78
2022-08-19T20:20:57.961Z,4.95
2022-08-19T20:23:25.163Z,5.07
2022-08-19T20:25:52.211Z,5.20
2022-08-19T20:28:20.277Z,5.10
2022-08-19T20:30:48.232Z,4.68
2022-08-19T20:33:17.661Z,4.55
2022-08-19T20:35:47.006Z,4.90
2022-08-19T20:38:15.993Z,5.28
2022-08-19T20:40:45.253Z,4.90
2022-08-19T20:43:15.703Z,4.70
2022-08-19T20:45:42.537Z,5.43
2022-08-19T20:48:10.473Z,4.63
2022-08-19T20:50:37.412Z,5.10
2022-08-19T20:53:10.523Z,5.32
2022-08-19T20:55:37.285Z,5.30
2022-08-19T20:58:04.083Z,5.45
2022-08-19T21:00:30.887Z,4.93
2022-08-19T21:02:57.655Z,5.38
2022-08-19T21:05:27.292Z,5.75
2022-08-19T21:08:03.213Z,5.75
2022-08-19T21:10:30.150Z,5.07
2022-08-19T21:12:56.890Z,5.38
2022-08-19T21:15:24.691Z,5.10
2022-08-19T21:17:51.960Z,4.72
2022-08-19T21:20:21.001Z,4.97
2022-08-19T21:22:47.724Z,4.75
2022-08-19T21:25:16.707Z,5.00
2022-08-19T21:27:43.484Z,4.95
2022-08-19T21:30:13.798Z,5.47
2022-08-19T21:32:40.737Z,5.22
2022-08-19T21:35:07.779Z,5.10
2022-08-19T21:37:35.525Z,4.70
2022-08-19T21:40:05.589Z,4.65
2022-08-19T21:42:32.383Z,4.40
2022-08-19T21:45:02.313Z,5.10
2022-08-19T21:47:29.100Z,4.55
2022-08-19T21:49:55.895Z,4.70
2022-08-19T21:52:26.647Z,4.60
2022-08-19T21:54:55.997Z,4.65
2022-08-19T21:57:24.605Z,5.35
2022-08-19T21:59:54.383Z,4.60
2022-08-19T22:02:21.843Z,5.13
2022-08-19T22:04:52.151Z,5.03
2022-08-19T22:07:21.956Z,5.03
2022-08-19T22:09:49.559Z,5.32
2022-08-19T22:12:25.324Z,5.10
2022-08-19T22:14:52.483Z,4.60
2022-08-19T22:17:22.989Z,5.20
2022-08-19T22:19:52.634Z,5.93
2022-08-19T22:22:27.244Z,5.07
2022-08-19T22:24:54.591Z,4.60
2022-08-19T22:27:23.777Z,4.80
2022-08-19T22:29:52.537Z,5.25
2022-08-19T22:32:28.210Z,4.65
2022-08-19T22:34:57.701Z,4.95
2022-08-19T22:37:24.589Z,4.60
2022-08-19T22:39:53.567Z,4.80
2022-08-19T22:42:23.199Z,4.78
2022-08-19T22:44:49.936Z,4.90
2022-08-19T22:47:16.737Z,4.80
2022-08-19T22:49:44.143Z,4.97
2022-08-19T22:52:20.251Z,4.82
2022-08-19T22:54:52.072Z,5.25
2022-08-19T22:57:21.634Z,5.13
2022-08-19T22:59:49.513Z,4.72
2022-08-19T23:02:24.057Z,5.05
2022-08-19T23:04:53.437Z,4.70
2022-08-19T23:07:23.458Z,4.75
2022-08-19T23:09:50.674Z,4.32
2022-08-19T23:12:28.945Z,5.20
2022-08-19T23:14:55.793Z,4.90
2022-08-19T23:17:23.185Z,4.13
2022-08-19T23:19:52.409Z,4.57
2022-08-19T23:22:19.256Z,5.53
2022-08-19T23:24:52.030Z,4.55
2022-08-19T23:27:41.634Z,4.75
2022-08-19T23:30:27.358Z,4.90
2022-08-19T23:33:13.167Z,4.78
2022-08-19T23:35:41.137Z,4.72
2022-08-19T23:38:10.557Z,4.57
2022-08-19T23:40:38.768Z,5.40
2022-08-19T23:43:08.217Z,5.10
2022-08-19T23:45:38.351Z,4.60
2022-08-19T23:48:06.346Z,5.18
2022-08-19T23:50:33.222Z,4.95
2022-08-19T23:53:00.093Z,4.78
2022-08-19T23:55:32.281Z,4.97
2022-08-19T23:57:59.276Z,4.68
