createdAt,value
2018-05-08T00:01:09.399Z,23.60
2018-05-08T00:03:37.508Z,23.80
2018-05-08T00:06:05.714Z,23.80
2018-05-08T00:08:33.208Z,23.80
2018-05-08T00:13:29.727Z,23.90
2018-05-08T00:15:57.977Z,23.80
2018-05-08T00:18:25.403Z,23.70
2018-05-08T00:20:52.753Z,23.70
2018-05-08T00:23:20.887Z,23.80
2018-05-08T00:25:48.232Z,23.90
2018-05-08T00:28:15.570Z,23.70
2018-05-08T00:30:43.703Z,23.20
2018-05-08T00:35:39.329Z,22.60
2018-05-08T00:40:35.727Z,22.30
2018-05-08T00:45:32.207Z,23.00
2018-05-08T00:52:56.261Z,23.20
2018-05-08T00:55:24.427Z,23.10
2018-05-08T01:00:20.128Z,23.10
2018-05-08T01:05:15.935Z,23.50
2018-05-08T01:10:11.681Z,22.10
2018-05-08T01:12:39.271Z,22.10
2018-05-08T01:15:06.719Z,22.30
2018-05-08T01:17:35.050Z,22.30
2018-05-08T01:20:02.678Z,22.50
2018-05-08T01:22:31.153Z,22.80
2018-05-08T01:24:59.325Z,23.00
2018-05-08T01:27:26.831Z,23.30
2018-05-08T01:29:54.932Z,23.30
2018-05-08T01:32:23.133Z,23.30
2018-05-08T01:34:50.603Z,23.40
2018-05-08T01:37:17.998Z,23.40
2018-05-08T01:39:46.200Z,23.50
2018-05-08T01:42:13.648Z,23.40
2018-05-08T01:44:41.123Z,23.00
2018-05-08T01:49:36.861Z,23.00
2018-05-08T01:54:33.279Z,22.20
2018-05-08T01:57:00.810Z,22.30
2018-05-08T01:59:28.286Z,22.50
2018-05-08T02:04:24.290Z,22.50
2018-05-08T02:06:52.598Z,22.50
2018-05-08T02:11:48.393Z,22.60
2018-05-08T02:14:15.830Z,22.70
2018-05-08T02:19:12.298Z,22.80
2018-05-08T02:24:07.965Z,23.10
2018-05-08T02:26:36.085Z,23.10
2018-05-08T02:29:03.648Z,22.80
2018-05-08T02:31:31.044Z,22.70
2018-05-08T02:33:58.619Z,22.60
2018-05-08T02:36:26.857Z,22.90
2018-05-08T02:41:22.570Z,23.40
2018-05-08T02:43:49.975Z,23.60
2018-05-08T02:46:17.518Z,23.50
2018-05-08T02:51:13.316Z,23.00
2018-05-08T02:53:41.466Z,23.10
2018-05-08T02:56:08.943Z,23.40
2018-05-08T02:58:37.134Z,23.50
2018-05-08T03:06:01.483Z,22.90
2018-05-08T03:10:59.042Z,23.40
2018-05-08T03:13:26.387Z,23.90
2018-05-08T03:15:54.506Z,24.00
2018-05-08T03:20:50.406Z,24.00
2018-05-08T03:23:17.759Z,23.20
2018-05-08T03:25:45.114Z,22.00
2018-05-08T03:28:13.311Z,22.50
2018-05-08T03:33:09.025Z,23.50
2018-05-08T03:35:37.111Z,23.70
2018-05-08T03:38:04.485Z,23.90
2018-05-08T03:40:31.911Z,24.00
2018-05-08T03:43:00.091Z,24.20
2018-05-08T03:45:28.234Z,24.10
2018-05-08T03:47:56.536Z,23.20
2018-05-08T03:52:53.247Z,22.70
2018-05-08T03:55:20.638Z,22.50
2018-05-08T04:00:28.491Z,23.10
2018-05-08T04:05:43.119Z,22.80
2018-05-08T04:11:14.791Z,21.20
2018-05-08T04:13:42.158Z,21.30
2018-05-08T04:21:06.132Z,23.00
2018-05-08T04:26:01.877Z,23.30
2018-05-08T04:28:29.239Z,23.50
2018-05-08T04:30:57.400Z,23.90
2018-05-08T04:33:24.744Z,24.20
2018-05-08T04:35:52.868Z,24.30
2018-05-08T04:38:20.246Z,24.50
2018-05-08T04:40:48.634Z,24.70
2018-05-08T04:43:16.734Z,24.80
2018-05-08T04:45:44.844Z,24.90
2018-05-08T04:48:12.240Z,25.00
2018-05-08T04:50:39.602Z,24.90
2018-05-08T04:55:35.326Z,24.70
2018-05-08T04:58:02.708Z,24.60
2018-05-08T05:00:30.894Z,24.40
2018-05-08T05:02:58.252Z,24.30
2018-05-08T05:05:26.359Z,24.30
2018-05-08T05:07:53.679Z,24.00
2018-05-08T05:10:21.789Z,23.50
2018-05-08T05:15:18.226Z,23.10
2018-05-08T05:20:14.646Z,23.60
2018-05-08T05:22:42.006Z,24.00
2018-05-08T05:27:38.378Z,24.60
2018-05-08T05:30:06.488Z,24.70
2018-05-08T05:32:33.869Z,24.60
2018-05-08T05:35:01.978Z,24.30
2018-05-08T05:39:58.462Z,24.40
2018-05-08T05:44:54.134Z,24.40
2018-05-08T05:49:49.919Z,23.60
2018-05-08T05:52:17.710Z,23.70
2018-05-08T05:54:45.110Z,24.10
2018-05-08T06:07:06.287Z,25.00
2018-05-08T06:12:02.881Z,25.30
2018-05-08T06:14:30.996Z,25.60
2018-05-08T06:19:26.663Z,25.80
2018-05-08T06:21:54.011Z,26.00
2018-05-08T06:26:50.574Z,25.20
2018-05-08T06:29:17.934Z,25.60
2018-05-08T06:34:14.539Z,26.00
2018-05-08T06:36:41.991Z,25.60
2018-05-08T06:39:09.486Z,25.00
2018-05-08T06:41:36.891Z,25.20
2018-05-08T06:44:04.235Z,25.70
2018-05-08T06:46:32.326Z,26.20
2018-05-08T06:48:59.723Z,26.50
2018-05-08T06:51:27.206Z,26.70
2018-05-08T06:53:54.608Z,26.60
2018-05-08T06:58:51.187Z,26.40
2018-05-08T07:03:47.679Z,26.00
2018-05-08T07:06:15.836Z,26.10
2018-05-08T07:08:43.255Z,26.10
2018-05-08T07:11:10.681Z,26.20
2018-05-08T07:13:38.138Z,26.10
2018-05-08T07:16:05.762Z,26.30
2018-05-08T07:18:33.823Z,26.70
2018-05-08T07:21:01.282Z,26.90
2018-05-08T07:23:28.679Z,26.40
2018-05-08T07:28:24.519Z,26.90
2018-05-08T07:30:52.099Z,27.20
2018-05-08T07:33:20.196Z,27.20
2018-05-08T07:35:47.616Z,26.00
2018-05-08T07:38:15.115Z,25.90
2018-05-08T07:40:42.518Z,26.20
2018-05-08T07:43:09.956Z,25.80
2018-05-08T07:45:37.389Z,25.80
2018-05-08T07:48:05.534Z,26.10
2018-05-08T07:53:01.301Z,27.20
2018-05-08T07:55:28.776Z,27.50
2018-05-08T07:57:56.195Z,27.80
2018-05-08T08:00:24.405Z,28.20
2018-05-08T08:02:51.795Z,28.60
2018-05-08T08:05:19.999Z,28.40
2018-05-08T08:07:47.574Z,28.10
2018-05-08T08:12:44.227Z,28.20
2018-05-08T08:15:11.690Z,26.60
2018-05-08T08:17:39.779Z,27.00
2018-05-08T08:20:07.243Z,27.60
2018-05-08T08:22:34.735Z,28.10
2018-05-08T08:25:02.951Z,28.80
2018-05-08T08:27:30.349Z,29.60
2018-05-08T08:29:57.928Z,29.90
2018-05-08T08:32:26.133Z,29.90
2018-05-08T08:34:53.615Z,30.10
2018-05-08T08:37:21.069Z,30.20
2018-05-08T08:39:48.494Z,30.30
2018-05-08T08:44:44.307Z,29.60
2018-05-08T08:47:11.822Z,29.60
2018-05-08T08:49:39.231Z,30.10
2018-05-08T08:52:06.851Z,30.50
2018-05-08T08:57:03.457Z,30.90
2018-05-08T08:59:30.827Z,31.10
2018-05-08T09:01:58.179Z,31.00
2018-05-08T09:04:25.559Z,31.10
2018-05-08T09:06:52.971Z,31.40
2018-05-08T09:09:21.143Z,31.60
2018-05-08T09:11:48.519Z,31.80
2018-05-08T09:14:16.627Z,31.70
2018-05-08T09:16:44.000Z,31.90
2018-05-08T09:19:12.082Z,31.40
2018-05-08T09:21:40.206Z,31.00
2018-05-08T09:24:07.712Z,30.50
2018-05-08T09:26:35.058Z,31.10
2018-05-08T09:29:03.191Z,31.50
2018-05-08T09:31:30.583Z,31.80
2018-05-08T09:36:26.161Z,32.70
2018-05-08T09:38:53.528Z,33.20
2018-05-08T09:41:21.603Z,33.30
2018-05-08T09:43:49.003Z,33.40
2018-05-08T09:46:17.105Z,33.70
2018-05-08T09:48:44.538Z,33.90
2018-05-08T09:51:11.889Z,34.10
2018-05-08T09:53:40.055Z,34.10
2018-05-08T09:58:36.475Z,34.40
2018-05-08T10:01:03.918Z,34.60
2018-05-08T10:08:27.975Z,34.80
2018-05-08T10:10:55.593Z,35.40
2018-05-08T10:13:22.987Z,35.40
2018-05-08T10:18:18.720Z,36.00
2018-05-08T10:23:14.369Z,35.80
2018-05-08T10:25:41.698Z,35.90
2018-05-08T10:28:09.811Z,36.10
2018-05-08T10:30:37.487Z,36.30
2018-05-08T10:33:04.890Z,36.20
2018-05-08T10:35:32.155Z,36.60
2018-05-08T10:37:59.508Z,36.80
2018-05-08T10:40:27.626Z,36.50
2018-05-08T10:42:54.971Z,35.60
2018-05-08T10:45:22.360Z,36.60
2018-05-08T10:47:49.688Z,37.50
2018-05-08T10:50:17.808Z,37.70
2018-05-08T10:52:45.184Z,37.00
2018-05-08T10:55:13.313Z,37.30
2018-05-08T10:57:40.642Z,37.00
2018-05-08T11:00:08.184Z,37.30
2018-05-08T11:02:36.283Z,37.80
2018-05-08T11:05:04.449Z,38.20
2018-05-08T11:10:00.148Z,35.90
2018-05-08T11:12:27.630Z,36.70
2018-05-08T11:14:55.787Z,37.60
2018-05-08T11:17:23.318Z,38.20
2018-05-08T11:19:51.579Z,37.80
2018-05-08T11:22:18.955Z,37.80
2018-05-08T11:24:46.371Z,38.20
2018-05-08T11:29:42.847Z,38.20
2018-05-08T11:34:38.499Z,38.50
2018-05-08T11:37:05.923Z,35.80
2018-05-08T11:39:33.347Z,35.30
2018-05-08T11:42:01.590Z,37.20
2018-05-08T11:44:29.076Z,38.30
2018-05-08T11:46:56.519Z,38.30
2018-05-08T11:49:24.210Z,38.90
2018-05-08T11:51:51.658Z,38.90
2018-05-08T11:54:19.839Z,38.20
2018-05-08T11:56:47.191Z,38.60
2018-05-08T11:59:14.599Z,38.80
2018-05-08T12:04:10.384Z,39.10
2018-05-08T12:06:37.832Z,39.50
2018-05-08T12:11:33.545Z,38.60
2018-05-08T12:14:01.018Z,39.00
2018-05-08T12:16:28.374Z,39.50
2018-05-08T12:18:55.929Z,38.70
2018-05-08T12:21:23.285Z,36.80
2018-05-08T12:23:51.559Z,37.70
2018-05-08T12:26:18.915Z,38.70
2018-05-08T12:31:14.540Z,38.90
2018-05-08T12:36:10.983Z,38.10
2018-05-08T12:38:38.321Z,38.10
2018-05-08T12:41:06.429Z,38.60
2018-05-08T12:43:33.784Z,38.50
2018-05-08T12:46:01.231Z,38.20
2018-05-08T12:48:28.560Z,37.10
2018-05-08T12:50:56.798Z,36.90
2018-05-08T12:53:25.236Z,37.20
2018-05-08T13:00:49.386Z,37.90
2018-05-08T13:03:16.730Z,38.00
2018-05-08T13:05:44.063Z,38.10
2018-05-08T13:10:39.763Z,37.80
2018-05-08T13:13:07.243Z,37.80
2018-05-08T13:15:35.461Z,38.00
2018-05-08T13:18:02.827Z,38.10
2018-05-08T13:20:30.583Z,37.50
2018-05-08T13:22:58.758Z,36.20
2018-05-08T13:25:26.816Z,36.20
2018-05-08T13:27:54.916Z,36.00
2018-05-08T13:35:18.980Z,34.80
2018-05-08T13:37:46.983Z,35.00
2018-05-08T13:40:14.345Z,34.70
2018-05-08T13:42:41.733Z,34.10
2018-05-08T13:45:09.128Z,34.30
2018-05-08T13:50:04.991Z,35.10
2018-05-08T13:52:32.330Z,35.30
2018-05-08T13:54:59.896Z,35.00
2018-05-08T13:57:27.986Z,35.20
2018-05-08T13:59:55.355Z,35.00
2018-05-08T14:02:23.546Z,35.00
2018-05-08T14:07:19.178Z,35.00
2018-05-08T14:09:46.591Z,35.60
2018-05-08T14:12:13.979Z,36.10
2018-05-08T14:14:41.473Z,36.10
2018-05-08T14:17:09.857Z,36.00
2018-05-08T14:19:37.213Z,36.10
2018-05-08T14:22:04.612Z,36.00
2018-05-08T14:24:32.768Z,35.90
2018-05-08T14:29:28.639Z,35.20
2018-05-08T14:34:24.603Z,34.20
2018-05-08T14:36:52.790Z,33.30
2018-05-08T14:39:20.135Z,33.50
2018-05-08T14:41:48.268Z,33.60
2018-05-08T14:49:13.257Z,33.60
2018-05-08T14:51:40.655Z,33.40
2018-05-08T14:54:08.294Z,33.00
2018-05-08T14:56:35.670Z,32.40
2018-05-08T14:59:03.839Z,32.30
2018-05-08T15:04:00.249Z,32.10
2018-05-08T15:08:55.905Z,31.80
2018-05-08T15:13:52.303Z,32.30
2018-05-08T15:16:19.720Z,32.40
2018-05-08T15:18:47.850Z,32.00
2018-05-08T15:23:44.246Z,31.30
2018-05-08T15:31:08.946Z,32.60
2018-05-08T15:33:36.333Z,32.80
2018-05-08T15:36:03.718Z,32.80
2018-05-08T15:38:31.791Z,32.30
2018-05-08T15:40:59.887Z,32.10
2018-05-08T15:43:27.231Z,31.80
2018-05-08T15:48:23.932Z,31.30
2018-05-08T15:50:51.306Z,31.30
2018-05-08T15:53:18.881Z,31.30
2018-05-08T15:55:46.339Z,31.40
2018-05-08T15:58:13.712Z,31.20
2018-05-08T16:00:41.083Z,30.90
2018-05-08T16:03:08.532Z,30.60
2018-05-08T16:05:35.861Z,30.50
2018-05-08T16:08:04.051Z,30.40
2018-05-08T16:10:32.130Z,30.40
2018-05-08T16:15:29.039Z,30.20
2018-05-08T16:20:25.517Z,29.90
2018-05-08T16:22:52.929Z,30.00
2018-05-08T16:25:21.259Z,29.90
2018-05-08T16:30:57.418Z,29.20
2018-05-08T16:33:31.648Z,29.10
2018-05-08T16:36:07.221Z,29.20
2018-05-08T16:38:40.930Z,29.40
2018-05-08T16:41:18.786Z,29.30
2018-05-08T16:43:46.155Z,29.30
2018-05-08T16:46:14.850Z,29.30
2018-05-08T16:48:43.111Z,29.30
2018-05-08T16:51:12.511Z,29.30
2018-05-08T16:53:42.484Z,29.30
2018-05-08T16:56:13.118Z,29.30
2018-05-08T16:58:41.346Z,29.20
2018-05-08T17:01:14.740Z,29.30
2018-05-08T17:03:43.178Z,29.20
2018-05-08T17:06:15.155Z,29.20
2018-05-08T17:08:44.182Z,29.20
2018-05-08T17:11:12.746Z,29.10
2018-05-08T17:13:42.955Z,28.90
2018-05-08T17:16:11.241Z,28.70
2018-05-08T17:18:39.643Z,28.70
2018-05-08T17:21:07.976Z,28.70
2018-05-08T17:23:35.471Z,28.60
2018-05-08T17:26:02.885Z,28.60
2018-05-08T17:28:30.319Z,28.70
2018-05-08T17:30:57.751Z,28.80
2018-05-08T17:33:29.917Z,28.80
2018-05-08T17:35:58.212Z,28.70
2018-05-08T17:38:26.130Z,28.60
2018-05-08T17:40:53.620Z,28.50
2018-05-08T17:43:22.065Z,28.40
2018-05-08T17:45:50.283Z,28.50
2018-05-08T17:48:17.815Z,28.50
2018-05-08T17:50:46.205Z,28.50
2018-05-08T17:53:16.138Z,28.30
2018-05-08T17:55:43.594Z,28.20
2018-05-08T17:58:13.991Z,28.30
2018-05-08T18:00:43.347Z,28.20
2018-05-08T18:03:10.753Z,28.10
2018-05-08T18:05:38.158Z,28.20
2018-05-08T18:08:06.441Z,28.20
2018-05-08T18:10:34.614Z,28.20
2018-05-08T18:13:02.107Z,28.20
2018-05-08T18:15:30.299Z,28.10
2018-05-08T18:17:57.712Z,28.10
2018-05-08T18:20:25.112Z,28.00
2018-05-08T18:22:52.591Z,28.00
2018-05-08T18:25:20.149Z,27.90
2018-05-08T18:27:50.395Z,27.90
2018-05-08T18:30:26.410Z,27.90
2018-05-08T18:32:57.551Z,27.90
2018-05-08T18:35:30.044Z,27.80
2018-05-08T18:38:02.090Z,27.70
2018-05-08T18:40:31.415Z,27.70
2018-05-08T18:42:58.834Z,27.70
2018-05-08T18:45:27.040Z,27.60
2018-05-08T18:47:56.115Z,27.60
2018-05-08T18:50:24.476Z,27.60
2018-05-08T18:52:51.933Z,27.50
2018-05-08T18:55:19.461Z,27.20
2018-05-08T19:00:21.260Z,27.00
2018-05-08T19:02:48.719Z,27.00
2018-05-08T19:05:17.074Z,26.90
2018-05-08T19:07:44.554Z,26.90
2018-05-08T19:10:13.551Z,27.00
2018-05-08T19:12:40.984Z,27.00
2018-05-08T19:15:16.088Z,26.80
2018-05-08T19:17:44.503Z,26.60
2018-05-08T19:20:12.655Z,26.60
2018-05-08T19:22:40.850Z,26.70
2018-05-08T19:25:08.968Z,26.70
2018-05-08T19:27:36.475Z,26.70
2018-05-08T19:30:14.507Z,26.60
2018-05-08T19:32:42.995Z,26.40
2018-05-08T19:35:19.260Z,26.30
2018-05-08T19:37:52.651Z,26.40
2018-05-08T19:40:20.134Z,26.50
2018-05-08T19:42:47.483Z,26.40
2018-05-08T19:45:16.750Z,26.30
2018-05-08T19:47:47.214Z,26.30
2018-05-08T19:50:14.658Z,26.30
2018-05-08T19:52:42.095Z,26.20
2018-05-08T19:55:10.427Z,26.00
2018-05-08T19:57:38.590Z,25.90
2018-05-08T20:00:06.057Z,25.70
2018-05-08T20:02:35.253Z,25.70
2018-05-08T20:05:02.687Z,25.90
2018-05-08T20:07:30.148Z,26.10
2018-05-08T20:09:57.746Z,26.00
2018-05-08T20:12:25.888Z,25.90
2018-05-08T20:14:54.268Z,26.10
2018-05-08T20:17:23.463Z,26.10
2018-05-08T20:19:50.866Z,26.20
2018-05-08T20:22:18.974Z,26.30
2018-05-08T20:24:46.487Z,26.30
2018-05-08T20:27:13.947Z,26.40
2018-05-08T20:29:43.830Z,26.50
2018-05-08T20:32:14.732Z,26.60
2018-05-08T20:34:44.204Z,26.60
2018-05-08T20:37:16.199Z,26.60
2018-05-08T20:39:43.595Z,26.60
2018-05-08T20:42:14.421Z,26.60
2018-05-08T20:44:44.606Z,26.60
2018-05-08T20:49:52.649Z,26.60
2018-05-08T20:52:22.042Z,26.60
2018-05-08T20:54:49.467Z,26.60
2018-05-08T20:57:16.860Z,26.60
2018-05-08T20:59:46.152Z,25.90
2018-05-08T21:02:17.999Z,25.90
2018-05-08T21:04:46.183Z,26.10
2018-05-08T21:09:42.661Z,26.40
2018-05-08T21:12:12.826Z,26.40
2018-05-08T21:14:41.139Z,26.50
2018-05-08T21:17:10.364Z,26.50
2018-05-08T21:19:37.991Z,26.50
2018-05-08T21:22:06.429Z,26.40
2018-05-08T21:24:35.615Z,26.40
2018-05-08T21:27:03.770Z,26.10
2018-05-08T21:29:38.713Z,25.90
2018-05-08T21:32:08.823Z,25.90
2018-05-08T21:34:37.117Z,26.00
2018-05-08T21:37:05.302Z,26.00
2018-05-08T21:39:33.449Z,25.90
2018-05-08T21:44:31.059Z,25.90
2018-05-08T21:46:59.474Z,25.90
2018-05-08T21:49:28.664Z,25.90
2018-05-08T21:52:01.872Z,25.90
2018-05-08T21:54:33.904Z,25.90
2018-05-08T21:57:03.959Z,25.80
2018-05-08T21:59:34.105Z,25.90
2018-05-08T22:02:03.542Z,25.90
2018-05-08T22:04:33.948Z,25.90
2018-05-08T22:07:02.164Z,25.90
2018-05-08T22:09:29.565Z,25.90
2018-05-08T22:11:57.694Z,25.90
2018-05-08T22:14:25.090Z,25.90
2018-05-08T22:16:54.117Z,25.80
2018-05-08T22:19:21.519Z,25.80
2018-05-08T22:21:51.735Z,25.80
2018-05-08T22:24:20.182Z,25.70
2018-05-08T22:26:49.485Z,25.70
2018-05-08T22:29:19.741Z,25.80
2018-05-08T22:31:47.892Z,25.70
2018-05-08T22:34:15.432Z,25.50
2018-05-08T22:36:43.627Z,25.30
2018-05-08T22:39:11.079Z,25.40
2018-05-08T22:41:38.522Z,25.40
2018-05-08T22:44:06.668Z,25.40
2018-05-08T22:46:34.104Z,25.30
2018-05-08T22:49:01.502Z,24.50
2018-05-08T22:51:28.937Z,23.30
2018-05-08T22:56:25.550Z,22.00
2018-05-08T22:58:52.936Z,22.70
2018-05-08T23:01:21.158Z,22.10
2018-05-08T23:03:48.583Z,21.90
2018-05-08T23:08:44.404Z,21.60
2018-05-08T23:11:11.781Z,21.40
2018-05-08T23:16:08.261Z,22.60
2018-05-08T23:18:36.451Z,23.40
2018-05-08T23:21:04.172Z,23.90
2018-05-08T23:23:32.333Z,24.20
2018-05-08T23:28:28.051Z,24.60
2018-05-08T23:30:55.646Z,24.70
2018-05-08T23:33:23.011Z,24.60
2018-05-08T23:38:19.556Z,23.80
2018-05-08T23:45:44.355Z,23.10
2018-05-08T23:48:12.471Z,23.50
2018-05-08T23:50:40.719Z,23.90
2018-05-08T23:53:08.114Z,24.20
2018-05-08T23:58:04.532Z,24.40
