createdAt,value
2019-02-06T00:02:01.206Z,12.20
2019-02-06T00:04:27.647Z,11.43
2019-02-06T00:06:54.411Z,11.10
2019-02-06T00:09:20.861Z,12.10
2019-02-06T00:11:47.395Z,10.97
2019-02-06T00:14:13.839Z,9.37
2019-02-06T00:16:40.281Z,11.37
2019-02-06T00:19:06.927Z,10.40
2019-02-06T00:21:34.751Z,10.20
2019-02-06T00:24:01.471Z,10.10
2019-02-06T00:26:27.887Z,10.80
2019-02-06T00:28:54.341Z,9.80
2019-02-06T00:31:20.761Z,10.40
2019-02-06T00:33:47.178Z,9.67
2019-02-06T00:36:13.625Z,9.60
2019-02-06T00:38:40.372Z,8.73
2019-02-06T00:41:07.923Z,9.27
2019-02-06T00:43:34.671Z,8.50
2019-02-06T00:46:01.183Z,9.13
2019-02-06T00:48:27.627Z,9.33
2019-02-06T00:50:54.051Z,10.07
2019-02-06T00:53:20.527Z,8.93
2019-02-06T00:55:46.943Z,8.53
2019-02-06T00:58:13.671Z,8.40
2019-02-06T01:00:40.519Z,8.20
2019-02-06T01:03:06.964Z,8.17
2019-02-06T01:05:38.525Z,8.00
2019-02-06T01:08:02.052Z,8.30
2019-02-06T01:10:28.804Z,8.37
2019-02-06T01:12:55.544Z,8.10
2019-02-06T01:15:21.996Z,8.37
2019-02-06T01:17:48.421Z,7.40
2019-02-06T01:20:16.367Z,7.93
2019-02-06T01:22:42.811Z,7.60
2019-02-06T01:25:11.169Z,7.60
2019-02-06T01:27:37.578Z,7.50
2019-02-06T01:30:07.109Z,7.40
2019-02-06T01:32:33.560Z,7.53
2019-02-06T01:34:59.972Z,7.23
2019-02-06T01:37:26.383Z,7.20
2019-02-06T01:39:53.527Z,7.30
2019-02-06T01:42:19.948Z,7.00
2019-02-06T01:44:46.392Z,6.50
2019-02-06T01:47:12.807Z,7.00
2019-02-06T01:49:39.224Z,6.20
2019-02-06T01:52:05.932Z,5.80
2019-02-06T01:54:32.352Z,6.97
2019-02-06T01:56:58.800Z,6.60
2019-02-06T01:59:26.047Z,6.47
2019-02-06T02:01:52.463Z,6.50
2019-02-06T02:04:18.880Z,7.00
2019-02-06T02:06:45.651Z,6.23
2019-02-06T02:09:14.013Z,6.40
2019-02-06T02:11:40.435Z,5.40
2019-02-06T02:14:06.889Z,5.67
2019-02-06T02:16:33.735Z,5.80
2019-02-06T02:19:01.592Z,6.70
2019-02-06T02:21:28.052Z,6.27
2019-02-06T02:23:54.771Z,5.40
2019-02-06T02:26:21.511Z,6.40
2019-02-06T02:28:48.247Z,5.70
2019-02-06T02:31:15.111Z,5.63
2019-02-06T02:33:41.528Z,5.43
2019-02-06T02:36:15.729Z,6.17
2019-02-06T02:38:36.644Z,6.17
2019-02-06T02:41:03.081Z,5.67
2019-02-06T02:43:29.592Z,5.20
2019-02-06T02:45:56.387Z,5.80
2019-02-06T02:48:22.847Z,5.90
2019-02-06T02:50:49.369Z,5.50
2019-02-06T02:53:15.875Z,5.80
2019-02-06T02:55:42.336Z,5.77
2019-02-06T02:58:08.966Z,5.90
2019-02-06T03:00:38.320Z,5.47
2019-02-06T03:03:06.670Z,5.40
2019-02-06T03:05:34.595Z,5.43
2019-02-06T03:08:01.024Z,5.03
2019-02-06T03:10:27.585Z,5.20
2019-02-06T03:12:54.273Z,4.87
2019-02-06T03:15:21.992Z,4.73
2019-02-06T03:17:49.184Z,5.13
2019-02-06T03:20:15.599Z,4.30
2019-02-06T03:22:42.048Z,5.27
2019-02-06T03:25:12.292Z,5.50
2019-02-06T03:27:38.863Z,5.17
2019-02-06T03:30:09.983Z,4.87
2019-02-06T03:32:37.336Z,5.40
2019-02-06T03:35:05.484Z,5.03
2019-02-06T03:37:32.212Z,5.60
2019-02-06T03:39:58.953Z,5.37
2019-02-06T03:42:25.405Z,4.87
2019-02-06T03:44:51.887Z,4.93
2019-02-06T03:47:18.303Z,4.70
2019-02-06T03:49:44.748Z,4.90
2019-02-06T03:52:12.038Z,4.47
2019-02-06T03:54:38.485Z,5.10
2019-02-06T03:57:05.203Z,4.43
2019-02-06T03:59:31.620Z,5.17
2019-02-06T04:01:58.060Z,5.07
2019-02-06T04:04:24.502Z,4.10
2019-02-06T04:06:55.075Z,4.67
2019-02-06T04:09:19.730Z,4.77
2019-02-06T04:11:47.305Z,4.30
2019-02-06T04:14:13.751Z,4.80
2019-02-06T04:16:40.451Z,5.17
2019-02-06T04:19:07.192Z,4.53
2019-02-06T04:21:33.640Z,4.33
2019-02-06T04:24:00.083Z,4.40
2019-02-06T04:26:26.495Z,4.77
2019-02-06T04:28:53.227Z,4.57
2019-02-06T04:31:21.111Z,4.23
2019-02-06T04:33:47.643Z,4.80
2019-02-06T04:36:14.231Z,4.60
2019-02-06T04:38:41.003Z,5.07
2019-02-06T04:41:07.428Z,4.63
2019-02-06T04:43:33.840Z,4.60
2019-02-06T04:46:00.287Z,5.47
2019-02-06T04:48:26.806Z,4.63
2019-02-06T04:50:54.350Z,5.40
2019-02-06T04:53:20.780Z,5.13
2019-02-06T04:55:47.184Z,4.50
2019-02-06T04:58:14.634Z,4.50
2019-02-06T05:00:41.360Z,4.37
2019-02-06T05:03:07.808Z,5.10
2019-02-06T05:05:34.229Z,3.90
2019-02-06T05:08:00.735Z,4.80
2019-02-06T05:10:27.881Z,4.80
2019-02-06T05:12:54.296Z,4.63
2019-02-06T05:15:20.712Z,4.03
2019-02-06T05:17:47.165Z,4.77
2019-02-06T05:20:18.669Z,4.60
2019-02-06T05:22:45.208Z,5.43
2019-02-06T05:25:11.947Z,4.80
2019-02-06T05:27:38.651Z,5.00
2019-02-06T05:30:06.980Z,4.30
2019-02-06T05:32:33.671Z,4.50
2019-02-06T05:35:00.344Z,5.03
2019-02-06T05:37:32.250Z,4.50
2019-02-06T05:39:56.407Z,4.60
2019-02-06T05:42:22.988Z,4.50
2019-02-06T05:44:49.496Z,4.70
2019-02-06T05:47:16.644Z,4.60
2019-02-06T05:49:43.052Z,5.10
2019-02-06T05:52:09.498Z,4.30
2019-02-06T05:54:35.903Z,4.50
2019-02-06T05:57:02.321Z,4.50
2019-02-06T05:59:28.878Z,4.27
2019-02-06T06:01:56.232Z,3.87
2019-02-06T06:04:22.785Z,4.90
2019-02-06T06:06:49.227Z,4.27
2019-02-06T06:09:16.575Z,3.93
2019-02-06T06:11:43.011Z,4.27
2019-02-06T06:14:09.427Z,4.47
2019-02-06T06:16:35.868Z,4.70
2019-02-06T06:19:02.289Z,4.30
2019-02-06T06:21:28.855Z,4.73
2019-02-06T06:23:55.512Z,4.73
2019-02-06T06:26:22.251Z,4.43
2019-02-06T06:28:48.668Z,4.57
2019-02-06T06:31:15.832Z,4.57
2019-02-06T06:33:42.988Z,4.50
2019-02-06T06:36:09.683Z,4.63
2019-02-06T06:38:36.091Z,4.90
2019-02-06T06:41:02.513Z,4.07
2019-02-06T06:43:29.234Z,4.13
2019-02-06T06:45:55.739Z,4.70
2019-02-06T06:48:22.493Z,4.60
2019-02-06T06:50:50.275Z,4.93
2019-02-06T06:53:17.023Z,4.77
2019-02-06T06:55:43.463Z,3.77
2019-02-06T06:58:10.164Z,4.60
2019-02-06T07:00:36.910Z,4.77
2019-02-06T07:03:03.321Z,5.30
2019-02-06T07:05:30.076Z,4.77
2019-02-06T07:07:56.492Z,5.23
2019-02-06T07:10:23.550Z,4.67
2019-02-06T07:12:49.993Z,6.07
2019-02-06T07:15:17.955Z,5.20
2019-02-06T07:17:44.372Z,5.20
2019-02-06T07:20:12.687Z,5.40
2019-02-06T07:22:39.132Z,4.90
2019-02-06T07:25:06.687Z,5.00
2019-02-06T07:27:33.631Z,5.40
2019-02-06T07:30:00.080Z,5.47
2019-02-06T07:32:26.525Z,5.77
2019-02-06T07:34:53.199Z,5.30
2019-02-06T07:37:19.612Z,6.07
2019-02-06T07:39:46.055Z,6.73
2019-02-06T07:42:12.469Z,6.60
2019-02-06T07:44:38.914Z,5.77
2019-02-06T07:47:05.323Z,6.60
2019-02-06T07:49:31.999Z,6.23
2019-02-06T07:51:58.456Z,5.80
2019-02-06T07:54:24.868Z,5.50
2019-02-06T07:56:51.284Z,5.63
2019-02-06T07:59:18.036Z,6.03
2019-02-06T08:01:44.484Z,5.87
2019-02-06T08:04:11.221Z,6.70
2019-02-06T08:06:37.949Z,6.67
2019-02-06T08:09:05.813Z,5.87
2019-02-06T08:11:32.227Z,6.10
2019-02-06T08:13:58.671Z,6.40
2019-02-06T08:16:25.089Z,6.23
2019-02-06T08:18:51.543Z,5.83
2019-02-06T08:21:17.951Z,6.20
2019-02-06T08:23:44.408Z,6.33
2019-02-06T08:26:10.860Z,6.23
2019-02-06T08:28:38.611Z,5.60
2019-02-06T08:31:05.067Z,5.77
2019-02-06T08:33:31.583Z,6.20
2019-02-06T08:35:58.000Z,5.37
2019-02-06T08:38:24.443Z,6.87
2019-02-06T08:40:51.091Z,6.10
2019-02-06T08:43:17.511Z,7.33
2019-02-06T08:45:43.954Z,6.50
2019-02-06T08:48:11.076Z,6.47
2019-02-06T08:50:37.936Z,6.60
2019-02-06T08:53:04.380Z,6.30
2019-02-06T08:55:31.928Z,5.90
2019-02-06T08:57:58.344Z,5.93
2019-02-06T09:00:28.952Z,7.50
2019-02-06T09:02:55.368Z,5.57
2019-02-06T09:05:21.819Z,6.27
2019-02-06T09:07:48.479Z,6.60
2019-02-06T09:10:16.795Z,5.60
2019-02-06T09:12:43.499Z,6.27
2019-02-06T09:15:10.507Z,6.00
2019-02-06T09:17:36.919Z,6.97
2019-02-06T09:20:05.559Z,7.20
2019-02-06T09:22:32.300Z,7.90
2019-02-06T09:24:59.911Z,6.10
2019-02-06T09:27:26.723Z,5.40
2019-02-06T09:29:53.435Z,7.47
2019-02-06T09:32:19.884Z,6.20
2019-02-06T09:34:46.301Z,7.00
2019-02-06T09:37:13.039Z,6.47
2019-02-06T09:39:39.779Z,7.13
2019-02-06T09:42:06.211Z,6.47
2019-02-06T09:44:33.674Z,7.03
2019-02-06T09:47:00.125Z,6.90
2019-02-06T09:49:26.536Z,6.50
2019-02-06T09:51:52.957Z,6.77
2019-02-06T09:54:19.704Z,8.23
2019-02-06T09:56:46.444Z,6.73
2019-02-06T09:59:12.860Z,7.47
2019-02-06T10:01:39.311Z,6.37
2019-02-06T10:04:05.723Z,7.10
2019-02-06T10:06:32.177Z,6.50
2019-02-06T10:08:58.588Z,6.60
2019-02-06T10:11:25.041Z,6.90
2019-02-06T10:13:51.774Z,6.87
2019-02-06T10:16:20.172Z,6.60
2019-02-06T10:18:46.844Z,7.00
2019-02-06T10:21:13.527Z,7.13
2019-02-06T10:23:39.939Z,7.30
2019-02-06T10:26:06.387Z,6.90
2019-02-06T10:28:32.800Z,6.83
2019-02-06T10:30:59.243Z,6.40
2019-02-06T10:33:25.995Z,7.50
2019-02-06T10:35:52.624Z,6.77
2019-02-06T10:38:20.132Z,6.63
2019-02-06T10:40:46.908Z,6.57
2019-02-06T10:43:14.291Z,7.13
2019-02-06T10:45:41.028Z,7.27
2019-02-06T10:48:07.447Z,6.37
2019-02-06T10:50:35.796Z,6.70
2019-02-06T10:53:03.307Z,7.43
2019-02-06T10:55:30.623Z,6.53
2019-02-06T10:57:57.385Z,7.70
2019-02-06T11:00:30.002Z,7.03
2019-02-06T11:02:56.729Z,6.60
2019-02-06T11:05:23.139Z,7.13
2019-02-06T11:07:49.589Z,7.80
2019-02-06T11:10:17.509Z,7.10
2019-02-06T11:12:44.277Z,6.53
2019-02-06T11:15:11.427Z,6.20
2019-02-06T11:17:37.839Z,6.80
2019-02-06T11:20:06.156Z,6.27
2019-02-06T11:22:32.603Z,6.70
2019-02-06T11:24:59.022Z,6.73
2019-02-06T11:27:25.559Z,7.20
2019-02-06T11:29:51.976Z,5.90
2019-02-06T11:32:18.471Z,6.80
2019-02-06T11:34:44.893Z,6.77
2019-02-06T11:37:11.668Z,6.47
2019-02-06T11:39:39.388Z,7.00
2019-02-06T11:42:05.797Z,6.87
2019-02-06T11:44:32.263Z,6.67
2019-02-06T11:46:58.788Z,6.10
2019-02-06T11:49:27.110Z,6.80
2019-02-06T11:51:53.980Z,7.47
2019-02-06T11:54:20.427Z,6.47
2019-02-06T11:56:46.839Z,5.97
2019-02-06T11:59:13.851Z,6.80
2019-02-06T12:01:40.705Z,6.10
2019-02-06T12:04:07.215Z,6.80
2019-02-06T12:06:33.971Z,6.80
2019-02-06T12:09:00.425Z,6.43
2019-02-06T12:11:27.180Z,6.03
2019-02-06T12:13:53.632Z,6.33
2019-02-06T12:16:20.231Z,6.60
2019-02-06T12:18:47.384Z,5.57
2019-02-06T12:21:13.840Z,6.63
2019-02-06T12:23:40.247Z,7.10
2019-02-06T12:26:06.979Z,6.23
2019-02-06T12:28:33.428Z,6.00
2019-02-06T12:30:59.875Z,6.57
2019-02-06T12:33:26.568Z,5.87
2019-02-06T12:35:53.914Z,6.17
2019-02-06T12:38:20.366Z,7.20
2019-02-06T12:40:47.479Z,6.20
2019-02-06T12:43:14.152Z,7.30
2019-02-06T12:45:40.884Z,6.77
2019-02-06T12:48:07.300Z,7.90
2019-02-06T12:50:33.738Z,6.13
2019-02-06T12:53:00.159Z,7.27
2019-02-06T12:55:28.517Z,6.10
2019-02-06T12:57:54.924Z,6.57
2019-02-06T13:00:25.497Z,6.93
2019-02-06T13:02:52.553Z,7.00
2019-02-06T13:05:18.963Z,6.27
2019-02-06T13:07:45.643Z,6.40
2019-02-06T13:10:13.955Z,6.37
2019-02-06T13:12:40.653Z,6.40
2019-02-06T13:15:09.332Z,7.93
2019-02-06T13:17:36.075Z,6.83
2019-02-06T13:20:04.429Z,6.17
2019-02-06T13:22:30.845Z,6.37
2019-02-06T13:24:57.295Z,6.40
2019-02-06T13:27:24.053Z,6.53
2019-02-06T13:29:50.711Z,5.80
2019-02-06T13:32:17.427Z,5.73
2019-02-06T13:34:43.881Z,6.50
2019-02-06T13:37:10.323Z,6.77
2019-02-06T13:39:36.735Z,6.47
2019-02-06T13:42:05.546Z,6.33
2019-02-06T13:44:31.912Z,5.87
2019-02-06T13:46:58.580Z,6.63
2019-02-06T13:49:24.996Z,6.33
2019-02-06T13:51:51.444Z,6.93
2019-02-06T13:54:17.855Z,6.80
2019-02-06T13:56:44.275Z,5.67
2019-02-06T13:59:12.071Z,6.77
2019-02-06T14:01:38.813Z,6.53
2019-02-06T14:04:05.223Z,6.63
2019-02-06T14:06:31.984Z,7.13
2019-02-06T14:08:58.728Z,6.53
2019-02-06T14:11:25.139Z,6.40
2019-02-06T14:13:51.587Z,6.13
2019-02-06T14:16:18.000Z,5.43
2019-02-06T14:18:45.437Z,5.60
2019-02-06T14:21:11.955Z,6.20
2019-02-06T14:23:43.481Z,6.10
2019-02-06T14:26:14.188Z,5.73
2019-02-06T14:28:59.995Z,5.87
2019-02-06T14:31:32.256Z,5.67
2019-02-06T14:34:03.331Z,6.33
2019-02-06T14:36:34.744Z,6.30
2019-02-06T14:39:04.472Z,5.50
2019-02-06T14:41:41.923Z,6.33
2019-02-06T14:44:10.343Z,6.10
2019-02-06T14:46:53.847Z,5.97
2019-02-06T14:49:22.167Z,5.93
2019-02-06T14:51:59.375Z,6.03
2019-02-06T14:54:33.535Z,5.83
2019-02-06T14:57:02.652Z,6.10
2019-02-06T14:59:30.967Z,6.07
2019-02-06T15:01:59.325Z,5.60
2019-02-06T15:04:30.422Z,5.40
2019-02-06T15:06:58.875Z,6.47
2019-02-06T15:09:27.184Z,5.20
2019-02-06T15:12:07.340Z,5.70
2019-02-06T15:14:41.556Z,5.10
2019-02-06T15:17:13.196Z,6.17
2019-02-06T15:19:44.359Z,5.33
2019-02-06T15:22:18.834Z,6.00
2019-02-06T15:24:47.143Z,5.40
2019-02-06T15:27:18.526Z,5.10
2019-02-06T15:29:49.603Z,4.70
2019-02-06T15:32:21.195Z,4.93
2019-02-06T15:35:01.373Z,4.50
2019-02-06T15:37:32.520Z,5.30
2019-02-06T15:40:17.847Z,4.80
2019-02-06T15:42:46.195Z,5.30
2019-02-06T15:45:17.556Z,5.10
2019-02-06T15:47:58.205Z,5.30
2019-02-06T15:50:35.427Z,4.53
2019-02-06T15:53:09.866Z,4.77
2019-02-06T15:55:41.069Z,5.30
2019-02-06T15:58:15.336Z,5.03
2019-02-06T16:01:00.408Z,5.00
2019-02-06T16:03:48.844Z,5.30
2019-02-06T16:06:32.045Z,4.73
2019-02-06T16:09:03.853Z,5.03
2019-02-06T16:11:41.993Z,6.20
2019-02-06T16:14:11.713Z,9.57
2019-02-06T16:16:46.246Z,12.43
2019-02-06T16:19:21.071Z,10.90
2019-02-06T16:21:55.135Z,10.00
2019-02-06T16:24:23.483Z,9.33
2019-02-06T16:26:57.751Z,8.00
2019-02-06T16:29:41.721Z,8.00
2019-02-06T16:32:10.315Z,7.93
2019-02-06T16:34:38.905Z,8.87
2019-02-06T16:37:19.408Z,7.93
2019-02-06T16:39:57.143Z,7.50
2019-02-06T16:42:34.417Z,7.40
2019-02-06T16:45:08.901Z,7.07
2019-02-06T16:47:45.073Z,6.23
2019-02-06T16:50:16.507Z,6.63
2019-02-06T16:52:44.873Z,7.27
2019-02-06T16:55:13.311Z,6.87
2019-02-06T16:57:59.815Z,6.23
2019-02-06T17:00:37.492Z,6.30
2019-02-06T17:03:17.700Z,5.93
2019-02-06T17:05:52.108Z,6.50
2019-02-06T17:08:26.468Z,5.30
2019-02-06T17:10:54.819Z,6.83
2019-02-06T17:13:26.144Z,6.17
2019-02-06T17:16:00.282Z,5.47
2019-02-06T17:18:44.083Z,6.80
2019-02-06T17:21:15.179Z,5.60
2019-02-06T17:23:43.491Z,5.90
2019-02-06T17:26:18.327Z,6.60
2019-02-06T17:28:46.945Z,6.30
2019-02-06T17:31:15.599Z,6.30
2019-02-06T17:33:45.359Z,5.80
2019-02-06T17:36:16.774Z,6.10
2019-02-06T17:38:45.216Z,5.63
2019-02-06T17:41:13.568Z,6.10
2019-02-06T17:44:00.424Z,5.60
2019-02-06T17:46:31.912Z,5.50
2019-02-06T17:49:03.695Z,6.20
2019-02-06T17:51:37.873Z,5.30
2019-02-06T17:54:06.188Z,6.10
2019-02-06T17:56:33.755Z,6.07
2019-02-06T17:59:00.208Z,6.23
2019-02-06T18:01:28.223Z,5.83
2019-02-06T18:03:54.744Z,6.53
2019-02-06T18:06:21.211Z,6.40
2019-02-06T18:08:56.327Z,8.20
2019-02-06T18:11:16.379Z,7.80
2019-02-06T18:13:43.117Z,7.30
2019-02-06T18:16:20.830Z,7.40
2019-02-06T18:18:38.432Z,7.47
2019-02-06T18:21:04.849Z,7.27
2019-02-06T18:23:31.599Z,7.30
2019-02-06T18:25:58.111Z,6.70
2019-02-06T18:28:24.588Z,6.50
2019-02-06T18:30:51.099Z,6.73
2019-02-06T18:33:18.880Z,6.60
2019-02-06T18:35:46.879Z,6.40
2019-02-06T18:38:13.296Z,7.10
2019-02-06T18:40:41.774Z,6.03
2019-02-06T18:43:08.235Z,6.43
2019-02-06T18:45:35.019Z,6.40
2019-02-06T18:48:03.393Z,6.00
2019-02-06T18:50:31.709Z,6.03
2019-02-06T18:52:59.185Z,6.00
2019-02-06T18:55:25.971Z,5.67
2019-02-06T18:57:53.855Z,6.20
2019-02-06T19:00:25.028Z,5.40
2019-02-06T19:02:51.853Z,5.83
2019-02-06T19:05:23.960Z,5.90
2019-02-06T19:07:50.472Z,7.07
2019-02-06T19:10:19.539Z,11.30
2019-02-06T19:12:48.878Z,12.77
2019-02-06T19:15:15.527Z,11.00
2019-02-06T19:17:42.443Z,14.70
2019-02-06T19:20:14.519Z,19.57
2019-02-06T19:22:40.977Z,19.03
2019-02-06T19:25:09.678Z,19.40
2019-02-06T19:27:36.191Z,17.90
2019-02-06T19:30:04.756Z,17.87
2019-02-06T19:32:31.304Z,17.23
2019-02-06T19:34:57.823Z,17.50
2019-02-06T19:37:24.508Z,16.87
2019-02-06T19:39:52.037Z,16.70
2019-02-06T19:42:18.611Z,16.63
2019-02-06T19:44:45.086Z,15.70
2019-02-06T19:47:11.600Z,15.17
2019-02-06T19:49:38.111Z,14.03
2019-02-06T19:52:04.835Z,15.27
2019-02-06T19:54:31.348Z,15.70
2019-02-06T19:56:57.863Z,15.30
2019-02-06T19:59:24.764Z,13.83
2019-02-06T20:01:51.953Z,14.17
2019-02-06T20:04:19.128Z,13.23
2019-02-06T20:06:45.703Z,13.80
2019-02-06T20:09:12.424Z,14.23
2019-02-06T20:11:38.900Z,13.40
2019-02-06T20:14:05.311Z,12.30
2019-02-06T20:16:31.783Z,13.30
2019-02-06T20:18:58.560Z,11.90
2019-02-06T20:21:24.976Z,12.43
2019-02-06T20:23:51.456Z,12.90
2019-02-06T20:26:19.301Z,11.43
2019-02-06T20:28:46.028Z,12.57
2019-02-06T20:31:12.871Z,10.90
2019-02-06T20:33:39.610Z,10.73
2019-02-06T20:36:06.451Z,11.83
2019-02-06T20:38:33.192Z,10.50
2019-02-06T20:40:59.660Z,10.57
2019-02-06T20:43:26.236Z,10.33
2019-02-06T20:45:52.657Z,10.57
2019-02-06T20:48:20.029Z,11.43
2019-02-06T20:50:46.539Z,10.40
2019-02-06T20:53:13.323Z,11.47
2019-02-06T20:55:39.831Z,9.87
2019-02-06T20:58:06.300Z,10.10
2019-02-06T21:00:37.877Z,10.17
2019-02-06T21:03:05.528Z,10.67
2019-02-06T21:05:32.060Z,10.00
2019-02-06T21:08:00.027Z,11.20
2019-02-06T21:10:28.501Z,9.13
2019-02-06T21:12:55.328Z,9.30
2019-02-06T21:15:21.750Z,10.40
2019-02-06T21:17:48.637Z,9.40
2019-02-06T21:20:22.915Z,10.40
2019-02-06T21:22:49.806Z,8.90
2019-02-06T21:25:18.665Z,11.40
2019-02-06T21:27:46.440Z,12.67
2019-02-06T21:30:33.323Z,12.80
2019-02-06T21:32:59.860Z,13.70
2019-02-06T21:35:26.441Z,10.87
2019-02-06T21:37:54.185Z,11.47
2019-02-06T21:40:21.847Z,11.87
2019-02-06T21:42:49.353Z,12.17
2019-02-06T21:45:16.258Z,12.20
2019-02-06T21:47:44.268Z,12.23
2019-02-06T21:50:14.835Z,12.93
2019-02-06T21:52:41.343Z,12.37
2019-02-06T21:55:10.477Z,11.57
2019-02-06T21:57:37.052Z,11.50
2019-02-06T22:00:05.463Z,11.63
2019-02-06T22:02:32.200Z,12.23
2019-02-06T22:04:58.940Z,11.80
2019-02-06T22:07:25.804Z,11.00
2019-02-06T22:09:52.519Z,11.07
2019-02-06T22:12:18.968Z,10.00
2019-02-06T22:14:45.391Z,10.83
2019-02-06T22:17:11.835Z,10.90
2019-02-06T22:19:38.296Z,10.60
2019-02-06T22:22:05.093Z,10.10
2019-02-06T22:24:31.838Z,11.13
2019-02-06T22:26:58.343Z,11.43
2019-02-06T22:29:25.113Z,9.97
2019-02-06T22:31:52.376Z,10.10
2019-02-06T22:34:18.792Z,11.43
2019-02-06T22:36:45.208Z,9.90
2019-02-06T22:39:11.655Z,10.00
2019-02-06T22:41:38.391Z,9.60
2019-02-06T22:44:06.646Z,9.80
2019-02-06T22:46:33.188Z,9.70
2019-02-06T22:48:59.635Z,8.90
2019-02-06T22:51:26.751Z,9.70
2019-02-06T22:53:53.163Z,10.77
2019-02-06T22:56:19.608Z,9.67
2019-02-06T22:58:46.015Z,9.53
2019-02-06T23:01:17.527Z,9.10
2019-02-06T23:03:44.372Z,9.77
2019-02-06T23:06:11.033Z,10.20
2019-02-06T23:08:38.143Z,8.80
2019-02-06T23:11:04.591Z,9.87
2019-02-06T23:13:31.003Z,9.30
2019-02-06T23:15:57.761Z,9.60
2019-02-06T23:18:24.244Z,14.03
2019-02-06T23:20:51.752Z,13.30
2019-02-06T23:23:18.201Z,11.97
2019-02-06T23:25:44.788Z,12.53
2019-02-06T23:28:12.072Z,11.97
2019-02-06T23:30:38.485Z,12.90
2019-02-06T23:33:05.145Z,12.67
2019-02-06T23:35:31.587Z,11.23
2019-02-06T23:37:58.070Z,11.40
2019-02-06T23:40:24.551Z,12.70
2019-02-06T23:42:50.960Z,11.70
2019-02-06T23:45:17.807Z,11.83
2019-02-06T23:47:44.272Z,11.33
2019-02-06T23:50:12.420Z,11.47
2019-02-06T23:52:39.159Z,11.03
2019-02-06T23:55:05.983Z,11.47
2019-02-06T23:57:32.400Z,10.17
2019-02-06T23:59:58.930Z,11.73
