createdAt,value
2018-03-29T00:01:59.855Z,4.60
2018-03-29T00:04:28.084Z,4.60
2018-03-29T00:06:55.543Z,4.60
2018-03-29T00:09:23.006Z,4.70
2018-03-29T00:11:50.452Z,4.70
2018-03-29T00:14:17.951Z,4.70
2018-03-29T00:16:45.405Z,4.70
2018-03-29T00:19:12.846Z,4.70
2018-03-29T00:21:40.300Z,4.70
2018-03-29T00:24:07.731Z,4.70
2018-03-29T00:26:35.236Z,4.70
2018-03-29T00:29:02.696Z,4.60
2018-03-29T00:31:30.132Z,4.60
2018-03-29T00:33:57.576Z,4.60
2018-03-29T00:36:25.771Z,4.60
2018-03-29T00:38:53.211Z,4.60
2018-03-29T00:41:21.411Z,4.60
2018-03-29T00:43:48.899Z,4.60
2018-03-29T00:46:16.363Z,4.60
2018-03-29T00:48:43.832Z,4.60
2018-03-29T00:51:11.269Z,4.60
2018-03-29T00:53:44.511Z,4.60
2018-03-29T00:56:11.943Z,4.60
2018-03-29T00:58:39.387Z,4.70
2018-03-29T01:01:06.868Z,4.70
2018-03-29T01:03:34.328Z,4.70
2018-03-29T01:06:01.767Z,4.70
2018-03-29T01:08:33.158Z,4.80
2018-03-29T01:11:00.696Z,4.80
2018-03-29T01:13:28.145Z,4.80
2018-03-29T01:15:55.620Z,4.80
2018-03-29T01:18:23.064Z,4.80
2018-03-29T01:20:50.490Z,4.70
2018-03-29T01:23:18.700Z,4.70
2018-03-29T01:25:46.180Z,4.70
2018-03-29T01:28:13.643Z,4.80
2018-03-29T01:30:41.103Z,4.70
2018-03-29T01:33:08.559Z,4.70
2018-03-29T01:35:35.995Z,4.70
2018-03-29T01:38:03.494Z,4.70
2018-03-29T01:40:30.919Z,4.70
2018-03-29T01:42:58.411Z,4.70
2018-03-29T01:45:25.855Z,4.70
2018-03-29T01:47:53.306Z,4.70
2018-03-29T01:50:20.799Z,4.70
2018-03-29T01:52:48.254Z,4.70
2018-03-29T01:55:15.683Z,4.80
2018-03-29T01:57:43.187Z,4.80
2018-03-29T02:00:10.744Z,4.80
2018-03-29T02:02:38.187Z,4.80
2018-03-29T02:05:05.619Z,4.80
2018-03-29T02:07:33.851Z,4.80
2018-03-29T02:10:01.283Z,4.70
2018-03-29T02:12:28.764Z,4.80
2018-03-29T02:14:56.207Z,4.80
2018-03-29T02:17:23.697Z,4.70
2018-03-29T02:19:51.140Z,4.70
2018-03-29T02:22:18.608Z,4.70
2018-03-29T02:24:46.063Z,4.70
2018-03-29T02:27:13.532Z,4.70
2018-03-29T02:29:41.038Z,4.60
2018-03-29T02:32:09.237Z,4.70
2018-03-29T02:34:36.684Z,4.60
2018-03-29T02:37:04.920Z,4.70
2018-03-29T02:39:32.369Z,4.60
2018-03-29T02:41:59.812Z,4.70
2018-03-29T02:44:27.304Z,4.70
2018-03-29T02:46:54.741Z,4.70
2018-03-29T02:49:22.243Z,4.70
2018-03-29T02:51:49.685Z,4.70
2018-03-29T02:54:17.248Z,4.70
2018-03-29T02:56:44.682Z,4.70
2018-03-29T02:59:12.168Z,4.70
2018-03-29T03:01:39.596Z,4.70
2018-03-29T03:04:07.052Z,4.70
2018-03-29T03:06:35.267Z,4.70
2018-03-29T03:09:02.728Z,4.70
2018-03-29T03:11:30.191Z,4.70
2018-03-29T03:13:57.704Z,4.70
2018-03-29T03:16:25.915Z,4.70
2018-03-29T03:18:53.372Z,4.70
2018-03-29T03:21:20.856Z,4.70
2018-03-29T03:23:48.314Z,4.70
2018-03-29T03:26:15.775Z,4.70
2018-03-29T03:28:43.220Z,4.70
2018-03-29T03:31:10.705Z,4.70
2018-03-29T03:33:38.147Z,4.70
2018-03-29T03:36:05.580Z,4.70
2018-03-29T03:38:33.799Z,4.70
2018-03-29T03:41:01.243Z,4.80
2018-03-29T03:43:28.667Z,4.80
2018-03-29T03:45:56.904Z,4.80
2018-03-29T03:48:24.359Z,4.80
2018-03-29T03:50:51.823Z,4.80
2018-03-29T03:53:19.287Z,4.80
2018-03-29T03:55:46.740Z,4.80
2018-03-29T03:58:14.215Z,4.70
2018-03-29T04:00:41.752Z,4.70
2018-03-29T04:03:09.239Z,4.70
2018-03-29T04:05:36.699Z,4.70
2018-03-29T04:08:04.131Z,4.70
2018-03-29T04:10:31.620Z,4.70
2018-03-29T04:12:59.055Z,4.80
2018-03-29T04:15:26.496Z,4.70
2018-03-29T04:17:54.729Z,4.80
2018-03-29T04:20:22.167Z,4.80
2018-03-29T04:22:49.649Z,4.80
2018-03-29T04:25:17.087Z,4.80
2018-03-29T04:27:44.585Z,4.80
2018-03-29T04:30:12.039Z,4.80
2018-03-29T04:32:39.480Z,4.80
2018-03-29T04:35:06.948Z,4.80
2018-03-29T04:37:34.411Z,4.80
2018-03-29T04:40:01.876Z,4.80
2018-03-29T04:42:29.335Z,4.80
2018-03-29T04:44:56.784Z,4.80
2018-03-29T04:47:24.221Z,4.80
2018-03-29T04:49:52.436Z,4.80
2018-03-29T04:52:19.890Z,4.80
2018-03-29T04:54:47.368Z,4.80
2018-03-29T04:57:14.803Z,4.80
2018-03-29T04:59:42.282Z,4.80
2018-03-29T05:02:09.725Z,4.80
2018-03-29T05:04:37.163Z,4.80
2018-03-29T05:07:04.597Z,4.90
2018-03-29T05:09:32.128Z,4.90
2018-03-29T05:11:59.559Z,4.90
2018-03-29T05:14:27.007Z,4.90
2018-03-29T05:16:54.519Z,4.90
2018-03-29T05:19:21.956Z,4.90
2018-03-29T05:21:49.395Z,4.90
2018-03-29T05:24:16.836Z,4.90
2018-03-29T05:26:48.813Z,5.00
2018-03-29T05:29:17.039Z,5.00
2018-03-29T05:31:44.478Z,5.00
2018-03-29T05:34:11.915Z,5.00
2018-03-29T05:36:40.131Z,5.00
2018-03-29T05:39:07.624Z,5.00
2018-03-29T05:41:35.068Z,5.10
2018-03-29T05:44:02.520Z,5.10
2018-03-29T05:46:29.976Z,5.10
2018-03-29T05:48:57.472Z,5.10
2018-03-29T05:51:24.911Z,5.10
2018-03-29T05:53:52.352Z,5.20
2018-03-29T05:56:19.836Z,5.10
2018-03-29T05:58:47.301Z,5.10
2018-03-29T06:01:14.765Z,5.20
2018-03-29T06:03:42.216Z,5.20
2018-03-29T06:06:09.699Z,5.30
2018-03-29T06:08:37.242Z,5.30
2018-03-29T06:11:04.709Z,5.30
2018-03-29T06:13:32.133Z,5.30
2018-03-29T06:16:04.544Z,5.40
2018-03-29T06:18:32.867Z,5.40
2018-03-29T06:21:01.071Z,5.50
2018-03-29T06:23:28.516Z,5.50
2018-03-29T06:25:56.725Z,5.50
2018-03-29T06:28:24.164Z,5.50
2018-03-29T06:30:51.616Z,5.50
2018-03-29T06:33:19.914Z,5.70
2018-03-29T06:35:47.408Z,5.60
2018-03-29T06:38:14.871Z,5.70
2018-03-29T06:40:42.328Z,5.70
2018-03-29T06:43:09.762Z,5.80
2018-03-29T06:45:37.250Z,5.70
2018-03-29T06:48:04.704Z,5.80
2018-03-29T06:50:32.142Z,5.80
2018-03-29T06:52:59.600Z,5.90
2018-03-29T06:55:27.048Z,5.90
2018-03-29T06:57:55.252Z,6.00
2018-03-29T07:00:22.695Z,6.00
2018-03-29T07:02:50.140Z,6.00
2018-03-29T07:05:18.345Z,6.20
2018-03-29T07:07:45.790Z,6.20
2018-03-29T07:10:13.223Z,6.30
2018-03-29T07:12:40.668Z,6.40
2018-03-29T07:15:08.108Z,6.40
2018-03-29T07:17:35.580Z,6.40
2018-03-29T07:20:03.011Z,6.40
2018-03-29T07:22:30.496Z,6.40
2018-03-29T07:24:57.933Z,6.50
2018-03-29T07:27:25.435Z,6.50
2018-03-29T07:29:52.882Z,6.60
2018-03-29T07:32:20.323Z,6.70
2018-03-29T07:34:47.812Z,6.90
2018-03-29T07:37:15.271Z,7.10
2018-03-29T07:39:42.712Z,7.40
2018-03-29T07:42:10.155Z,7.60
2018-03-29T07:44:37.647Z,7.70
2018-03-29T07:47:05.097Z,7.80
2018-03-29T07:49:32.549Z,7.80
2018-03-29T07:52:00.023Z,7.80
2018-03-29T07:54:27.455Z,7.90
2018-03-29T07:56:54.904Z,8.00
2018-03-29T07:59:23.235Z,8.20
2018-03-29T08:01:50.684Z,8.20
2018-03-29T08:04:18.164Z,8.30
2018-03-29T08:06:45.615Z,8.20
2018-03-29T08:09:13.036Z,8.20
2018-03-29T08:11:41.259Z,7.80
2018-03-29T08:14:08.701Z,7.80
2018-03-29T08:16:36.147Z,7.80
2018-03-29T08:19:03.586Z,7.90
2018-03-29T08:21:32.811Z,7.90
2018-03-29T08:24:00.252Z,7.90
2018-03-29T08:26:28.462Z,8.10
2018-03-29T08:28:55.952Z,8.10
2018-03-29T08:31:23.405Z,8.30
2018-03-29T08:33:50.844Z,8.40
2018-03-29T08:36:18.316Z,8.60
2018-03-29T08:38:45.747Z,8.80
2018-03-29T08:41:13.971Z,9.40
2018-03-29T08:43:41.419Z,9.30
2018-03-29T08:46:08.867Z,9.60
2018-03-29T08:48:36.313Z,9.60
2018-03-29T08:51:04.512Z,9.50
2018-03-29T08:53:32.003Z,9.50
2018-03-29T08:55:59.387Z,9.30
2018-03-29T08:58:27.599Z,9.20
2018-03-29T09:00:55.100Z,9.20
2018-03-29T09:03:22.559Z,9.00
2018-03-29T09:05:49.998Z,8.80
2018-03-29T09:08:17.456Z,8.70
2018-03-29T09:10:44.891Z,8.60
2018-03-29T09:13:13.124Z,8.50
2018-03-29T09:15:40.563Z,8.50
2018-03-29T09:18:08.065Z,8.40
2018-03-29T09:20:35.510Z,8.30
2018-03-29T09:23:02.973Z,8.40
2018-03-29T09:25:30.427Z,8.50
2018-03-29T09:27:57.881Z,8.70
2018-03-29T09:30:25.426Z,8.80
2018-03-29T09:32:52.856Z,8.80
2018-03-29T09:35:21.090Z,8.80
2018-03-29T09:37:48.556Z,8.80
2018-03-29T09:40:15.991Z,8.80
2018-03-29T09:42:43.497Z,8.90
2018-03-29T09:45:10.941Z,8.80
2018-03-29T09:47:38.401Z,9.00
2018-03-29T09:50:05.958Z,9.10
2018-03-29T09:52:33.428Z,9.20
2018-03-29T09:55:00.887Z,9.30
2018-03-29T09:57:28.337Z,9.70
2018-03-29T09:59:55.770Z,10.10
2018-03-29T10:02:23.211Z,11.00
2018-03-29T10:04:56.435Z,11.90
2018-03-29T10:07:23.908Z,12.80
2018-03-29T10:09:51.380Z,13.90
2018-03-29T10:12:18.836Z,15.30
2018-03-29T10:14:46.314Z,16.60
2018-03-29T10:17:13.758Z,16.70
2018-03-29T10:19:41.235Z,16.50
2018-03-29T10:22:08.679Z,15.80
2018-03-29T10:24:36.148Z,15.40
2018-03-29T10:27:03.615Z,15.10
2018-03-29T10:29:31.079Z,15.70
2018-03-29T10:31:58.520Z,16.60
2018-03-29T10:34:25.998Z,16.80
2018-03-29T10:36:53.537Z,17.00
2018-03-29T10:39:20.975Z,16.40
2018-03-29T10:41:49.203Z,15.10
2018-03-29T10:44:16.667Z,15.10
2018-03-29T10:46:44.111Z,14.50
2018-03-29T10:49:11.568Z,13.90
2018-03-29T10:51:39.003Z,13.30
2018-03-29T10:54:06.490Z,13.30
2018-03-29T10:56:33.976Z,13.40
2018-03-29T10:59:01.424Z,13.50
2018-03-29T11:01:28.895Z,13.40
2018-03-29T11:03:56.351Z,14.10
2018-03-29T11:06:23.815Z,15.60
2018-03-29T11:08:51.371Z,16.10
2018-03-29T11:11:18.842Z,16.40
2018-03-29T11:13:46.288Z,16.90
2018-03-29T11:16:13.738Z,16.50
2018-03-29T11:18:41.643Z,15.60
2018-03-29T11:21:09.079Z,14.90
2018-03-29T11:23:36.568Z,14.10
2018-03-29T11:26:04.010Z,13.50
2018-03-29T11:28:31.464Z,13.30
2018-03-29T11:30:58.917Z,14.80
2018-03-29T11:33:26.403Z,17.10
2018-03-29T11:35:53.821Z,18.40
2018-03-29T11:38:21.263Z,19.20
2018-03-29T11:40:49.504Z,17.40
2018-03-29T11:43:16.963Z,17.30
2018-03-29T11:45:44.477Z,16.40
2018-03-29T11:48:12.711Z,15.30
2018-03-29T11:50:40.163Z,15.30
2018-03-29T11:53:07.600Z,15.20
2018-03-29T11:55:35.120Z,14.80
2018-03-29T11:58:02.547Z,14.60
2018-03-29T12:00:30.015Z,14.40
2018-03-29T12:02:57.575Z,14.60
2018-03-29T12:05:25.019Z,14.70
2018-03-29T12:07:52.524Z,15.50
2018-03-29T12:10:20.063Z,16.70
2018-03-29T12:12:47.581Z,18.00
2018-03-29T12:15:15.836Z,21.60
2018-03-29T12:17:43.376Z,21.50
2018-03-29T12:20:10.845Z,21.70
2018-03-29T12:22:38.279Z,21.50
2018-03-29T12:25:05.733Z,21.40
2018-03-29T12:27:33.163Z,20.10
2018-03-29T12:30:01.401Z,19.40
2018-03-29T12:32:28.919Z,19.40
2018-03-29T12:34:56.417Z,20.40
2018-03-29T12:37:23.856Z,22.00
2018-03-29T12:39:51.348Z,23.20
2018-03-29T12:42:18.799Z,23.10
2018-03-29T12:44:46.251Z,21.70
2018-03-29T12:47:13.738Z,20.20
2018-03-29T12:49:41.296Z,18.90
2018-03-29T12:52:08.828Z,17.90
2018-03-29T12:54:48.192Z,17.00
2018-03-29T12:57:27.458Z,16.20
2018-03-29T12:59:55.696Z,15.00
2018-03-29T13:02:23.163Z,15.00
2018-03-29T13:04:51.474Z,14.60
2018-03-29T13:07:19.028Z,14.50
2018-03-29T13:09:46.555Z,14.60
2018-03-29T13:12:14.000Z,15.00
2018-03-29T13:14:41.520Z,16.10
2018-03-29T13:17:08.978Z,17.20
2018-03-29T13:19:36.489Z,18.00
2018-03-29T13:22:03.975Z,18.70
2018-03-29T13:24:31.444Z,19.30
2018-03-29T13:26:58.868Z,19.60
2018-03-29T13:29:26.308Z,19.60
2018-03-29T13:31:54.521Z,19.80
2018-03-29T13:34:22.044Z,19.80
2018-03-29T13:36:50.264Z,19.30
2018-03-29T13:39:17.743Z,19.20
2018-03-29T13:41:45.184Z,17.80
2018-03-29T13:44:12.660Z,16.00
2018-03-29T13:46:40.312Z,14.90
2018-03-29T13:49:07.748Z,14.20
2018-03-29T13:51:35.192Z,14.20
2018-03-29T13:54:03.437Z,15.20
2018-03-29T13:56:30.880Z,15.20
2018-03-29T13:58:58.350Z,15.40
2018-03-29T14:01:25.816Z,14.60
2018-03-29T14:03:53.249Z,14.00
2018-03-29T14:06:20.700Z,13.50
2018-03-29T14:08:48.136Z,13.30
2018-03-29T14:11:15.573Z,13.70
2018-03-29T14:13:43.096Z,14.80
2018-03-29T14:16:10.535Z,15.40
2018-03-29T14:18:38.724Z,15.60
2018-03-29T14:21:06.232Z,15.60
2018-03-29T14:23:33.682Z,15.30
2018-03-29T14:26:01.136Z,15.20
2018-03-29T14:28:28.593Z,15.40
2018-03-29T14:30:56.104Z,15.60
2018-03-29T14:33:23.561Z,15.40
2018-03-29T14:35:51.022Z,14.80
2018-03-29T14:38:18.511Z,14.30
2018-03-29T14:40:45.920Z,13.50
2018-03-29T14:43:13.361Z,12.90
2018-03-29T14:45:40.808Z,12.30
2018-03-29T14:48:08.299Z,11.70
2018-03-29T14:50:35.787Z,11.20
2018-03-29T14:53:04.007Z,10.10
2018-03-29T14:55:31.456Z,10.00
2018-03-29T14:57:59.678Z,9.30
2018-03-29T15:00:27.132Z,9.30
2018-03-29T15:02:54.581Z,9.20
2018-03-29T15:05:22.016Z,8.80
2018-03-29T15:07:50.259Z,8.20
2018-03-29T15:10:17.728Z,8.10
2018-03-29T15:12:45.207Z,8.00
2018-03-29T15:15:12.652Z,7.70
2018-03-29T15:17:40.089Z,7.60
2018-03-29T15:20:07.569Z,7.60
2018-03-29T15:22:35.119Z,7.90
2018-03-29T15:25:02.651Z,9.10
2018-03-29T15:27:30.110Z,10.40
2018-03-29T15:29:57.553Z,11.80
2018-03-29T15:32:25.768Z,14.20
2018-03-29T15:34:53.315Z,14.20
2018-03-29T15:37:20.783Z,15.60
2018-03-29T15:39:48.976Z,17.70
2018-03-29T15:42:16.415Z,17.70
2018-03-29T15:44:43.852Z,18.10
2018-03-29T15:47:12.067Z,17.00
2018-03-29T15:49:39.496Z,17.00
2018-03-29T15:52:06.944Z,15.80
2018-03-29T15:54:35.153Z,15.80
2018-03-29T15:57:02.665Z,15.70
2018-03-29T15:59:30.111Z,16.10
2018-03-29T16:01:57.567Z,16.30
2018-03-29T16:04:25.033Z,16.20
2018-03-29T16:06:52.490Z,15.80
2018-03-29T16:09:19.962Z,15.10
2018-03-29T16:11:47.403Z,14.40
2018-03-29T16:14:14.947Z,13.80
2018-03-29T16:16:42.476Z,13.00
2018-03-29T16:19:10.702Z,11.50
2018-03-29T16:21:38.176Z,11.50
2018-03-29T16:24:05.648Z,10.90
2018-03-29T16:26:33.091Z,10.60
2018-03-29T16:29:00.544Z,10.50
2018-03-29T16:31:28.024Z,10.30
2018-03-29T16:33:55.492Z,10.10
2018-03-29T16:36:22.944Z,9.90
2018-03-29T16:38:50.411Z,9.70
2018-03-29T16:41:17.912Z,9.60
2018-03-29T16:43:46.158Z,9.00
2018-03-29T16:46:13.604Z,9.00
2018-03-29T16:48:41.035Z,8.80
2018-03-29T16:51:08.478Z,8.70
2018-03-29T16:53:36.681Z,8.70
2018-03-29T16:56:04.181Z,8.70
2018-03-29T16:58:31.617Z,8.80
2018-03-29T17:00:59.049Z,8.80
2018-03-29T17:03:27.292Z,8.50
2018-03-29T17:05:54.727Z,8.60
2018-03-29T17:08:22.166Z,8.60
2018-03-29T17:10:49.595Z,8.50
2018-03-29T17:13:17.831Z,8.40
2018-03-29T17:15:45.296Z,8.40
2018-03-29T17:18:12.756Z,8.40
2018-03-29T17:20:40.240Z,8.30
2018-03-29T17:23:07.788Z,8.20
2018-03-29T17:25:35.236Z,8.10
2018-03-29T17:28:04.144Z,8.10
2018-03-29T17:30:31.568Z,8.00
2018-03-29T17:32:59.069Z,8.00
2018-03-29T17:35:26.510Z,7.90
2018-03-29T17:37:53.952Z,7.80
2018-03-29T17:40:21.449Z,7.70
2018-03-29T17:42:48.907Z,7.60
2018-03-29T17:45:16.337Z,7.50
2018-03-29T17:47:43.791Z,7.40
2018-03-29T17:50:11.245Z,7.40
2018-03-29T17:52:39.452Z,7.30
2018-03-29T17:55:06.884Z,7.20
2018-03-29T17:57:35.112Z,7.10
2018-03-29T18:00:02.552Z,7.00
2018-03-29T18:02:30.134Z,7.00
2018-03-29T18:04:57.572Z,6.90
2018-03-29T18:07:25.065Z,6.80
2018-03-29T18:09:52.598Z,6.80
2018-03-29T18:12:20.089Z,6.70
2018-03-29T18:14:47.549Z,6.70
2018-03-29T18:17:15.053Z,6.60
2018-03-29T18:19:42.449Z,6.50
2018-03-29T18:22:09.909Z,6.40
2018-03-29T18:24:37.466Z,6.40
2018-03-29T18:27:04.955Z,6.20
2018-03-29T18:29:32.495Z,6.10
2018-03-29T18:31:59.923Z,6.00
2018-03-29T18:34:28.263Z,5.80
2018-03-29T18:36:55.726Z,5.80
2018-03-29T18:39:23.177Z,5.70
2018-03-29T18:41:50.607Z,5.60
2018-03-29T18:44:18.116Z,5.60
2018-03-29T18:46:45.557Z,5.50
2018-03-29T18:49:13.034Z,5.50
2018-03-29T18:51:40.583Z,5.40
2018-03-29T18:54:08.012Z,5.40
2018-03-29T18:56:36.290Z,5.30
2018-03-29T18:59:04.525Z,5.30
2018-03-29T19:01:32.055Z,5.30
2018-03-29T19:03:59.539Z,5.20
2018-03-29T19:06:26.975Z,5.20
2018-03-29T19:08:54.419Z,5.10
2018-03-29T19:11:23.840Z,5.10
2018-03-29T19:13:51.293Z,5.00
2018-03-29T19:16:19.490Z,4.80
2018-03-29T19:18:46.967Z,4.80
2018-03-29T19:21:14.455Z,4.80
2018-03-29T19:23:41.993Z,4.80
2018-03-29T19:26:09.457Z,4.70
2018-03-29T19:28:36.913Z,4.60
2018-03-29T19:31:04.357Z,4.50
2018-03-29T19:33:31.926Z,4.50
2018-03-29T19:35:59.383Z,4.60
2018-03-29T19:38:26.868Z,4.60
2018-03-29T19:40:54.466Z,4.60
2018-03-29T19:43:21.926Z,4.50
2018-03-29T19:45:49.355Z,4.40
2018-03-29T19:48:16.891Z,4.40
2018-03-29T19:50:44.319Z,4.30
2018-03-29T19:53:12.633Z,4.10
2018-03-29T19:55:40.052Z,4.10
2018-03-29T19:58:07.588Z,4.10
2018-03-29T20:00:35.070Z,4.10
2018-03-29T20:03:02.510Z,4.10
2018-03-29T20:05:29.958Z,4.10
2018-03-29T20:07:57.432Z,4.10
2018-03-29T20:10:24.881Z,4.10
2018-03-29T20:12:52.334Z,4.10
2018-03-29T20:15:19.842Z,4.00
2018-03-29T20:17:47.300Z,3.90
2018-03-29T20:20:15.563Z,4.00
2018-03-29T20:22:43.008Z,3.90
2018-03-29T20:25:10.493Z,3.80
2018-03-29T20:27:37.930Z,3.80
2018-03-29T20:30:05.379Z,3.80
2018-03-29T20:32:32.820Z,3.90
2018-03-29T20:35:01.086Z,4.00
2018-03-29T20:37:29.325Z,4.10
2018-03-29T20:39:56.783Z,4.10
2018-03-29T20:42:24.225Z,4.00
2018-03-29T20:44:51.663Z,4.10
2018-03-29T20:47:19.172Z,4.10
2018-03-29T20:49:46.614Z,4.10
2018-03-29T20:52:14.047Z,4.20
2018-03-29T20:54:41.487Z,4.20
2018-03-29T20:57:09.751Z,4.20
2018-03-29T20:59:37.291Z,4.10
2018-03-29T21:02:04.738Z,4.10
2018-03-29T21:04:32.175Z,4.10
2018-03-29T21:06:59.702Z,4.10
2018-03-29T21:09:27.148Z,4.10
2018-03-29T21:11:54.587Z,3.90
2018-03-29T21:14:22.070Z,4.00
2018-03-29T21:16:49.540Z,4.00
2018-03-29T21:19:17.000Z,3.90
2018-03-29T21:21:44.548Z,3.90
2018-03-29T21:24:11.991Z,3.90
2018-03-29T21:26:39.431Z,3.90
2018-03-29T21:29:06.881Z,3.90
2018-03-29T21:31:35.104Z,3.90
2018-03-29T21:34:02.577Z,3.90
2018-03-29T21:36:30.035Z,3.90
2018-03-29T21:38:57.491Z,3.90
2018-03-29T21:41:24.928Z,3.90
2018-03-29T21:43:52.373Z,3.90
2018-03-29T21:46:19.879Z,4.00
2018-03-29T21:48:47.315Z,3.90
2018-03-29T21:51:14.807Z,3.90
2018-03-29T21:53:42.280Z,3.90
2018-03-29T21:56:09.731Z,3.90
2018-03-29T21:58:37.183Z,3.90
2018-03-29T22:01:04.660Z,3.90
2018-03-29T22:03:32.185Z,3.90
2018-03-29T22:05:59.615Z,3.90
2018-03-29T22:08:27.825Z,3.90
2018-03-29T22:10:55.268Z,3.90
2018-03-29T22:13:22.748Z,3.90
2018-03-29T22:15:50.237Z,3.90
2018-03-29T22:18:17.691Z,3.90
2018-03-29T22:20:45.131Z,4.00
2018-03-29T22:23:12.646Z,4.00
2018-03-29T22:25:40.896Z,3.90
2018-03-29T22:28:08.438Z,3.90
2018-03-29T22:30:35.870Z,3.90
2018-03-29T22:33:04.085Z,3.90
2018-03-29T22:35:31.535Z,3.90
2018-03-29T22:37:58.967Z,3.90
2018-03-29T22:40:27.184Z,3.90
2018-03-29T22:42:54.628Z,3.80
2018-03-29T22:45:22.157Z,3.80
2018-03-29T22:47:49.697Z,3.80
2018-03-29T22:50:17.136Z,3.70
2018-03-29T22:52:44.616Z,3.70
2018-03-29T22:55:12.078Z,3.70
2018-03-29T22:57:39.512Z,3.60
2018-03-29T23:00:06.955Z,3.60
2018-03-29T23:02:34.463Z,3.60
2018-03-29T23:05:02.039Z,3.70
2018-03-29T23:07:29.480Z,3.60
2018-03-29T23:09:56.932Z,3.50
2018-03-29T23:12:24.367Z,3.60
2018-03-29T23:14:51.815Z,3.60
2018-03-29T23:17:20.049Z,3.50
2018-03-29T23:19:47.491Z,3.50
2018-03-29T23:22:14.960Z,3.50
2018-03-29T23:24:42.415Z,3.50
2018-03-29T23:27:09.887Z,3.40
2018-03-29T23:29:37.349Z,3.40
2018-03-29T23:32:04.795Z,3.40
2018-03-29T23:34:32.368Z,3.40
2018-03-29T23:36:59.832Z,3.40
2018-03-29T23:39:27.332Z,3.40
2018-03-29T23:41:54.783Z,3.50
2018-03-29T23:44:22.226Z,3.50
2018-03-29T23:46:49.686Z,3.50
2018-03-29T23:49:17.131Z,3.50
2018-03-29T23:51:44.600Z,3.50
2018-03-29T23:54:12.032Z,3.60
2018-03-29T23:56:39.532Z,3.60
2018-03-29T23:59:06.972Z,3.60
