createdAt,value
2022-08-11T00:02:03.881Z,101987.88
2022-08-11T00:04:39.465Z,101995.00
2022-08-11T00:07:10.668Z,101992.47
2022-08-11T00:09:47.925Z,101990.88
2022-08-11T00:12:19.210Z,101987.28
2022-08-11T00:14:57.061Z,101990.88
2022-08-11T00:17:32.750Z,101975.69
2022-08-11T00:20:13.697Z,101976.81
2022-08-11T00:22:52.705Z,101977.50
2022-08-11T00:25:23.216Z,101973.16
2022-08-11T00:27:54.863Z,101968.44
2022-08-11T00:30:24.343Z,101988.16
2022-08-11T00:32:59.892Z,101982.03
2022-08-11T00:35:52.470Z,101989.94
2022-08-11T00:38:36.792Z,101979.06
2022-08-11T00:41:32.821Z,101976.66
2022-08-11T00:44:17.541Z,101984.53
2022-08-11T00:47:00.781Z,101986.81
2022-08-11T00:49:46.626Z,101978.72
2022-08-11T00:52:34.941Z,101983.03
2022-08-11T00:55:55.918Z,101980.75
2022-08-11T00:59:35.587Z,101970.97
2022-08-11T01:02:20.022Z,101976.09
2022-08-11T01:05:31.989Z,101955.16
2022-08-11T01:08:52.522Z,101967.53
2022-08-11T01:12:10.832Z,101971.03
2022-08-11T01:15:31.203Z,101968.06
2022-08-11T01:18:54.798Z,101977.09
2022-08-11T01:22:11.377Z,101966.59
2022-08-11T01:25:57.136Z,101963.41
2022-08-11T01:29:14.423Z,101969.16
2022-08-11T01:32:53.358Z,101971.63
2022-08-11T01:35:44.866Z,101982.75
2022-08-11T01:39:11.761Z,101981.88
2022-08-11T01:42:47.017Z,101976.53
2022-08-11T01:45:31.693Z,101970.31
2022-08-11T01:48:11.593Z,101954.81
2022-08-11T01:51:16.928Z,101979.81
2022-08-11T01:54:02.122Z,101973.03
2022-08-11T01:56:58.892Z,101984.97
2022-08-11T01:59:36.563Z,101944.94
2022-08-11T02:02:46.149Z,101978.59
2022-08-11T02:06:00.478Z,101980.22
2022-08-11T02:08:53.311Z,101989.72
2022-08-11T02:11:35.570Z,101981.97
2022-08-11T02:14:30.696Z,101990.66
2022-08-11T02:17:19.130Z,101980.38
2022-08-11T02:20:19.931Z,101984.06
2022-08-11T02:24:03.690Z,101987.44
2022-08-11T02:26:16.175Z,101976.44
2022-08-11T02:28:58.212Z,101979.22
2022-08-11T02:32:15.596Z,101983.28
2022-08-11T02:34:59.556Z,101977.72
2022-08-11T02:37:45.424Z,101981.53
2022-08-11T02:40:31.610Z,101981.53
2022-08-11T02:43:19.087Z,101984.31
2022-08-11T02:45:57.982Z,101960.94
2022-08-11T02:49:01.148Z,101970.44
2022-08-11T02:51:41.732Z,101979.00
2022-08-11T02:54:22.062Z,101966.72
2022-08-11T02:57:00.106Z,101963.00
2022-08-11T02:59:52.610Z,101972.97
2022-08-11T03:02:54.649Z,101963.47
2022-08-11T03:05:43.324Z,101964.16
2022-08-11T03:08:32.560Z,101966.72
2022-08-11T03:11:30.324Z,101969.03
2022-08-11T03:14:33.870Z,101961.53
2022-08-11T03:17:23.662Z,101974.25
2022-08-11T03:20:10.923Z,101972.16
2022-08-11T03:22:53.888Z,101965.69
2022-08-11T03:25:32.754Z,101956.75
2022-08-11T03:28:18.334Z,101970.41
2022-08-11T03:30:55.829Z,101967.66
2022-08-11T03:33:48.300Z,101949.13
2022-08-11T03:37:17.259Z,101952.00
2022-08-11T03:39:59.352Z,101953.88
2022-08-11T03:42:40.901Z,101953.41
2022-08-11T03:45:26.331Z,101955.69
2022-08-11T03:48:22.287Z,101948.03
2022-08-11T03:51:15.477Z,101954.81
2022-08-11T03:54:09.610Z,101952.25
2022-08-11T03:57:27.064Z,101950.84
2022-08-11T04:00:46.926Z,101948.97
2022-08-11T04:04:21.032Z,101951.81
2022-08-11T04:07:32.876Z,101949.47
2022-08-11T04:10:38.421Z,101952.53
2022-08-11T04:14:30.047Z,101945.91
2022-08-11T04:17:57.838Z,101940.75
2022-08-11T04:21:13.009Z,101938.78
2022-08-11T04:24:38.558Z,101945.09
2022-08-11T04:27:54.811Z,101934.47
2022-08-11T04:30:40.518Z,101930.88
2022-08-11T04:33:45.627Z,101935.78
2022-08-11T04:37:30.700Z,101940.63
2022-08-11T04:40:52.663Z,101942.41
2022-08-11T04:44:24.613Z,101944.81
2022-08-11T04:48:04.376Z,101938.19
2022-08-11T04:51:08.917Z,101940.25
2022-08-11T04:54:17.941Z,101950.06
2022-08-11T04:57:07.467Z,101929.03
2022-08-11T05:00:21.502Z,101948.59
2022-08-11T05:03:31.417Z,101898.03
2022-08-11T05:06:52.135Z,101928.31
2022-08-11T05:09:42.620Z,101905.81
2022-08-11T05:12:42.493Z,101953.19
2022-08-11T05:15:42.484Z,101961.03
2022-08-11T05:18:38.367Z,101966.44
2022-08-11T05:21:29.466Z,101969.22
2022-08-11T05:24:27.056Z,101974.91
2022-08-11T05:27:14.833Z,101962.38
2022-08-11T05:30:07.316Z,101968.53
2022-08-11T05:33:02.029Z,101969.34
2022-08-11T05:36:01.268Z,101971.16
2022-08-11T05:38:51.988Z,101971.72
2022-08-11T05:41:40.487Z,101974.34
2022-08-11T05:44:29.192Z,101973.19
2022-08-11T05:47:18.899Z,101980.97
2022-08-11T05:50:13.533Z,101974.28
2022-08-11T05:53:08.959Z,101968.72
2022-08-11T05:56:03.212Z,101988.56
2022-08-11T05:58:42.698Z,101993.41
2022-08-11T06:01:15.218Z,101987.53
2022-08-11T06:04:08.523Z,101983.59
2022-08-11T06:06:44.838Z,101978.28
2022-08-11T06:09:15.793Z,101970.28
2022-08-11T06:11:45.501Z,101984.75
2022-08-11T06:14:16.606Z,101986.69
2022-08-11T06:16:50.345Z,101988.31
2022-08-11T06:19:24.945Z,101992.69
2022-08-11T06:21:54.794Z,101991.88
2022-08-11T06:24:24.601Z,101993.66
2022-08-11T06:27:11.751Z,101996.25
2022-08-11T06:29:54.716Z,101990.63
2022-08-11T06:32:32.882Z,101986.34
2022-08-11T06:35:23.608Z,101990.66
2022-08-11T06:38:09.369Z,101993.09
2022-08-11T06:41:08.711Z,101990.13
2022-08-11T06:43:55.434Z,101977.03
2022-08-11T06:46:30.788Z,101980.38
2022-08-11T06:49:03.628Z,101990.81
2022-08-11T06:51:37.301Z,101964.53
2022-08-11T06:54:15.580Z,101977.22
2022-08-11T07:00:13.847Z,101984.91
2022-08-11T07:02:53.428Z,101997.22
2022-08-11T07:05:30.431Z,101973.69
2022-08-11T07:09:25.722Z,101987.66
2022-08-11T07:13:00.143Z,101983.16
2022-08-11T07:16:10.535Z,101992.63
2022-08-11T07:18:53.981Z,101991.25
2022-08-11T07:22:01.445Z,101979.94
2022-08-11T07:25:02.338Z,101997.75
2022-08-11T07:28:07.003Z,101984.78
2022-08-11T07:30:42.970Z,101980.78
2022-08-11T07:34:05.786Z,101993.84
2022-08-11T07:36:06.825Z,101980.59
2022-08-11T07:38:47.780Z,101980.50
2022-08-11T07:41:24.273Z,101980.03
2022-08-11T07:44:09.260Z,101959.06
2022-08-11T07:46:59.792Z,101981.78
2022-08-11T07:49:51.433Z,101972.28
2022-08-11T07:52:32.654Z,101981.91
2022-08-11T07:55:06.440Z,101974.06
2022-08-11T07:58:15.498Z,101977.44
2022-08-11T08:01:21.622Z,101987.19
2022-08-11T08:04:10.289Z,101969.41
2022-08-11T08:06:58.433Z,101979.25
2022-08-11T08:09:45.721Z,101982.34
2022-08-11T08:12:33.668Z,101984.44
2022-08-11T08:15:28.482Z,101974.06
2022-08-11T08:18:09.698Z,101972.22
2022-08-11T08:20:52.041Z,101971.09
2022-08-11T08:23:33.755Z,101975.19
2022-08-11T08:26:27.251Z,101958.34
2022-08-11T08:29:19.253Z,101978.03
2022-08-11T08:31:49.836Z,101975.09
2022-08-11T08:34:20.407Z,101980.63
2022-08-11T08:36:52.764Z,101977.25
2022-08-11T08:39:23.259Z,101970.63
2022-08-11T08:41:56.645Z,101974.47
2022-08-11T08:44:38.204Z,101965.31
2022-08-11T08:47:41.048Z,101964.63
2022-08-11T08:50:16.651Z,101935.47
2022-08-11T08:52:54.811Z,101951.56
2022-08-11T08:55:25.240Z,101962.38
2022-08-11T08:57:58.178Z,101962.53
2022-08-11T09:00:38.813Z,101966.06
2022-08-11T09:03:38.240Z,101965.59
2022-08-11T09:05:59.649Z,101945.91
2022-08-11T09:08:31.905Z,101935.44
2022-08-11T09:11:20.665Z,101946.97
2022-08-11T09:14:05.639Z,101944.84
2022-08-11T09:16:39.217Z,101944.19
2022-08-11T09:19:10.438Z,101931.44
2022-08-11T09:21:49.651Z,101937.53
2022-08-11T09:24:38.230Z,101943.19
2022-08-11T09:27:08.794Z,101938.16
2022-08-11T09:29:40.083Z,101944.47
2022-08-11T09:32:09.831Z,101946.09
2022-08-11T09:34:40.960Z,101939.50
2022-08-11T09:37:54.806Z,101929.34
2022-08-11T09:40:30.751Z,101934.59
2022-08-11T09:43:20.114Z,101920.59
2022-08-11T09:45:51.937Z,101929.50
2022-08-11T09:48:23.374Z,101936.38
2022-08-11T09:50:56.895Z,101931.06
2022-08-11T09:53:37.424Z,101934.38
2022-08-11T09:56:33.546Z,101926.91
2022-08-11T09:59:04.610Z,101939.91
2022-08-11T10:01:50.803Z,101924.72
2022-08-11T10:04:32.979Z,101930.44
2022-08-11T10:07:07.022Z,101923.63
2022-08-11T10:09:42.170Z,101924.22
2022-08-11T10:12:25.246Z,101912.50
2022-08-11T10:15:17.840Z,101923.66
2022-08-11T10:18:09.662Z,101917.09
2022-08-11T10:20:41.918Z,101926.41
2022-08-11T10:23:32.799Z,101918.66
2022-08-11T10:26:20.715Z,101921.72
2022-08-11T10:29:11.931Z,101927.19
2022-08-11T10:31:59.299Z,101924.56
2022-08-11T10:34:31.582Z,101927.41
2022-08-11T10:37:03.291Z,101922.56
2022-08-11T10:39:37.500Z,101905.84
2022-08-11T10:42:47.713Z,101913.34
2022-08-11T10:45:39.208Z,101913.22
2022-08-11T10:48:15.767Z,101912.88
2022-08-11T10:51:06.157Z,101910.16
2022-08-11T10:53:53.992Z,101907.09
2022-08-11T10:56:42.837Z,101907.88
2022-08-11T10:59:12.444Z,101901.97
2022-08-11T11:01:46.721Z,101898.09
2022-08-11T11:04:19.927Z,101912.56
2022-08-11T11:07:00.628Z,101913.22
2022-08-11T11:09:33.301Z,101902.03
2022-08-11T11:12:29.930Z,101904.44
2022-08-11T11:15:25.766Z,101906.03
2022-08-11T11:18:04.824Z,101906.50
2022-08-11T11:20:45.053Z,101892.13
2022-08-11T11:23:22.081Z,101901.03
2022-08-11T11:26:34.978Z,101898.84
2022-08-11T11:29:37.688Z,101900.50
2022-08-11T11:32:29.361Z,101891.78
2022-08-11T11:35:39.735Z,101901.69
2022-08-11T11:38:14.136Z,101910.81
2022-08-11T11:41:05.073Z,101908.28
2022-08-11T11:43:37.866Z,101903.28
2022-08-11T11:46:11.810Z,101903.66
2022-08-11T11:48:43.324Z,101903.78
2022-08-11T11:51:14.165Z,101898.91
2022-08-11T11:53:48.142Z,101907.44
2022-08-11T11:56:18.606Z,101897.91
2022-08-11T11:59:06.911Z,101898.50
2022-08-11T12:01:50.161Z,101889.75
2022-08-11T12:04:23.467Z,101887.88
2022-08-11T12:07:26.090Z,101901.44
2022-08-11T12:10:03.687Z,101892.19
2022-08-11T12:12:56.001Z,101895.78
2022-08-11T12:16:03.606Z,101893.72
2022-08-11T12:18:20.802Z,101886.25
2022-08-11T12:20:50.663Z,101892.34
2022-08-11T12:23:38.087Z,101892.69
2022-08-11T12:26:27.274Z,101892.94
2022-08-11T12:29:01.464Z,101895.59
2022-08-11T12:31:34.907Z,101888.69
2022-08-11T12:34:13.586Z,101877.34
2022-08-11T12:36:49.659Z,101880.63
2022-08-11T12:40:16.078Z,101886.63
2022-08-11T12:42:55.513Z,101883.09
2022-08-11T12:45:29.505Z,101884.50
2022-08-11T12:48:59.758Z,101881.41
2022-08-11T12:52:00.848Z,101878.22
2022-08-11T12:54:41.953Z,101870.81
2022-08-11T12:57:36.409Z,101873.06
2022-08-11T13:00:28.286Z,101877.69
2022-08-11T13:03:16.306Z,101870.88
2022-08-11T13:05:49.818Z,101876.47
2022-08-11T13:08:23.361Z,101868.28
2022-08-11T13:11:12.337Z,101870.28
2022-08-11T13:13:54.867Z,101859.75
2022-08-11T13:16:32.257Z,101869.81
2022-08-11T13:19:02.855Z,101877.13
2022-08-11T13:21:33.610Z,101873.50
2022-08-11T13:24:04.793Z,101871.56
2022-08-11T13:26:47.443Z,101865.78
2022-08-11T13:29:24.397Z,101869.25
2022-08-11T13:31:57.072Z,101864.47
2022-08-11T13:34:31.311Z,101856.22
2022-08-11T13:37:05.135Z,101862.25
2022-08-11T13:39:37.690Z,101865.69
2022-08-11T13:42:10.157Z,101860.00
2022-08-11T13:44:41.357Z,101862.53
2022-08-11T13:47:16.764Z,101849.44
2022-08-11T13:49:48.079Z,101852.47
2022-08-11T13:52:25.299Z,101863.34
2022-08-11T13:54:56.743Z,101855.28
2022-08-11T13:58:18.179Z,101851.03
2022-08-11T14:00:25.104Z,101835.09
2022-08-11T14:02:59.451Z,101844.44
2022-08-11T14:05:34.371Z,101830.41
2022-08-11T14:08:32.423Z,101840.56
2022-08-11T14:12:20.146Z,101842.81
2022-08-11T14:14:20.300Z,101841.53
2022-08-11T14:16:52.462Z,101841.78
2022-08-11T14:19:27.338Z,101845.97
2022-08-11T14:22:09.211Z,101855.69
2022-08-11T14:24:39.797Z,101840.66
2022-08-11T14:28:22.149Z,101844.63
2022-08-11T14:30:03.111Z,101833.47
2022-08-11T14:32:32.962Z,101826.66
2022-08-11T14:35:03.738Z,101834.25
2022-08-11T14:37:33.127Z,101831.81
2022-08-11T14:40:24.262Z,101832.53
2022-08-11T14:43:20.419Z,101829.84
2022-08-11T14:46:29.404Z,101826.81
2022-08-11T14:48:59.738Z,101832.22
2022-08-11T14:51:30.112Z,101819.50
2022-08-11T14:54:21.348Z,101817.50
2022-08-11T14:56:49.739Z,101806.75
2022-08-11T14:59:21.308Z,101813.25
2022-08-11T15:02:08.227Z,101821.59
2022-08-11T15:04:38.246Z,101821.34
2022-08-11T15:07:16.825Z,101821.59
2022-08-11T15:10:12.375Z,101813.06
2022-08-11T15:12:45.413Z,101816.94
2022-08-11T15:15:35.194Z,101815.59
2022-08-11T15:18:15.944Z,101805.50
2022-08-11T15:21:07.374Z,101810.72
2022-08-11T15:23:54.285Z,101806.28
2022-08-11T15:26:46.056Z,101797.84
2022-08-11T15:29:34.015Z,101804.59
2022-08-11T15:32:26.516Z,101809.75
2022-08-11T15:35:18.199Z,101811.38
2022-08-11T15:37:54.996Z,101797.66
2022-08-11T15:40:46.592Z,101794.13
2022-08-11T15:43:41.940Z,101803.31
2022-08-11T15:46:17.819Z,101793.91
2022-08-11T15:48:53.369Z,101786.41
2022-08-11T15:51:31.865Z,101798.56
2022-08-11T15:54:09.204Z,101800.84
2022-08-11T15:56:43.963Z,101796.84
2022-08-11T15:59:42.423Z,101793.78
2022-08-11T16:02:33.975Z,101793.59
2022-08-11T16:05:09.600Z,101782.13
2022-08-11T16:07:40.885Z,101797.72
2022-08-11T16:10:18.977Z,101803.06
2022-08-11T16:13:12.803Z,101801.91
2022-08-11T16:16:06.309Z,101787.34
2022-08-11T16:18:42.906Z,101797.22
2022-08-11T16:21:26.761Z,101800.50
2022-08-11T16:24:08.915Z,101795.59
2022-08-11T16:27:07.748Z,101791.41
2022-08-11T16:29:45.412Z,101793.03
2022-08-11T16:32:18.655Z,101783.44
2022-08-11T16:35:11.483Z,101788.16
2022-08-11T16:38:00.699Z,101788.72
2022-08-11T16:40:31.888Z,101779.78
2022-08-11T16:43:20.474Z,101782.38
2022-08-11T16:46:08.298Z,101779.91
2022-08-11T16:48:41.444Z,101780.94
2022-08-11T16:51:14.573Z,101775.91
2022-08-11T16:54:04.436Z,101783.19
2022-08-11T16:56:48.080Z,101781.34
2022-08-11T16:59:20.657Z,101777.75
2022-08-11T17:01:54.459Z,101771.69
2022-08-11T17:04:55.599Z,101769.78
2022-08-11T17:07:44.971Z,101771.44
2022-08-11T17:10:52.825Z,101774.69
2022-08-11T17:13:32.945Z,101771.53
2022-08-11T17:16:08.976Z,101781.31
2022-08-11T17:18:47.052Z,101781.38
2022-08-11T17:21:22.766Z,101761.88
2022-08-11T17:23:56.164Z,101780.41
2022-08-11T17:26:47.596Z,101771.72
2022-08-11T17:29:22.709Z,101764.13
2022-08-11T17:32:10.223Z,101758.59
2022-08-11T17:34:58.853Z,101770.31
2022-08-11T17:37:30.707Z,101762.31
2022-08-11T17:40:02.536Z,101748.72
2022-08-11T17:42:52.027Z,101746.31
2022-08-11T17:45:41.651Z,101764.81
2022-08-11T17:48:27.648Z,101753.66
2022-08-11T17:51:01.270Z,101749.31
2022-08-11T17:54:18.188Z,101759.34
2022-08-11T17:57:02.148Z,101756.56
2022-08-11T17:59:53.254Z,101768.69
2022-08-11T18:02:47.449Z,101763.09
2022-08-11T18:05:19.825Z,101743.41
2022-08-11T18:08:10.195Z,101765.97
2022-08-11T18:10:59.350Z,101759.19
2022-08-11T18:13:49.491Z,101760.88
2022-08-11T18:16:38.487Z,101752.50
2022-08-11T18:19:26.879Z,101754.13
2022-08-11T18:22:20.601Z,101755.31
2022-08-11T18:25:13.188Z,101752.50
2022-08-11T18:28:03.310Z,101742.91
2022-08-11T18:31:03.255Z,101752.16
2022-08-11T18:34:08.308Z,101761.38
2022-08-11T18:36:59.124Z,101761.38
2022-08-11T18:39:54.495Z,101756.59
2022-08-11T18:42:43.681Z,101759.44
2022-08-11T18:45:45.908Z,101759.44
2022-08-11T18:48:38.418Z,101759.88
2022-08-11T18:51:36.816Z,101743.84
2022-08-11T18:54:30.309Z,101745.06
2022-08-11T18:57:21.424Z,101761.13
2022-08-11T19:00:09.494Z,101763.56
2022-08-11T19:02:59.044Z,101760.75
2022-08-11T19:06:36.107Z,101754.72
2022-08-11T19:09:05.025Z,101770.38
2022-08-11T19:11:53.382Z,101768.00
2022-08-11T19:14:41.550Z,101765.97
2022-08-11T19:17:44.746Z,101755.16
2022-08-11T19:20:36.860Z,101767.59
2022-08-11T19:23:26.445Z,101760.38
2022-08-11T19:26:17.757Z,101762.38
2022-08-11T19:29:08.416Z,101747.88
2022-08-11T19:31:56.979Z,101775.16
2022-08-11T19:34:45.941Z,101767.09
2022-08-11T19:37:32.937Z,101775.53
2022-08-11T19:40:26.136Z,101774.72
2022-08-11T19:43:26.293Z,101771.91
2022-08-11T19:46:17.238Z,101772.22
2022-08-11T19:49:08.338Z,101752.53
2022-08-11T19:51:57.002Z,101772.97
2022-08-11T19:54:46.436Z,101784.56
2022-08-11T19:57:39.276Z,101787.38
2022-08-11T20:00:33.822Z,101797.78
2022-08-11T20:03:24.453Z,101797.75
2022-08-11T20:06:13.659Z,101788.84
2022-08-11T20:09:04.378Z,101793.22
2022-08-11T20:11:56.131Z,101792.34
2022-08-11T20:14:45.791Z,101796.69
2022-08-11T20:17:35.458Z,101797.91
2022-08-11T20:20:27.534Z,101805.47
2022-08-11T20:23:19.452Z,101787.31
2022-08-11T20:26:29.648Z,101795.25
2022-08-11T20:29:16.345Z,101800.00
2022-08-11T20:32:08.395Z,101793.09
2022-08-11T20:35:00.977Z,101800.66
2022-08-11T20:37:51.227Z,101810.25
2022-08-11T20:40:43.777Z,101811.38
2022-08-11T20:44:06.087Z,101808.53
2022-08-11T20:46:42.557Z,101820.97
2022-08-11T20:49:40.873Z,101789.16
2022-08-11T20:52:40.275Z,101816.09
2022-08-11T20:55:51.445Z,101814.00
2022-08-11T20:59:10.994Z,101807.47
2022-08-11T21:01:45.337Z,101811.47
2022-08-11T21:04:32.768Z,101810.19
2022-08-11T21:07:28.464Z,101804.91
2022-08-11T21:10:31.180Z,101792.41
2022-08-11T21:13:26.998Z,101815.25
2022-08-11T21:16:25.337Z,101828.03
2022-08-11T21:19:55.013Z,101817.16
2022-08-11T21:22:37.316Z,101818.31
2022-08-11T21:25:27.162Z,101825.03
2022-08-11T21:28:20.995Z,101830.13
2022-08-11T21:31:09.123Z,101826.09
2022-08-11T21:34:00.471Z,101822.31
2022-08-11T21:36:48.076Z,101831.84
2022-08-11T21:39:40.488Z,101809.72
2022-08-11T21:42:29.658Z,101809.59
2022-08-11T21:45:19.995Z,101813.88
2022-08-11T21:48:08.577Z,101815.75
2022-08-11T21:50:55.581Z,101833.41
2022-08-11T21:53:42.722Z,101840.50
2022-08-11T21:56:31.310Z,101834.47
2022-08-11T21:59:18.851Z,101830.75
2022-08-11T22:02:12.402Z,101821.00
2022-08-11T22:05:00.919Z,101833.31
2022-08-11T22:07:48.332Z,101834.06
2022-08-11T22:10:41.862Z,101839.16
2022-08-11T22:13:31.176Z,101840.22
2022-08-11T22:16:18.196Z,101845.47
2022-08-11T22:19:08.630Z,101838.81
2022-08-11T22:22:02.479Z,101820.94
2022-08-11T22:24:53.058Z,101843.91
2022-08-11T22:27:40.783Z,101847.75
2022-08-11T22:30:29.691Z,101839.09
2022-08-11T22:33:26.968Z,101835.00
2022-08-11T22:36:19.333Z,101855.41
2022-08-11T22:39:11.802Z,101794.84
2022-08-11T22:41:58.819Z,101848.09
2022-08-11T22:44:48.589Z,101853.13
2022-08-11T22:47:40.734Z,101854.66
2022-08-11T22:50:28.995Z,101836.03
2022-08-11T22:53:18.163Z,101847.72
2022-08-11T22:56:06.960Z,101858.06
2022-08-11T22:58:53.943Z,101824.00
2022-08-11T23:01:56.440Z,101855.84
2022-08-11T23:04:45.369Z,101857.38
2022-08-11T23:07:51.119Z,101839.91
2022-08-11T23:10:41.061Z,101841.84
2022-08-11T23:13:28.498Z,101813.56
2022-08-11T23:16:16.989Z,101832.63
2022-08-11T23:19:04.358Z,101818.06
2022-08-11T23:21:52.897Z,101821.28
2022-08-11T23:24:40.442Z,101861.19
2022-08-11T23:27:30.832Z,101810.34
2022-08-11T23:30:19.312Z,101831.19
2022-08-11T23:33:11.411Z,101861.75
2022-08-11T23:36:04.469Z,101846.13
2022-08-11T23:38:52.753Z,101851.94
2022-08-11T23:41:40.889Z,101853.75
2022-08-11T23:44:29.118Z,101841.28
2022-08-11T23:47:19.534Z,101849.56
2022-08-11T23:50:07.062Z,101855.06
2022-08-11T23:52:54.636Z,101853.00
2022-08-11T23:55:41.424Z,101859.66
2022-08-11T23:58:29.198Z,101862.78
