createdAt,value
2022-08-27T00:02:04.336Z,23.62
2022-08-27T00:04:39.478Z,23.56
2022-08-27T00:07:13.731Z,23.55
2022-08-27T00:09:47.766Z,23.54
2022-08-27T00:12:22.566Z,23.57
2022-08-27T00:14:56.111Z,23.58
2022-08-27T00:17:29.677Z,23.53
2022-08-27T00:20:03.118Z,23.47
2022-08-27T00:22:36.449Z,23.42
2022-08-27T00:25:11.548Z,23.46
2022-08-27T00:27:45.227Z,23.43
2022-08-27T00:30:21.706Z,23.35
2022-08-27T00:32:57.207Z,23.25
2022-08-27T00:35:30.615Z,23.21
2022-08-27T00:38:05.509Z,23.30
2022-08-27T00:40:39.604Z,23.33
2022-08-27T00:43:13.074Z,23.26
2022-08-27T00:45:48.324Z,23.23
2022-08-27T00:48:24.661Z,23.20
2022-08-27T00:50:59.108Z,23.22
2022-08-27T00:53:37.529Z,23.27
2022-08-27T00:56:15.716Z,23.28
2022-08-27T00:58:51.884Z,23.34
2022-08-27T01:01:28.355Z,23.38
2022-08-27T01:04:05.961Z,23.45
2022-08-27T01:06:38.912Z,23.50
2022-08-27T01:09:15.104Z,23.45
2022-08-27T01:11:50.298Z,23.32
2022-08-27T01:14:24.177Z,23.36
2022-08-27T01:16:59.158Z,23.39
2022-08-27T01:19:35.455Z,23.28
2022-08-27T01:22:21.911Z,23.17
2022-08-27T01:24:50.779Z,23.07
2022-08-27T01:27:27.326Z,23.00
2022-08-27T01:30:01.030Z,22.92
2022-08-27T01:32:37.137Z,22.82
2022-08-27T01:35:13.995Z,22.65
2022-08-27T01:37:52.274Z,22.46
2022-08-27T01:40:25.752Z,22.27
2022-08-27T01:43:00.635Z,22.13
2022-08-27T01:45:35.905Z,22.06
2022-08-27T01:48:10.174Z,22.00
2022-08-27T01:50:44.973Z,21.94
2022-08-27T01:53:20.786Z,21.91
2022-08-27T01:55:55.502Z,21.93
2022-08-27T01:58:31.019Z,21.85
2022-08-27T02:01:08.221Z,21.88
2022-08-27T02:03:43.283Z,21.92
2022-08-27T02:06:17.177Z,21.95
2022-08-27T02:08:50.826Z,22.10
2022-08-27T02:11:24.719Z,22.29
2022-08-27T02:13:58.115Z,22.46
2022-08-27T02:16:32.583Z,22.55
2022-08-27T02:19:07.241Z,22.57
2022-08-27T02:21:42.640Z,22.55
2022-08-27T02:24:16.127Z,22.51
2022-08-27T02:26:49.617Z,22.50
2022-08-27T02:29:23.285Z,22.41
2022-08-27T02:31:57.109Z,22.30
2022-08-27T02:34:30.934Z,22.21
2022-08-27T02:37:04.869Z,22.16
2022-08-27T02:39:41.256Z,21.99
2022-08-27T02:42:14.359Z,21.79
2022-08-27T02:44:48.521Z,21.71
2022-08-27T02:47:22.422Z,21.63
2022-08-27T02:49:56.531Z,21.60
2022-08-27T02:52:31.650Z,21.70
2022-08-27T02:55:06.447Z,21.80
2022-08-27T02:57:42.414Z,21.99
2022-08-27T03:00:19.717Z,22.22
2022-08-27T03:02:53.898Z,22.36
2022-08-27T03:05:28.713Z,22.37
2022-08-27T03:08:03.729Z,22.45
2022-08-27T03:10:37.518Z,22.38
2022-08-27T03:13:11.105Z,22.25
2022-08-27T03:15:44.803Z,22.22
2022-08-27T03:18:22.030Z,22.23
2022-08-27T03:20:57.683Z,22.33
2022-08-27T03:23:34.233Z,22.46
2022-08-27T03:26:10.765Z,22.59
2022-08-27T03:28:44.443Z,22.64
2022-08-27T03:31:21.779Z,22.68
2022-08-27T03:33:56.541Z,22.70
2022-08-27T03:36:31.279Z,22.69
2022-08-27T03:39:05.254Z,22.71
2022-08-27T03:41:45.462Z,22.75
2022-08-27T03:44:21.343Z,22.72
2022-08-27T03:46:51.767Z,22.71
2022-08-27T03:49:25.618Z,22.67
2022-08-27T03:51:59.697Z,22.75
2022-08-27T03:54:49.331Z,22.75
2022-08-27T03:57:25.808Z,22.72
2022-08-27T03:59:59.882Z,22.76
2022-08-27T04:02:34.837Z,22.78
2022-08-27T04:05:10.781Z,22.86
2022-08-27T04:07:47.175Z,22.95
2022-08-27T04:10:21.909Z,22.99
2022-08-27T04:12:55.385Z,23.01
2022-08-27T04:15:30.149Z,22.84
2022-08-27T04:18:03.812Z,22.70
2022-08-27T04:20:37.937Z,22.65
2022-08-27T04:23:11.623Z,22.44
2022-08-27T04:25:46.461Z,22.41
2022-08-27T04:28:20.229Z,22.25
2022-08-27T04:30:54.014Z,22.11
2022-08-27T04:33:27.796Z,22.24
2022-08-27T04:36:02.646Z,22.20
2022-08-27T04:38:37.224Z,22.08
2022-08-27T04:41:24.793Z,22.04
2022-08-27T04:43:57.793Z,22.11
2022-08-27T04:46:33.478Z,22.30
2022-08-27T04:49:10.735Z,22.41
2022-08-27T04:51:44.772Z,22.59
2022-08-27T04:54:19.367Z,22.74
2022-08-27T04:56:54.877Z,22.88
2022-08-27T04:59:28.608Z,22.96
2022-08-27T05:02:04.575Z,23.10
2022-08-27T05:04:40.552Z,23.32
2022-08-27T05:07:13.927Z,23.36
2022-08-27T05:09:47.450Z,23.48
2022-08-27T05:12:21.002Z,23.65
2022-08-27T05:14:55.653Z,23.72
2022-08-27T05:17:30.981Z,23.89
2022-08-27T05:20:05.666Z,24.00
2022-08-27T05:22:39.859Z,24.20
2022-08-27T05:25:13.933Z,24.35
2022-08-27T05:27:47.232Z,24.48
2022-08-27T05:30:21.730Z,24.62
2022-08-27T05:32:57.541Z,24.71
2022-08-27T05:35:32.926Z,24.79
2022-08-27T05:38:06.718Z,24.86
2022-08-27T05:40:42.056Z,24.96
2022-08-27T05:43:16.456Z,25.03
2022-08-27T05:45:52.870Z,25.19
2022-08-27T05:48:26.816Z,25.41
2022-08-27T05:51:02.440Z,25.60
2022-08-27T05:53:36.307Z,25.73
2022-08-27T05:56:14.580Z,25.81
2022-08-27T05:59:05.808Z,25.88
2022-08-27T06:01:43.626Z,25.94
2022-08-27T06:04:18.962Z,25.87
2022-08-27T06:06:53.452Z,26.00
2022-08-27T06:09:29.042Z,26.19
2022-08-27T06:12:04.323Z,26.31
2022-08-27T06:14:38.956Z,26.37
2022-08-27T06:17:12.464Z,26.48
2022-08-27T06:19:45.879Z,26.64
2022-08-27T06:22:19.802Z,26.83
2022-08-27T06:24:53.923Z,26.97
2022-08-27T06:27:27.509Z,27.11
2022-08-27T06:30:01.273Z,27.18
2022-08-27T06:32:34.816Z,27.33
2022-08-27T06:35:09.955Z,27.55
2022-08-27T06:37:43.176Z,28.09
2022-08-27T06:40:16.588Z,28.89
2022-08-27T06:42:49.876Z,29.94
2022-08-27T06:45:23.366Z,30.50
2022-08-27T06:47:57.699Z,31.29
2022-08-27T06:50:31.367Z,32.37
2022-08-27T06:53:04.953Z,33.51
2022-08-27T06:55:45.473Z,34.03
2022-08-27T06:58:20.667Z,34.64
2022-08-27T07:00:54.247Z,35.42
2022-08-27T07:03:27.999Z,36.04
2022-08-27T07:06:08.049Z,36.60
2022-08-27T07:08:42.255Z,37.13
2022-08-27T07:11:17.649Z,37.60
2022-08-27T07:13:52.107Z,37.92
2022-08-27T07:16:27.886Z,38.31
2022-08-27T07:19:04.280Z,38.79
2022-08-27T07:21:37.183Z,39.36
2022-08-27T07:24:12.544Z,40.43
2022-08-27T07:26:47.117Z,40.91
2022-08-27T07:29:20.766Z,41.19
2022-08-27T07:31:54.354Z,41.24
2022-08-27T07:34:28.206Z,41.40
2022-08-27T07:37:01.714Z,41.45
2022-08-27T07:39:35.243Z,41.43
2022-08-27T07:42:27.000Z,41.37
2022-08-27T07:45:00.380Z,41.17
2022-08-27T07:47:35.934Z,41.18
2022-08-27T07:50:11.491Z,41.45
2022-08-27T07:52:44.989Z,41.69
2022-08-27T07:55:19.196Z,41.86
2022-08-27T07:57:52.987Z,41.96
2022-08-27T08:00:28.365Z,41.93
2022-08-27T08:03:02.538Z,41.74
2022-08-27T08:05:36.179Z,41.72
2022-08-27T08:08:09.566Z,41.77
2022-08-27T08:10:43.752Z,41.99
2022-08-27T08:13:18.075Z,41.95
2022-08-27T08:15:51.774Z,41.09
2022-08-27T08:18:27.242Z,40.28
2022-08-27T08:21:04.141Z,39.15
2022-08-27T08:23:38.671Z,38.58
2022-08-27T08:26:13.611Z,38.32
2022-08-27T08:28:47.865Z,39.54
2022-08-27T08:31:21.799Z,41.12
2022-08-27T08:33:55.582Z,42.58
2022-08-27T08:36:29.183Z,43.70
2022-08-27T08:39:03.499Z,44.59
2022-08-27T08:41:43.053Z,45.19
2022-08-27T08:44:20.500Z,44.84
2022-08-27T08:46:56.777Z,43.89
2022-08-27T08:49:33.237Z,43.49
2022-08-27T08:52:12.520Z,42.64
2022-08-27T08:54:48.138Z,42.03
2022-08-27T08:57:26.823Z,41.86
2022-08-27T09:00:03.805Z,41.59
2022-08-27T09:02:37.316Z,41.11
2022-08-27T09:05:12.021Z,41.07
2022-08-27T09:07:49.042Z,41.37
2022-08-27T09:10:25.815Z,41.13
2022-08-27T09:13:02.512Z,41.16
2022-08-27T09:15:38.319Z,41.65
2022-08-27T09:18:14.320Z,42.46
2022-08-27T09:20:48.334Z,43.98
2022-08-27T09:23:25.571Z,45.66
2022-08-27T09:25:59.129Z,46.41
2022-08-27T09:28:50.229Z,47.36
2022-08-27T09:31:24.303Z,47.81
2022-08-27T09:33:58.259Z,48.28
2022-08-27T09:36:31.870Z,48.51
2022-08-27T09:39:07.504Z,48.36
2022-08-27T09:41:45.405Z,48.05
2022-08-27T09:44:23.175Z,47.28
2022-08-27T09:46:59.862Z,47.86
2022-08-27T09:49:37.052Z,48.30
2022-08-27T09:52:11.982Z,47.75
2022-08-27T09:54:48.324Z,46.84
2022-08-27T09:57:28.747Z,44.96
2022-08-27T10:00:06.029Z,44.62
2022-08-27T10:02:50.911Z,45.29
2022-08-27T10:05:30.508Z,44.69
2022-08-27T10:08:07.871Z,44.59
2022-08-27T10:10:46.964Z,44.23
2022-08-27T10:13:23.674Z,44.75
2022-08-27T10:16:06.524Z,45.08
2022-08-27T10:18:45.060Z,45.50
2022-08-27T10:21:23.277Z,46.77
2022-08-27T10:24:03.956Z,47.93
2022-08-27T10:26:40.514Z,47.38
2022-08-27T10:29:16.708Z,46.30
2022-08-27T10:31:50.478Z,44.98
2022-08-27T10:34:29.220Z,45.28
2022-08-27T10:37:09.457Z,45.72
2022-08-27T10:39:56.635Z,46.17
2022-08-27T10:42:32.882Z,46.57
2022-08-27T10:45:26.661Z,47.42
2022-08-27T10:47:59.966Z,46.76
2022-08-27T10:50:37.684Z,46.02
2022-08-27T10:53:14.738Z,44.77
2022-08-27T10:55:52.521Z,44.09
2022-08-27T10:58:31.473Z,44.45
2022-08-27T11:01:08.664Z,44.70
2022-08-27T11:03:44.851Z,43.84
2022-08-27T11:06:18.629Z,43.17
2022-08-27T11:08:55.911Z,43.39
2022-08-27T11:14:13.868Z,41.64
2022-08-27T11:16:51.784Z,41.13
2022-08-27T11:19:29.220Z,40.69
2022-08-27T11:22:08.083Z,41.31
2022-08-27T11:24:46.085Z,42.05
2022-08-27T11:27:19.701Z,42.04
2022-08-27T11:30:00.252Z,42.46
2022-08-27T11:32:34.091Z,41.69
2022-08-27T11:35:10.652Z,42.24
2022-08-27T11:37:52.324Z,43.03
2022-08-27T11:40:38.463Z,43.84
2022-08-27T11:43:16.271Z,43.47
2022-08-27T11:45:59.401Z,42.81
2022-08-27T11:48:37.803Z,42.42
2022-08-27T11:51:18.903Z,42.18
2022-08-27T11:54:01.954Z,41.00
2022-08-27T11:56:42.579Z,40.51
2022-08-27T11:59:24.955Z,41.21
2022-08-27T12:02:01.135Z,41.16
2022-08-27T12:04:40.040Z,40.80
2022-08-27T12:07:31.942Z,40.79
2022-08-27T12:13:21.731Z,41.06
2022-08-27T12:16:01.817Z,41.07
2022-08-27T12:19:01.347Z,41.32
2022-08-27T12:21:44.690Z,40.46
2022-08-27T12:24:25.701Z,39.88
2022-08-27T12:27:01.089Z,40.20
2022-08-27T12:29:44.155Z,40.52
2022-08-27T12:32:25.099Z,40.15
2022-08-27T12:35:03.516Z,38.92
2022-08-27T12:37:40.603Z,38.24
2022-08-27T12:40:22.987Z,38.25
2022-08-27T12:43:07.328Z,37.53
2022-08-27T12:45:48.876Z,37.04
2022-08-27T12:48:25.416Z,36.92
2022-08-27T12:51:02.282Z,36.36
2022-08-27T12:53:38.603Z,36.17
2022-08-27T12:56:29.882Z,36.11
2022-08-27T12:59:10.964Z,35.87
2022-08-27T13:01:52.203Z,36.45
2022-08-27T13:04:28.958Z,36.63
2022-08-27T13:07:03.127Z,36.01
2022-08-27T13:09:38.996Z,35.46
2022-08-27T13:12:20.053Z,35.27
2022-08-27T13:14:54.224Z,35.15
2022-08-27T13:17:29.694Z,35.08
2022-08-27T13:20:03.615Z,35.02
2022-08-27T13:22:40.333Z,34.80
2022-08-27T13:25:25.240Z,34.56
2022-08-27T13:28:03.608Z,34.35
2022-08-27T13:30:39.390Z,34.15
2022-08-27T13:33:16.420Z,33.88
2022-08-27T13:35:51.068Z,33.84
2022-08-27T13:38:25.949Z,33.81
2022-08-27T13:41:02.656Z,33.64
2022-08-27T13:43:39.430Z,33.54
2022-08-27T13:46:15.789Z,33.91
2022-08-27T13:48:52.302Z,34.39
2022-08-27T13:51:30.435Z,34.77
2022-08-27T13:54:16.166Z,35.12
2022-08-27T13:57:07.928Z,35.51
2022-08-27T13:59:43.299Z,35.76
2022-08-27T14:02:28.404Z,35.96
2022-08-27T14:05:13.128Z,36.09
2022-08-27T14:07:48.785Z,36.25
2022-08-27T14:13:25.654Z,36.70
2022-08-27T14:16:00.831Z,36.19
2022-08-27T14:21:13.423Z,35.71
2022-08-27T14:23:47.281Z,35.53
2022-08-27T14:26:21.141Z,35.34
2022-08-27T14:28:55.617Z,35.09
2022-08-27T14:31:29.688Z,34.86
2022-08-27T14:34:03.321Z,34.64
2022-08-27T14:36:39.441Z,34.41
2022-08-27T14:39:14.417Z,34.30
2022-08-27T14:41:48.467Z,34.16
2022-08-27T14:44:23.602Z,33.98
2022-08-27T14:46:58.825Z,33.81
2022-08-27T14:49:35.810Z,33.68
2022-08-27T14:52:10.820Z,33.51
2022-08-27T14:54:45.135Z,33.31
2022-08-27T14:57:19.530Z,33.18
2022-08-27T14:59:53.240Z,33.09
2022-08-27T15:02:26.802Z,33.00
2022-08-27T15:05:00.480Z,32.87
2022-08-27T15:07:35.516Z,32.80
2022-08-27T15:10:12.135Z,32.74
2022-08-27T15:12:46.410Z,32.56
2022-08-27T15:15:19.945Z,32.48
2022-08-27T15:17:53.713Z,32.42
2022-08-27T15:20:27.414Z,32.36
2022-08-27T15:23:01.215Z,32.32
2022-08-27T15:25:35.440Z,32.25
2022-08-27T15:28:09.063Z,32.05
2022-08-27T15:30:42.588Z,31.86
2022-08-27T15:33:17.551Z,31.68
2022-08-27T15:35:51.474Z,31.57
2022-08-27T15:38:28.674Z,31.62
2022-08-27T15:41:04.877Z,31.61
2022-08-27T15:43:38.557Z,31.59
2022-08-27T15:46:12.246Z,31.55
2022-08-27T15:48:46.206Z,31.49
2022-08-27T15:51:22.224Z,31.40
2022-08-27T15:53:56.381Z,31.30
2022-08-27T15:56:34.474Z,31.20
2022-08-27T15:59:05.917Z,31.11
2022-08-27T16:01:40.707Z,31.00
2022-08-27T16:04:16.812Z,30.88
2022-08-27T16:06:50.517Z,30.75
2022-08-27T16:09:24.338Z,30.60
2022-08-27T16:11:58.563Z,30.50
2022-08-27T16:14:32.442Z,30.38
2022-08-27T16:17:06.033Z,30.29
2022-08-27T16:19:41.633Z,30.16
2022-08-27T16:22:16.327Z,30.07
2022-08-27T16:24:50.233Z,29.96
2022-08-27T16:27:23.813Z,29.87
2022-08-27T16:29:57.470Z,29.73
2022-08-27T16:32:32.938Z,29.61
2022-08-27T16:35:08.888Z,29.49
2022-08-27T16:37:42.153Z,29.36
2022-08-27T16:40:16.391Z,29.23
2022-08-27T16:42:51.470Z,29.09
2022-08-27T16:45:26.314Z,28.99
2022-08-27T16:48:16.998Z,28.90
2022-08-27T16:50:50.533Z,28.78
2022-08-27T16:53:24.591Z,28.65
2022-08-27T16:55:58.286Z,28.57
2022-08-27T16:58:32.489Z,28.50
2022-08-27T17:01:09.141Z,28.43
2022-08-27T17:04:07.352Z,28.38
2022-08-27T17:06:23.770Z,28.32
2022-08-27T17:08:59.905Z,28.29
2022-08-27T17:11:34.677Z,28.24
2022-08-27T17:14:08.736Z,28.19
2022-08-27T17:16:43.484Z,28.13
2022-08-27T17:19:18.928Z,28.10
2022-08-27T17:21:53.956Z,28.06
2022-08-27T17:24:27.842Z,28.01
2022-08-27T17:27:04.432Z,27.99
2022-08-27T17:29:38.048Z,27.96
2022-08-27T17:32:11.999Z,27.94
2022-08-27T17:34:45.644Z,27.90
2022-08-27T17:37:19.234Z,27.88
2022-08-27T17:39:53.403Z,27.83
2022-08-27T17:42:27.028Z,27.81
2022-08-27T17:45:01.160Z,27.81
2022-08-27T17:47:35.203Z,27.79
2022-08-27T17:50:11.270Z,27.77
2022-08-27T17:52:45.000Z,27.73
2022-08-27T17:55:18.909Z,27.69
2022-08-27T17:57:52.098Z,27.64
2022-08-27T18:00:26.173Z,27.61
2022-08-27T18:02:59.872Z,27.62
2022-08-27T18:05:33.102Z,27.61
2022-08-27T18:08:07.267Z,27.61
2022-08-27T18:10:41.421Z,27.61
2022-08-27T18:13:15.719Z,27.61
2022-08-27T18:15:50.385Z,27.57
2022-08-27T18:18:23.984Z,27.53
2022-08-27T18:20:59.426Z,27.46
2022-08-27T18:23:33.240Z,27.41
2022-08-27T18:26:08.164Z,27.34
2022-08-27T18:28:42.079Z,27.29
2022-08-27T18:31:17.884Z,27.26
2022-08-27T18:33:51.396Z,27.24
2022-08-27T18:36:25.518Z,27.21
2022-08-27T18:38:59.570Z,27.18
2022-08-27T18:41:34.050Z,27.16
2022-08-27T18:44:17.213Z,27.17
2022-08-27T18:46:44.195Z,27.18
2022-08-27T18:49:17.704Z,27.18
2022-08-27T18:51:52.797Z,27.18
2022-08-27T18:54:28.708Z,27.20
2022-08-27T18:57:05.424Z,27.18
2022-08-27T18:59:38.880Z,27.12
2022-08-27T19:04:44.903Z,26.99
2022-08-27T19:07:18.593Z,26.90
2022-08-27T19:09:52.187Z,26.83
2022-08-27T19:12:26.036Z,26.79
2022-08-27T19:14:59.644Z,26.73
2022-08-27T19:17:36.564Z,26.66
2022-08-27T19:20:11.737Z,26.62
2022-08-27T19:22:45.353Z,26.57
2022-08-27T19:25:20.038Z,26.53
2022-08-27T19:27:55.523Z,26.50
2022-08-27T19:30:29.208Z,26.48
2022-08-27T19:33:04.294Z,26.44
2022-08-27T19:35:39.622Z,26.41
2022-08-27T19:38:15.032Z,26.36
2022-08-27T19:40:48.629Z,26.33
2022-08-27T19:43:22.249Z,26.31
2022-08-27T19:45:56.874Z,26.28
2022-08-27T19:48:30.458Z,26.25
2022-08-27T19:51:04.159Z,26.24
2022-08-27T19:53:38.429Z,26.24
2022-08-27T19:56:13.871Z,26.24
2022-08-27T19:58:47.935Z,26.26
2022-08-27T20:01:25.896Z,26.25
2022-08-27T20:03:59.527Z,26.23
2022-08-27T20:06:34.785Z,26.18
2022-08-27T20:09:10.406Z,26.13
2022-08-27T20:11:46.016Z,26.08
2022-08-27T20:14:20.509Z,26.03
2022-08-27T20:16:54.027Z,25.98
2022-08-27T20:19:28.938Z,25.94
2022-08-27T20:22:02.853Z,25.90
2022-08-27T20:24:37.941Z,25.83
2022-08-27T20:27:11.588Z,25.77
2022-08-27T20:29:45.097Z,25.71
2022-08-27T20:32:20.644Z,25.68
2022-08-27T20:34:54.560Z,25.64
2022-08-27T20:37:28.162Z,25.60
2022-08-27T20:40:01.752Z,25.56
2022-08-27T20:42:36.009Z,25.53
2022-08-27T20:45:12.516Z,25.48
2022-08-27T20:47:48.817Z,25.43
2022-08-27T20:50:23.431Z,25.37
2022-08-27T20:52:57.116Z,25.33
2022-08-27T20:55:31.063Z,25.37
2022-08-27T20:58:22.066Z,25.40
2022-08-27T21:00:56.750Z,25.42
2022-08-27T21:03:31.924Z,25.40
2022-08-27T21:06:08.048Z,25.37
2022-08-27T21:08:46.761Z,25.38
2022-08-27T21:11:21.353Z,25.38
2022-08-27T21:13:56.703Z,25.36
2022-08-27T21:16:30.983Z,25.34
2022-08-27T21:19:04.499Z,25.31
2022-08-27T21:21:37.909Z,25.36
2022-08-27T21:24:11.650Z,25.38
2022-08-27T21:26:46.227Z,25.38
2022-08-27T21:29:21.741Z,25.40
2022-08-27T21:31:55.506Z,25.40
2022-08-27T21:34:30.666Z,25.41
2022-08-27T21:37:05.046Z,25.43
2022-08-27T21:39:39.117Z,25.42
2022-08-27T21:42:13.458Z,25.38
2022-08-27T21:44:47.948Z,25.37
2022-08-27T21:47:21.911Z,25.35
2022-08-27T21:49:56.811Z,25.34
2022-08-27T21:52:30.898Z,25.32
2022-08-27T21:55:05.112Z,25.24
2022-08-27T21:57:38.757Z,25.21
2022-08-27T22:00:19.308Z,25.19
2022-08-27T22:02:53.784Z,25.16
2022-08-27T22:05:28.937Z,25.16
2022-08-27T22:08:06.349Z,25.18
2022-08-27T22:10:40.850Z,25.22
2022-08-27T22:13:14.677Z,25.17
2022-08-27T22:15:50.933Z,25.12
2022-08-27T22:18:27.085Z,25.06
2022-08-27T22:21:06.325Z,24.98
2022-08-27T22:23:42.238Z,24.94
2022-08-27T22:26:15.495Z,24.91
2022-08-27T22:28:49.016Z,24.86
2022-08-27T22:31:23.184Z,24.82
2022-08-27T22:33:56.834Z,24.79
2022-08-27T22:36:30.727Z,24.78
2022-08-27T22:39:04.193Z,24.75
2022-08-27T22:41:37.658Z,24.72
2022-08-27T22:44:12.958Z,24.72
2022-08-27T22:46:46.659Z,24.72
2022-08-27T22:49:20.352Z,24.77
2022-08-27T22:51:56.383Z,24.82
2022-08-27T22:54:30.391Z,24.82
2022-08-27T22:57:03.850Z,24.78
2022-08-27T22:59:37.342Z,24.79
2022-08-27T23:02:13.262Z,24.81
2022-08-27T23:04:55.587Z,24.75
2022-08-27T23:07:22.126Z,24.66
2022-08-27T23:09:55.705Z,24.57
2022-08-27T23:12:29.926Z,24.54
2022-08-27T23:15:06.463Z,24.56
2022-08-27T23:17:40.464Z,24.55
2022-08-27T23:20:15.371Z,24.46
2022-08-27T23:22:49.057Z,24.44
2022-08-27T23:25:43.316Z,24.35
2022-08-27T23:28:17.800Z,24.29
2022-08-27T23:30:51.963Z,24.20
2022-08-27T23:33:25.535Z,24.19
2022-08-27T23:35:58.910Z,24.18
2022-08-27T23:38:32.823Z,24.13
2022-08-27T23:41:08.117Z,24.11
2022-08-27T23:43:41.818Z,24.13
2022-08-27T23:46:16.129Z,24.13
2022-08-27T23:48:49.616Z,24.08
2022-08-27T23:51:23.683Z,23.97
2022-08-27T23:53:57.513Z,23.88
2022-08-27T23:56:31.227Z,23.79
2022-08-27T23:59:05.327Z,23.68
