createdAt,value
2018-07-31T00:02:25.439Z,4.10
2018-07-31T00:03:40.185Z,3.80
2018-07-31T00:06:12.324Z,3.80
2018-07-31T00:06:57.671Z,3.80
2018-07-31T00:13:46.799Z,3.60
2018-07-31T00:14:53.311Z,3.90
2018-07-31T00:15:56.299Z,3.90
2018-07-31T00:16:32.550Z,4.00
2018-07-31T00:19:04.126Z,3.80
2018-07-31T00:21:36.408Z,3.60
2018-07-31T00:33:44.403Z,3.90
2018-07-31T00:37:29.271Z,4.30
2018-07-31T00:39:51.493Z,4.30
2018-07-31T00:42:44.740Z,3.80
2018-07-31T00:43:50.751Z,4.00
2018-07-31T00:44:37.760Z,3.80
2018-07-31T00:48:26.248Z,4.00
2018-07-31T00:51:18.762Z,4.40
2018-07-31T00:53:51.092Z,4.30
2018-07-31T00:54:30.020Z,4.40
2018-07-31T01:06:12.271Z,4.10
2018-07-31T01:07:10.190Z,4.40
2018-07-31T01:08:10.839Z,4.00
2018-07-31T01:09:19.771Z,4.10
2018-07-31T01:10:13.339Z,4.20
2018-07-31T01:15:37.428Z,3.90
2018-07-31T01:19:31.371Z,4.60
2018-07-31T01:20:40.379Z,4.00
2018-07-31T01:30:25.458Z,4.10
2018-07-31T01:37:52.301Z,4.80
2018-07-31T01:47:54.711Z,5.00
2018-07-31T01:49:01.719Z,4.70
2018-07-31T01:51:35.344Z,4.80
2018-07-31T01:52:12.357Z,4.60
2018-07-31T01:53:33.354Z,4.50
2018-07-31T01:55:46.144Z,4.70
2018-07-31T01:56:58.147Z,4.30
2018-07-31T01:57:58.146Z,4.70
2018-07-31T02:04:53.604Z,4.80
2018-07-31T02:05:59.615Z,4.90
2018-07-31T02:23:40.142Z,4.70
2018-07-31T02:25:07.868Z,5.00
2018-07-31T02:25:54.865Z,4.80
2018-07-31T02:31:29.584Z,5.00
2018-07-31T02:38:44.408Z,4.70
2018-07-31T02:51:23.146Z,5.20
2018-07-31T02:58:09.321Z,5.30
2018-07-31T03:04:23.235Z,4.90
2018-07-31T03:06:14.664Z,5.30
2018-07-31T03:07:16.671Z,5.40
2018-07-31T03:10:13.304Z,4.80
2018-07-31T03:12:19.814Z,4.50
2018-07-31T03:19:44.436Z,5.60
2018-07-31T03:22:04.192Z,5.00
2018-07-31T03:24:16.726Z,5.00
2018-07-31T03:34:25.260Z,5.10
2018-07-31T03:35:04.364Z,5.50
2018-07-31T03:36:04.464Z,5.30
2018-07-31T03:39:03.763Z,5.10
2018-07-31T03:50:18.879Z,5.20
2018-07-31T04:00:24.876Z,5.10
2018-07-31T04:01:39.574Z,5.30
2018-07-31T04:02:46.567Z,5.40
2018-07-31T04:03:28.064Z,5.70
2018-07-31T04:05:56.725Z,5.40
2018-07-31T04:07:03.447Z,5.30
2018-07-31T04:07:56.923Z,5.20
2018-07-31T04:10:43.175Z,5.00
2018-07-31T04:11:53.140Z,4.90
2018-07-31T04:17:26.644Z,5.50
2018-07-31T04:26:01.190Z,5.10
2018-07-31T04:27:03.940Z,5.00
2018-07-31T04:31:08.977Z,5.40
2018-07-31T04:33:36.672Z,5.40
2018-07-31T04:48:13.982Z,5.40
2018-07-31T04:50:27.041Z,5.40
2018-07-31T04:52:46.125Z,4.90
2018-07-31T04:53:52.480Z,5.20
2018-07-31T04:54:59.140Z,5.30
2018-07-31T04:57:18.391Z,5.20
2018-07-31T04:58:25.396Z,5.60
2018-07-31T04:59:31.397Z,5.70
2018-07-31T05:04:53.535Z,5.50
2018-07-31T05:08:34.052Z,5.30
2018-07-31T05:10:56.728Z,5.10
2018-07-31T05:12:03.014Z,4.90
2018-07-31T05:14:16.274Z,5.60
2018-07-31T05:15:28.281Z,5.60
2018-07-31T05:16:35.280Z,5.30
2018-07-31T05:23:19.634Z,5.70
2018-07-31T05:24:34.371Z,5.80
2018-07-31T05:25:44.324Z,5.20
2018-07-31T05:26:43.871Z,6.60
2018-07-31T05:27:26.864Z,5.90
2018-07-31T05:35:58.030Z,5.80
2018-07-31T05:41:32.463Z,5.40
2018-07-31T05:42:34.472Z,5.70
2018-07-31T05:48:13.457Z,5.50
2018-07-31T05:53:56.238Z,6.10
2018-07-31T05:54:54.171Z,5.50
2018-07-31T05:57:19.882Z,6.00
2018-07-31T05:58:27.855Z,5.80
2018-07-31T06:03:53.459Z,5.70
2018-07-31T06:04:50.986Z,5.70
2018-07-31T06:07:26.747Z,5.90
2018-07-31T06:08:41.079Z,5.70
2018-07-31T06:13:55.281Z,5.70
2018-07-31T06:16:47.060Z,6.20
2018-07-31T06:17:26.798Z,6.30
2018-07-31T06:18:26.798Z,6.00
2018-07-31T06:19:51.230Z,5.70
2018-07-31T06:20:48.298Z,6.10
2018-07-31T06:21:27.300Z,5.40
2018-07-31T06:22:29.230Z,5.60
2018-07-31T06:23:26.891Z,5.90
2018-07-31T06:24:33.799Z,5.80
2018-07-31T06:25:27.165Z,5.80
2018-07-31T06:26:27.828Z,5.80
2018-07-31T06:27:29.730Z,5.20
2018-07-31T06:28:51.298Z,5.90
2018-07-31T06:29:49.299Z,5.80
2018-07-31T06:30:28.299Z,6.30
2018-07-31T06:31:28.297Z,5.90
2018-07-31T06:32:30.799Z,6.00
2018-07-31T06:33:43.731Z,6.70
2018-07-31T06:34:49.131Z,6.40
2018-07-31T06:35:28.802Z,5.50
2018-07-31T06:38:00.552Z,5.60
2018-07-31T06:39:21.559Z,5.70
2018-07-31T06:40:00.166Z,6.00
2018-07-31T06:41:22.060Z,5.60
2018-07-31T06:42:22.061Z,5.20
2018-07-31T06:43:01.992Z,5.60
2018-07-31T06:44:07.578Z,5.60
2018-07-31T06:45:00.809Z,6.70
2018-07-31T06:46:00.937Z,6.00
2018-07-31T06:47:22.608Z,6.00
2018-07-31T06:48:22.196Z,6.00
2018-07-31T06:49:02.071Z,5.80
2018-07-31T06:50:08.067Z,6.30
2018-07-31T06:51:02.071Z,5.80
2018-07-31T06:53:33.835Z,5.90
2018-07-31T06:54:33.831Z,5.60
2018-07-31T06:55:33.852Z,5.20
2018-07-31T06:58:05.619Z,6.10
2018-07-31T06:59:05.629Z,6.10
2018-07-31T07:01:58.026Z,5.50
2018-07-31T07:02:37.774Z,5.70
2018-07-31T07:03:37.773Z,6.00
2018-07-31T07:04:37.402Z,5.40
2018-07-31T07:05:37.581Z,5.50
2018-07-31T07:06:37.670Z,6.10
2018-07-31T07:07:38.279Z,5.60
2018-07-31T07:08:37.886Z,5.50
2018-07-31T07:09:52.774Z,5.40
2018-07-31T07:10:38.142Z,5.70
2018-07-31T07:11:40.252Z,5.60
2018-07-31T07:14:10.511Z,5.30
2018-07-31T07:15:10.521Z,5.90
2018-07-31T07:16:31.522Z,6.00
2018-07-31T07:17:32.017Z,6.70
2018-07-31T07:18:32.019Z,6.40
2018-07-31T07:19:11.024Z,5.20
2018-07-31T07:20:10.498Z,5.20
2018-07-31T07:21:32.522Z,6.40
2018-07-31T07:22:10.754Z,5.70
2018-07-31T07:23:31.846Z,5.30
2018-07-31T07:24:11.519Z,5.30
2018-07-31T07:25:11.012Z,5.50
2018-07-31T07:26:33.019Z,6.00
2018-07-31T07:28:43.444Z,5.20
2018-07-31T07:29:57.465Z,5.40
2018-07-31T07:30:42.948Z,5.40
2018-07-31T07:33:35.520Z,5.20
2018-07-31T07:35:47.268Z,5.60
2018-07-31T07:36:46.754Z,5.30
2018-07-31T07:37:48.224Z,5.60
2018-07-31T07:39:08.254Z,5.60
2018-07-31T07:39:46.483Z,5.20
2018-07-31T07:40:53.683Z,5.70
2018-07-31T07:41:46.720Z,5.30
2018-07-31T07:42:47.756Z,5.60
2018-07-31T07:43:47.751Z,5.00
2018-07-31T07:44:47.758Z,4.80
2018-07-31T07:45:49.192Z,5.40
2018-07-31T07:48:19.476Z,5.50
2018-07-31T07:49:19.482Z,5.10
2018-07-31T07:50:19.477Z,5.30
2018-07-31T07:53:05.247Z,5.40
2018-07-31T07:53:51.347Z,5.30
2018-07-31T07:56:24.916Z,6.90
2018-07-31T07:57:24.383Z,5.00
2018-07-31T07:58:24.359Z,5.00
2018-07-31T07:59:46.432Z,5.50
2018-07-31T08:00:37.432Z,5.10
2018-07-31T08:01:37.435Z,5.20
2018-07-31T08:02:23.426Z,4.60
2018-07-31T08:03:37.960Z,4.30
2018-07-31T08:04:23.927Z,4.90
2018-07-31T08:05:23.927Z,5.30
2018-07-31T08:06:38.427Z,5.00
2018-07-31T08:07:45.438Z,4.60
2018-07-31T08:08:38.432Z,4.80
2018-07-31T08:09:30.428Z,5.20
2018-07-31T08:10:24.429Z,4.90
2018-07-31T08:11:24.930Z,5.10
2018-07-31T08:12:26.931Z,4.90
2018-07-31T08:13:24.331Z,4.30
2018-07-31T08:14:38.929Z,5.10
2018-07-31T08:15:45.524Z,5.40
2018-07-31T08:16:46.428Z,4.90
2018-07-31T08:17:26.403Z,5.00
2018-07-31T08:18:45.870Z,5.20
2018-07-31T08:19:27.928Z,4.80
2018-07-31T08:20:25.960Z,4.40
2018-07-31T08:21:25.161Z,4.80
2018-07-31T08:22:25.285Z,5.00
2018-07-31T08:23:25.972Z,4.90
2018-07-31T08:24:26.432Z,5.20
2018-07-31T08:25:26.429Z,5.00
2018-07-31T08:26:26.443Z,4.90
2018-07-31T08:27:26.430Z,4.30
2018-07-31T08:28:27.902Z,4.70
2018-07-31T08:29:26.961Z,6.20
2018-07-31T08:30:26.192Z,4.80
2018-07-31T08:31:26.929Z,4.40
2018-07-31T08:32:26.958Z,4.70
2018-07-31T08:33:27.457Z,4.60
2018-07-31T08:34:27.488Z,5.10
2018-07-31T08:35:27.444Z,4.60
2018-07-31T08:36:27.432Z,4.40
2018-07-31T08:37:27.046Z,5.20
2018-07-31T08:38:27.143Z,4.10
2018-07-31T08:39:27.930Z,4.40
2018-07-31T08:40:28.430Z,4.20
2018-07-31T08:41:27.605Z,3.90
2018-07-31T08:42:27.657Z,4.70
2018-07-31T08:43:28.436Z,4.40
2018-07-31T08:44:28.438Z,4.50
2018-07-31T08:45:55.942Z,4.40
2018-07-31T08:46:28.175Z,7.40
2018-07-31T08:47:28.285Z,4.40
2018-07-31T08:48:29.928Z,3.80
2018-07-31T08:49:46.862Z,4.10
2018-07-31T08:50:52.432Z,4.00
2018-07-31T08:51:50.431Z,4.70
2018-07-31T08:52:29.432Z,4.20
2018-07-31T08:55:22.703Z,5.40
2018-07-31T08:56:01.710Z,4.30
2018-07-31T08:57:01.733Z,4.30
2018-07-31T08:58:02.207Z,4.10
2018-07-31T08:59:04.242Z,4.30
2018-07-31T09:00:08.022Z,4.40
2018-07-31T09:01:02.709Z,4.20
2018-07-31T09:02:04.712Z,4.50
2018-07-31T09:03:04.713Z,3.30
2018-07-31T09:04:26.708Z,3.30
2018-07-31T09:05:23.711Z,3.00
2018-07-31T09:06:06.142Z,3.50
2018-07-31T09:08:35.291Z,3.40
2018-07-31T09:09:34.378Z,2.90
2018-07-31T09:10:39.086Z,3.50
2018-07-31T09:11:35.154Z,4.00
2018-07-31T09:12:35.656Z,3.10
2018-07-31T09:13:37.707Z,3.60
2018-07-31T09:14:34.952Z,3.20
2018-07-31T09:15:38.652Z,3.30
2018-07-31T09:16:35.656Z,3.60
2018-07-31T09:17:36.179Z,3.20
2018-07-31T09:20:07.563Z,3.50
2018-07-31T09:21:07.572Z,3.50
2018-07-31T09:22:08.027Z,3.50
2018-07-31T09:23:08.072Z,3.30
2018-07-31T09:24:35.174Z,3.80
2018-07-31T09:25:08.072Z,3.50
2018-07-31T09:26:28.668Z,3.70
2018-07-31T09:27:07.775Z,3.30
2018-07-31T09:29:40.051Z,3.80
2018-07-31T09:30:40.071Z,3.50
2018-07-31T09:31:40.057Z,3.30
2018-07-31T09:32:40.553Z,3.30
2018-07-31T09:33:40.554Z,3.20
2018-07-31T09:34:40.559Z,3.80
2018-07-31T09:35:41.555Z,3.40
2018-07-31T09:37:08.058Z,3.50
2018-07-31T09:37:41.057Z,3.30
2018-07-31T09:38:40.424Z,3.50
2018-07-31T09:39:40.534Z,3.50
2018-07-31T09:40:49.489Z,3.50
2018-07-31T09:41:42.990Z,5.30
2018-07-31T09:42:41.573Z,7.70
2018-07-31T09:43:41.043Z,3.50
2018-07-31T09:46:13.329Z,3.60
2018-07-31T09:47:13.336Z,3.50
2018-07-31T09:48:36.852Z,3.30
2018-07-31T09:49:13.839Z,4.00
2018-07-31T09:50:13.842Z,3.60
2018-07-31T09:51:13.318Z,3.40
2018-07-31T09:52:16.335Z,3.60
2018-07-31T09:53:15.274Z,3.90
2018-07-31T09:54:20.338Z,4.30
2018-07-31T09:55:14.337Z,3.60
2018-07-31T09:56:37.836Z,3.60
2018-07-31T09:57:20.837Z,3.70
2018-07-31T09:58:14.830Z,3.90
2018-07-31T09:59:14.850Z,3.90
2018-07-31T10:00:39.794Z,4.10
2018-07-31T10:01:14.528Z,3.90
2018-07-31T10:02:15.380Z,3.80
2018-07-31T10:03:15.337Z,4.30
2018-07-31T10:04:14.834Z,3.50
2018-07-31T10:05:15.869Z,3.80
2018-07-31T10:06:19.272Z,4.50
2018-07-31T10:07:15.837Z,4.00
2018-07-31T10:08:15.327Z,3.40
2018-07-31T10:09:16.339Z,3.30
2018-07-31T10:10:15.572Z,4.00
2018-07-31T10:11:22.338Z,4.10
2018-07-31T10:12:15.900Z,3.90
2018-07-31T10:13:36.919Z,3.30
2018-07-31T10:14:16.851Z,3.90
2018-07-31T10:15:16.086Z,3.80
2018-07-31T10:16:16.846Z,4.10
2018-07-31T10:17:16.332Z,3.60
2018-07-31T10:18:16.589Z,3.70
2018-07-31T10:19:19.342Z,3.60
2018-07-31T10:20:31.336Z,3.70
2018-07-31T10:21:18.270Z,3.60
2018-07-31T10:22:17.839Z,4.30
2018-07-31T10:23:38.059Z,3.80
2018-07-31T10:24:17.942Z,4.20
2018-07-31T10:25:38.353Z,3.60
2018-07-31T10:26:39.339Z,3.80
2018-07-31T10:27:17.578Z,4.30
2018-07-31T10:28:18.373Z,3.40
2018-07-31T10:29:18.340Z,3.90
2018-07-31T10:30:17.949Z,4.00
2018-07-31T10:31:18.837Z,3.90
2018-07-31T10:32:18.923Z,4.10
2018-07-31T10:33:18.840Z,4.50
2018-07-31T10:34:20.771Z,4.80
2018-07-31T10:35:40.346Z,5.90
2018-07-31T10:36:18.709Z,3.70
2018-07-31T10:37:19.339Z,3.80
2018-07-31T10:38:39.935Z,4.10
2018-07-31T10:39:19.840Z,3.30
2018-07-31T10:40:19.840Z,4.10
2018-07-31T10:41:19.842Z,4.70
2018-07-31T10:42:19.452Z,5.80
2018-07-31T10:43:19.580Z,5.70
2018-07-31T10:44:19.691Z,4.20
2018-07-31T10:45:19.832Z,3.70
2018-07-31T10:46:34.840Z,3.90
2018-07-31T10:47:20.075Z,3.90
2018-07-31T10:48:20.840Z,4.00
2018-07-31T10:49:20.841Z,4.30
2018-07-31T10:50:21.346Z,3.70
2018-07-31T10:51:22.787Z,3.70
2018-07-31T10:52:21.342Z,3.90
2018-07-31T10:53:21.341Z,3.90
2018-07-31T10:54:21.842Z,3.80
2018-07-31T10:55:35.841Z,4.10
2018-07-31T10:56:21.840Z,4.00
2018-07-31T10:57:21.841Z,3.90
2018-07-31T10:59:52.945Z,3.90
2018-07-31T11:00:53.040Z,3.70
2018-07-31T11:02:15.559Z,4.30
2018-07-31T11:02:54.197Z,4.30
2018-07-31T11:05:39.543Z,3.90
2018-07-31T11:06:46.598Z,4.00
2018-07-31T11:07:27.597Z,3.90
2018-07-31T11:08:47.553Z,4.10
2018-07-31T11:09:28.261Z,3.90
2018-07-31T11:10:26.021Z,4.40
2018-07-31T11:11:26.063Z,4.30
2018-07-31T11:12:26.070Z,3.70
2018-07-31T11:13:26.572Z,4.20
2018-07-31T11:14:26.559Z,4.60
2018-07-31T11:15:40.549Z,4.30
2018-07-31T11:16:47.565Z,4.20
2018-07-31T11:17:27.073Z,3.70
2018-07-31T11:18:27.051Z,3.90
2018-07-31T11:19:26.409Z,3.80
2018-07-31T11:20:26.519Z,4.20
2018-07-31T11:21:41.553Z,4.10
2018-07-31T11:22:27.562Z,4.10
2018-07-31T11:23:27.596Z,3.80
2018-07-31T11:24:30.057Z,4.30
2018-07-31T11:25:28.059Z,4.10
2018-07-31T11:26:27.302Z,4.50
2018-07-31T11:27:27.493Z,4.10
2018-07-31T11:28:28.054Z,4.40
2018-07-31T11:29:27.680Z,3.90
2018-07-31T11:30:28.568Z,3.90
2018-07-31T11:31:27.928Z,4.20
2018-07-31T11:34:14.446Z,4.20
2018-07-31T11:35:21.386Z,4.40
2018-07-31T11:35:59.870Z,4.50
2018-07-31T11:38:31.457Z,3.90
2018-07-31T11:39:53.149Z,4.30
2018-07-31T11:40:38.169Z,4.30
2018-07-31T11:41:32.645Z,4.30
2018-07-31T11:42:46.646Z,4.20
2018-07-31T11:43:32.645Z,4.10
2018-07-31T11:44:53.648Z,4.00
2018-07-31T11:45:35.153Z,3.90
2018-07-31T11:46:39.154Z,4.20
2018-07-31T11:47:32.514Z,4.00
2018-07-31T11:48:53.595Z,4.00
2018-07-31T11:50:00.673Z,4.20
2018-07-31T11:50:39.650Z,3.80
2018-07-31T11:51:53.878Z,4.40
2018-07-31T11:52:34.645Z,4.00
2018-07-31T11:53:33.647Z,4.00
2018-07-31T11:54:33.272Z,3.90
2018-07-31T11:55:48.156Z,4.20
2018-07-31T11:56:54.542Z,3.80
2018-07-31T11:59:05.107Z,3.90
2018-07-31T12:00:19.774Z,3.40
2018-07-31T12:01:27.384Z,4.00
2018-07-31T12:02:08.275Z,4.20
2018-07-31T12:04:39.748Z,4.00
2018-07-31T12:05:37.181Z,4.10
2018-07-31T12:06:40.358Z,4.20
2018-07-31T12:09:09.639Z,4.00
2018-07-31T12:10:29.988Z,4.10
2018-07-31T12:11:09.644Z,4.10
2018-07-31T12:13:40.721Z,3.80
2018-07-31T12:14:42.449Z,4.20
2018-07-31T12:15:42.924Z,4.00
2018-07-31T12:16:41.039Z,3.70
2018-07-31T12:17:41.951Z,3.80
2018-07-31T12:18:41.344Z,4.60
2018-07-31T12:21:15.600Z,4.10
2018-07-31T12:22:13.607Z,4.70
2018-07-31T12:23:34.600Z,4.30
2018-07-31T12:24:35.187Z,3.70
2018-07-31T12:25:16.101Z,4.10
2018-07-31T12:26:14.104Z,3.70
2018-07-31T12:27:14.098Z,4.20
2018-07-31T12:28:14.598Z,3.90
2018-07-31T12:29:16.598Z,3.70
2018-07-31T12:30:14.600Z,4.30
2018-07-31T12:31:14.082Z,4.30
2018-07-31T12:32:21.098Z,4.10
2018-07-31T12:33:24.031Z,3.90
2018-07-31T12:34:15.098Z,4.40
2018-07-31T12:35:15.099Z,4.10
2018-07-31T12:38:07.179Z,4.10
2018-07-31T12:38:46.283Z,3.90
2018-07-31T12:39:47.378Z,4.40
2018-07-31T12:41:07.480Z,4.00
2018-07-31T12:41:47.377Z,3.90
2018-07-31T12:42:47.377Z,4.80
2018-07-31T12:43:47.390Z,4.10
2018-07-31T12:45:08.006Z,4.20
2018-07-31T12:45:47.877Z,3.80
2018-07-31T12:46:47.883Z,3.80
2018-07-31T12:47:47.879Z,4.50
2018-07-31T12:49:08.474Z,4.50
2018-07-31T12:49:48.378Z,4.00
2018-07-31T12:50:48.377Z,4.00
2018-07-31T12:51:48.383Z,4.10
2018-07-31T12:53:02.877Z,4.30
2018-07-31T12:55:20.291Z,4.30
2018-07-31T12:56:22.793Z,4.30
2018-07-31T12:57:20.792Z,3.90
2018-07-31T12:58:36.254Z,3.90
2018-07-31T12:59:20.793Z,3.80
2018-07-31T13:00:20.327Z,3.80
2018-07-31T13:01:21.292Z,3.80
2018-07-31T13:02:20.544Z,4.20
2018-07-31T13:03:20.655Z,4.10
2018-07-31T13:04:42.292Z,4.50
2018-07-31T13:06:53.075Z,3.40
2018-07-31T13:07:53.086Z,4.00
2018-07-31T13:08:53.081Z,3.60
2018-07-31T13:09:53.584Z,4.20
2018-07-31T13:10:59.581Z,3.90
2018-07-31T13:12:14.592Z,3.90
2018-07-31T13:12:53.078Z,3.70
2018-07-31T13:14:00.082Z,3.90
2018-07-31T13:14:54.083Z,3.60
2018-07-31T13:15:58.053Z,3.90
2018-07-31T13:16:53.553Z,4.20
2018-07-31T13:19:25.128Z,3.80
2018-07-31T13:20:46.235Z,4.20
2018-07-31T13:21:25.871Z,4.20
2018-07-31T13:22:26.364Z,4.00
2018-07-31T13:23:47.364Z,3.70
2018-07-31T13:24:26.364Z,3.60
2018-07-31T13:25:47.364Z,3.80
2018-07-31T13:26:25.974Z,3.80
2018-07-31T13:27:26.872Z,3.90
2018-07-31T13:28:26.865Z,4.20
2018-07-31T13:29:47.864Z,3.90
2018-07-31T13:30:48.416Z,3.80
2018-07-31T13:31:27.380Z,4.10
2018-07-31T13:32:27.365Z,3.70
2018-07-31T13:33:27.362Z,3.70
2018-07-31T13:34:29.796Z,3.90
2018-07-31T13:35:27.865Z,4.20
2018-07-31T13:36:27.864Z,4.40
2018-07-31T13:37:27.351Z,4.00
2018-07-31T13:38:27.475Z,4.00
2018-07-31T13:39:28.364Z,4.30
2018-07-31T13:40:28.364Z,4.50
2018-07-31T13:41:28.374Z,4.20
2018-07-31T13:42:28.004Z,3.90
2018-07-31T13:43:28.234Z,4.10
2018-07-31T13:44:28.864Z,4.20
2018-07-31T13:45:28.870Z,4.30
2018-07-31T13:46:35.366Z,4.40
2018-07-31T13:47:28.612Z,4.20
2018-07-31T13:48:29.363Z,4.20
2018-07-31T13:49:29.417Z,4.20
2018-07-31T13:52:07.153Z,4.20
2018-07-31T13:53:23.168Z,4.60
2018-07-31T13:54:00.640Z,4.30
2018-07-31T13:55:03.705Z,4.60
2018-07-31T13:56:00.902Z,4.80
2018-07-31T13:57:07.662Z,4.60
2018-07-31T13:58:16.161Z,4.80
2018-07-31T13:59:23.169Z,4.20
2018-07-31T14:00:26.636Z,4.40
2018-07-31T14:01:02.172Z,4.70
2018-07-31T14:03:33.124Z,4.70
2018-07-31T14:04:33.856Z,4.80
2018-07-31T14:05:33.845Z,4.30
2018-07-31T14:06:40.344Z,4.40
2018-07-31T14:07:34.345Z,4.40
2018-07-31T14:08:35.805Z,4.60
2018-07-31T14:09:34.345Z,4.30
2018-07-31T14:10:40.846Z,4.50
2018-07-31T14:11:34.848Z,5.10
2018-07-31T14:12:55.845Z,5.10
2018-07-31T14:13:36.844Z,4.60
2018-07-31T14:14:34.473Z,4.60
2018-07-31T14:15:56.344Z,4.80
2018-07-31T14:16:35.344Z,5.00
2018-07-31T14:17:57.776Z,5.20
2018-07-31T14:18:35.841Z,4.90
2018-07-31T14:19:49.865Z,5.60
2018-07-31T14:20:37.912Z,5.10
2018-07-31T14:21:56.847Z,8.50
2018-07-31T14:22:57.344Z,5.30
2018-07-31T14:23:59.343Z,5.30
2018-07-31T14:24:36.352Z,5.10
2018-07-31T14:25:36.845Z,5.10
2018-07-31T14:26:36.402Z,5.10
2018-07-31T14:27:36.842Z,4.80
2018-07-31T14:28:36.844Z,5.20
2018-07-31T14:29:39.275Z,5.10
2018-07-31T14:30:58.345Z,5.30
2018-07-31T14:31:58.341Z,5.30
2018-07-31T14:32:37.342Z,5.20
2018-07-31T14:33:36.842Z,5.80
2018-07-31T14:34:43.856Z,5.80
2018-07-31T14:35:37.084Z,5.70
2018-07-31T14:36:37.889Z,5.60
2018-07-31T14:37:52.345Z,5.40
2018-07-31T14:38:37.507Z,6.10
2018-07-31T14:39:58.583Z,5.30
2018-07-31T14:40:37.700Z,5.60
2018-07-31T14:41:38.356Z,5.10
2018-07-31T14:44:32.688Z,5.70
2018-07-31T14:45:11.632Z,5.50
2018-07-31T14:47:41.925Z,5.20
2018-07-31T14:48:41.323Z,5.60
2018-07-31T14:51:33.902Z,5.40
2018-07-31T14:52:13.628Z,5.70
2018-07-31T14:53:13.126Z,5.30
2018-07-31T14:54:13.301Z,5.20
2018-07-31T14:55:35.094Z,5.50
2018-07-31T14:56:14.127Z,5.70
2018-07-31T14:57:16.059Z,5.60
2018-07-31T14:58:14.659Z,5.20
2018-07-31T14:59:28.626Z,5.40
2018-07-31T15:00:14.026Z,5.30
2018-07-31T15:01:36.126Z,5.10
2018-07-31T15:02:17.560Z,5.30
2018-07-31T15:04:45.821Z,5.10
2018-07-31T15:05:45.965Z,5.10
2018-07-31T15:07:07.081Z,4.90
2018-07-31T15:07:47.076Z,6.00
2018-07-31T15:09:08.050Z,5.20
2018-07-31T15:09:47.058Z,5.00
2018-07-31T15:10:46.601Z,4.80
2018-07-31T15:12:10.011Z,5.10
2018-07-31T15:12:47.561Z,4.20
2018-07-31T15:13:47.557Z,4.40
2018-07-31T15:15:08.564Z,5.10
2018-07-31T15:15:49.016Z,4.40
2018-07-31T15:16:48.047Z,4.30
2018-07-31T15:17:48.052Z,4.40
2018-07-31T15:18:47.581Z,4.30
2018-07-31T15:20:08.644Z,3.90
2018-07-31T15:21:11.072Z,4.00
2018-07-31T15:22:08.868Z,4.40
2018-07-31T15:22:48.547Z,4.40
2018-07-31T15:23:49.991Z,4.40
2018-07-31T15:24:49.052Z,3.90
2018-07-31T15:25:49.047Z,4.20
2018-07-31T15:26:49.047Z,4.80
2018-07-31T15:27:48.682Z,4.10
2018-07-31T15:28:49.550Z,4.10
2018-07-31T15:29:49.550Z,3.60
2018-07-31T15:30:49.546Z,3.90
2018-07-31T15:32:10.154Z,3.60
2018-07-31T15:32:50.053Z,4.70
2018-07-31T15:33:50.055Z,4.20
2018-07-31T15:34:56.586Z,3.90
2018-07-31T15:35:49.675Z,3.70
2018-07-31T15:36:50.545Z,3.80
2018-07-31T15:37:50.545Z,4.00
2018-07-31T15:38:50.545Z,4.10
2018-07-31T15:39:57.046Z,3.70
2018-07-31T15:40:52.039Z,3.40
2018-07-31T15:41:51.046Z,3.90
2018-07-31T15:42:51.045Z,3.90
2018-07-31T15:43:51.546Z,3.80
2018-07-31T15:44:51.548Z,3.60
2018-07-31T15:45:51.546Z,3.70
2018-07-31T15:46:51.546Z,3.60
2018-07-31T15:47:52.078Z,3.70
2018-07-31T15:48:51.291Z,3.80
2018-07-31T15:49:58.058Z,3.60
2018-07-31T15:50:52.546Z,3.90
2018-07-31T15:53:44.854Z,3.40
2018-07-31T15:54:25.350Z,5.30
2018-07-31T15:55:23.861Z,3.70
2018-07-31T16:00:58.579Z,3.60
2018-07-31T16:01:57.937Z,3.60
2018-07-31T16:02:58.596Z,3.60
2018-07-31T16:03:59.086Z,3.40
2018-07-31T16:04:58.325Z,3.50
2018-07-31T16:05:59.103Z,3.30
2018-07-31T16:06:59.088Z,3.60
2018-07-31T16:08:01.018Z,3.40
2018-07-31T16:10:51.999Z,3.80
2018-07-31T16:11:31.013Z,3.40
2018-07-31T16:12:52.015Z,3.20
2018-07-31T16:13:31.505Z,3.70
2018-07-31T16:14:52.523Z,3.50
2018-07-31T16:15:30.883Z,3.90
2018-07-31T16:16:31.508Z,3.60
2018-07-31T16:17:32.009Z,3.50
2018-07-31T16:18:32.006Z,3.30
2018-07-31T16:19:32.018Z,3.80
2018-07-31T16:20:32.006Z,3.70
2018-07-31T16:21:53.511Z,4.80
2018-07-31T16:22:53.586Z,3.90
2018-07-31T16:23:53.506Z,4.00
2018-07-31T16:24:31.992Z,3.90
2018-07-31T16:25:34.438Z,3.70
2018-07-31T16:26:47.006Z,4.00
2018-07-31T16:27:54.006Z,3.60
2018-07-31T16:28:54.007Z,4.20
2018-07-31T16:29:34.506Z,4.40
2018-07-31T16:30:54.512Z,3.80
2018-07-31T16:31:33.509Z,3.40
2018-07-31T16:32:33.507Z,3.70
2018-07-31T16:33:40.007Z,3.80
2018-07-31T16:34:48.007Z,3.70
2018-07-31T16:35:34.023Z,4.30
2018-07-31T16:36:34.020Z,8.90
2018-07-31T16:39:19.788Z,4.20
2018-07-31T16:40:05.804Z,15.00
2018-07-31T16:41:11.793Z,10.00
2018-07-31T16:42:20.292Z,4.90
2018-07-31T16:43:27.295Z,5.90
2018-07-31T16:44:06.297Z,4.70
2018-07-31T16:45:06.798Z,7.40
2018-07-31T16:46:06.827Z,6.00
2018-07-31T16:47:08.808Z,5.30
2018-07-31T16:48:20.798Z,5.30
2018-07-31T16:49:27.771Z,4.20
2018-07-31T16:50:07.299Z,5.50
2018-07-31T16:52:41.153Z,5.10
2018-07-31T16:53:40.721Z,5.00
2018-07-31T16:54:59.189Z,5.30
2018-07-31T16:57:10.454Z,5.60
2018-07-31T16:58:30.797Z,5.00
2018-07-31T16:59:10.466Z,6.50
2018-07-31T17:00:37.960Z,6.10
2018-07-31T17:01:10.199Z,5.40
2018-07-31T17:02:10.963Z,5.50
2018-07-31T17:03:31.960Z,5.50
2018-07-31T17:04:11.460Z,5.40
2018-07-31T17:05:25.461Z,5.40
2018-07-31T17:06:10.820Z,7.80
2018-07-31T17:07:13.461Z,5.30
2018-07-31T17:08:11.994Z,5.20
2018-07-31T17:09:11.973Z,6.50
2018-07-31T17:10:11.961Z,5.70
2018-07-31T17:11:32.962Z,6.20
2018-07-31T17:12:12.468Z,6.10
2018-07-31T17:13:14.464Z,6.70
2018-07-31T17:14:12.462Z,7.10
2018-07-31T17:15:33.461Z,5.40
2018-07-31T17:17:46.177Z,5.50
2018-07-31T17:18:44.241Z,5.30
2018-07-31T17:19:45.205Z,5.30
2018-07-31T17:21:07.740Z,5.60
2018-07-31T17:22:05.740Z,5.80
2018-07-31T17:22:44.741Z,5.10
2018-07-31T17:23:44.739Z,6.10
2018-07-31T17:24:59.251Z,5.60
2018-07-31T17:25:47.242Z,6.10
2018-07-31T17:26:59.241Z,5.40
2018-07-31T17:28:05.734Z,5.40
2018-07-31T17:28:44.847Z,5.90
2018-07-31T17:30:05.939Z,5.50
2018-07-31T17:32:38.234Z,6.30
2018-07-31T17:34:48.022Z,5.70
2018-07-31T17:35:48.762Z,5.00
2018-07-31T17:37:09.269Z,6.40
2018-07-31T17:37:49.262Z,5.70
2018-07-31T17:38:52.658Z,5.60
2018-07-31T17:40:10.262Z,5.60
2018-07-31T17:40:49.263Z,5.70
2018-07-31T17:43:45.510Z,5.80
2018-07-31T17:44:21.157Z,5.40
2018-07-31T17:45:21.078Z,5.80
2018-07-31T17:46:22.509Z,6.30
2018-07-31T17:47:20.850Z,5.30
2018-07-31T17:48:21.573Z,5.60
2018-07-31T17:49:21.579Z,5.50
2018-07-31T17:50:22.078Z,5.30
2018-07-31T17:51:22.078Z,5.30
2018-07-31T17:52:21.438Z,5.70
2018-07-31T17:53:22.077Z,6.10
2018-07-31T17:54:24.579Z,5.80
2018-07-31T17:55:24.048Z,6.00
2018-07-31T17:56:22.578Z,5.30
2018-07-31T17:57:22.578Z,5.40
2018-07-31T17:58:23.095Z,5.30
2018-07-31T17:59:44.079Z,5.30
2018-07-31T18:00:24.077Z,5.00
2018-07-31T18:01:25.097Z,5.40
2018-07-31T18:02:23.579Z,5.60
2018-07-31T18:03:26.012Z,5.00
2018-07-31T18:04:23.580Z,4.90
2018-07-31T18:05:23.581Z,4.80
2018-07-31T18:06:24.079Z,5.10
2018-07-31T18:08:54.744Z,4.90
2018-07-31T18:09:57.481Z,5.00
2018-07-31T18:10:55.485Z,5.10
2018-07-31T18:12:16.076Z,5.40
2018-07-31T18:13:16.981Z,5.20
2018-07-31T18:14:17.100Z,5.00
2018-07-31T18:14:57.981Z,5.60
2018-07-31T18:15:55.622Z,5.40
2018-07-31T18:17:16.720Z,5.40
2018-07-31T18:17:56.487Z,4.90
2018-07-31T18:18:56.481Z,5.10
2018-07-31T18:19:56.981Z,5.10
2018-07-31T18:21:24.023Z,5.60
2018-07-31T18:21:56.981Z,5.00
2018-07-31T18:22:56.982Z,5.30
2018-07-31T18:25:49.745Z,5.50
2018-07-31T18:28:00.287Z,5.90
2018-07-31T18:29:14.351Z,5.40
2018-07-31T18:29:59.768Z,6.00
2018-07-31T18:31:00.795Z,5.10
2018-07-31T18:32:21.782Z,5.50
2018-07-31T18:33:00.793Z,5.40
2018-07-31T18:34:00.787Z,5.30
2018-07-31T18:35:00.480Z,5.20
2018-07-31T18:36:03.291Z,5.60
2018-07-31T18:37:01.294Z,5.40
2018-07-31T18:38:01.787Z,5.10
2018-07-31T18:39:01.788Z,5.30
2018-07-31T18:40:01.020Z,5.30
2018-07-31T18:41:07.826Z,5.10
2018-07-31T18:42:01.784Z,5.40
2018-07-31T18:44:33.578Z,4.80
2018-07-31T18:45:33.585Z,5.20
2018-07-31T18:46:33.586Z,5.20
2018-07-31T18:47:36.092Z,5.50
2018-07-31T18:48:34.083Z,5.30
2018-07-31T18:49:34.089Z,5.60
2018-07-31T18:50:34.111Z,6.10
2018-07-31T18:51:34.586Z,5.40
2018-07-31T18:54:05.978Z,5.40
2018-07-31T18:55:05.336Z,5.30
2018-07-31T18:56:05.987Z,5.30
2018-07-31T18:57:20.494Z,5.00
2018-07-31T18:58:06.486Z,4.80
2018-07-31T18:59:06.489Z,5.40
2018-07-31T19:00:08.986Z,5.40
2018-07-31T19:01:30.072Z,5.00
2018-07-31T19:02:07.985Z,4.90
2018-07-31T19:03:06.987Z,4.80
2018-07-31T19:04:06.986Z,5.10
2018-07-31T19:05:06.599Z,5.00
2018-07-31T19:06:07.495Z,5.30
2018-07-31T19:07:07.489Z,5.50
2018-07-31T19:08:06.964Z,5.00