createdAt,value
2018-12-24T00:01:13.667Z,95579.67
2018-12-24T00:03:45.120Z,95583.55
2018-12-24T00:06:16.795Z,95565.31
2018-12-24T00:08:48.352Z,95563.23
2018-12-24T00:11:19.645Z,95569.25
2018-12-24T00:13:51.105Z,95562.80
2018-12-24T00:16:22.466Z,95557.39
2018-12-24T00:18:54.044Z,95552.77
2018-12-24T00:21:25.321Z,95549.66
2018-12-24T00:23:56.707Z,95538.84
2018-12-24T00:26:28.375Z,95534.44
2018-12-24T00:28:59.827Z,95530.25
2018-12-24T00:31:31.172Z,95538.33
2018-12-24T00:34:02.642Z,95539.55
2018-12-24T00:36:34.252Z,95528.95
2018-12-24T00:39:07.240Z,95530.42
2018-12-24T00:41:38.627Z,95518.34
2018-12-24T00:44:10.017Z,95516.70
2018-12-24T00:46:41.466Z,95514.27
2018-12-24T00:49:13.002Z,95509.26
2018-12-24T00:51:44.297Z,95506.46
2018-12-24T00:54:15.658Z,95506.44
2018-12-24T00:56:47.100Z,95496.53
2018-12-24T00:59:18.596Z,95498.02
2018-12-24T01:01:50.124Z,95496.83
2018-12-24T01:04:21.428Z,95492.50
2018-12-24T01:06:52.840Z,95484.05
2018-12-24T01:09:24.102Z,95484.45
2018-12-24T01:11:55.577Z,95478.05
2018-12-24T01:14:27.130Z,95477.75
2018-12-24T01:16:58.537Z,95465.58
2018-12-24T01:19:29.773Z,95461.48
2018-12-24T01:22:01.176Z,95459.61
2018-12-24T01:24:32.599Z,95455.00
2018-12-24T01:27:03.869Z,95455.83
2018-12-24T01:29:35.209Z,95454.46
2018-12-24T01:32:06.533Z,95449.41
2018-12-24T01:34:37.781Z,95440.64
2018-12-24T01:37:08.932Z,95441.35
2018-12-24T01:39:40.312Z,95441.27
2018-12-24T01:42:11.409Z,95447.38
2018-12-24T01:44:42.567Z,95448.70
2018-12-24T01:47:14.079Z,95440.67
2018-12-24T01:49:45.504Z,95437.26
2018-12-24T01:52:16.974Z,95429.06
2018-12-24T01:54:48.320Z,95429.72
2018-12-24T01:57:19.812Z,95428.37
2018-12-24T01:59:51.135Z,95424.90
2018-12-24T02:02:22.556Z,95425.88
2018-12-24T02:04:54.061Z,95438.17
2018-12-24T02:07:25.773Z,95447.77
2018-12-24T02:09:57.160Z,95441.72
2018-12-24T02:12:28.566Z,95449.88
2018-12-24T02:15:00.276Z,95432.12
2018-12-24T02:17:31.677Z,95435.37
2018-12-24T02:20:03.172Z,95424.25
2018-12-24T02:22:34.625Z,95425.90
2018-12-24T02:25:06.041Z,95419.85
2018-12-24T02:27:37.181Z,95407.72
2018-12-24T02:30:08.483Z,95399.78
2018-12-24T02:32:39.740Z,95400.89
2018-12-24T02:35:11.310Z,95405.11
2018-12-24T02:37:42.877Z,95381.47
2018-12-24T02:40:14.450Z,95383.86
2018-12-24T02:42:52.237Z,95373.03
2018-12-24T02:45:19.018Z,95364.55
2018-12-24T02:47:50.347Z,95364.27
2018-12-24T02:50:21.842Z,95350.31
2018-12-24T02:52:53.282Z,95348.66
2018-12-24T02:55:24.827Z,95329.85
2018-12-24T02:57:56.028Z,95329.64
2018-12-24T03:00:27.415Z,95333.37
2018-12-24T03:02:58.835Z,95345.91
2018-12-24T03:05:30.225Z,95343.41
2018-12-24T03:08:01.386Z,95337.93
2018-12-24T03:10:32.819Z,95332.60
2018-12-24T03:13:04.095Z,95324.16
2018-12-24T03:15:35.501Z,95322.92
2018-12-24T03:18:07.054Z,95314.66
2018-12-24T03:20:38.596Z,95297.25
2018-12-24T03:23:09.770Z,95288.16
2018-12-24T03:25:41.596Z,95287.45
2018-12-24T03:28:12.798Z,95291.17
2018-12-24T03:30:44.333Z,95295.70
2018-12-24T03:33:16.020Z,95282.02
2018-12-24T03:35:47.339Z,95257.35
2018-12-24T03:38:18.690Z,95242.88
2018-12-24T03:40:50.071Z,95231.13
2018-12-24T03:43:21.282Z,95232.80
2018-12-24T03:45:52.781Z,95211.55
2018-12-24T03:48:24.147Z,95224.00
2018-12-24T03:50:55.715Z,95222.84
2018-12-24T03:53:27.059Z,95225.89
2018-12-24T03:55:58.749Z,95209.09
2018-12-24T03:58:30.169Z,95205.06
2018-12-24T04:01:01.684Z,95188.59
2018-12-24T04:03:33.108Z,95196.91
2018-12-24T04:06:04.580Z,95176.95
2018-12-24T04:08:36.016Z,95185.50
2018-12-24T04:11:07.449Z,95163.80
2018-12-24T04:13:39.054Z,95157.89
2018-12-24T04:16:10.494Z,95144.72
2018-12-24T04:18:41.790Z,95149.70
2018-12-24T04:21:13.234Z,95131.13
2018-12-24T04:23:44.709Z,95121.97
2018-12-24T04:26:16.201Z,95120.02
2018-12-24T04:28:47.746Z,95122.02
2018-12-24T04:31:19.037Z,95117.90
2018-12-24T04:33:50.534Z,95119.17
2018-12-24T04:36:21.891Z,95106.22
2018-12-24T04:38:53.058Z,95096.88
2018-12-24T04:41:24.495Z,95089.58
2018-12-24T04:43:55.831Z,95092.91
2018-12-24T04:46:27.548Z,95092.14
2018-12-24T04:48:59.085Z,95111.04
2018-12-24T04:51:30.694Z,95092.75
2018-12-24T04:54:02.155Z,95093.08
2018-12-24T04:56:33.649Z,95077.48
2018-12-24T04:59:05.983Z,95082.33
2018-12-24T05:01:37.326Z,95071.63
2018-12-24T05:04:08.840Z,95088.42
2018-12-24T05:06:40.099Z,95056.50
2018-12-24T05:09:11.565Z,95062.17
2018-12-24T05:11:42.998Z,95061.58
2018-12-24T05:14:14.232Z,95072.52
2018-12-24T05:16:45.746Z,95063.21
2018-12-24T05:19:16.941Z,95047.80
2018-12-24T05:21:48.293Z,95031.91
2018-12-24T05:24:19.671Z,95039.78
2018-12-24T05:26:51.216Z,95042.29
2018-12-24T05:29:22.780Z,95053.10
2018-12-24T05:31:54.110Z,95035.98
2018-12-24T05:34:25.340Z,95046.45
2018-12-24T05:36:56.778Z,95058.60
2018-12-24T05:39:28.151Z,95044.09
2018-12-24T05:41:59.779Z,95063.09
2018-12-24T05:44:31.152Z,95052.63
2018-12-24T05:47:02.311Z,95046.61
2018-12-24T05:49:33.710Z,95044.92
2018-12-24T05:52:05.071Z,95045.26
2018-12-24T05:54:36.397Z,95070.89
2018-12-24T05:57:07.776Z,95038.13
2018-12-24T05:59:39.245Z,95066.16
2018-12-24T06:02:10.875Z,95058.83
2018-12-24T06:04:41.956Z,95060.42
2018-12-24T06:07:13.211Z,95036.22
2018-12-24T06:09:44.633Z,95042.98
2018-12-24T06:12:15.940Z,95042.92
2018-12-24T06:14:47.337Z,95040.70
2018-12-24T06:17:18.781Z,95041.17
2018-12-24T06:19:50.234Z,95040.83
2018-12-24T06:22:21.624Z,95024.16
2018-12-24T06:24:53.223Z,95048.55
2018-12-24T06:27:24.825Z,95045.37
2018-12-24T06:29:56.234Z,95016.55
2018-12-24T06:32:27.512Z,95026.52
2018-12-24T06:34:58.763Z,95029.85
2018-12-24T06:37:30.043Z,95014.69
2018-12-24T06:40:01.381Z,95017.58
2018-12-24T06:42:32.899Z,95015.79
2018-12-24T06:45:04.237Z,95021.83
2018-12-24T06:47:35.627Z,95031.33
2018-12-24T06:50:07.005Z,95023.16
2018-12-24T06:52:38.464Z,95022.59
2018-12-24T06:55:09.755Z,95002.30
2018-12-24T06:57:41.178Z,95001.58
2018-12-24T07:00:12.574Z,94995.84
2018-12-24T07:02:44.025Z,94994.03
2018-12-24T07:05:15.725Z,95002.11
2018-12-24T07:07:47.173Z,94973.55
2018-12-24T07:10:18.429Z,94960.84
2018-12-24T07:12:49.808Z,94944.09
2018-12-24T07:15:21.215Z,94931.02
2018-12-24T07:17:52.465Z,94941.02
2018-12-24T07:20:23.629Z,94931.53
2018-12-24T07:22:54.891Z,94956.26
2018-12-24T07:25:26.200Z,94938.31
2018-12-24T07:27:57.432Z,94947.58
2018-12-24T07:30:28.892Z,94928.83
2018-12-24T07:33:00.529Z,94923.31
2018-12-24T07:35:31.812Z,94922.15
2018-12-24T07:38:03.597Z,94913.62
2018-12-24T07:40:34.835Z,94911.97
2018-12-24T07:43:06.235Z,94902.47
2018-12-24T07:45:37.723Z,94897.08
2018-12-24T07:48:09.022Z,94906.61
2018-12-24T07:50:40.479Z,94881.13
2018-12-24T07:53:11.980Z,94869.23
2018-12-24T07:55:43.210Z,94861.34
2018-12-24T07:58:14.742Z,94850.88
2018-12-24T08:00:46.164Z,94875.73
2018-12-24T08:03:17.701Z,94875.91
2018-12-24T08:05:49.099Z,94870.97
2018-12-24T08:08:20.366Z,94895.46
2018-12-24T08:10:51.756Z,94857.17
2018-12-24T08:13:22.995Z,94852.05
2018-12-24T08:15:54.143Z,94848.95
2018-12-24T08:18:25.327Z,94849.95
2018-12-24T08:20:56.720Z,94850.88
2018-12-24T08:23:28.274Z,94856.41
2018-12-24T08:25:59.990Z,94861.95
2018-12-24T08:28:31.430Z,94856.75
2018-12-24T08:31:02.925Z,94864.54
2018-12-24T08:33:34.232Z,94850.28
2018-12-24T08:36:05.381Z,94854.22
2018-12-24T08:38:36.994Z,94855.42
2018-12-24T08:41:08.394Z,94829.06
2018-12-24T08:43:39.721Z,94833.75
2018-12-24T08:46:11.111Z,94829.24
2018-12-24T08:48:42.653Z,94823.28
2018-12-24T08:51:13.906Z,94810.73
2018-12-24T08:53:45.337Z,94815.33
2018-12-24T08:56:16.899Z,94788.55
2018-12-24T08:58:48.321Z,94790.84
2018-12-24T09:01:19.749Z,94766.66
2018-12-24T09:03:51.113Z,94772.20
2018-12-24T09:06:22.604Z,94760.66
2018-12-24T09:08:54.131Z,94769.23
2018-12-24T09:11:25.692Z,94737.41
2018-12-24T09:13:57.250Z,94739.92
2018-12-24T09:16:28.835Z,94718.39
2018-12-24T09:19:00.581Z,94714.09
2018-12-24T09:21:32.064Z,94705.28
2018-12-24T09:24:03.476Z,94693.78
2018-12-24T09:26:35.042Z,94685.69
2018-12-24T09:29:06.732Z,94674.13
2018-12-24T09:31:38.533Z,94651.89
2018-12-24T09:34:10.037Z,94625.86
2018-12-24T09:36:41.586Z,94632.48
2018-12-24T09:39:13.244Z,94632.16
2018-12-24T09:41:44.697Z,94630.88
2018-12-24T09:44:15.903Z,94625.81
2018-12-24T09:46:48.261Z,94635.95
2018-12-24T09:49:19.676Z,94618.45
2018-12-24T09:51:51.181Z,94623.20
2018-12-24T09:54:22.680Z,94614.91
2018-12-24T09:56:54.171Z,94596.95
2018-12-24T09:59:25.437Z,94619.64
2018-12-24T10:01:56.877Z,94613.56
2018-12-24T10:04:41.498Z,94621.36
2018-12-24T10:07:49.987Z,94596.81
2018-12-24T10:10:21.836Z,94600.59
2018-12-24T10:12:53.198Z,94597.17
2018-12-24T10:15:24.378Z,94576.27
2018-12-24T10:17:55.670Z,94583.75
2018-12-24T10:20:26.861Z,94558.34
2018-12-24T10:22:58.244Z,94549.23
2018-12-24T10:25:29.298Z,94523.64
2018-12-24T10:28:00.478Z,94503.52
2018-12-24T10:30:31.448Z,94498.55
2018-12-24T10:33:02.577Z,94502.25
2018-12-24T10:35:33.652Z,94475.91
2018-12-24T10:38:04.524Z,94461.77
2018-12-24T10:40:40.449Z,94473.48
2018-12-24T10:43:11.306Z,94429.08
2018-12-24T10:45:42.587Z,94423.81
2018-12-24T10:48:13.731Z,94427.17
2018-12-24T10:50:44.557Z,94419.95
2018-12-24T10:53:15.465Z,94408.13
2018-12-24T10:55:46.820Z,94398.42
2018-12-24T10:58:17.928Z,94373.27
2018-12-24T11:00:49.381Z,94376.61
2018-12-24T11:03:20.524Z,94390.09
2018-12-24T11:05:52.052Z,94385.87
2018-12-24T11:08:23.759Z,94372.57
2018-12-24T11:10:54.959Z,94362.15
2018-12-24T11:13:25.930Z,94367.59
2018-12-24T11:15:57.105Z,94362.88
2018-12-24T11:18:28.530Z,94365.20
2018-12-24T11:20:59.933Z,94334.33
2018-12-24T11:23:31.142Z,94331.14
2018-12-24T11:26:02.358Z,94331.14
2018-12-24T11:28:33.639Z,94332.70
2018-12-24T11:31:04.810Z,94336.51
2018-12-24T11:33:36.385Z,94344.45
2018-12-24T11:36:07.162Z,94298.02
2018-12-24T11:38:38.449Z,94313.88
2018-12-24T11:41:09.873Z,94315.74
2018-12-24T11:43:41.090Z,94301.98
2018-12-24T11:46:12.172Z,94307.25
2018-12-24T11:48:43.472Z,94315.30
2018-12-24T11:51:14.843Z,94314.27
2018-12-24T11:53:45.749Z,94324.95
2018-12-24T11:56:17.027Z,94316.88
2018-12-24T11:58:48.087Z,94328.91
2018-12-24T12:01:19.201Z,94343.00
2018-12-24T12:03:50.309Z,94357.84
2018-12-24T12:06:21.551Z,94325.90
2018-12-24T12:08:52.350Z,94327.18
2018-12-24T12:11:23.404Z,94346.66
2018-12-24T12:13:54.194Z,94363.34
2018-12-24T12:16:25.395Z,94364.73
2018-12-24T12:18:56.537Z,94356.58
2018-12-24T12:21:27.757Z,94356.03
2018-12-24T12:34:30.384Z,94323.80
2018-12-24T12:37:01.642Z,94346.37
2018-12-24T12:39:32.970Z,94332.07
2018-12-24T12:42:04.079Z,94320.73
2018-12-24T12:44:35.206Z,94312.34
2018-12-24T12:47:06.296Z,94306.48
2018-12-24T12:49:37.660Z,94318.26
2018-12-24T12:52:08.710Z,94316.48
2018-12-24T12:54:39.769Z,94316.79
2018-12-24T12:57:10.755Z,94315.83
2018-12-24T12:59:41.697Z,94333.34
2018-12-24T13:02:12.838Z,94320.88
2018-12-24T13:04:43.871Z,94322.19
2018-12-24T13:07:15.036Z,94321.58
2018-12-24T13:09:46.109Z,94361.98
2018-12-24T13:12:17.286Z,94318.27
2018-12-24T13:14:48.422Z,94328.95
2018-12-24T13:17:19.704Z,94311.65
2018-12-24T13:19:50.951Z,94309.19
2018-12-24T13:22:21.945Z,94307.77
2018-12-24T13:24:53.283Z,94295.73
2018-12-24T13:27:24.515Z,94296.33
2018-12-24T13:29:55.811Z,94299.29
2018-12-24T13:41:17.968Z,94266.44
2018-12-24T13:43:49.132Z,94274.00
2018-12-24T13:46:20.326Z,94261.39
2018-12-24T13:48:51.161Z,94257.40
2018-12-24T13:51:22.312Z,94245.33
2018-12-24T13:53:53.976Z,94242.91
2018-12-24T13:56:25.184Z,94245.83
2018-12-24T13:58:56.502Z,94235.91
2018-12-24T14:01:27.332Z,94234.95
2018-12-24T14:03:58.291Z,94226.61
2018-12-24T14:06:29.175Z,94237.72
2018-12-24T14:09:00.119Z,94209.54
2018-12-24T14:11:31.120Z,94194.97
2018-12-24T14:14:02.192Z,94208.05
2018-12-24T14:16:33.318Z,94206.52
2018-12-24T14:19:04.617Z,94197.52
2018-12-24T14:21:35.729Z,94202.70
2018-12-24T14:24:07.901Z,94198.41
2018-12-24T14:26:39.103Z,94195.13
2018-12-24T14:29:10.341Z,94198.67
2018-12-24T14:31:41.417Z,94191.26
2018-12-24T14:34:12.724Z,94197.86
2018-12-24T14:36:43.874Z,94183.19
2018-12-24T14:39:15.135Z,94196.25
2018-12-24T14:41:46.022Z,94180.27
2018-12-24T14:44:17.087Z,94182.92
2018-12-24T14:46:47.963Z,94199.59
2018-12-24T14:49:19.118Z,94208.16
2018-12-24T14:51:49.994Z,94207.92
2018-12-24T14:54:21.176Z,94210.66
2018-12-24T14:56:52.244Z,94197.78
2018-12-24T14:59:23.368Z,94211.03
2018-12-24T15:01:54.230Z,94199.77
2018-12-24T15:04:25.218Z,94223.47
2018-12-24T15:06:56.106Z,94221.47
2018-12-24T15:09:27.064Z,94206.92
2018-12-24T15:12:00.101Z,94208.12
2018-12-24T15:14:31.166Z,94236.30
2018-12-24T15:17:02.165Z,94248.02
2018-12-24T15:19:33.329Z,94270.63
2018-12-24T15:22:04.375Z,94289.38
2018-12-24T15:24:35.699Z,94334.30
2018-12-24T15:27:06.989Z,94404.53
2018-12-24T15:29:38.104Z,94432.23
2018-12-24T15:32:09.428Z,94471.75
2018-12-24T15:34:40.677Z,94476.87
2018-12-24T15:37:12.349Z,94480.67
2018-12-24T15:39:43.735Z,94494.23
2018-12-24T15:42:15.101Z,94495.48
2018-12-24T15:44:46.482Z,94508.52
2018-12-24T15:47:17.945Z,94523.30
2018-12-24T15:49:49.249Z,94530.80
2018-12-24T15:52:20.929Z,94545.99
2018-12-24T15:54:52.104Z,94525.44
2018-12-24T15:57:23.796Z,94550.90
2018-12-24T15:59:55.175Z,94563.78
2018-12-24T16:02:26.804Z,94574.06
2018-12-24T16:04:58.178Z,94592.20
2018-12-24T16:07:29.525Z,94616.73
2018-12-24T16:10:01.013Z,94617.25
2018-12-24T16:12:32.533Z,94630.13
2018-12-24T16:15:04.242Z,94639.27
2018-12-24T16:17:35.317Z,94633.91
2018-12-24T16:20:07.011Z,94636.09
2018-12-24T16:22:38.209Z,94655.59
2018-12-24T16:25:09.567Z,94651.92
2018-12-24T16:27:40.954Z,94647.89
2018-12-24T16:30:12.178Z,94659.33
2018-12-24T16:32:43.491Z,94673.45
2018-12-24T16:35:14.901Z,94687.81
2018-12-24T16:37:46.300Z,94708.19
2018-12-24T16:40:17.677Z,94722.43
2018-12-24T16:42:49.232Z,94733.23
2018-12-24T16:45:20.605Z,94742.63
2018-12-24T16:47:51.941Z,94750.96
2018-12-24T16:50:23.389Z,94764.34
2018-12-24T16:52:54.536Z,94775.85
2018-12-24T16:55:26.056Z,94774.70
2018-12-24T16:57:57.381Z,94781.08
2018-12-24T17:00:28.669Z,94783.04
2018-12-24T17:02:59.887Z,94789.13
2018-12-24T17:05:31.302Z,94801.16
2018-12-24T17:08:02.423Z,94813.61
2018-12-24T17:10:33.663Z,94810.41
2018-12-24T17:13:04.726Z,94826.45
2018-12-24T17:15:35.987Z,94820.13
2018-12-24T17:18:07.025Z,94811.16
2018-12-24T17:20:38.441Z,94814.42
2018-12-24T17:23:10.792Z,94822.70
2018-12-24T17:25:42.317Z,94834.24
2018-12-24T17:28:13.882Z,94827.67
2018-12-24T17:30:45.403Z,94833.80
2018-12-24T17:33:16.844Z,94829.24
2018-12-24T17:35:48.216Z,94830.43
2018-12-24T17:38:19.501Z,94840.64
2018-12-24T17:40:50.806Z,94845.13
2018-12-24T17:43:21.986Z,94848.95
2018-12-24T17:45:53.105Z,94850.64
2018-12-24T17:48:24.330Z,94844.55
2018-12-24T17:50:55.706Z,94856.09
2018-12-24T17:53:27.078Z,94848.36
2018-12-24T17:55:58.760Z,94865.38
2018-12-24T17:58:29.781Z,94878.38
2018-12-24T18:01:00.870Z,94881.42
2018-12-24T18:03:31.945Z,94879.05
2018-12-24T18:06:03.189Z,94877.45
2018-12-24T18:08:34.256Z,94882.65
2018-12-24T18:11:05.403Z,94898.04
2018-12-24T18:13:36.728Z,94907.91
2018-12-24T18:16:08.113Z,94916.34
2018-12-24T18:18:39.730Z,94911.38
2018-12-24T18:21:11.207Z,94920.91
2018-12-24T18:23:42.527Z,94930.80
2018-12-24T18:26:13.955Z,94933.98
2018-12-24T18:28:45.019Z,94931.98
2018-12-24T18:31:20.025Z,94926.92
2018-12-24T18:33:49.148Z,94937.75
2018-12-24T18:36:20.510Z,94928.99
2018-12-24T18:38:51.861Z,94938.06
2018-12-24T18:41:23.479Z,94931.23
2018-12-24T18:43:54.929Z,94933.58
2018-12-24T18:46:26.575Z,94942.03
2018-12-24T18:48:57.844Z,94932.89
2018-12-24T18:51:29.033Z,94952.14
2018-12-24T18:54:00.282Z,94973.28
2018-12-24T18:56:31.522Z,94977.98
2018-12-24T18:59:02.955Z,94990.30
2018-12-24T19:01:34.339Z,94994.31
2018-12-24T19:04:05.636Z,94997.12
2018-12-24T19:06:37.055Z,94995.09
2018-12-24T19:09:08.624Z,95008.53
2018-12-24T19:11:40.051Z,95000.42
2018-12-24T19:14:11.276Z,94973.97
2018-12-24T19:16:42.667Z,94984.78
2018-12-24T19:19:14.160Z,95013.68
2018-12-24T19:21:45.280Z,95013.33
2018-12-24T19:24:16.599Z,95013.69
2018-12-24T19:26:48.231Z,95009.47
2018-12-24T19:29:19.435Z,95005.35
2018-12-24T19:31:50.905Z,95000.31
2018-12-24T19:34:21.952Z,94987.64
2018-12-24T19:36:53.613Z,95004.66
2018-12-24T19:39:24.926Z,95011.59
2018-12-24T19:41:56.243Z,95017.22
2018-12-24T19:44:27.518Z,95028.38
2018-12-24T19:46:58.841Z,95039.30
2018-12-24T19:49:29.962Z,95048.34
2018-12-24T19:52:01.070Z,95063.71
2018-12-24T19:54:32.516Z,95073.55
2018-12-24T19:57:03.718Z,95051.47
2018-12-24T19:59:34.778Z,95053.83
2018-12-24T20:02:05.856Z,95043.98
2018-12-24T20:04:36.925Z,95048.41
2018-12-24T20:07:08.274Z,95067.90
2018-12-24T20:09:39.389Z,95079.54
2018-12-24T20:12:10.676Z,95082.46
2018-12-24T20:14:41.795Z,95087.27
2018-12-24T20:17:13.217Z,95084.87
2018-12-24T20:19:44.858Z,95098.87
2018-12-24T20:22:16.182Z,95102.94
2018-12-24T20:24:47.488Z,95122.53
2018-12-24T20:27:19.087Z,95116.66
2018-12-24T20:29:50.368Z,95123.80
2018-12-24T20:32:21.783Z,95107.73
2018-12-24T20:34:53.174Z,95109.04
2018-12-24T20:37:24.668Z,95115.37
2018-12-24T20:39:55.678Z,95104.20
2018-12-24T20:42:26.883Z,95115.59
2018-12-24T20:44:58.123Z,95117.70
2018-12-24T20:47:29.400Z,95121.09
2018-12-24T20:50:00.466Z,95104.12
2018-12-24T20:52:31.779Z,95094.79
2018-12-24T20:55:03.061Z,95111.42
2018-12-24T20:57:34.320Z,95123.77
2018-12-24T21:00:06.191Z,95154.34
2018-12-24T21:02:37.500Z,95160.19
2018-12-24T21:05:09.117Z,95160.53
2018-12-24T21:07:40.515Z,95172.14
2018-12-24T21:10:11.646Z,95180.00
2018-12-24T21:12:43.175Z,95187.77
2018-12-24T21:15:14.496Z,95198.23
2018-12-24T21:17:45.633Z,95210.23
2018-12-24T21:20:16.846Z,95187.41
2018-12-24T21:22:47.981Z,95195.16
2018-12-24T21:25:19.096Z,95196.20
2018-12-24T21:27:50.156Z,95194.86
2018-12-24T21:30:21.200Z,95205.34
2018-12-24T21:32:52.307Z,95209.67
2018-12-24T21:35:23.343Z,95201.63
2018-12-24T21:37:54.484Z,95190.41
2018-12-24T21:40:25.904Z,95184.83
2018-12-24T21:42:57.122Z,95173.58
2018-12-24T21:45:28.259Z,95169.30
2018-12-24T21:47:59.429Z,95176.42
2018-12-24T21:50:30.666Z,95182.64
2018-12-24T21:53:01.755Z,95178.56
2018-12-24T21:55:33.067Z,95183.84
2018-12-24T21:58:04.319Z,95184.55
2018-12-24T22:00:35.717Z,95188.21
2018-12-24T22:03:07.094Z,95188.06
2018-12-24T22:05:38.353Z,95205.30
2018-12-24T22:08:09.867Z,95200.64
2018-12-24T22:10:42.032Z,95193.05
2018-12-24T22:13:13.302Z,95205.19
2018-12-24T22:15:44.667Z,95208.70
2018-12-24T22:18:16.112Z,95203.39
2018-12-24T22:20:47.328Z,95192.57
2018-12-24T22:23:18.750Z,95189.52
2018-12-24T22:25:49.831Z,95195.42
2018-12-24T22:28:21.200Z,95195.09
2018-12-24T22:30:52.563Z,95198.52
2018-12-24T22:33:23.681Z,95197.42
2018-12-24T22:35:55.005Z,95193.16
2018-12-24T22:38:26.287Z,95194.92
2018-12-24T22:40:57.324Z,95199.45
2018-12-24T22:43:28.996Z,95200.31
2018-12-24T22:46:00.251Z,95194.48
2018-12-24T22:48:31.831Z,95188.41
2018-12-24T22:51:02.912Z,95197.68
2018-12-24T22:53:34.279Z,95204.14
2018-12-24T22:56:05.682Z,95200.27
2018-12-24T22:58:37.049Z,95202.97
2018-12-24T23:01:08.262Z,95206.25
2018-12-24T23:03:39.549Z,95207.94
2018-12-24T23:06:10.656Z,95208.48
2018-12-24T23:08:42.111Z,95220.81
2018-12-24T23:11:13.369Z,95221.02
2018-12-24T23:13:45.933Z,95224.90
2018-12-24T23:16:17.171Z,95215.98
2018-12-24T23:18:49.529Z,95213.14
2018-12-24T23:21:21.021Z,95226.91
2018-12-24T23:23:52.357Z,95223.86
2018-12-24T23:26:23.722Z,95221.80
2018-12-24T23:28:56.062Z,95223.03
2018-12-24T23:31:27.513Z,95233.20
2018-12-24T23:33:58.867Z,95236.78
2018-12-24T23:36:30.212Z,95236.17
2018-12-24T23:39:01.729Z,95238.81
2018-12-24T23:41:34.554Z,95232.92
2018-12-24T23:44:05.938Z,95229.47
2018-12-24T23:46:37.359Z,95226.09
2018-12-24T23:49:08.940Z,95233.55
2018-12-24T23:51:40.022Z,95235.41
2018-12-24T23:54:11.286Z,95246.65
2018-12-24T23:56:42.417Z,95245.25
2018-12-24T23:59:13.775Z,95249.17
