createdAt,value
2022-10-17T00:01:06.833Z,99885.39
2022-10-17T00:03:38.423Z,99885.04
2022-10-17T00:06:14.943Z,99885.98
2022-10-17T00:08:44.347Z,99892.05
2022-10-17T00:11:18.770Z,99895.77
2022-10-17T00:13:48.304Z,99900.83
2022-10-17T00:16:26.323Z,99898.80
2022-10-17T00:18:54.785Z,99901.15
2022-10-17T00:21:23.217Z,99905.27
2022-10-17T00:23:52.698Z,99908.23
2022-10-17T00:26:21.030Z,99906.55
2022-10-17T00:28:52.381Z,99909.48
2022-10-17T00:31:21.709Z,99915.05
2022-10-17T00:33:52.127Z,99914.09
2022-10-17T00:36:23.681Z,99909.60
2022-10-17T00:38:59.449Z,99912.67
2022-10-17T00:41:30.811Z,99916.33
2022-10-17T00:44:00.990Z,99919.25
2022-10-17T00:46:37.975Z,99920.73
2022-10-17T00:49:09.570Z,99922.96
2022-10-17T00:51:46.567Z,99922.70
2022-10-17T00:54:17.578Z,99920.48
2022-10-17T00:56:47.909Z,99914.23
2022-10-17T00:59:17.868Z,99916.67
2022-10-17T01:01:55.328Z,99919.63
2022-10-17T01:04:24.343Z,99921.73
2022-10-17T01:06:54.885Z,99917.27
2022-10-17T01:09:23.339Z,99918.97
2022-10-17T01:12:21.269Z,99923.02
2022-10-17T01:14:58.278Z,99922.45
2022-10-17T01:17:44.802Z,99925.45
2022-10-17T01:20:41.508Z,99924.90
2022-10-17T01:23:51.157Z,99925.27
2022-10-17T01:26:57.681Z,99924.21
2022-10-17T01:29:59.811Z,99921.92
2022-10-17T01:32:40.768Z,99918.40
2022-10-17T01:35:20.877Z,99918.17
2022-10-17T01:38:04.786Z,99916.02
2022-10-17T01:40:51.341Z,99906.30
2022-10-17T01:43:28.769Z,99903.52
2022-10-17T01:46:13.570Z,99901.79
2022-10-17T01:48:45.808Z,99898.59
2022-10-17T01:51:21.525Z,99898.84
2022-10-17T01:53:54.595Z,99900.87
2022-10-17T01:56:27.480Z,99899.19
2022-10-17T01:59:01.823Z,99898.92
2022-10-17T02:01:34.642Z,99899.54
2022-10-17T02:04:05.760Z,99903.87
2022-10-17T02:06:38.103Z,99909.92
2022-10-17T02:09:25.915Z,99914.39
2022-10-17T02:12:09.285Z,99913.54
2022-10-17T02:14:55.563Z,99912.70
2022-10-17T02:17:44.622Z,99906.02
2022-10-17T02:20:34.583Z,99908.99
2022-10-17T02:23:27.687Z,99912.85
2022-10-17T02:26:09.422Z,99917.23
2022-10-17T02:29:12.197Z,99920.58
2022-10-17T02:31:53.814Z,99922.90
2022-10-17T02:34:36.904Z,99930.84
2022-10-17T02:37:08.637Z,99932.41
2022-10-17T02:39:40.101Z,99933.33
2022-10-17T02:42:12.487Z,99931.98
2022-10-17T02:44:43.398Z,99932.90
2022-10-17T02:47:44.576Z,99938.63
2022-10-17T02:50:12.417Z,99937.78
2022-10-17T02:52:51.943Z,99936.79
2022-10-17T02:55:29.092Z,99934.52
2022-10-17T02:58:06.736Z,99932.13
2022-10-17T03:00:40.733Z,99932.19
2022-10-17T03:03:27.499Z,99935.05
2022-10-17T03:05:55.689Z,99935.95
2022-10-17T03:08:25.181Z,99944.51
2022-10-17T03:10:53.888Z,99945.79
2022-10-17T03:13:22.269Z,99950.57
2022-10-17T03:15:51.298Z,99950.77
2022-10-17T03:18:19.460Z,99950.35
2022-10-17T03:20:47.753Z,99949.68
2022-10-17T03:23:15.744Z,99946.86
2022-10-17T03:25:43.504Z,99947.65
2022-10-17T03:28:12.727Z,99950.70
2022-10-17T03:30:40.509Z,99946.88
2022-10-17T03:33:08.387Z,99948.72
2022-10-17T03:35:40.424Z,99947.04
2022-10-17T03:38:08.789Z,99948.73
2022-10-17T03:40:37.763Z,99950.10
2022-10-17T03:43:06.069Z,99952.80
2022-10-17T03:45:33.810Z,99954.13
2022-10-17T03:48:02.224Z,99954.40
2022-10-17T03:50:30.681Z,99956.45
2022-10-17T03:52:59.217Z,99956.19
2022-10-17T03:55:27.840Z,99957.35
2022-10-17T03:57:56.581Z,99958.16
2022-10-17T04:00:24.886Z,99960.56
2022-10-17T04:02:55.662Z,99960.67
2022-10-17T04:05:23.901Z,99962.88
2022-10-17T04:07:52.047Z,99963.35
2022-10-17T04:10:23.097Z,99966.80
2022-10-17T04:12:51.482Z,99965.52
2022-10-17T04:15:19.590Z,99963.88
2022-10-17T04:17:48.650Z,99964.52
2022-10-17T04:20:17.172Z,99965.79
2022-10-17T04:22:46.344Z,99966.35
2022-10-17T04:25:14.950Z,99964.95
2022-10-17T04:27:49.350Z,99971.30
2022-10-17T04:30:17.477Z,99973.81
2022-10-17T04:32:45.981Z,99978.58
2022-10-17T04:35:18.302Z,99978.21
2022-10-17T04:37:51.312Z,99978.20
2022-10-17T04:40:30.139Z,99979.23
2022-10-17T04:42:58.020Z,99975.34
2022-10-17T04:45:31.428Z,99970.92
2022-10-17T04:48:04.088Z,99970.94
2022-10-17T04:50:32.476Z,99969.11
2022-10-17T04:53:19.232Z,99971.04
2022-10-17T04:55:48.784Z,99968.21
2022-10-17T04:58:17.536Z,99966.88
2022-10-17T05:00:45.748Z,99966.23
2022-10-17T05:03:23.397Z,99971.47
2022-10-17T05:05:51.234Z,99971.07
2022-10-17T05:08:19.448Z,99971.61
2022-10-17T05:10:50.121Z,99972.84
2022-10-17T05:13:17.975Z,99971.95
2022-10-17T05:15:47.594Z,99978.10
2022-10-17T05:18:16.596Z,99982.23
2022-10-17T05:20:46.046Z,99983.52
2022-10-17T05:23:16.760Z,99981.80
2022-10-17T05:25:46.800Z,99986.59
2022-10-17T05:28:14.637Z,99985.59
2022-10-17T05:30:43.310Z,99988.30
2022-10-17T05:33:11.782Z,99992.63
2022-10-17T05:35:41.642Z,99993.40
2022-10-17T05:38:13.507Z,99996.65
2022-10-17T05:40:44.351Z,99999.23
2022-10-17T05:43:12.589Z,100003.44
2022-10-17T05:45:41.994Z,100004.96
2022-10-17T05:48:13.024Z,100008.67
2022-10-17T05:50:40.752Z,100012.92
2022-10-17T05:53:16.849Z,100011.60
2022-10-17T05:55:56.127Z,100010.58
2022-10-17T06:01:25.034Z,100017.70
2022-10-17T06:03:53.442Z,100022.09
2022-10-17T06:06:22.867Z,100022.23
2022-10-17T06:08:51.636Z,100023.58
2022-10-17T06:11:26.560Z,100023.92
2022-10-17T06:13:55.040Z,100025.79
2022-10-17T06:16:26.642Z,100028.20
2022-10-17T06:18:54.934Z,100031.98
2022-10-17T06:21:25.415Z,100031.52
2022-10-17T06:23:57.315Z,100033.77
2022-10-17T06:26:37.467Z,100038.45
2022-10-17T06:29:08.241Z,100035.33
2022-10-17T06:31:41.229Z,100038.10
2022-10-17T06:34:09.098Z,100043.33
2022-10-17T06:36:39.071Z,100045.84
2022-10-17T06:39:07.760Z,100045.52
2022-10-17T06:41:46.088Z,100042.03
2022-10-17T06:44:19.151Z,100043.45
2022-10-17T06:47:13.433Z,100047.29
2022-10-17T06:49:45.881Z,100046.73
2022-10-17T06:52:26.952Z,100051.77
2022-10-17T06:55:21.427Z,100053.96
2022-10-17T06:58:03.319Z,100055.77
2022-10-17T07:00:46.676Z,100059.79
2022-10-17T07:03:16.557Z,100064.61
2022-10-17T07:05:52.326Z,100067.37
2022-10-17T07:08:20.389Z,100065.58
2022-10-17T07:10:48.233Z,100069.98
2022-10-17T07:13:16.386Z,100072.54
2022-10-17T07:15:44.289Z,100070.99
2022-10-17T07:18:12.673Z,100072.64
2022-10-17T07:20:40.571Z,100073.63
2022-10-17T07:23:08.538Z,100079.63
2022-10-17T07:25:40.096Z,100078.45
2022-10-17T07:28:09.896Z,100073.83
2022-10-17T07:30:39.535Z,100074.18
2022-10-17T07:33:11.417Z,100071.94
2022-10-17T07:35:43.468Z,100070.90
2022-10-17T07:38:12.033Z,100069.23
2022-10-17T07:40:39.826Z,100067.13
2022-10-17T07:43:07.954Z,100067.95
2022-10-17T07:45:36.804Z,100068.15
2022-10-17T07:48:06.370Z,100066.30
2022-10-17T07:50:35.247Z,100064.41
2022-10-17T07:53:18.199Z,100071.71
2022-10-17T07:55:59.821Z,100075.48
2022-10-17T07:58:48.188Z,100074.85
2022-10-17T08:01:17.580Z,100079.80
2022-10-17T08:03:47.267Z,100082.67
2022-10-17T08:06:15.750Z,100084.19
2022-10-17T08:08:44.429Z,100086.55
2022-10-17T08:11:14.401Z,100087.88
2022-10-17T08:13:42.571Z,100086.77
2022-10-17T08:16:13.576Z,100087.34
2022-10-17T08:18:43.090Z,100087.08
2022-10-17T08:21:13.554Z,100085.79
2022-10-17T08:23:41.834Z,100087.83
2022-10-17T08:26:13.359Z,100088.04
2022-10-17T08:28:42.061Z,100090.21
2022-10-17T08:31:12.648Z,100090.21
2022-10-17T08:33:42.439Z,100085.17
2022-10-17T08:36:14.783Z,100082.80
2022-10-17T08:38:43.902Z,100079.73
2022-10-17T08:41:38.620Z,100077.44
2022-10-17T08:44:19.543Z,100071.23
2022-10-17T08:46:50.183Z,100072.31
2022-10-17T08:49:57.431Z,100071.05
2022-10-17T08:52:45.507Z,100070.92
2022-10-17T08:55:41.331Z,100072.37
2022-10-17T08:58:14.948Z,100069.34
2022-10-17T09:00:52.994Z,100073.12
2022-10-17T09:03:51.605Z,100072.08
2022-10-17T09:06:57.109Z,100073.48
2022-10-17T09:09:45.401Z,100070.89
2022-10-17T09:12:21.077Z,100071.75
2022-10-17T09:15:36.889Z,100063.68
2022-10-17T09:18:21.193Z,100064.98
2022-10-17T09:20:58.144Z,100071.67
2022-10-17T09:23:30.585Z,100072.25
2022-10-17T09:26:00.754Z,100073.96
2022-10-17T09:28:34.987Z,100072.47
2022-10-17T09:31:27.133Z,100067.03
2022-10-17T09:33:57.160Z,100072.27
2022-10-17T09:36:37.810Z,100068.46
2022-10-17T09:39:13.298Z,100067.41
2022-10-17T09:41:50.323Z,100066.66
2022-10-17T09:44:26.358Z,100065.86
2022-10-17T09:47:08.176Z,100062.37
2022-10-17T09:49:39.776Z,100058.82
2022-10-17T09:52:21.706Z,100056.45
2022-10-17T09:54:56.106Z,100057.05
2022-10-17T09:57:25.622Z,100058.91
2022-10-17T10:00:02.683Z,100060.84
2022-10-17T10:02:36.441Z,100065.65
2022-10-17T10:05:06.275Z,100067.13
2022-10-17T10:07:38.448Z,100067.30
2022-10-17T10:10:25.445Z,100067.89
2022-10-17T10:13:15.953Z,100070.59
2022-10-17T10:15:45.896Z,100073.23
2022-10-17T10:18:26.107Z,100074.46
2022-10-17T10:21:09.755Z,100073.69
2022-10-17T10:23:45.437Z,100073.66
2022-10-17T10:26:22.508Z,100073.61
2022-10-17T10:28:58.113Z,100074.45
2022-10-17T10:31:33.604Z,100069.96
2022-10-17T10:34:13.645Z,100068.08
2022-10-17T10:37:03.095Z,100068.31
2022-10-17T10:39:50.076Z,100065.09
2022-10-17T10:42:37.637Z,100064.30
2022-10-17T10:48:25.911Z,100058.45
2022-10-17T10:51:01.948Z,100055.09
2022-10-17T10:53:52.753Z,100058.17
2022-10-17T10:56:40.802Z,100056.10
2022-10-17T10:59:09.323Z,100051.02
2022-10-17T11:02:00.438Z,100048.36
2022-10-17T11:04:31.539Z,100045.85
2022-10-17T11:07:06.380Z,100041.88
2022-10-17T11:09:49.281Z,100043.70
2022-10-17T11:12:20.815Z,100046.43
2022-10-17T11:14:57.972Z,100047.94
2022-10-17T11:17:43.288Z,100049.34
2022-10-17T11:20:25.972Z,100046.20
2022-10-17T11:23:21.426Z,100045.73
2022-10-17T11:25:51.978Z,100038.86
2022-10-17T11:28:23.175Z,100036.08
2022-10-17T11:31:04.537Z,100034.61
2022-10-17T11:33:58.369Z,100035.33
2022-10-17T11:36:31.646Z,100032.75
2022-10-17T11:39:09.281Z,100032.19
2022-10-17T11:42:13.180Z,100025.93
2022-10-17T11:44:42.573Z,100027.10
2022-10-17T11:47:16.524Z,100024.56
2022-10-17T11:49:55.309Z,100021.86
2022-10-17T11:55:29.868Z,100020.94
2022-10-17T11:58:30.763Z,100023.96
2022-10-17T12:01:19.057Z,100016.75
2022-10-17T12:04:02.866Z,100016.98
2022-10-17T12:06:52.547Z,100011.37
2022-10-17T12:09:42.472Z,100012.99
2022-10-17T12:12:10.256Z,100009.36
2022-10-17T12:14:48.135Z,100011.63
2022-10-17T12:17:39.317Z,100009.98
2022-10-17T12:20:27.565Z,100012.16
2022-10-17T12:23:10.552Z,100008.65
2022-10-17T12:25:48.577Z,100008.46
2022-10-17T12:28:23.706Z,100006.29
2022-10-17T12:30:59.322Z,100003.58
2022-10-17T12:33:52.137Z,100008.66
2022-10-17T12:36:22.915Z,100007.16
2022-10-17T12:39:08.815Z,100014.49
2022-10-17T12:41:39.714Z,100012.91
2022-10-17T12:44:14.702Z,100012.81
2022-10-17T12:46:58.164Z,100008.90
2022-10-17T12:49:41.445Z,100008.90
2022-10-17T12:52:58.263Z,100004.64
2022-10-17T12:55:26.881Z,100005.44
2022-10-17T12:58:05.589Z,100008.25
2022-10-17T13:01:22.467Z,100008.60
2022-10-17T13:03:49.197Z,100007.05
2022-10-17T13:06:24.883Z,100006.79
2022-10-17T13:09:06.249Z,100006.85
2022-10-17T13:11:37.964Z,100003.79
2022-10-17T13:14:13.137Z,100000.52
2022-10-17T13:16:55.011Z,100004.00
2022-10-17T13:19:26.010Z,100002.75
2022-10-17T13:22:06.701Z,100002.79
2022-10-17T13:24:40.824Z,99995.30
2022-10-17T13:27:32.391Z,99993.67
2022-10-17T13:30:12.296Z,99992.45
2022-10-17T13:32:45.129Z,99997.90
2022-10-17T13:35:24.412Z,99995.46
2022-10-17T13:37:54.273Z,99992.08
2022-10-17T13:40:44.589Z,99995.61
2022-10-17T13:43:24.673Z,99997.52
2022-10-17T13:45:56.432Z,99996.16
2022-10-17T13:48:28.533Z,99996.04
2022-10-17T13:51:02.780Z,99997.84
2022-10-17T13:53:39.966Z,99993.70
2022-10-17T13:56:28.006Z,99989.16
2022-10-17T13:59:00.328Z,99986.83
2022-10-17T14:01:29.811Z,99984.17
2022-10-17T14:04:09.000Z,99985.38
2022-10-17T14:06:49.329Z,99983.55
2022-10-17T14:09:27.102Z,99978.55
2022-10-17T14:12:11.142Z,99977.61
2022-10-17T14:15:05.139Z,99983.06
2022-10-17T14:17:30.727Z,99978.96
2022-10-17T14:20:29.686Z,99977.95
2022-10-17T14:23:21.588Z,99981.71
2022-10-17T14:25:46.896Z,99980.52
2022-10-17T14:28:35.094Z,99974.06
2022-10-17T14:31:16.068Z,99978.44
2022-10-17T14:33:50.486Z,99985.16
2022-10-17T14:36:21.603Z,99983.93
2022-10-17T14:38:52.104Z,99983.46
2022-10-17T14:41:42.839Z,99979.05
2022-10-17T14:44:20.784Z,99978.80
2022-10-17T14:46:53.563Z,99976.02
2022-10-17T14:49:27.742Z,99976.58
2022-10-17T14:52:18.810Z,99976.96
2022-10-17T14:54:49.214Z,99977.52
2022-10-17T14:57:45.441Z,99978.80
2022-10-17T15:00:18.605Z,99981.56
2022-10-17T15:02:48.873Z,99984.82
2022-10-17T15:05:19.849Z,99982.11
2022-10-17T15:07:48.776Z,99979.91
2022-10-17T15:10:34.200Z,99978.95
2022-10-17T15:13:27.134Z,99977.55
2022-10-17T15:15:52.387Z,99977.67
2022-10-17T15:18:21.982Z,99975.12
2022-10-17T15:20:55.456Z,99974.97
2022-10-17T15:23:42.614Z,99976.02
2022-10-17T15:26:26.675Z,99980.25
2022-10-17T15:28:54.602Z,99977.11
2022-10-17T15:31:24.728Z,99977.85
2022-10-17T15:33:53.240Z,99977.99
2022-10-17T15:36:40.796Z,99981.58
2022-10-17T15:39:10.815Z,99979.88
2022-10-17T15:41:38.709Z,99976.45
2022-10-17T15:44:06.631Z,99977.83
2022-10-17T15:46:36.155Z,99978.77
2022-10-17T15:49:07.754Z,99981.84
2022-10-17T15:51:36.842Z,99982.32
2022-10-17T15:54:05.829Z,99987.77
2022-10-17T15:56:45.820Z,99989.91
2022-10-17T15:59:22.640Z,99991.34
2022-10-17T16:01:50.833Z,99994.48
2022-10-17T16:04:24.007Z,99993.27
2022-10-17T16:06:52.064Z,99996.61
2022-10-17T16:09:22.864Z,99997.55
2022-10-17T16:11:50.859Z,99994.08
2022-10-17T16:14:18.653Z,99991.63
2022-10-17T16:16:47.126Z,99994.11
2022-10-17T16:19:18.820Z,99991.27
2022-10-17T16:21:46.598Z,99998.10
2022-10-17T16:24:14.823Z,99997.91
2022-10-17T16:26:42.546Z,99990.25
2022-10-17T16:29:11.647Z,99994.05
2022-10-17T16:31:43.696Z,99992.95
2022-10-17T16:34:14.018Z,99998.43
2022-10-17T16:36:42.796Z,99995.24
2022-10-17T16:39:10.572Z,99992.39
2022-10-17T16:41:39.571Z,99997.77
2022-10-17T16:44:10.891Z,99996.22
2022-10-17T16:46:38.965Z,99991.45
2022-10-17T16:49:08.315Z,99992.16
2022-10-17T16:51:36.703Z,99995.72
2022-10-17T16:54:04.808Z,99994.39
2022-10-17T16:56:33.736Z,99997.27
2022-10-17T16:59:01.856Z,99995.72
2022-10-17T17:01:29.686Z,99994.71
2022-10-17T17:03:58.415Z,99993.94
2022-10-17T17:06:30.853Z,99990.98
2022-10-17T17:08:59.099Z,99993.07
2022-10-17T17:11:28.637Z,99987.07
2022-10-17T17:13:58.371Z,99988.00
2022-10-17T17:16:29.403Z,99986.27
2022-10-17T17:19:00.623Z,99986.41
2022-10-17T17:21:29.041Z,99985.77
2022-10-17T17:24:00.501Z,99984.52
2022-10-17T17:26:32.294Z,99982.27
2022-10-17T17:29:00.893Z,99982.33
2022-10-17T17:31:32.343Z,99983.48
2022-10-17T17:34:01.198Z,99985.20
2022-10-17T17:36:34.001Z,99984.98
2022-10-17T17:39:09.622Z,99980.59
2022-10-17T17:41:46.345Z,99985.17
2022-10-17T17:44:16.985Z,99980.29
2022-10-17T17:46:47.827Z,99980.80
2022-10-17T17:49:15.740Z,99982.77
2022-10-17T17:51:47.842Z,99982.73
2022-10-17T17:54:16.250Z,99982.52
2022-10-17T17:56:44.009Z,99978.79
2022-10-17T17:59:14.505Z,99979.10
2022-10-17T18:01:46.168Z,99978.90
2022-10-17T18:04:16.506Z,99980.85
2022-10-17T18:06:46.948Z,99979.88
2022-10-17T18:09:14.760Z,99978.13
2022-10-17T18:11:44.951Z,99982.09
2022-10-17T18:14:13.987Z,99988.85
2022-10-17T18:16:42.450Z,99990.91
2022-10-17T18:19:12.070Z,99981.70
2022-10-17T18:21:40.152Z,99985.81
2022-10-17T18:24:08.867Z,99983.98
2022-10-17T18:26:36.951Z,99986.81
2022-10-17T18:29:05.264Z,99991.59
2022-10-17T18:31:36.011Z,99991.76
2022-10-17T18:34:06.960Z,99998.20
2022-10-17T18:36:39.066Z,100001.52
2022-10-17T18:39:07.144Z,99995.38
2022-10-17T18:41:35.644Z,100004.47
2022-10-17T18:44:05.272Z,99996.95
2022-10-17T18:46:40.258Z,100003.71
2022-10-17T18:49:11.786Z,100005.22
2022-10-17T18:51:41.695Z,100008.36
2022-10-17T18:54:21.157Z,100011.11
2022-10-17T18:56:52.260Z,100008.46
2022-10-17T18:59:21.150Z,100010.97
2022-10-17T19:01:49.350Z,100011.52
2022-10-17T19:04:17.821Z,100012.39
2022-10-17T19:06:46.671Z,100017.94
2022-10-17T19:09:17.030Z,100016.64
2022-10-17T19:11:46.828Z,100012.33
2022-10-17T19:14:15.360Z,100011.91
2022-10-17T19:16:46.515Z,100012.95
2022-10-17T19:19:17.969Z,100012.42
2022-10-17T19:21:46.298Z,100012.98
2022-10-17T19:24:24.870Z,100015.21
2022-10-17T19:26:54.959Z,100021.71
2022-10-17T19:29:28.319Z,100025.10
2022-10-17T19:31:57.588Z,100022.96
2022-10-17T19:34:27.957Z,100019.92
2022-10-17T19:36:56.441Z,100021.58
2022-10-17T19:39:25.268Z,100022.23
2022-10-17T19:41:53.032Z,100016.77
2022-10-17T19:44:20.976Z,100014.92
2022-10-17T19:46:49.390Z,100007.21
2022-10-17T19:49:17.803Z,100014.09
2022-10-17T19:51:46.037Z,100015.04
2022-10-17T19:54:16.685Z,100016.85
2022-10-17T19:56:46.284Z,100019.74
2022-10-17T19:59:16.104Z,100026.17
2022-10-17T20:01:45.092Z,100033.83
2022-10-17T20:04:14.480Z,100034.90
2022-10-17T20:06:42.324Z,100035.83
2022-10-17T20:09:15.646Z,100039.43
2022-10-17T20:11:49.204Z,100037.09
2022-10-17T20:14:17.304Z,100038.61
2022-10-17T20:16:49.986Z,100044.64
2022-10-17T20:19:18.271Z,100050.45
2022-10-17T20:21:46.159Z,100054.50
2022-10-17T20:24:16.224Z,100054.17
2022-10-17T20:26:45.565Z,100060.09
2022-10-17T20:29:20.068Z,100058.66
2022-10-17T20:31:49.733Z,100059.88
2022-10-17T20:34:18.691Z,100054.73
2022-10-17T20:36:47.024Z,100049.13
2022-10-17T20:39:16.574Z,100049.27
2022-10-17T20:41:45.778Z,100048.67
2022-10-17T20:44:13.737Z,100048.47
2022-10-17T20:46:48.682Z,100055.98
2022-10-17T20:49:22.227Z,100055.59
2022-10-17T20:51:49.958Z,100058.85
2022-10-17T20:54:17.732Z,100057.77
2022-10-17T20:56:45.493Z,100048.46
2022-10-17T20:59:17.921Z,100042.89
2022-10-17T21:01:46.240Z,100039.71
2022-10-17T21:04:44.822Z,100041.94
2022-10-17T21:07:03.737Z,100044.64
2022-10-17T21:09:32.842Z,100046.98
2022-10-17T21:14:36.454Z,100044.34
2022-10-17T21:17:05.404Z,100046.55
2022-10-17T21:19:33.969Z,100050.17
2022-10-17T21:22:02.089Z,100053.55
2022-10-17T21:24:30.997Z,100059.98
2022-10-17T21:26:58.954Z,100057.23
2022-10-17T21:29:27.890Z,100055.68
2022-10-17T21:31:55.695Z,100044.33
2022-10-17T21:34:25.206Z,100034.96
2022-10-17T21:36:53.279Z,100034.11
2022-10-17T21:39:22.969Z,100037.48
2022-10-17T21:41:51.854Z,100040.52
2022-10-17T21:44:22.584Z,100038.29
2022-10-17T21:46:51.431Z,100038.05
2022-10-17T21:49:21.748Z,100038.36
2022-10-17T21:51:50.442Z,100040.64
2022-10-17T21:54:20.007Z,100042.88
2022-10-17T21:56:47.823Z,100044.79
2022-10-17T21:59:17.119Z,100047.44
2022-10-17T22:01:46.333Z,100049.88
2022-10-17T22:04:16.335Z,100046.82
2022-10-17T22:06:47.940Z,100048.06
2022-10-17T22:09:20.364Z,100048.98
2022-10-17T22:11:51.646Z,100041.54
2022-10-17T22:14:21.491Z,100036.55
2022-10-17T22:16:50.926Z,100031.02
2022-10-17T22:19:22.609Z,100035.23
2022-10-17T22:21:50.757Z,100037.52
2022-10-17T22:26:49.090Z,100037.36
2022-10-17T22:29:17.195Z,100032.33
2022-10-17T22:31:45.133Z,100023.20
2022-10-17T22:34:15.100Z,100021.05
2022-10-17T22:36:43.323Z,100023.47
2022-10-17T22:39:11.591Z,100026.81
2022-10-17T22:41:39.813Z,100023.48
2022-10-17T22:44:07.869Z,100018.09
2022-10-17T22:46:36.681Z,100020.39
2022-10-17T22:49:06.129Z,100020.98
2022-10-17T22:51:33.955Z,100022.66
2022-10-17T22:54:01.739Z,100020.27
2022-10-17T22:56:29.822Z,100017.63
2022-10-17T22:58:58.173Z,100017.36
2022-10-17T23:01:27.583Z,100012.70
2022-10-17T23:03:55.395Z,100012.98
2022-10-17T23:06:23.876Z,100012.75
2022-10-17T23:08:52.542Z,100011.99
2022-10-17T23:11:21.119Z,100013.79
2022-10-17T23:13:49.114Z,100014.61
2022-10-17T23:16:17.265Z,100011.81
2022-10-17T23:18:45.225Z,100014.48
2022-10-17T23:21:15.952Z,100017.33
2022-10-17T23:23:46.008Z,100016.05
2022-10-17T23:26:15.249Z,100014.23
2022-10-17T23:28:43.356Z,100012.02
2022-10-17T23:31:14.329Z,100013.06
2022-10-17T23:33:52.251Z,100012.83
2022-10-17T23:36:21.496Z,100016.64
2022-10-17T23:38:51.741Z,100017.63
2022-10-17T23:41:22.673Z,100015.80
2022-10-17T23:43:51.337Z,100012.17
2022-10-17T23:46:19.760Z,100014.15
2022-10-17T23:48:47.581Z,100016.98
2022-10-17T23:51:15.685Z,100015.30
2022-10-17T23:53:44.563Z,100015.58
2022-10-17T23:56:12.397Z,100013.02
2022-10-17T23:58:40.216Z,100010.11
