createdAt,value
2019-03-22T00:02:23.166Z,7.60
2019-03-22T00:04:52.974Z,6.90
2019-03-22T00:07:22.872Z,7.43
2019-03-22T00:09:52.722Z,7.17
2019-03-22T00:12:22.580Z,7.17
2019-03-22T00:14:52.413Z,7.70
2019-03-22T00:17:22.362Z,6.73
2019-03-22T00:19:52.278Z,8.00
2019-03-22T00:22:22.295Z,7.47
2019-03-22T00:24:52.154Z,6.90
2019-03-22T00:27:22.514Z,8.10
2019-03-22T00:29:52.418Z,7.27
2019-03-22T00:32:22.209Z,7.40
2019-03-22T00:34:52.065Z,6.90
2019-03-22T00:37:22.190Z,6.13
2019-03-22T00:39:52.055Z,7.27
2019-03-22T00:42:21.855Z,7.60
2019-03-22T00:44:51.711Z,6.70
2019-03-22T00:47:21.598Z,7.70
2019-03-22T00:49:51.527Z,8.17
2019-03-22T00:52:21.396Z,8.27
2019-03-22T00:54:51.254Z,7.63
2019-03-22T00:57:28.509Z,9.67
2019-03-22T00:59:52.938Z,7.40
2019-03-22T01:02:23.092Z,6.97
2019-03-22T01:04:53.068Z,7.23
2019-03-22T01:07:22.946Z,8.67
2019-03-22T01:09:52.824Z,8.53
2019-03-22T01:12:22.699Z,7.17
2019-03-22T01:14:52.522Z,7.13
2019-03-22T01:17:22.862Z,7.07
2019-03-22T01:19:52.687Z,7.37
2019-03-22T01:22:22.488Z,9.00
2019-03-22T01:24:52.299Z,7.23
2019-03-22T01:27:22.393Z,7.10
2019-03-22T01:29:52.228Z,7.60
2019-03-22T01:32:22.189Z,9.07
2019-03-22T01:34:52.093Z,8.20
2019-03-22T01:37:22.130Z,7.20
2019-03-22T01:39:52.127Z,8.17
2019-03-22T01:42:21.996Z,7.53
2019-03-22T01:44:51.863Z,9.40
2019-03-22T01:47:21.782Z,8.07
2019-03-22T01:49:51.696Z,8.73
2019-03-22T01:52:21.518Z,9.83
2019-03-22T01:54:51.390Z,8.00
2019-03-22T01:57:21.306Z,7.63
2019-03-22T01:59:51.241Z,8.83
2019-03-22T02:02:21.063Z,7.93
2019-03-22T02:04:51.106Z,8.23
2019-03-22T02:07:21.077Z,10.90
2019-03-22T02:09:50.952Z,8.57
2019-03-22T02:12:20.865Z,8.27
2019-03-22T02:14:50.686Z,8.00
2019-03-22T02:17:20.516Z,8.47
2019-03-22T02:19:50.523Z,8.67
2019-03-22T02:22:20.468Z,9.70
2019-03-22T02:24:50.315Z,8.23
2019-03-22T02:27:20.140Z,8.30
2019-03-22T02:29:49.946Z,8.60
2019-03-22T02:32:19.771Z,8.20
2019-03-22T02:34:49.947Z,9.00
2019-03-22T02:37:19.791Z,8.97
2019-03-22T02:39:49.682Z,8.83
2019-03-22T02:42:19.714Z,8.73
2019-03-22T02:44:49.538Z,10.73
2019-03-22T02:47:19.421Z,9.17
2019-03-22T02:49:49.286Z,9.33
2019-03-22T02:52:19.255Z,8.70
2019-03-22T02:54:49.270Z,7.87
2019-03-22T02:57:19.452Z,8.90
2019-03-22T02:59:49.240Z,7.90
2019-03-22T03:02:19.043Z,8.80
2019-03-22T03:04:48.829Z,8.80
2019-03-22T03:07:35.305Z,9.47
2019-03-22T04:55:38.870Z,6.90
2019-03-22T07:58:02.992Z,8.53
2019-03-22T08:07:05.083Z,10.07
2019-03-22T08:09:35.062Z,8.90
2019-03-22T08:12:04.862Z,9.07
2019-03-22T08:14:34.697Z,9.67
2019-03-22T08:17:04.599Z,9.87
2019-03-22T08:19:34.460Z,9.97
2019-03-22T08:22:04.317Z,10.00
2019-03-22T08:24:34.219Z,8.93
2019-03-22T08:27:04.088Z,8.83
2019-03-22T08:29:34.006Z,9.40
2019-03-22T08:32:03.783Z,8.67
2019-03-22T08:34:33.713Z,8.30
2019-03-22T08:37:03.556Z,9.00
2019-03-22T08:39:33.492Z,8.70
2019-03-22T08:42:03.322Z,8.40
2019-03-22T08:44:33.165Z,10.00
2019-03-22T08:47:03.066Z,9.00
2019-03-22T08:49:33.147Z,8.30
2019-03-22T08:52:03.435Z,8.43
2019-03-22T08:54:33.274Z,8.73
2019-03-22T08:57:03.134Z,8.43
2019-03-22T08:59:32.958Z,7.27
2019-03-22T09:02:02.834Z,7.63
2019-03-22T09:04:32.697Z,7.93
2019-03-22T09:07:02.573Z,15.77
2019-03-22T09:09:41.496Z,12.37
2019-03-22T09:12:04.016Z,11.23
2019-03-22T09:14:33.823Z,8.50
2019-03-22T09:17:03.773Z,9.90
2019-03-22T09:19:33.765Z,8.67
2019-03-22T09:22:03.880Z,10.00
2019-03-22T09:24:38.978Z,9.97
2019-03-22T09:27:05.787Z,9.90
2019-03-22T09:29:35.626Z,11.80
2019-03-22T09:32:06.363Z,11.83
2019-03-22T09:34:36.385Z,12.57
2019-03-22T09:37:08.861Z,11.40
2019-03-22T09:39:38.013Z,10.90
2019-03-22T09:42:08.028Z,12.43
2019-03-22T09:44:43.074Z,12.63
2019-03-22T09:47:09.395Z,11.93
2019-03-22T09:49:39.232Z,10.93
2019-03-22T09:52:09.223Z,11.53
2019-03-22T09:54:39.137Z,9.50
2019-03-22T09:57:09.151Z,9.40
2019-03-22T09:59:39.023Z,11.50
2019-03-22T10:02:09.342Z,8.70
2019-03-22T10:04:39.221Z,8.73
2019-03-22T10:07:09.408Z,8.57
2019-03-22T10:09:45.167Z,8.80
2019-03-22T10:12:19.283Z,6.00
2019-03-22T10:14:49.218Z,7.47
2019-03-22T10:17:19.255Z,7.30
2019-03-22T10:19:49.333Z,6.77
2019-03-22T10:22:19.175Z,7.10
2019-03-22T10:24:49.078Z,6.87
2019-03-22T10:27:18.879Z,7.33
2019-03-22T10:29:48.884Z,6.40
2019-03-22T10:32:18.794Z,7.37
2019-03-22T10:34:48.677Z,7.22
2019-03-22T10:37:18.633Z,5.90
2019-03-22T10:39:48.741Z,25.47
2019-03-22T10:42:18.883Z,30.47
2019-03-22T10:44:48.829Z,30.20
2019-03-22T10:47:20.145Z,48.07
2019-03-22T10:49:50.039Z,13.33
2019-03-22T10:52:20.029Z,9.07
2019-03-22T10:54:49.961Z,8.20
2019-03-22T10:57:19.755Z,6.17
2019-03-22T10:59:49.727Z,7.70
2019-03-22T11:02:19.586Z,29.00
2019-03-22T11:04:49.528Z,17.03
2019-03-22T11:07:19.566Z,9.53
2019-03-22T11:09:49.456Z,10.10
2019-03-22T11:12:19.353Z,7.17
2019-03-22T11:14:49.181Z,9.58
2019-03-22T11:17:19.347Z,7.00
2019-03-22T11:19:49.321Z,7.77
2019-03-22T11:22:19.175Z,7.40
2019-03-22T11:24:49.422Z,6.90
2019-03-22T11:27:19.290Z,8.43
2019-03-22T11:29:49.198Z,7.73
2019-03-22T11:32:19.271Z,7.43
2019-03-22T11:34:49.287Z,6.97
2019-03-22T11:37:19.063Z,6.93
2019-03-22T11:39:48.879Z,6.93
2019-03-22T11:42:18.789Z,7.33
2019-03-22T11:44:48.597Z,7.27
2019-03-22T11:47:18.466Z,7.20
2019-03-22T11:49:48.408Z,7.30
2019-03-22T11:52:18.580Z,7.23
2019-03-22T11:54:48.392Z,7.95
2019-03-22T11:57:18.272Z,7.50
2019-03-22T11:59:48.160Z,8.27
2019-03-22T12:02:22.520Z,8.70
2019-03-22T12:04:52.126Z,7.13
2019-03-22T12:07:23.203Z,7.10
2019-03-22T12:09:54.099Z,7.30
2019-03-22T12:12:24.960Z,6.90
2019-03-22T12:14:55.954Z,6.43
2019-03-22T12:17:26.798Z,7.50
2019-03-22T12:19:57.608Z,7.23
2019-03-22T12:22:28.804Z,6.90
2019-03-22T12:24:59.604Z,7.33
2019-03-22T12:27:36.455Z,7.50
2019-03-22T12:30:02.983Z,6.70
2019-03-22T12:32:34.105Z,6.87
2019-03-22T12:35:05.938Z,6.47
2019-03-22T12:37:36.975Z,6.10
2019-03-22T12:40:08.694Z,7.37
2019-03-22T12:42:39.632Z,6.50
2019-03-22T12:45:15.429Z,6.40
2019-03-22T12:47:46.203Z,6.53
2019-03-22T12:50:17.177Z,6.07
2019-03-22T12:52:48.106Z,6.27
2019-03-22T12:55:21.243Z,6.40
2019-03-22T12:57:52.274Z,6.47
2019-03-22T13:00:23.317Z,7.30
2019-03-22T13:02:54.794Z,5.90
2019-03-22T13:05:25.874Z,6.17
2019-03-22T13:07:58.045Z,5.90
2019-03-22T13:10:29.364Z,6.47
2019-03-22T13:13:00.271Z,6.43
2019-03-22T13:15:31.226Z,6.27
2019-03-22T13:18:02.195Z,6.60
2019-03-22T13:20:32.987Z,7.07
2019-03-22T13:23:03.906Z,7.50
2019-03-22T13:25:36.314Z,6.10
2019-03-22T13:28:07.368Z,5.27
2019-03-22T13:30:38.325Z,6.20
2019-03-22T13:33:09.118Z,5.67
2019-03-22T13:35:40.032Z,6.50
2019-03-22T13:38:11.310Z,18.20
2019-03-22T13:40:42.180Z,25.27
2019-03-22T13:43:12.999Z,24.50
2019-03-22T13:45:44.110Z,27.13
2019-03-22T13:48:14.960Z,12.93
2019-03-22T13:50:45.848Z,34.90
2019-03-22T13:53:16.889Z,8.50
2019-03-22T13:55:47.755Z,9.00
2019-03-22T13:58:18.583Z,15.27
2019-03-22T14:00:49.532Z,17.50
2019-03-22T14:03:20.526Z,8.10
2019-03-22T14:05:51.442Z,31.37
2019-03-22T14:08:22.326Z,9.97
2019-03-22T14:10:53.174Z,9.37
2019-03-22T14:13:23.970Z,10.50
2019-03-22T14:15:54.739Z,11.67
2019-03-22T14:18:25.619Z,10.10
2019-03-22T14:20:56.556Z,5.83
2019-03-22T14:23:27.681Z,10.20
2019-03-22T14:25:58.497Z,15.33
2019-03-22T14:28:29.314Z,11.23
2019-03-22T14:31:00.412Z,10.27
2019-03-22T14:33:31.384Z,31.70
2019-03-22T14:36:02.162Z,8.60
2019-03-22T14:38:33.092Z,11.77
2019-03-22T14:41:03.934Z,14.83
2019-03-22T14:43:34.913Z,7.60
2019-03-22T14:46:05.786Z,15.83
2019-03-22T14:48:36.559Z,6.57
2019-03-22T14:51:07.354Z,5.80
2019-03-22T14:53:39.706Z,6.07
2019-03-22T14:56:10.471Z,5.60
2019-03-22T14:58:41.239Z,6.23
2019-03-22T15:01:12.014Z,8.20
2019-03-22T15:03:42.870Z,4.17
2019-03-22T15:06:13.651Z,5.93
2019-03-22T15:08:44.503Z,4.60
2019-03-22T15:11:15.265Z,4.17
2019-03-22T15:14:03.710Z,4.17
2019-03-22T15:16:43.449Z,5.07
2019-03-22T15:19:30.207Z,9.20
2019-03-22T15:22:18.612Z,8.57
2019-03-22T15:25:23.597Z,4.23
2019-03-22T15:28:13.446Z,3.93
2019-03-22T15:31:18.290Z,13.60
2019-03-22T15:34:12.124Z,9.90
2019-03-22T15:37:20.036Z,10.43
2019-03-22T15:40:02.888Z,15.67
2019-03-22T15:42:33.719Z,8.23
2019-03-22T15:45:05.409Z,21.30
2019-03-22T15:47:36.272Z,14.65
2019-03-22T15:50:08.154Z,16.13
2019-03-22T15:52:38.956Z,14.40
2019-03-22T15:55:09.866Z,12.70
2019-03-22T15:57:40.853Z,16.83
2019-03-22T16:00:14.653Z,27.23
2019-03-22T16:02:45.720Z,22.27
2019-03-22T16:05:17.353Z,13.62
2019-03-22T16:07:48.662Z,17.17
2019-03-22T16:10:20.133Z,7.30
2019-03-22T16:12:51.247Z,7.60
2019-03-22T16:15:22.496Z,10.30
2019-03-22T16:17:53.439Z,11.20
2019-03-22T16:20:24.994Z,8.27
2019-03-22T16:22:55.868Z,6.50
2019-03-22T16:25:26.835Z,7.23
2019-03-22T16:27:57.998Z,6.27
2019-03-22T16:30:28.839Z,6.77
2019-03-22T16:32:59.806Z,7.73
2019-03-22T16:35:30.755Z,5.10
2019-03-22T16:38:01.714Z,5.30
2019-03-22T16:40:32.775Z,6.20
2019-03-22T16:43:03.918Z,6.47
2019-03-22T16:45:42.618Z,6.53
2019-03-22T16:48:13.983Z,8.53
2019-03-22T16:50:45.003Z,7.28
2019-03-22T16:53:16.015Z,6.40
2019-03-22T16:55:47.114Z,5.93
2019-03-22T16:58:18.130Z,5.93
2019-03-22T17:00:50.062Z,6.47
2019-03-22T17:03:22.770Z,6.60
2019-03-22T17:05:53.749Z,6.03
2019-03-22T17:08:24.666Z,7.10
2019-03-22T17:10:56.002Z,7.63
2019-03-22T17:13:26.915Z,6.33
2019-03-22T17:15:58.018Z,8.93
2019-03-22T17:18:29.028Z,13.40
2019-03-22T17:20:59.966Z,16.23
2019-03-22T17:23:30.902Z,22.27
2019-03-22T17:26:01.859Z,21.00
2019-03-22T17:28:32.742Z,25.03
2019-03-22T17:31:03.617Z,29.93
2019-03-22T17:33:34.579Z,20.80
2019-03-22T17:36:05.546Z,33.40
2019-03-22T17:38:36.386Z,33.17
2019-03-22T17:41:07.303Z,20.47
2019-03-22T17:43:38.270Z,25.27
2019-03-22T17:46:09.126Z,19.03
2019-03-22T17:48:40.185Z,15.83
2019-03-22T17:51:11.138Z,14.23
2019-03-22T17:53:42.648Z,12.77
2019-03-22T17:56:13.921Z,13.23
2019-03-22T17:58:44.756Z,14.17
2019-03-22T18:01:15.621Z,14.97
2019-03-22T18:03:46.500Z,12.57
2019-03-22T18:06:17.359Z,11.73
2019-03-22T18:08:48.122Z,11.80
2019-03-22T18:11:19.051Z,13.57
2019-03-22T18:13:50.087Z,11.87
2019-03-22T18:16:20.849Z,12.80
2019-03-22T18:18:51.647Z,11.73
2019-03-22T18:21:22.427Z,11.40
2019-03-22T18:23:53.230Z,9.87
2019-03-22T18:26:24.074Z,9.03
2019-03-22T18:28:54.946Z,9.67
2019-03-22T18:31:25.979Z,8.83
2019-03-22T18:33:56.958Z,9.53
2019-03-22T18:36:28.137Z,9.23
2019-03-22T18:38:59.041Z,10.23
2019-03-22T18:41:29.972Z,10.67
2019-03-22T18:44:00.886Z,9.90
2019-03-22T18:46:31.698Z,11.97
2019-03-22T18:49:02.603Z,11.07
2019-03-22T18:51:33.478Z,10.57
2019-03-22T18:54:04.637Z,9.93
2019-03-22T18:56:35.625Z,10.73
2019-03-22T18:59:06.435Z,10.47
2019-03-22T19:01:37.246Z,11.13
2019-03-22T19:04:08.310Z,11.60
2019-03-22T19:06:39.126Z,11.67
2019-03-22T19:09:10.194Z,11.33
2019-03-22T19:11:41.097Z,12.20
2019-03-22T19:14:11.882Z,10.10
2019-03-22T19:16:42.665Z,10.93
2019-03-22T19:19:13.534Z,10.53
2019-03-22T19:21:44.327Z,10.80
2019-03-22T19:24:15.158Z,10.90
2019-03-22T19:26:46.177Z,11.17
2019-03-22T19:29:17.262Z,13.03
2019-03-22T19:31:48.346Z,12.67
2019-03-22T19:34:19.212Z,11.37
2019-03-22T19:36:50.246Z,11.87
2019-03-22T19:39:21.118Z,14.37
2019-03-22T19:41:52.023Z,13.87
2019-03-22T19:44:22.958Z,12.23
2019-03-22T19:46:53.823Z,11.80
2019-03-22T19:49:24.691Z,12.27
2019-03-22T19:51:55.571Z,13.23
2019-03-22T19:54:26.486Z,10.63
2019-03-22T19:56:57.350Z,10.23
2019-03-22T19:59:28.340Z,11.40
2019-03-22T20:02:01.932Z,10.97
2019-03-22T20:04:32.726Z,12.10
2019-03-22T20:07:03.502Z,10.57
2019-03-22T20:09:34.297Z,12.00
2019-03-22T20:12:05.114Z,12.90
2019-03-22T20:14:35.891Z,11.73
2019-03-22T20:17:06.706Z,12.53
2019-03-22T20:19:37.492Z,16.43
2019-03-22T20:22:08.302Z,12.93
2019-03-22T20:24:39.225Z,11.97
2019-03-22T20:27:10.046Z,12.43
2019-03-22T20:29:40.914Z,14.50
2019-03-22T20:32:11.706Z,13.83
2019-03-22T20:34:42.647Z,13.23
2019-03-22T20:37:13.511Z,13.13
2019-03-22T20:39:44.432Z,11.90
2019-03-22T20:42:15.261Z,11.23
2019-03-22T20:44:46.057Z,10.77
2019-03-22T20:47:16.919Z,11.63
2019-03-22T20:49:48.043Z,11.87
2019-03-22T20:52:18.844Z,11.13
2019-03-22T20:54:49.658Z,11.30
2019-03-22T20:57:20.568Z,11.03
2019-03-22T20:59:51.905Z,10.37
2019-03-22T21:02:22.901Z,10.93
2019-03-22T21:04:53.835Z,17.43
2019-03-22T21:07:24.885Z,11.70
2019-03-22T21:09:55.747Z,10.20
2019-03-22T21:12:26.827Z,13.73
2019-03-22T21:14:57.769Z,13.30
2019-03-22T21:17:28.857Z,11.70
2019-03-22T21:19:59.975Z,15.03
2019-03-22T21:22:31.318Z,18.77
2019-03-22T21:25:02.280Z,19.15
2019-03-22T21:27:34.060Z,13.80
2019-03-22T21:30:06.117Z,13.73
2019-03-22T21:32:44.689Z,12.80
2019-03-22T21:35:21.607Z,11.83
2019-03-22T21:37:42.837Z,13.50
2019-03-22T21:40:15.071Z,12.40
2019-03-22T21:42:47.801Z,11.73
2019-03-22T21:45:19.171Z,12.07
2019-03-22T21:47:50.291Z,10.80
2019-03-22T21:50:21.107Z,12.17
2019-03-22T21:52:52.081Z,12.73
2019-03-22T21:55:22.911Z,12.33
2019-03-22T21:57:53.734Z,12.53
2019-03-22T22:00:24.764Z,12.77
2019-03-22T22:02:55.579Z,12.37
2019-03-22T22:05:26.547Z,12.87
2019-03-22T22:07:57.459Z,13.33
2019-03-22T22:10:28.340Z,14.03
2019-03-22T22:12:59.400Z,12.80
2019-03-22T22:15:30.310Z,16.83
2019-03-22T22:18:01.230Z,16.33
2019-03-22T22:20:32.186Z,14.30
2019-03-22T22:23:03.018Z,18.27
2019-03-22T22:25:33.858Z,17.37
2019-03-22T22:28:04.955Z,16.47
2019-03-22T22:30:35.767Z,13.67
2019-03-22T22:33:06.603Z,15.47
2019-03-22T22:35:37.387Z,15.30
2019-03-22T22:38:08.297Z,15.77
2019-03-22T22:40:39.058Z,12.80
2019-03-22T22:43:10.118Z,11.97
2019-03-22T22:45:40.906Z,11.40
2019-03-22T22:48:11.806Z,12.50
2019-03-22T22:50:42.754Z,12.13
2019-03-22T22:53:13.615Z,11.43
2019-03-22T22:55:44.427Z,9.80
2019-03-22T22:58:15.290Z,9.50
2019-03-22T23:00:47.028Z,8.70
2019-03-22T23:03:18.068Z,9.40
2019-03-22T23:05:48.855Z,9.07
2019-03-22T23:08:19.638Z,10.60
2019-03-22T23:10:50.625Z,9.50
2019-03-22T23:13:21.470Z,9.07
2019-03-22T23:15:52.505Z,10.93
2019-03-22T23:18:23.515Z,9.73
2019-03-22T23:20:54.446Z,10.53
2019-03-22T23:23:25.363Z,10.90
2019-03-22T23:25:56.439Z,10.30
2019-03-22T23:28:27.479Z,11.10
2019-03-22T23:30:58.390Z,10.33
2019-03-22T23:33:29.302Z,10.60
2019-03-22T23:36:00.163Z,11.67
2019-03-22T23:38:31.147Z,10.67
2019-03-22T23:41:01.997Z,10.07
2019-03-22T23:43:33.004Z,10.40
2019-03-22T23:46:03.852Z,10.60
2019-03-22T23:48:34.738Z,9.90
2019-03-22T23:51:08.375Z,10.37
2019-03-22T23:53:39.272Z,10.30
2019-03-22T23:56:10.263Z,10.70
2019-03-22T23:58:41.324Z,11.40
