createdAt,value
2022-10-28T06:15:37.142Z,100.00
2022-10-28T06:25:37.064Z,100.00
2022-10-28T06:35:37.024Z,100.00
2022-10-28T06:45:36.972Z,100.00
2022-10-28T06:55:38.547Z,100.00
2022-10-28T07:05:38.794Z,100.00
2022-10-28T07:15:38.680Z,100.00
2022-10-28T07:25:38.600Z,100.00
2022-10-28T07:35:38.629Z,100.00
2022-10-28T07:45:38.627Z,100.00
2022-10-28T07:55:38.667Z,100.00
2022-10-28T08:05:38.663Z,96.25
2022-10-28T08:15:38.556Z,94.92
2022-10-28T08:25:38.627Z,93.56
2022-10-28T08:35:38.689Z,91.25
2022-10-28T08:45:38.865Z,90.28
2022-10-28T08:55:39.036Z,87.68
2022-10-28T09:05:39.001Z,88.09
2022-10-28T09:25:39.058Z,83.31
2022-10-28T09:35:38.980Z,82.28
2022-10-28T09:45:39.070Z,79.26
2022-10-28T09:55:39.135Z,76.63
2022-10-28T10:05:38.970Z,74.79
2022-10-28T10:15:39.090Z,73.20
2022-10-28T10:25:39.079Z,68.85
2022-10-28T10:35:39.155Z,67.93
2022-10-28T10:45:39.161Z,66.23
2022-10-28T10:55:39.018Z,64.21
2022-10-28T11:05:39.193Z,63.44
2022-10-28T11:15:39.213Z,62.58
2022-10-28T11:25:39.302Z,62.36
2022-10-28T11:35:39.278Z,62.16
2022-10-28T11:45:39.154Z,62.95
2022-10-28T11:55:39.221Z,62.62
2022-10-28T12:05:39.252Z,61.92
2022-10-28T12:15:39.356Z,62.23
2022-10-28T12:25:39.203Z,62.67
2022-10-28T12:35:39.285Z,61.51
2022-10-28T12:45:39.237Z,60.80
2022-10-28T12:55:39.421Z,61.72
2022-10-28T13:05:39.298Z,62.61
2022-10-28T13:15:39.371Z,63.82
2022-10-28T13:25:39.184Z,62.25
2022-10-28T13:35:39.346Z,62.60
2022-10-28T13:45:39.356Z,63.25
2022-10-28T13:55:39.289Z,63.72
2022-10-28T14:05:39.426Z,64.37
2022-10-28T14:15:39.357Z,65.00
2022-10-28T14:25:39.338Z,67.57
2022-10-28T14:35:39.373Z,68.50
2022-10-28T14:45:39.439Z,69.05
2022-10-28T14:55:39.587Z,68.36
2022-10-28T15:05:39.678Z,69.61
2022-10-28T15:15:39.622Z,74.13
2022-10-28T15:25:39.668Z,78.03
2022-10-28T15:35:39.647Z,77.59
2022-10-28T15:45:42.496Z,77.50
2022-10-28T15:56:07.151Z,79.65
2022-10-28T16:05:39.752Z,81.16
2022-10-28T16:15:39.644Z,81.67
2022-10-28T16:25:39.710Z,84.96
2022-10-28T16:35:39.648Z,90.56
2022-10-28T16:45:39.697Z,94.11
2022-10-28T16:55:39.682Z,94.34
2022-10-28T17:05:39.508Z,91.37
2022-10-28T17:15:39.557Z,84.98
2022-10-28T17:35:39.703Z,80.92
2022-10-28T17:45:39.713Z,81.31
2022-10-28T17:55:39.780Z,82.48
2022-10-28T18:05:39.723Z,83.43
2022-10-28T18:15:39.718Z,85.16
2022-10-28T18:25:39.661Z,85.36
2022-10-28T18:35:39.733Z,85.57
2022-10-28T18:45:39.793Z,90.60
2022-10-28T18:55:39.716Z,96.59
2022-10-28T19:05:39.853Z,100.00
2022-10-28T19:15:39.989Z,100.00
