createdAt,value
2023-08-08T00:01:56.648Z,99110.16
2023-08-08T00:04:27.040Z,99100.72
2023-08-08T00:06:56.798Z,99100.13
2023-08-08T00:09:26.319Z,99095.00
2023-08-08T00:11:56.422Z,99094.34
2023-08-08T00:14:26.651Z,99095.25
2023-08-08T00:16:55.883Z,99091.00
2023-08-08T00:19:25.946Z,99090.22
2023-08-08T00:21:55.533Z,99085.06
2023-08-08T00:24:24.911Z,99078.25
2023-08-08T00:26:54.750Z,99071.59
2023-08-08T00:29:23.939Z,99077.94
2023-08-08T00:31:53.474Z,99076.41
2023-08-08T00:34:22.580Z,99080.88
2023-08-08T00:36:51.816Z,99073.16
2023-08-08T00:39:21.273Z,99077.69
2023-08-08T00:41:50.497Z,99069.13
2023-08-08T00:44:20.180Z,99060.47
2023-08-08T00:46:49.275Z,99062.38
2023-08-08T00:49:18.745Z,99058.25
2023-08-08T00:51:48.685Z,99056.66
2023-08-08T00:54:20.009Z,99053.31
2023-08-08T00:56:49.658Z,99049.75
2023-08-08T00:59:18.976Z,99056.81
2023-08-08T01:01:48.255Z,99045.66
2023-08-08T01:04:19.041Z,99044.81
2023-08-08T01:07:04.591Z,99042.94
2023-08-08T01:09:39.781Z,99036.00
2023-08-08T01:12:10.149Z,99024.78
2023-08-08T01:14:39.248Z,99017.88
2023-08-08T01:17:08.528Z,99020.75
2023-08-08T01:19:38.106Z,99017.41
2023-08-08T01:22:09.894Z,99020.16
2023-08-08T01:24:40.111Z,99016.13
2023-08-08T01:27:09.067Z,99004.72
2023-08-08T01:29:39.321Z,99009.00
2023-08-08T01:32:10.530Z,99006.44
2023-08-08T01:34:39.370Z,99010.00
2023-08-08T01:37:25.207Z,99014.25
2023-08-08T01:39:55.877Z,99023.06
2023-08-08T01:42:25.223Z,99003.75
2023-08-08T01:44:55.137Z,99015.09
2023-08-08T01:47:24.645Z,99015.09
2023-08-08T01:49:53.801Z,99014.25
2023-08-08T01:52:24.485Z,99012.56
2023-08-08T01:54:53.719Z,99015.09
2023-08-08T01:57:24.390Z,99010.84
2023-08-08T01:59:54.058Z,99003.03
2023-08-08T02:02:23.211Z,99003.97
2023-08-08T02:04:52.512Z,99013.69
2023-08-08T02:07:22.342Z,98999.78
2023-08-08T02:09:52.409Z,99011.94
2023-08-08T02:12:21.797Z,99014.63
2023-08-08T02:14:50.970Z,99001.63
2023-08-08T02:17:20.606Z,99017.41
2023-08-08T02:19:50.118Z,99005.28
2023-08-08T02:22:19.497Z,99005.19
2023-08-08T02:24:48.997Z,99000.03
2023-08-08T02:27:18.342Z,99005.34
2023-08-08T02:29:48.216Z,99005.44
2023-08-08T02:32:17.893Z,99000.22
2023-08-08T02:34:46.844Z,98997.69
2023-08-08T02:37:16.475Z,99005.59
2023-08-08T02:39:46.099Z,99003.88
2023-08-08T02:42:18.018Z,99005.63
2023-08-08T02:44:47.488Z,98998.69
2023-08-08T02:47:16.474Z,98996.97
2023-08-08T02:49:45.515Z,98993.56
2023-08-08T02:52:15.302Z,98987.50
2023-08-08T02:54:44.696Z,98988.41
2023-08-08T02:57:14.335Z,98981.53
2023-08-08T02:59:44.320Z,98984.16
2023-08-08T03:02:13.762Z,98983.41
2023-08-08T03:04:43.047Z,98988.72
2023-08-08T03:07:12.859Z,98989.56
2023-08-08T03:09:42.459Z,98992.97
2023-08-08T03:12:13.312Z,99009.50
2023-08-08T03:14:42.713Z,98994.50
2023-08-08T03:17:11.998Z,98978.53
2023-08-08T03:19:41.160Z,98973.13
2023-08-08T03:22:11.167Z,98971.94
2023-08-08T03:24:41.024Z,98979.47
2023-08-08T03:27:11.329Z,98983.41
2023-08-08T03:29:40.754Z,98989.91
2023-08-08T03:32:10.032Z,98983.19
2023-08-08T03:34:39.121Z,98985.41
2023-08-08T03:37:08.728Z,98986.94
2023-08-08T03:39:38.571Z,98983.47
2023-08-08T03:42:09.107Z,98974.72
2023-08-08T03:44:38.431Z,98986.16
2023-08-08T03:47:18.508Z,98972.91
2023-08-08T03:49:49.221Z,98982.63
2023-08-08T03:52:19.839Z,98974.72
2023-08-08T03:54:49.080Z,98983.25
2023-08-08T03:57:18.266Z,98976.81
2023-08-08T03:59:48.036Z,98974.56
2023-08-08T04:02:17.535Z,98977.94
2023-08-08T04:04:46.556Z,98980.34
2023-08-08T04:07:15.710Z,98975.06
2023-08-08T04:09:45.354Z,98975.09
2023-08-08T04:12:14.501Z,98981.19
2023-08-08T04:14:43.941Z,98983.06
2023-08-08T04:17:13.535Z,98987.09
2023-08-08T04:19:43.211Z,98979.50
2023-08-08T04:22:13.020Z,98975.59
2023-08-08T04:24:42.358Z,98987.63
2023-08-08T04:27:12.459Z,98979.22
2023-08-08T04:29:42.449Z,98982.22
2023-08-08T04:32:12.315Z,98986.88
2023-08-08T04:34:41.946Z,98980.19
2023-08-08T04:37:11.736Z,98987.50
2023-08-08T04:39:41.630Z,98985.88
2023-08-08T04:42:11.040Z,98975.63
2023-08-08T04:44:40.694Z,98984.53
2023-08-08T04:47:10.502Z,98990.06
2023-08-08T04:49:40.419Z,98992.69
2023-08-08T04:52:10.006Z,98989.28
2023-08-08T04:54:39.965Z,98991.03
2023-08-08T04:57:10.185Z,98998.94
2023-08-08T04:59:40.046Z,98994.69
2023-08-08T05:02:10.144Z,98992.22
2023-08-08T05:04:39.684Z,98999.25
2023-08-08T05:07:09.353Z,98986.09
2023-08-08T05:09:38.883Z,98994.94
2023-08-08T05:12:10.669Z,98984.41
2023-08-08T05:14:40.649Z,98997.41
2023-08-08T05:17:10.188Z,98995.31
2023-08-08T05:19:40.171Z,98990.22
2023-08-08T05:22:09.936Z,98994.97
2023-08-08T05:24:39.782Z,98986.88
2023-08-08T05:27:09.770Z,98991.03
2023-08-08T05:29:40.529Z,99001.56
2023-08-08T05:32:10.700Z,98999.44
2023-08-08T05:34:40.440Z,99000.94
2023-08-08T05:37:16.725Z,98992.88
2023-08-08T05:39:47.167Z,98987.31
2023-08-08T05:42:16.856Z,98994.22
2023-08-08T05:44:46.813Z,98995.81
2023-08-08T05:47:16.739Z,98993.66
2023-08-08T05:49:46.266Z,98995.09
2023-08-08T05:52:15.893Z,98989.66
2023-08-08T05:54:45.782Z,98998.44
2023-08-08T05:57:15.526Z,98990.34
2023-08-08T05:59:46.784Z,98987.41
2023-08-08T06:02:16.517Z,98995.91
2023-08-08T06:04:47.300Z,98991.31
2023-08-08T06:07:16.699Z,98998.94
2023-08-08T06:09:46.734Z,98996.94
2023-08-08T06:12:16.365Z,98993.28
2023-08-08T06:14:46.100Z,99001.88
2023-08-08T06:17:16.680Z,99001.88
2023-08-08T06:19:47.179Z,99006.00
2023-08-08T06:22:16.990Z,99004.06
2023-08-08T06:24:46.695Z,99001.13
2023-08-08T06:27:16.501Z,99008.78
2023-08-08T06:29:46.304Z,99007.84
2023-08-08T06:32:16.071Z,99010.41
2023-08-08T06:34:46.181Z,99017.56
2023-08-08T06:37:16.066Z,99016.13
2023-08-08T06:39:46.106Z,99019.13
2023-08-08T06:42:16.541Z,99007.63
2023-08-08T06:44:56.413Z,99015.47
2023-08-08T06:47:26.366Z,99010.63
2023-08-08T06:49:56.698Z,99011.06
2023-08-08T06:52:26.876Z,99020.50
2023-08-08T06:54:57.327Z,99012.63
2023-08-08T06:57:27.344Z,99010.78
2023-08-08T06:59:57.442Z,99011.94
2023-08-08T07:02:27.601Z,99004.06
2023-08-08T07:04:57.904Z,99004.72
2023-08-08T07:07:28.184Z,99014.66
2023-08-08T07:09:58.186Z,99022.38
2023-08-08T07:12:28.175Z,99021.22
2023-08-08T07:14:58.483Z,99030.84
2023-08-08T07:17:28.265Z,99036.78
2023-08-08T07:19:58.762Z,99029.34
2023-08-08T07:22:28.946Z,99022.09
2023-08-08T07:24:59.291Z,99028.88
2023-08-08T07:27:29.760Z,99030.69
2023-08-08T07:30:01.223Z,99015.03
2023-08-08T07:32:35.024Z,99026.28
2023-08-08T07:35:07.615Z,99020.59
2023-08-08T07:37:38.140Z,99029.06
2023-08-08T07:40:37.252Z,99028.94
2023-08-08T07:43:07.059Z,99028.34
2023-08-08T07:45:37.422Z,99036.34
2023-08-08T07:48:08.623Z,99038.06
2023-08-08T07:50:38.492Z,99035.66
2023-08-08T07:53:08.659Z,99032.59
2023-08-08T07:55:38.619Z,99028.63
2023-08-08T07:58:08.541Z,99035.38
2023-08-08T08:00:40.179Z,99033.75
2023-08-08T08:03:10.338Z,99039.88
2023-08-08T08:05:40.337Z,99036.66
2023-08-08T08:08:10.708Z,99035.88
2023-08-08T08:10:40.690Z,99030.75
2023-08-08T08:13:10.574Z,99035.56
2023-08-08T08:15:41.138Z,99036.59
2023-08-08T08:18:10.973Z,99037.94
2023-08-08T08:20:41.337Z,99034.41
2023-08-08T08:23:11.418Z,99037.84
2023-08-08T08:25:41.565Z,99045.34
2023-08-08T08:28:11.537Z,99046.38
2023-08-08T08:30:41.269Z,99044.69
2023-08-08T08:33:12.291Z,99046.81
2023-08-08T08:35:42.200Z,99050.06
2023-08-08T08:38:13.088Z,99060.75
2023-08-08T08:40:44.240Z,99061.44
2023-08-08T08:43:13.934Z,99063.28
2023-08-08T08:45:43.391Z,99060.69
2023-08-08T08:48:13.553Z,99067.97
2023-08-08T08:50:43.895Z,99072.28
2023-08-08T08:53:14.196Z,99064.03
2023-08-08T08:55:44.404Z,99067.16
2023-08-08T08:58:15.412Z,99060.44
2023-08-08T09:00:47.566Z,99054.63
2023-08-08T09:03:18.003Z,99072.91
2023-08-08T09:05:47.786Z,99081.50
2023-08-08T09:08:17.616Z,99071.47
2023-08-08T09:10:47.905Z,99056.50
2023-08-08T09:13:17.911Z,99059.91
2023-08-08T09:15:49.082Z,99050.63
2023-08-08T09:18:19.789Z,99043.88
2023-08-08T09:20:51.355Z,99047.97
2023-08-08T09:23:21.557Z,99067.31
2023-08-08T09:25:51.363Z,99069.81
2023-08-08T09:28:21.561Z,99077.75
2023-08-08T09:30:51.418Z,99073.81
2023-08-08T09:33:21.700Z,99080.00
2023-08-08T09:35:51.795Z,99079.47
2023-08-08T09:38:20.750Z,99080.91
2023-08-08T09:40:51.576Z,99082.47
2023-08-08T09:43:21.561Z,99078.22
2023-08-08T09:45:51.762Z,99075.91
2023-08-08T09:48:21.848Z,99080.97
2023-08-08T09:50:51.653Z,99088.56
2023-08-08T09:53:21.935Z,99088.25
2023-08-08T09:55:52.000Z,99088.44
2023-08-08T09:58:21.811Z,99081.09
2023-08-08T10:01:11.347Z,99078.00
2023-08-08T10:03:41.125Z,99074.44
2023-08-08T10:06:11.568Z,99084.06
2023-08-08T10:08:41.059Z,99084.00
2023-08-08T10:11:12.213Z,99083.28
2023-08-08T10:13:49.114Z,99089.88
2023-08-08T10:16:20.464Z,99081.34
2023-08-08T10:19:01.010Z,99081.63
2023-08-08T10:21:34.639Z,99084.06
2023-08-08T10:24:09.262Z,99081.00
2023-08-08T10:27:03.615Z,99089.59
2023-08-08T10:29:35.090Z,99083.66
2023-08-08T10:32:05.515Z,99087.19
2023-08-08T10:34:48.987Z,99082.38
2023-08-08T10:37:19.967Z,99087.91
2023-08-08T10:39:57.167Z,99093.53
2023-08-08T10:42:29.016Z,99088.69
2023-08-08T10:45:00.168Z,99082.88
2023-08-08T10:47:37.696Z,99087.72
2023-08-08T10:50:12.932Z,99092.03
2023-08-08T10:52:48.443Z,99083.94
2023-08-08T10:55:22.209Z,99087.41
2023-08-08T10:58:19.736Z,99088.97
2023-08-08T11:00:49.474Z,99088.59
2023-08-08T11:03:18.670Z,99093.53
2023-08-08T11:05:51.626Z,99094.69
2023-08-08T11:08:23.174Z,99105.94
2023-08-08T11:10:54.766Z,99100.53
2023-08-08T11:13:24.459Z,99099.56
2023-08-08T11:15:54.121Z,99103.72
2023-08-08T11:18:24.203Z,99110.56
2023-08-08T11:20:59.908Z,99106.03
2023-08-08T11:23:39.802Z,99113.16
2023-08-08T11:28:59.109Z,99117.84
2023-08-08T11:31:28.922Z,99118.00
2023-08-08T11:33:59.600Z,99111.88
2023-08-08T11:36:32.691Z,99120.28
2023-08-08T11:39:12.171Z,99115.19
2023-08-08T11:41:42.454Z,99121.56
2023-08-08T11:44:12.284Z,99122.56
2023-08-08T11:46:48.390Z,99123.66
2023-08-08T11:49:18.813Z,99119.81
2023-08-08T11:51:48.879Z,99113.31
2023-08-08T11:54:18.784Z,99116.22
2023-08-08T11:56:48.684Z,99120.72
2023-08-08T11:59:18.487Z,99117.09
2023-08-08T12:01:47.955Z,99121.44
2023-08-08T12:04:17.857Z,99122.88
2023-08-08T12:06:47.398Z,99117.34
2023-08-08T12:09:17.344Z,99115.19
2023-08-08T12:11:48.487Z,99117.16
2023-08-08T12:14:18.728Z,99119.41
2023-08-08T12:16:49.445Z,99120.00
2023-08-08T12:19:23.437Z,99118.97
2023-08-08T12:21:53.629Z,99114.88
2023-08-08T12:24:23.253Z,99115.25
2023-08-08T12:26:53.181Z,99114.72
2023-08-08T12:29:22.930Z,99117.72
2023-08-08T12:31:52.703Z,99129.94
2023-08-08T12:34:22.335Z,99131.84
2023-08-08T12:36:51.777Z,99127.69
2023-08-08T12:39:21.728Z,99126.13
2023-08-08T12:41:52.777Z,99128.22
2023-08-08T12:44:22.360Z,99127.75
2023-08-08T12:46:51.726Z,99125.59
2023-08-08T12:49:21.156Z,99131.19
2023-08-08T12:51:53.344Z,99129.75
2023-08-08T12:54:22.816Z,99128.06
2023-08-08T12:56:52.575Z,99134.34
2023-08-08T12:59:22.241Z,99127.59
2023-08-08T13:01:52.315Z,99126.34
2023-08-08T13:04:22.023Z,99127.53
2023-08-08T13:06:52.092Z,99122.06
2023-08-08T13:09:21.672Z,99127.16
2023-08-08T13:11:51.431Z,99121.97
2023-08-08T13:14:20.983Z,99120.28
2023-08-08T13:16:50.949Z,99120.38
2023-08-08T13:19:22.926Z,99115.34
2023-08-08T13:22:14.221Z,99116.16
2023-08-08T13:24:44.082Z,99119.41
2023-08-08T13:27:13.929Z,99117.59
2023-08-08T13:29:44.087Z,99122.69
2023-08-08T13:32:13.578Z,99121.25
2023-08-08T13:34:43.437Z,99126.81
2023-08-08T13:37:13.127Z,99123.44
2023-08-08T13:39:42.991Z,99123.03
2023-08-08T13:42:12.807Z,99128.25
2023-08-08T13:44:42.620Z,99128.78
2023-08-08T13:47:14.242Z,99130.91
2023-08-08T13:49:43.442Z,99130.06
2023-08-08T13:52:13.733Z,99121.53
2023-08-08T13:54:43.070Z,99125.91
2023-08-08T13:57:14.436Z,99127.25
2023-08-08T13:59:44.932Z,99123.00
2023-08-08T14:02:14.755Z,99120.09
2023-08-08T14:04:44.409Z,99124.13
2023-08-08T14:07:13.963Z,99124.94
2023-08-08T14:09:43.802Z,99125.16
2023-08-08T14:12:13.409Z,99122.50
2023-08-08T14:14:43.144Z,99127.97
2023-08-08T14:17:12.780Z,99126.59
2023-08-08T14:19:42.290Z,99136.88
2023-08-08T14:22:12.259Z,99132.06
2023-08-08T14:24:41.834Z,99134.22
2023-08-08T14:27:11.963Z,99127.31
2023-08-08T14:29:41.732Z,99127.81
2023-08-08T14:32:12.387Z,99130.81
2023-08-08T14:34:42.302Z,99133.22
2023-08-08T14:37:12.666Z,99136.25
2023-08-08T14:39:42.026Z,99133.69
2023-08-08T14:42:11.715Z,99140.91
2023-08-08T14:44:41.476Z,99131.50
2023-08-08T14:47:11.168Z,99134.50
2023-08-08T14:49:41.041Z,99137.59
2023-08-08T14:52:10.809Z,99136.25
2023-08-08T14:54:40.201Z,99140.00
2023-08-08T14:57:10.605Z,99138.53
2023-08-08T14:59:40.217Z,99135.25
2023-08-08T15:02:10.016Z,99139.31
2023-08-08T15:04:40.034Z,99140.53
2023-08-08T15:07:09.859Z,99135.69
2023-08-08T15:09:40.167Z,99136.97
2023-08-08T15:12:11.479Z,99131.03
2023-08-08T15:14:40.505Z,99133.19
2023-08-08T15:17:10.020Z,99136.06
2023-08-08T15:19:40.251Z,99138.09
2023-08-08T15:22:09.707Z,99135.78
2023-08-08T15:24:39.778Z,99135.34
2023-08-08T15:27:09.462Z,99138.34
2023-08-08T15:29:39.265Z,99140.34
2023-08-08T15:32:09.440Z,99138.03
2023-08-08T15:34:38.913Z,99141.75
2023-08-08T15:37:08.551Z,99136.88
2023-08-08T15:39:38.402Z,99131.09
2023-08-08T15:42:08.348Z,99137.56
2023-08-08T15:44:37.841Z,99145.75
2023-08-08T15:47:09.126Z,99134.63
2023-08-08T15:49:39.159Z,99140.13
2023-08-08T15:52:08.643Z,99138.75
2023-08-08T15:54:38.694Z,99143.44
2023-08-08T15:57:08.974Z,99147.13
2023-08-08T15:59:39.368Z,99144.69
2023-08-08T16:02:09.091Z,99147.56
2023-08-08T16:04:38.945Z,99153.22
2023-08-08T16:07:08.437Z,99151.59
2023-08-08T16:09:38.267Z,99158.81
2023-08-08T16:12:07.966Z,99165.03
2023-08-08T16:14:37.953Z,99161.75
2023-08-08T16:17:08.362Z,99158.59
2023-08-08T16:19:38.435Z,99165.88
2023-08-08T16:22:07.788Z,99171.31
2023-08-08T16:24:37.346Z,99170.63
2023-08-08T16:27:07.731Z,99168.22
2023-08-08T16:29:37.543Z,99168.44
2023-08-08T16:32:07.482Z,99173.84
2023-08-08T16:34:36.971Z,99180.28
2023-08-08T16:37:09.283Z,99179.53
2023-08-08T16:39:38.941Z,99172.88
2023-08-08T16:42:09.080Z,99176.03
2023-08-08T16:44:38.973Z,99176.44
2023-08-08T16:47:08.456Z,99180.44
2023-08-08T16:49:38.117Z,99177.25
2023-08-08T16:52:08.016Z,99179.16
2023-08-08T16:54:38.012Z,99174.91
2023-08-08T16:57:07.920Z,99185.97
2023-08-08T16:59:37.851Z,99187.03
2023-08-08T17:02:07.641Z,99191.88
2023-08-08T17:04:37.056Z,99189.72
2023-08-08T17:07:07.098Z,99195.53
2023-08-08T17:09:36.608Z,99194.13
2023-08-08T17:12:07.158Z,99200.47
2023-08-08T17:14:36.797Z,99199.59
2023-08-08T17:17:06.895Z,99199.72
2023-08-08T17:19:36.546Z,99202.56
2023-08-08T17:22:06.649Z,99200.00
2023-08-08T17:24:40.369Z,99204.66
2023-08-08T17:27:10.604Z,99205.97
2023-08-08T17:29:40.223Z,99210.59
2023-08-08T17:32:10.872Z,99203.06
2023-08-08T17:34:40.657Z,99218.09
2023-08-08T17:37:10.873Z,99208.44
2023-08-08T17:39:40.573Z,99210.53
2023-08-08T17:42:10.460Z,99218.66
2023-08-08T17:44:40.191Z,99223.25
2023-08-08T17:47:11.084Z,99227.69
2023-08-08T17:49:41.075Z,99228.94
2023-08-08T17:52:10.783Z,99234.41
2023-08-08T17:54:40.342Z,99233.72
2023-08-08T17:57:09.898Z,99238.44
2023-08-08T17:59:39.870Z,99242.22
2023-08-08T18:02:09.585Z,99247.81
2023-08-08T18:04:39.334Z,99245.41
2023-08-08T18:07:09.790Z,99253.44
2023-08-08T18:09:39.833Z,99248.72
2023-08-08T18:12:09.982Z,99257.66
2023-08-08T18:14:40.904Z,99258.78
2023-08-08T18:17:10.640Z,99254.63
2023-08-08T18:19:40.440Z,99251.50
2023-08-08T18:22:10.112Z,99250.06
2023-08-08T18:24:39.836Z,99258.19
2023-08-08T18:27:10.249Z,99247.06
2023-08-08T18:29:39.758Z,99251.63
2023-08-08T18:32:10.605Z,99252.56
2023-08-08T18:34:40.613Z,99251.78
2023-08-08T18:37:10.112Z,99252.84
2023-08-08T18:39:39.673Z,99252.06
2023-08-08T18:42:09.572Z,99256.59
2023-08-08T18:44:39.079Z,99256.66
2023-08-08T18:47:09.056Z,99264.75
2023-08-08T18:49:38.778Z,99260.59
2023-08-08T18:52:09.209Z,99262.56
2023-08-08T18:54:38.814Z,99259.41
2023-08-08T18:57:08.288Z,99264.03
2023-08-08T18:59:38.147Z,99255.59
2023-08-08T19:02:07.871Z,99261.16
2023-08-08T19:04:37.194Z,99259.84
2023-08-08T19:07:07.222Z,99254.09
2023-08-08T19:09:36.955Z,99263.97
2023-08-08T19:12:11.208Z,99260.75
2023-08-08T19:14:41.026Z,99260.31
2023-08-08T19:17:10.417Z,99267.47
2023-08-08T19:19:40.101Z,99265.75
2023-08-08T19:22:09.795Z,99264.09
2023-08-08T19:24:39.618Z,99268.69
2023-08-08T19:27:09.573Z,99272.44
2023-08-08T19:29:39.257Z,99269.09
2023-08-08T19:32:09.990Z,99268.41
2023-08-08T19:34:39.953Z,99272.16
2023-08-08T19:37:09.541Z,99268.75
2023-08-08T19:39:39.426Z,99268.91
2023-08-08T19:42:09.149Z,99276.06
2023-08-08T19:44:39.840Z,99267.38
2023-08-08T19:47:09.336Z,99269.31
2023-08-08T19:49:39.351Z,99265.06
2023-08-08T19:52:08.848Z,99267.88
2023-08-08T19:54:39.287Z,99267.09
2023-08-08T19:57:09.177Z,99268.19
2023-08-08T19:59:39.012Z,99257.66
2023-08-08T20:02:09.070Z,99263.00
2023-08-08T20:04:38.870Z,99266.56
2023-08-08T20:07:08.537Z,99263.16
2023-08-08T20:09:38.270Z,99258.91
2023-08-08T20:12:08.274Z,99258.22
2023-08-08T20:14:38.090Z,99275.03
2023-08-08T20:17:07.836Z,99264.44
2023-08-08T20:19:37.632Z,99263.72
2023-08-08T20:22:07.311Z,99256.06
2023-08-08T20:24:37.146Z,99263.09
2023-08-08T20:27:07.462Z,99265.06
2023-08-08T20:29:37.257Z,99266.00
2023-08-08T20:32:07.031Z,99268.63
2023-08-08T20:34:36.759Z,99274.81
2023-08-08T20:37:07.958Z,99274.06
2023-08-08T20:39:37.654Z,99268.84
2023-08-08T20:42:07.932Z,99264.66
2023-08-08T20:44:38.655Z,99271.78
2023-08-08T20:47:08.419Z,99261.41
2023-08-08T20:49:37.846Z,99260.69
2023-08-08T20:52:07.934Z,99257.34
2023-08-08T20:54:37.866Z,99254.56
2023-08-08T20:57:07.893Z,99254.56
2023-08-08T20:59:39.513Z,99252.94
2023-08-08T21:02:10.003Z,99257.34
2023-08-08T21:04:39.565Z,99253.88
2023-08-08T21:07:14.082Z,99260.91
2023-08-08T21:09:43.676Z,99254.03
2023-08-08T21:12:13.468Z,99257.75
2023-08-08T21:14:43.558Z,99256.81
2023-08-08T21:17:13.366Z,99253.41
2023-08-08T21:19:43.296Z,99251.72
2023-08-08T21:22:12.772Z,99263.09
2023-08-08T21:24:42.409Z,99265.56
2023-08-08T21:27:16.219Z,99263.84
2023-08-08T21:29:48.983Z,99259.47
2023-08-08T21:32:18.785Z,99262.16
2023-08-08T21:34:48.667Z,99256.22
2023-08-08T21:37:19.191Z,99253.88
2023-08-08T21:39:48.800Z,99256.91
2023-08-08T21:42:19.149Z,99246.69
2023-08-08T21:44:48.854Z,99246.75
2023-08-08T21:47:20.061Z,99251.31
2023-08-08T21:49:49.778Z,99242.94
2023-08-08T21:52:19.578Z,99245.94
2023-08-08T21:54:49.478Z,99245.41
2023-08-08T21:57:18.843Z,99242.16
2023-08-08T21:59:48.158Z,99248.63
2023-08-08T22:02:17.993Z,99250.47
2023-08-08T22:04:47.768Z,99250.63
2023-08-08T22:07:17.567Z,99250.88
2023-08-08T22:09:47.021Z,99245.13
2023-08-08T22:12:16.636Z,99241.03
2023-08-08T22:14:46.278Z,99245.41
2023-08-08T22:17:16.575Z,99241.09
2023-08-08T22:19:46.208Z,99249.25
2023-08-08T22:22:15.642Z,99243.34
2023-08-08T22:24:45.535Z,99246.28
2023-08-08T22:27:15.272Z,99248.25
2023-08-08T22:29:45.183Z,99256.50
2023-08-08T22:32:14.649Z,99257.72
2023-08-08T22:34:45.087Z,99243.19
2023-08-08T22:37:15.007Z,99247.53
2023-08-08T22:39:44.364Z,99246.75
2023-08-08T22:42:14.143Z,99260.03
2023-08-08T22:44:43.940Z,99259.41
2023-08-08T22:47:13.668Z,99257.75
2023-08-08T22:49:43.125Z,99254.31
2023-08-08T22:52:13.056Z,99258.75
2023-08-08T22:54:42.815Z,99250.13
2023-08-08T22:57:12.641Z,99249.56
2023-08-08T22:59:42.363Z,99240.06
2023-08-08T23:02:12.135Z,99242.75
2023-08-08T23:04:41.886Z,99238.50
2023-08-08T23:07:11.332Z,99246.38
2023-08-08T23:09:41.282Z,99248.94
2023-08-08T23:12:11.032Z,99242.88
2023-08-08T23:14:40.543Z,99242.06
2023-08-08T23:17:10.714Z,99242.84
2023-08-08T23:19:40.539Z,99252.56
2023-08-08T23:22:10.281Z,99241.41
2023-08-08T23:24:40.324Z,99252.47
2023-08-08T23:27:10.044Z,99243.88
2023-08-08T23:29:39.480Z,99239.88
2023-08-08T23:32:09.400Z,99249.78
2023-08-08T23:34:39.075Z,99242.97
2023-08-08T23:37:19.952Z,99239.69
2023-08-08T23:39:50.616Z,99244.41
2023-08-08T23:42:20.247Z,99241.00
2023-08-08T23:44:49.812Z,99236.78
2023-08-08T23:47:19.695Z,99243.88
2023-08-08T23:49:49.333Z,99241.31
2023-08-08T23:52:18.980Z,99236.13
2023-08-08T23:54:48.491Z,99231.91
2023-08-08T23:57:18.265Z,99230.22
2023-08-08T23:59:48.057Z,99238.88
