createdAt,value
2023-03-27T00:00:20.872Z,3.63
2023-03-27T00:02:50.777Z,5.10
2023-03-27T00:05:21.939Z,4.13
2023-03-27T00:07:56.924Z,3.03
2023-03-27T00:10:26.607Z,4.15
2023-03-27T00:12:58.140Z,6.10
2023-03-27T00:15:29.591Z,3.95
2023-03-27T00:18:04.394Z,3.25
2023-03-27T00:20:37.691Z,3.50
2023-03-27T00:23:11.101Z,5.32
2023-03-27T00:25:41.366Z,4.80
2023-03-27T00:28:10.874Z,4.43
2023-03-27T00:30:40.989Z,4.25
2023-03-27T00:33:16.806Z,3.58
2023-03-27T00:35:50.306Z,3.72
2023-03-27T00:38:24.708Z,3.70
2023-03-27T00:40:57.877Z,4.38
2023-03-27T00:43:33.937Z,5.57
2023-03-27T00:46:08.823Z,6.07
2023-03-27T00:48:40.500Z,3.75
2023-03-27T00:51:10.881Z,4.60
2023-03-27T00:53:42.743Z,5.10
2023-03-27T00:56:12.979Z,3.88
2023-03-27T00:58:46.406Z,4.82
2023-03-27T01:01:18.238Z,4.50
2023-03-27T01:03:49.234Z,5.47
2023-03-27T01:06:20.034Z,4.63
2023-03-27T01:08:50.621Z,3.83
2023-03-27T01:11:32.930Z,4.65
2023-03-27T01:14:15.904Z,4.85
2023-03-27T01:16:55.812Z,4.13
2023-03-27T01:20:14.903Z,4.28
2023-03-27T01:23:11.453Z,4.63
2023-03-27T01:26:36.241Z,3.92
2023-03-27T01:29:16.555Z,4.75
2023-03-27T01:32:04.618Z,3.35
2023-03-27T01:35:01.322Z,4.15
2023-03-27T01:38:04.308Z,3.55
2023-03-27T01:40:42.831Z,6.43
2023-03-27T01:43:28.891Z,4.35
2023-03-27T01:46:11.926Z,3.28
2023-03-27T01:48:47.489Z,3.28
2023-03-27T01:51:24.220Z,4.57
2023-03-27T01:54:00.034Z,4.85
2023-03-27T01:56:37.689Z,3.75
2023-03-27T01:59:16.551Z,3.88
2023-03-27T02:01:52.952Z,3.75
2023-03-27T02:04:30.122Z,3.95
2023-03-27T02:07:12.987Z,4.13
2023-03-27T02:09:50.475Z,3.72
2023-03-27T02:12:28.188Z,4.90
2023-03-27T02:15:23.706Z,3.67
2023-03-27T02:17:57.423Z,3.60
2023-03-27T02:20:27.302Z,2.80
2023-03-27T02:23:01.875Z,3.33
2023-03-27T02:25:33.611Z,3.88
2023-03-27T02:28:36.388Z,3.92
2023-03-27T02:31:33.648Z,4.60
2023-03-27T02:34:33.950Z,4.75
2023-03-27T02:37:17.706Z,4.50
2023-03-27T02:40:28.811Z,3.58
2023-03-27T02:43:21.414Z,4.03
2023-03-27T02:46:11.059Z,4.10
2023-03-27T02:48:49.552Z,7.90
2023-03-27T02:51:28.872Z,6.38
2023-03-27T02:54:07.001Z,4.55
2023-03-27T02:56:45.532Z,3.92
2023-03-27T02:59:31.140Z,6.85
2023-03-27T03:02:12.614Z,4.85
2023-03-27T03:05:07.468Z,5.65
2023-03-27T03:07:41.823Z,2.70
2023-03-27T03:10:14.995Z,3.10
2023-03-27T03:12:46.422Z,2.67
2023-03-27T03:15:17.091Z,3.55
2023-03-27T03:17:47.679Z,4.32
2023-03-27T03:20:19.797Z,2.85
2023-03-27T03:22:53.863Z,4.15
2023-03-27T03:25:26.811Z,2.58
2023-03-27T03:27:58.437Z,4.47
2023-03-27T03:30:29.320Z,3.45
2023-03-27T03:33:15.324Z,2.20
2023-03-27T03:35:49.421Z,1.23
2023-03-27T03:38:38.435Z,4.22
2023-03-27T03:41:18.499Z,2.95
2023-03-27T03:43:51.274Z,3.35
2023-03-27T03:46:23.752Z,1.80
2023-03-27T03:48:59.851Z,2.72
2023-03-27T03:54:01.686Z,0.82
2023-03-27T03:56:31.770Z,1.95
2023-03-27T03:59:01.652Z,1.70
2023-03-27T04:01:32.476Z,1.92
2023-03-27T04:04:06.385Z,1.63
2023-03-27T04:06:58.430Z,1.27
2023-03-27T04:09:33.801Z,3.35
2023-03-27T04:12:10.702Z,1.38
2023-03-27T04:14:51.468Z,2.20
2023-03-27T04:17:48.777Z,3.42
2023-03-27T04:20:19.871Z,2.53
2023-03-27T04:22:53.799Z,2.00
2023-03-27T04:25:31.014Z,2.50
2023-03-27T04:28:03.647Z,3.58
2023-03-27T04:30:47.345Z,2.95
2023-03-27T04:33:41.514Z,1.73
2023-03-27T04:36:42.637Z,2.30
2023-03-27T04:39:16.834Z,3.20
2023-03-27T04:41:49.366Z,2.30
2023-03-27T04:44:22.884Z,1.92
2023-03-27T04:46:53.083Z,2.28
2023-03-27T04:49:24.991Z,3.25
2023-03-27T04:52:02.871Z,2.78
2023-03-27T04:54:37.212Z,2.05
2023-03-27T04:57:07.726Z,1.15
2023-03-27T04:59:40.756Z,2.13
2023-03-27T05:02:34.619Z,3.72
2023-03-27T05:05:27.366Z,2.95
2023-03-27T05:08:03.930Z,4.32
2023-03-27T05:10:35.745Z,3.40
2023-03-27T05:13:13.839Z,4.53
2023-03-27T05:15:43.748Z,2.15
2023-03-27T05:18:19.231Z,3.10
2023-03-27T05:20:54.005Z,1.85
2023-03-27T05:23:25.032Z,2.55
2023-03-27T05:25:59.693Z,2.08
2023-03-27T05:28:39.933Z,2.30
2023-03-27T05:31:10.864Z,2.00
2023-03-27T05:33:56.745Z,3.03
2023-03-27T05:36:29.843Z,2.85
2023-03-27T05:39:03.618Z,1.55
2023-03-27T05:41:37.132Z,0.93
2023-03-27T05:44:29.622Z,3.30
2023-03-27T05:47:00.181Z,3.00
2023-03-27T05:49:40.655Z,2.58
2023-03-27T05:52:55.896Z,2.22
2023-03-27T05:55:32.770Z,3.78
2023-03-27T05:58:06.371Z,1.88
2023-03-27T06:00:36.492Z,2.17
2023-03-27T06:03:07.250Z,4.15
2023-03-27T06:06:00.413Z,6.63
2023-03-27T06:08:37.272Z,3.67
2023-03-27T06:11:12.902Z,4.05
2023-03-27T06:13:48.168Z,3.65
2023-03-27T06:16:25.015Z,2.55
2023-03-27T06:18:59.801Z,2.60
2023-03-27T06:21:30.716Z,1.98
2023-03-27T06:24:07.828Z,9.38
2023-03-27T06:26:39.452Z,3.13
2023-03-27T06:29:09.976Z,3.30
2023-03-27T06:31:48.068Z,6.43
2023-03-27T06:34:36.171Z,3.47
2023-03-27T06:37:37.382Z,3.72
2023-03-27T06:40:10.365Z,3.67
2023-03-27T06:42:53.477Z,2.22
2023-03-27T06:45:32.936Z,2.67
2023-03-27T06:48:31.793Z,4.95
2023-03-27T06:51:05.372Z,2.50
2023-03-27T06:53:39.034Z,3.70
2023-03-27T06:56:10.272Z,4.95
2023-03-27T06:59:05.780Z,3.05
2023-03-27T07:01:38.794Z,4.15
2023-03-27T07:04:48.244Z,3.08
2023-03-27T07:07:33.714Z,4.07
2023-03-27T07:10:10.656Z,5.13
2023-03-27T07:12:44.802Z,3.97
2023-03-27T07:15:21.551Z,14.85
2023-03-27T07:17:56.016Z,4.18
2023-03-27T07:20:29.265Z,3.17
2023-03-27T07:23:07.998Z,3.83
2023-03-27T07:26:00.268Z,5.40
2023-03-27T07:29:03.228Z,7.05
2023-03-27T07:31:57.547Z,2.30
2023-03-27T07:34:42.561Z,2.88
2023-03-27T07:52:30.715Z,2.70
2023-03-27T07:55:09.020Z,3.40
2023-03-27T07:58:02.437Z,3.53
2023-03-27T08:00:44.556Z,2.08
2023-03-27T08:03:35.173Z,2.15
2023-03-27T08:06:16.821Z,3.45
2023-03-27T08:08:51.736Z,3.35
2023-03-27T08:11:31.307Z,2.97
2023-03-27T08:14:35.875Z,3.65
2023-03-27T08:17:17.212Z,2.20
2023-03-27T08:20:09.686Z,4.60
2023-03-27T08:22:55.078Z,1.17
2023-03-27T08:25:35.964Z,1.58
2023-03-27T08:28:14.910Z,1.95
2023-03-27T08:30:50.868Z,1.85
2023-03-27T08:33:30.283Z,2.30
2023-03-27T08:36:13.480Z,1.48
2023-03-27T08:38:48.480Z,1.08
2023-03-27T08:41:39.017Z,2.20
2023-03-27T08:44:34.854Z,3.05
2023-03-27T08:47:30.430Z,2.13
2023-03-27T08:50:48.237Z,1.60
2023-03-27T08:53:32.704Z,1.30
2023-03-27T08:56:09.844Z,2.95
2023-03-27T08:58:44.790Z,2.67
2023-03-27T09:01:29.772Z,2.60
2023-03-27T09:04:19.452Z,3.35
2023-03-27T09:07:14.012Z,2.42
2023-03-27T09:10:18.217Z,1.75
2023-03-27T09:13:05.453Z,2.45
2023-03-27T09:15:47.971Z,1.50
2023-03-27T09:18:22.767Z,5.78
2023-03-27T09:20:59.991Z,2.65
2023-03-27T09:23:34.938Z,1.48
2023-03-27T09:26:22.712Z,1.55
2023-03-27T09:29:19.949Z,1.50
2023-03-27T09:31:59.106Z,1.80
2023-03-27T09:34:32.291Z,1.15
2023-03-27T09:37:04.674Z,1.85
2023-03-27T09:39:37.177Z,1.90
2023-03-27T09:42:25.423Z,1.95
2023-03-27T09:44:58.368Z,1.40
2023-03-27T09:47:38.920Z,2.47
2023-03-27T09:50:27.783Z,1.33
2023-03-27T09:53:21.310Z,2.92
2023-03-27T09:56:14.534Z,3.03
2023-03-27T09:58:54.938Z,1.70
2023-03-27T10:01:31.088Z,1.42
2023-03-27T10:04:17.481Z,2.80
2023-03-27T10:06:56.261Z,1.10
2023-03-27T10:09:35.669Z,1.58
2023-03-27T10:12:18.143Z,2.10
2023-03-27T10:14:56.606Z,2.22
2023-03-27T10:17:38.541Z,1.10
2023-03-27T10:20:21.684Z,1.98
2023-03-27T10:22:57.009Z,0.80
2023-03-27T10:25:34.576Z,1.85
2023-03-27T10:28:35.772Z,0.93
2023-03-27T10:31:34.393Z,1.17
2023-03-27T10:34:35.804Z,1.95
2023-03-27T10:37:53.102Z,0.80
2023-03-27T10:40:53.908Z,2.25
2023-03-27T10:44:34.694Z,1.33
2023-03-27T10:47:05.907Z,1.35
2023-03-27T10:49:44.543Z,1.30
2023-03-27T10:52:30.432Z,0.50
2023-03-27T10:55:32.742Z,0.73
2023-03-27T10:58:15.639Z,1.17
2023-03-27T11:00:57.337Z,0.60
2023-03-27T11:03:36.015Z,0.57
2023-03-27T11:06:21.276Z,0.80
2023-03-27T11:09:05.959Z,1.17
2023-03-27T11:11:51.538Z,1.20
2023-03-27T11:14:33.816Z,1.00
2023-03-27T11:17:13.905Z,0.70
2023-03-27T11:20:08.696Z,1.15
2023-03-27T11:23:06.336Z,1.40
2023-03-27T11:26:12.964Z,1.45
2023-03-27T11:28:57.981Z,1.30
2023-03-27T11:31:46.579Z,3.03
2023-03-27T11:34:36.650Z,1.40
2023-03-27T11:38:20.992Z,1.20
2023-03-27T11:40:54.766Z,0.63
2023-03-27T11:43:34.205Z,1.23
2023-03-27T11:46:26.635Z,1.52
2023-03-27T11:50:03.692Z,1.65
2023-03-27T11:52:49.267Z,2.50
2023-03-27T11:55:39.501Z,1.70
2023-03-27T11:58:27.260Z,1.15
2023-03-27T12:01:08.175Z,1.52
2023-03-27T12:04:09.256Z,0.60
2023-03-27T12:07:35.307Z,1.17
2023-03-27T12:10:30.556Z,0.60
2023-03-27T12:13:40.555Z,1.25
2023-03-27T12:16:50.522Z,1.25
2023-03-27T12:19:44.765Z,1.63
2023-03-27T12:22:38.900Z,0.63
2023-03-27T12:26:01.454Z,1.98
2023-03-27T12:29:38.817Z,0.60
2023-03-27T12:32:29.918Z,2.17
2023-03-27T12:35:10.399Z,1.17
2023-03-27T12:37:52.947Z,0.90
2023-03-27T12:40:45.131Z,0.60
2023-03-27T12:43:36.463Z,1.58
2023-03-27T12:46:36.951Z,1.77
2023-03-27T12:49:48.224Z,1.20
2023-03-27T12:52:31.135Z,1.20
2023-03-27T12:55:35.940Z,1.90
2023-03-27T12:58:09.161Z,1.30
2023-03-27T13:01:01.072Z,0.60
2023-03-27T13:04:15.254Z,0.50
2023-03-27T13:07:03.097Z,0.77
2023-03-27T13:10:24.240Z,0.93
2023-03-27T13:13:14.414Z,0.95
2023-03-27T13:16:14.289Z,0.70
2023-03-27T13:19:01.327Z,1.90
2023-03-27T13:21:42.254Z,0.88
2023-03-27T13:24:32.607Z,0.73
2023-03-27T13:27:18.447Z,1.95
2023-03-27T13:29:55.165Z,1.27
2023-03-27T13:32:40.835Z,0.60
2023-03-27T13:35:47.315Z,1.38
2023-03-27T13:38:21.798Z,0.60
2023-03-27T13:41:46.051Z,1.23
2023-03-27T13:44:35.804Z,0.70
2023-03-27T13:47:33.261Z,1.00
2023-03-27T13:50:27.040Z,1.35
2023-03-27T13:53:29.537Z,1.33
2023-03-27T14:00:10.565Z,3.08
2023-03-27T14:03:23.345Z,1.58
2023-03-27T14:06:27.779Z,2.72
2023-03-27T14:09:16.103Z,1.25
2023-03-27T14:12:18.577Z,0.63
2023-03-27T14:15:51.236Z,1.60
2023-03-27T14:18:59.740Z,0.88
2023-03-27T14:21:50.677Z,1.00
2023-03-27T14:24:30.540Z,1.35
2023-03-27T14:27:16.707Z,0.82
2023-03-27T14:29:46.299Z,2.08
2023-03-27T14:32:21.104Z,0.75
2023-03-27T14:35:05.815Z,1.08
2023-03-27T14:37:45.121Z,0.55
2023-03-27T14:40:50.592Z,0.95
2023-03-27T14:43:23.912Z,1.02
2023-03-27T14:46:01.030Z,1.02
2023-03-27T14:48:37.680Z,0.80
2023-03-27T14:51:20.906Z,1.15
2023-03-27T14:53:53.553Z,0.63
2023-03-27T14:56:52.205Z,1.15
2023-03-27T14:59:43.036Z,1.58
2023-03-27T15:02:22.231Z,1.42
2023-03-27T15:05:19.070Z,0.80
2023-03-27T15:07:56.017Z,1.65
2023-03-27T15:10:52.759Z,1.25
2023-03-27T15:14:03.801Z,2.50
2023-03-27T15:21:05.777Z,3.25
2023-03-27T15:23:56.664Z,2.10
2023-03-27T15:26:33.246Z,1.90
2023-03-27T15:29:14.132Z,1.23
2023-03-27T15:31:50.752Z,2.78
2023-03-27T15:34:25.665Z,2.25
2023-03-27T15:37:00.736Z,1.98
2023-03-27T15:39:33.110Z,2.22
2023-03-27T15:42:06.915Z,1.87
2023-03-27T15:47:31.372Z,1.15
2023-03-27T15:50:44.775Z,2.83
2023-03-27T15:53:34.664Z,1.70
2023-03-27T15:56:11.223Z,1.80
2023-03-27T15:58:49.553Z,1.38
2023-03-27T16:01:24.850Z,2.10
2023-03-27T16:03:59.354Z,1.85
2023-03-27T16:06:37.075Z,1.67
2023-03-27T16:09:21.612Z,1.75
2023-03-27T16:11:54.359Z,1.77
2023-03-27T16:14:32.775Z,2.17
2023-03-27T16:17:25.065Z,2.90
2023-03-27T16:20:00.276Z,3.47
2023-03-27T16:22:37.557Z,2.33
2023-03-27T16:25:16.222Z,2.10
2023-03-27T16:27:49.282Z,3.20
2023-03-27T16:30:30.035Z,4.72
2023-03-27T16:33:04.605Z,2.75
2023-03-27T16:35:35.111Z,1.95
2023-03-27T16:38:08.945Z,3.88
2023-03-27T16:40:39.480Z,2.97
2023-03-27T16:43:11.390Z,4.53
2023-03-27T16:45:47.873Z,3.30
2023-03-27T16:48:17.778Z,3.85
2023-03-27T16:50:48.059Z,5.45
2023-03-27T16:53:25.496Z,3.38
2023-03-27T16:55:58.849Z,4.57
2023-03-27T16:59:11.537Z,5.43
2023-03-27T17:01:42.878Z,7.50
2023-03-27T17:04:54.418Z,4.22
2023-03-27T17:07:47.653Z,3.92
2023-03-27T17:10:49.440Z,6.00
2023-03-27T17:13:23.269Z,5.35
2023-03-27T17:15:53.537Z,6.05
2023-03-27T17:18:26.713Z,3.17
2023-03-27T17:21:14.499Z,3.67
2023-03-27T17:24:06.935Z,4.32
2023-03-27T17:29:42.182Z,3.90
2023-03-27T17:32:16.035Z,4.65
2023-03-27T17:34:47.040Z,4.20
2023-03-27T17:37:27.798Z,5.00
2023-03-27T17:40:03.171Z,4.25
2023-03-27T17:42:33.342Z,3.97
2023-03-27T17:45:03.209Z,3.85
2023-03-27T17:47:35.240Z,4.78
2023-03-27T17:50:10.409Z,3.83
2023-03-27T17:52:40.259Z,3.65
2023-03-27T17:55:13.338Z,4.00
2023-03-27T17:57:53.142Z,6.20
2023-03-27T18:00:30.031Z,3.10
2023-03-27T18:03:18.256Z,4.35
2023-03-27T18:05:55.263Z,3.80
2023-03-27T18:08:35.884Z,3.08
2023-03-27T18:11:13.687Z,4.72
2023-03-27T18:14:13.955Z,3.90
2023-03-27T18:16:51.670Z,4.82
2023-03-27T18:19:28.294Z,3.60
2023-03-27T18:22:00.462Z,4.38
2023-03-27T18:24:34.505Z,4.07
2023-03-27T18:27:16.793Z,4.22
2023-03-27T18:29:49.381Z,3.47
2023-03-27T18:32:22.827Z,3.80
2023-03-27T18:34:55.695Z,4.97
2023-03-27T18:37:29.426Z,5.05
2023-03-27T18:40:02.426Z,7.47
2023-03-27T18:43:13.751Z,3.70
2023-03-27T18:45:47.761Z,5.22
2023-03-27T18:48:21.331Z,4.50
2023-03-27T18:50:58.925Z,3.72
2023-03-27T18:56:47.953Z,3.85
2023-03-27T18:59:30.414Z,5.00
2023-03-27T19:02:09.868Z,5.55
2023-03-27T19:07:59.517Z,3.58
2023-03-27T19:10:31.131Z,3.63
2023-03-27T19:13:50.217Z,3.80
2023-03-27T19:17:01.606Z,2.83
2023-03-27T19:19:55.142Z,2.88
2023-03-27T19:22:51.721Z,4.22
2023-03-27T19:25:42.040Z,2.72
2023-03-27T19:28:13.230Z,5.28
2023-03-27T19:30:46.315Z,4.13
2023-03-27T19:33:19.932Z,3.80
2023-03-27T19:36:03.203Z,3.80
2023-03-27T19:38:39.520Z,3.97
2023-03-27T19:41:17.943Z,3.33
2023-03-27T19:43:50.373Z,4.68
2023-03-27T19:46:19.891Z,3.42
2023-03-27T19:49:08.860Z,3.17
2023-03-27T19:52:02.165Z,2.92
2023-03-27T19:54:31.691Z,3.83
2023-03-27T19:57:10.065Z,3.20
2023-03-27T19:59:41.898Z,4.35
2023-03-27T20:02:15.517Z,3.22
2023-03-27T20:07:21.249Z,3.10
2023-03-27T20:09:55.977Z,6.22
2023-03-27T20:15:11.675Z,6.18
2023-03-27T20:17:47.518Z,5.82
2023-03-27T20:21:09.384Z,5.65
2023-03-27T20:23:59.823Z,8.05
2023-03-27T20:26:39.892Z,6.47
2023-03-27T20:29:18.730Z,6.82
2023-03-27T20:31:52.036Z,7.18
2023-03-27T20:36:59.992Z,6.13
2023-03-27T20:39:55.138Z,5.75
2023-03-27T20:42:47.059Z,6.97
2023-03-27T20:45:19.699Z,4.60
2023-03-27T20:47:49.860Z,4.50
2023-03-27T20:50:19.295Z,4.60
2023-03-27T20:53:19.084Z,3.00
2023-03-27T20:55:59.251Z,3.78
2023-03-27T20:58:37.829Z,3.22
2023-03-27T21:01:13.315Z,3.47
2023-03-27T21:03:46.857Z,10.93
2023-03-27T21:06:21.370Z,6.38
2023-03-27T21:08:54.234Z,5.25
2023-03-27T21:11:25.582Z,3.47
2023-03-27T21:13:55.936Z,6.45
2023-03-27T21:16:30.252Z,3.25
2023-03-27T21:19:09.920Z,3.20
2023-03-27T21:23:09.070Z,3.10
2023-03-27T21:25:35.742Z,4.60
2023-03-27T21:28:10.843Z,3.88
2023-03-27T21:30:48.541Z,3.38
2023-03-27T21:33:31.267Z,3.95
2023-03-27T21:36:04.228Z,3.85
2023-03-27T21:38:36.518Z,4.72
2023-03-27T21:41:20.814Z,4.93
2023-03-27T21:43:53.664Z,3.35
2023-03-27T21:46:23.399Z,3.45
2023-03-27T21:48:56.339Z,4.30
2023-03-27T21:51:26.112Z,5.78
2023-03-27T21:53:55.531Z,3.00
2023-03-27T21:56:30.586Z,3.65
2023-03-27T21:59:02.993Z,4.18
2023-03-27T22:01:34.979Z,5.53
2023-03-27T22:04:06.972Z,4.78
2023-03-27T22:06:39.125Z,3.33
2023-03-27T22:09:11.194Z,4.22
2023-03-27T22:11:41.139Z,3.30
2023-03-27T22:14:11.163Z,5.47
2023-03-27T22:16:41.217Z,6.18
2023-03-27T22:19:14.977Z,3.47
2023-03-27T22:21:45.018Z,4.68
2023-03-27T22:24:15.257Z,3.90
2023-03-27T22:26:44.931Z,5.88
2023-03-27T22:29:14.681Z,4.85
2023-03-27T22:31:46.600Z,5.13
2023-03-27T22:34:18.154Z,5.00
2023-03-27T22:36:47.594Z,5.65
2023-03-27T22:39:17.326Z,9.40
2023-03-27T22:41:51.595Z,3.53
2023-03-27T22:44:21.605Z,4.20
2023-03-27T22:46:52.165Z,2.50
2023-03-27T22:49:23.689Z,3.03
2023-03-27T22:51:56.093Z,3.53
2023-03-27T22:54:25.681Z,3.17
2023-03-27T22:56:58.642Z,6.65
2023-03-27T22:59:29.259Z,3.20
2023-03-27T23:01:59.112Z,3.05
2023-03-27T23:04:31.431Z,4.97
2023-03-27T23:07:02.617Z,4.05
2023-03-27T23:12:04.832Z,3.90
2023-03-27T23:14:36.723Z,2.83
2023-03-27T23:17:09.836Z,3.67
2023-03-27T23:19:43.817Z,3.33
2023-03-27T23:22:13.226Z,5.38
2023-03-27T23:24:43.068Z,2.33
2023-03-27T23:27:14.781Z,3.60
2023-03-27T23:29:44.428Z,5.80
2023-03-27T23:32:15.466Z,5.00
2023-03-27T23:34:46.642Z,3.88
2023-03-27T23:37:16.071Z,4.43
2023-03-27T23:39:46.480Z,5.22
2023-03-27T23:42:16.102Z,4.45
2023-03-27T23:44:45.689Z,3.75
2023-03-27T23:47:15.950Z,3.72
2023-03-27T23:49:49.520Z,5.32
2023-03-27T23:54:48.284Z,4.35
2023-03-27T23:57:18.758Z,3.35
2023-03-27T23:59:51.181Z,3.33
