createdAt,value
2023-12-10T00:00:13.231Z,97001.56
2023-12-10T00:02:43.929Z,97007.84
2023-12-10T00:05:14.755Z,97013.31
2023-12-10T00:07:48.051Z,97011.38
2023-12-10T00:10:18.776Z,97031.28
2023-12-10T00:12:49.643Z,97029.34
2023-12-10T00:15:20.701Z,97029.72
2023-12-10T00:17:51.451Z,97025.44
2023-12-10T00:20:23.000Z,97036.56
2023-12-10T00:22:56.842Z,97028.38
2023-12-10T00:25:27.714Z,97036.75
2023-12-10T00:27:58.334Z,97042.03
2023-12-10T00:30:30.246Z,97057.44
2023-12-10T00:33:00.878Z,97074.75
2023-12-10T00:35:31.603Z,97074.94
2023-12-10T00:38:04.822Z,97083.94
2023-12-10T00:40:35.508Z,97082.75
2023-12-10T00:43:06.174Z,97085.09
2023-12-10T00:45:36.997Z,97085.88
2023-12-10T00:48:08.067Z,97083.72
2023-12-10T00:50:38.730Z,97090.16
2023-12-10T00:53:12.919Z,97111.97
2023-12-10T00:55:44.287Z,97114.91
2023-12-10T00:58:15.389Z,97127.97
2023-12-10T01:00:46.350Z,97142.78
2023-12-10T01:03:17.138Z,97145.91
2023-12-10T01:05:48.591Z,97138.69
2023-12-10T01:08:21.859Z,97146.31
2023-12-10T01:10:52.591Z,97153.72
2023-12-10T01:13:25.592Z,97156.09
2023-12-10T01:15:56.494Z,97160.00
2023-12-10T01:18:27.525Z,97167.19
2023-12-10T01:20:58.299Z,97185.31
2023-12-10T01:23:31.544Z,97193.28
2023-12-10T01:26:02.295Z,97195.22
2023-12-10T01:28:32.891Z,97202.06
2023-12-10T01:31:03.734Z,97204.41
2023-12-10T01:33:34.607Z,97213.19
2023-12-10T01:36:05.517Z,97223.88
2023-12-10T01:38:38.759Z,97231.84
2023-12-10T01:41:10.266Z,97238.09
2023-12-10T01:43:42.219Z,97246.91
2023-12-10T01:46:13.089Z,97248.50
2023-12-10T01:48:45.799Z,97248.88
2023-12-10T01:51:16.858Z,97253.19
2023-12-10T01:53:50.611Z,97249.34
2023-12-10T01:56:21.967Z,97238.75
2023-12-10T01:58:52.745Z,97240.75
2023-12-10T02:01:24.957Z,97246.19
2023-12-10T02:03:56.270Z,97250.88
2023-12-10T02:06:27.007Z,97252.06
2023-12-10T02:09:00.378Z,97254.41
2023-12-10T02:11:31.165Z,97266.75
2023-12-10T02:14:02.219Z,97275.31
2023-12-10T02:16:33.126Z,97279.22
2023-12-10T02:19:04.366Z,97286.66
2023-12-10T02:21:38.417Z,97279.44
2023-12-10T02:24:16.909Z,97284.22
2023-12-10T02:26:50.280Z,97271.56
2023-12-10T02:29:21.670Z,97272.75
2023-12-10T02:31:52.338Z,97273.91
2023-12-10T02:34:23.074Z,97276.28
2023-12-10T02:36:53.820Z,97272.34
2023-12-10T02:39:24.524Z,97289.72
2023-12-10T02:41:57.978Z,97294.34
2023-12-10T02:44:28.617Z,97297.50
2023-12-10T02:46:59.234Z,97317.69
2023-12-10T02:49:29.969Z,97324.63
2023-12-10T02:52:00.775Z,97337.78
2023-12-10T02:54:31.509Z,97341.59
2023-12-10T02:57:04.800Z,97346.78
2023-12-10T02:59:35.489Z,97357.03
2023-12-10T03:02:06.314Z,97364.31
2023-12-10T03:04:36.975Z,97367.00
2023-12-10T03:07:08.100Z,97356.78
2023-12-10T03:09:39.214Z,97372.22
2023-12-10T03:12:13.065Z,97384.03
2023-12-10T03:14:43.982Z,97385.06
2023-12-10T03:17:14.714Z,97377.03
2023-12-10T03:19:45.395Z,97384.19
2023-12-10T03:22:16.253Z,97378.94
2023-12-10T03:24:47.003Z,97377.06
2023-12-10T03:27:20.440Z,97382.88
2023-12-10T03:29:51.095Z,97394.47
2023-12-10T03:32:21.759Z,97388.56
2023-12-10T03:34:52.450Z,97384.72
2023-12-10T03:37:23.306Z,97388.88
2023-12-10T03:39:54.251Z,97377.84
2023-12-10T03:42:28.041Z,97386.56
2023-12-10T03:45:00.685Z,97384.44
2023-12-10T03:47:28.840Z,97383.31
2023-12-10T03:49:59.492Z,97387.59
2023-12-10T03:52:30.405Z,97399.19
2023-12-10T03:55:01.192Z,97404.50
2023-12-10T03:57:34.526Z,97412.59
2023-12-10T04:00:06.550Z,97416.59
2023-12-10T04:02:42.487Z,97429.06
2023-12-10T04:05:13.936Z,97424.38
2023-12-10T04:07:44.926Z,97426.03
2023-12-10T04:10:15.951Z,97435.38
2023-12-10T04:12:49.243Z,97441.75
2023-12-10T04:15:20.200Z,97445.31
2023-12-10T04:17:50.930Z,97454.19
2023-12-10T04:20:21.619Z,97457.34
2023-12-10T04:22:52.265Z,97464.75
2023-12-10T04:25:22.984Z,97456.22
2023-12-10T04:27:56.255Z,97466.84
2023-12-10T04:30:28.174Z,97458.47
2023-12-10T04:32:58.876Z,97464.66
2023-12-10T04:35:29.662Z,97464.66
2023-12-10T04:38:00.550Z,97468.94
2023-12-10T04:40:31.178Z,97463.97
2023-12-10T04:43:04.698Z,97468.75
2023-12-10T04:45:35.504Z,97471.75
2023-12-10T04:48:06.234Z,97470.16
2023-12-10T04:50:37.004Z,97472.53
2023-12-10T04:53:07.751Z,97476.34
2023-12-10T04:55:38.391Z,97482.53
2023-12-10T04:58:11.744Z,97497.03
2023-12-10T05:00:42.692Z,97495.91
2023-12-10T05:03:13.596Z,97499.28
2023-12-10T05:05:44.299Z,97514.38
2023-12-10T05:08:15.011Z,97530.59
2023-12-10T05:10:45.741Z,97527.09
2023-12-10T05:13:19.030Z,97530.06
2023-12-10T05:15:49.699Z,97536.53
2023-12-10T05:18:20.527Z,97540.09
2023-12-10T05:20:51.269Z,97532.50
2023-12-10T05:23:23.586Z,97527.88
2023-12-10T05:25:54.368Z,97535.47
2023-12-10T05:28:27.619Z,97539.75
2023-12-10T05:30:58.342Z,97540.38
2023-12-10T05:33:29.085Z,97565.66
2023-12-10T05:35:59.830Z,97571.34
2023-12-10T05:38:30.490Z,97575.06
2023-12-10T05:41:01.159Z,97567.78
2023-12-10T05:43:34.426Z,97573.50
2023-12-10T05:46:05.773Z,97583.31
2023-12-10T05:48:37.280Z,97591.19
2023-12-10T05:51:08.561Z,97583.75
2023-12-10T05:53:39.274Z,97589.25
2023-12-10T05:56:11.308Z,97585.31
2023-12-10T05:58:44.495Z,97585.00
2023-12-10T06:01:15.280Z,97597.28
2023-12-10T06:03:46.043Z,97595.19
2023-12-10T06:06:16.932Z,97602.78
2023-12-10T06:08:47.622Z,97614.03
2023-12-10T06:11:18.248Z,97622.41
2023-12-10T06:13:51.502Z,97620.50
2023-12-10T06:16:22.157Z,97632.97
2023-12-10T06:18:53.078Z,97639.16
2023-12-10T06:21:23.823Z,97642.75
2023-12-10T06:23:54.482Z,97637.34
2023-12-10T06:26:25.121Z,97642.41
2023-12-10T06:28:58.488Z,97645.88
2023-12-10T06:31:29.193Z,97652.19
2023-12-10T06:34:00.130Z,97647.91
2023-12-10T06:36:30.957Z,97652.63
2023-12-10T06:39:01.708Z,97655.59
2023-12-10T06:41:32.329Z,97661.19
2023-12-10T06:44:05.604Z,97661.75
2023-12-10T06:46:36.269Z,97661.38
2023-12-10T06:49:07.028Z,97665.47
2023-12-10T06:51:37.786Z,97665.47
2023-12-10T06:54:08.780Z,97665.66
2023-12-10T06:56:41.305Z,97669.88
2023-12-10T06:59:14.581Z,97674.31
2023-12-10T07:01:45.494Z,97683.88
2023-12-10T07:04:16.280Z,97687.03
2023-12-10T07:06:46.897Z,97694.13
2023-12-10T07:09:17.495Z,97699.19
2023-12-10T07:11:48.264Z,97697.28
2023-12-10T07:14:21.505Z,97706.78
2023-12-10T07:16:52.235Z,97704.25
2023-12-10T07:19:24.306Z,97711.84
2023-12-10T07:21:57.125Z,97734.28
2023-12-10T07:24:28.375Z,97731.69
2023-12-10T07:26:59.021Z,97726.97
2023-12-10T07:29:32.326Z,97726.63
2023-12-10T07:32:03.304Z,97740.91
2023-12-10T07:34:34.032Z,97744.69
2023-12-10T07:37:05.295Z,97751.16
2023-12-10T07:39:35.970Z,97747.66
2023-12-10T07:42:06.747Z,97748.34
2023-12-10T07:44:40.097Z,97757.66
2023-12-10T07:47:13.016Z,97756.59
2023-12-10T07:49:44.313Z,97746.63
2023-12-10T07:52:15.003Z,97749.47
2023-12-10T07:54:45.696Z,97748.78
2023-12-10T07:57:16.458Z,97743.22
2023-12-10T07:59:49.706Z,97747.31
2023-12-10T08:02:20.360Z,97751.69
2023-12-10T08:04:51.041Z,97756.94
2023-12-10T08:07:21.767Z,97754.47
2023-12-10T08:09:52.455Z,97754.28
2023-12-10T08:12:23.161Z,97758.06
2023-12-10T08:14:56.547Z,97759.56
2023-12-10T08:17:27.264Z,97759.09
2023-12-10T08:19:58.085Z,97756.38
2023-12-10T08:22:29.626Z,97753.25
2023-12-10T08:25:00.521Z,97760.50
2023-12-10T08:27:31.290Z,97765.53
2023-12-10T08:30:05.441Z,97772.69
2023-12-10T08:32:36.457Z,97775.56
2023-12-10T08:35:07.988Z,97783.50
2023-12-10T08:37:39.791Z,97784.31
2023-12-10T08:40:11.517Z,97786.19
2023-12-10T08:42:42.247Z,97793.50
2023-12-10T08:45:15.961Z,97788.38
2023-12-10T08:47:46.816Z,97786.06
2023-12-10T08:50:17.977Z,97793.09
2023-12-10T08:52:48.737Z,97793.09
2023-12-10T08:55:19.414Z,97796.03
2023-12-10T08:57:50.101Z,97796.41
2023-12-10T09:00:23.881Z,97788.06
2023-12-10T09:02:54.763Z,97785.16
2023-12-10T09:05:25.627Z,97770.91
2023-12-10T09:07:56.614Z,97785.34
2023-12-10T09:10:27.360Z,97779.81
2023-12-10T09:12:58.144Z,97787.69
2023-12-10T09:15:31.487Z,97793.50
2023-12-10T09:18:02.319Z,97797.22
2023-12-10T09:20:33.052Z,97799.56
2023-12-10T09:23:03.727Z,97806.22
2023-12-10T09:25:34.836Z,97807.47
2023-12-10T09:28:07.730Z,97812.13
2023-12-10T09:30:41.868Z,97819.28
2023-12-10T09:33:12.812Z,97828.41
2023-12-10T09:35:43.602Z,97838.19
2023-12-10T09:38:14.239Z,97847.56
2023-12-10T09:40:44.871Z,97850.97
2023-12-10T09:43:15.574Z,97861.34
2023-12-10T09:45:49.100Z,97862.31
2023-12-10T09:48:21.247Z,97860.38
2023-12-10T09:50:52.003Z,97869.38
2023-12-10T09:53:23.352Z,97860.91
2023-12-10T09:55:54.034Z,97874.50
2023-12-10T09:58:24.706Z,97876.69
2023-12-10T10:00:58.372Z,97879.19
2023-12-10T10:03:29.811Z,97880.03
2023-12-10T10:06:00.472Z,97882.06
2023-12-10T10:08:31.526Z,97867.84
2023-12-10T10:11:02.649Z,97876.06
2023-12-10T10:13:30.814Z,97877.41
2023-12-10T10:16:13.934Z,97866.84
2023-12-10T10:18:45.566Z,97866.31
2023-12-10T10:21:16.278Z,97859.53
2023-12-10T10:23:47.399Z,97866.53
2023-12-10T10:26:18.135Z,97869.25
2023-12-10T10:28:50.175Z,97867.56
2023-12-10T10:31:23.870Z,97869.47
2023-12-10T10:33:54.923Z,97878.69
2023-12-10T10:36:26.000Z,97872.19
2023-12-10T10:38:58.049Z,97863.25
2023-12-10T10:41:29.167Z,97869.22
2023-12-10T10:44:00.488Z,97873.00
2023-12-10T10:46:34.278Z,97865.81
2023-12-10T10:49:05.138Z,97871.94
2023-12-10T10:51:37.840Z,97853.72
2023-12-10T10:54:09.277Z,97857.16
2023-12-10T10:56:40.850Z,97855.00
2023-12-10T10:59:32.615Z,97851.19
2023-12-10T11:02:10.257Z,97854.41
2023-12-10T11:04:43.695Z,97848.31
2023-12-10T11:07:14.388Z,97851.31
2023-12-10T11:09:59.792Z,97842.56
2023-12-10T11:12:50.494Z,97855.19
2023-12-10T11:15:28.459Z,97855.81
2023-12-10T11:18:07.979Z,97851.19
2023-12-10T11:20:42.514Z,97848.97
2023-12-10T11:23:14.950Z,97851.78
2023-12-10T11:25:46.764Z,97845.00
2023-12-10T11:28:19.526Z,97845.81
2023-12-10T11:30:51.280Z,97842.06
2023-12-10T11:33:24.679Z,97835.63
2023-12-10T11:36:32.294Z,97835.63
2023-12-10T11:38:50.615Z,97837.56
2023-12-10T11:41:22.790Z,97836.19
2023-12-10T11:43:53.441Z,97842.47
2023-12-10T11:46:32.034Z,97841.09
2023-12-10T11:49:11.716Z,97827.19
2023-12-10T11:51:42.858Z,97831.47
2023-12-10T11:54:13.840Z,97842.84
2023-12-10T11:56:44.699Z,97829.94
2023-12-10T11:59:15.430Z,97839.28
2023-12-10T12:01:49.601Z,97844.38
2023-12-10T12:04:22.968Z,97830.22
2023-12-10T12:06:53.794Z,97832.47
2023-12-10T12:09:26.590Z,97819.91
2023-12-10T12:11:57.593Z,97841.09
2023-12-10T12:14:29.386Z,97826.78
2023-12-10T12:17:00.233Z,97835.00
2023-12-10T12:19:33.772Z,97839.53
2023-12-10T12:22:04.454Z,97828.72
2023-12-10T12:24:35.263Z,97829.13
2023-12-10T12:27:05.980Z,97827.19
2023-12-10T12:29:37.105Z,97830.31
2023-12-10T12:32:19.897Z,97824.81
2023-12-10T12:35:02.204Z,97813.06
2023-12-10T12:37:32.995Z,97809.53
2023-12-10T12:40:05.133Z,97808.34
2023-12-10T12:42:36.222Z,97807.53
2023-12-10T12:45:07.285Z,97807.34
2023-12-10T12:47:38.819Z,97801.69
2023-12-10T12:50:13.172Z,97797.75
2023-12-10T12:52:43.904Z,97807.13
2023-12-10T12:55:14.731Z,97801.84
2023-12-10T12:57:46.173Z,97800.13
2023-12-10T13:00:18.773Z,97802.88
2023-12-10T13:02:49.748Z,97795.81
2023-12-10T13:05:23.081Z,97800.31
2023-12-10T13:07:53.842Z,97802.47
2023-12-10T13:10:24.511Z,97807.13
2023-12-10T13:12:55.147Z,97801.72
2023-12-10T13:15:25.926Z,97789.72
2023-12-10T13:17:56.743Z,97786.22
2023-12-10T13:20:30.024Z,97771.13
2023-12-10T13:23:00.693Z,97765.66
2023-12-10T13:25:31.367Z,97788.38
2023-12-10T13:28:02.047Z,97779.31
2023-12-10T13:30:32.661Z,97781.88
2023-12-10T13:33:04.160Z,97772.69
2023-12-10T13:35:37.575Z,97785.53
2023-12-10T13:38:08.330Z,97788.88
2023-12-10T13:40:39.019Z,97780.06
2023-12-10T13:43:11.037Z,97782.22
2023-12-10T13:45:42.445Z,97785.72
2023-12-10T13:48:13.269Z,97779.81
2023-12-10T13:50:46.608Z,97782.63
2023-12-10T13:53:17.404Z,97777.16
2023-12-10T13:55:48.123Z,97770.91
2023-12-10T13:58:18.761Z,97772.47
2023-12-10T14:00:49.473Z,97785.03
2023-12-10T14:03:20.283Z,97784.03
2023-12-10T14:05:53.555Z,97777.94
2023-12-10T14:08:24.268Z,97772.66
2023-12-10T14:10:54.892Z,97777.16
2023-12-10T14:13:25.525Z,97773.38
2023-12-10T14:15:56.441Z,97766.75
2023-12-10T14:18:27.520Z,97760.28
2023-12-10T14:21:00.837Z,97772.59
2023-12-10T14:23:31.444Z,97771.44
2023-12-10T14:26:02.125Z,97774.00
2023-12-10T14:28:33.589Z,97772.22
2023-12-10T14:31:04.485Z,97768.88
2023-12-10T14:33:35.373Z,97771.59
2023-12-10T14:36:09.317Z,97773.34
2023-12-10T14:38:40.015Z,97774.22
2023-12-10T14:41:10.809Z,97753.31
2023-12-10T14:43:41.635Z,97741.31
2023-12-10T14:46:12.442Z,97742.31
2023-12-10T14:48:43.249Z,97746.78
2023-12-10T14:51:16.620Z,97747.53
2023-12-10T14:53:47.370Z,97745.94
2023-12-10T14:56:18.081Z,97743.22
2023-12-10T14:58:48.724Z,97741.59
2023-12-10T15:01:19.527Z,97724.78
2023-12-10T15:03:50.431Z,97718.09
2023-12-10T15:06:24.329Z,97711.34
2023-12-10T15:08:56.152Z,97710.88
2023-12-10T15:11:26.740Z,97713.19
2023-12-10T15:13:57.944Z,97713.25
2023-12-10T15:16:28.642Z,97717.91
2023-12-10T15:18:59.383Z,97713.94
2023-12-10T15:21:32.689Z,97716.81
2023-12-10T15:24:03.368Z,97702.69
2023-12-10T15:26:34.013Z,97700.53
2023-12-10T15:29:04.806Z,97696.81
2023-12-10T15:31:35.502Z,97682.00
2023-12-10T15:34:06.265Z,97684.69
2023-12-10T15:36:42.252Z,97681.75
2023-12-10T15:39:12.982Z,97678.78
2023-12-10T15:41:43.934Z,97684.94
2023-12-10T15:44:14.629Z,97696.31
2023-12-10T15:46:45.293Z,97688.09
2023-12-10T15:49:16.206Z,97693.28
2023-12-10T15:51:50.168Z,97692.50
2023-12-10T15:54:20.932Z,97689.91
2023-12-10T15:56:51.616Z,97681.44
2023-12-10T15:59:22.229Z,97674.19
2023-12-10T16:01:54.274Z,97674.56
2023-12-10T16:04:25.094Z,97673.31
2023-12-10T16:06:59.322Z,97679.13
2023-12-10T16:09:30.364Z,97674.41
2023-12-10T16:12:01.044Z,97672.06
2023-12-10T16:14:31.959Z,97672.06
2023-12-10T16:17:02.700Z,97671.63
2023-12-10T16:19:33.501Z,97662.19
2023-12-10T16:22:07.358Z,97653.81
2023-12-10T16:24:39.022Z,97642.63
2023-12-10T16:27:09.702Z,97643.34
2023-12-10T16:29:40.528Z,97637.00
2023-12-10T16:32:11.168Z,97625.94
2023-12-10T16:34:41.842Z,97612.59
2023-12-10T16:37:18.894Z,97619.53
2023-12-10T16:39:50.613Z,97614.66
2023-12-10T16:42:23.369Z,97597.44
2023-12-10T16:44:54.791Z,97598.31
2023-12-10T16:47:25.664Z,97590.34
2023-12-10T16:49:56.452Z,97586.16
2023-12-10T16:52:30.588Z,97574.47
2023-12-10T16:55:01.404Z,97583.00
2023-12-10T16:57:32.364Z,97578.06
2023-12-10T17:00:05.560Z,97575.16
2023-12-10T17:02:37.141Z,97570.91
2023-12-10T17:05:08.467Z,97558.91
2023-12-10T17:07:41.818Z,97556.22
2023-12-10T17:10:13.400Z,97539.63
2023-12-10T17:12:44.108Z,97544.53
2023-12-10T17:15:15.092Z,97530.38
2023-12-10T17:17:45.932Z,97525.06
2023-12-10T17:20:16.998Z,97524.84
2023-12-10T17:22:50.340Z,97518.84
2023-12-10T17:25:21.130Z,97507.41
2023-12-10T17:27:51.963Z,97496.84
2023-12-10T17:30:22.734Z,97497.88
2023-12-10T17:32:53.491Z,97497.97
2023-12-10T17:35:24.352Z,97501.38
2023-12-10T17:37:57.819Z,97501.59
2023-12-10T17:40:28.471Z,97502.91
2023-12-10T17:42:59.155Z,97493.38
2023-12-10T17:45:29.853Z,97487.59
2023-12-10T17:48:00.779Z,97474.78
2023-12-10T17:50:31.785Z,97464.69
2023-12-10T17:53:05.767Z,97463.56
2023-12-10T17:55:37.112Z,97463.19
2023-12-10T17:58:07.786Z,97457.38
2023-12-10T18:00:38.627Z,97443.38
2023-12-10T18:03:10.200Z,97441.41
2023-12-10T18:05:41.178Z,97444.16
2023-12-10T18:08:15.498Z,97443.38
2023-12-10T18:10:46.252Z,97444.94
2023-12-10T18:13:16.943Z,97433.25
2023-12-10T18:15:47.733Z,97434.84
2023-12-10T18:18:18.528Z,97430.94
2023-12-10T18:20:49.252Z,97425.09
2023-12-10T18:23:22.476Z,97410.09
2023-12-10T18:25:53.322Z,97408.78
2023-12-10T18:28:24.038Z,97402.09
2023-12-10T18:30:56.489Z,97399.38
2023-12-10T18:33:28.559Z,97386.88
2023-12-10T18:35:59.459Z,97375.00
2023-12-10T18:38:32.809Z,97364.84
2023-12-10T18:41:03.540Z,97355.47
2023-12-10T18:43:34.359Z,97350.41
2023-12-10T18:46:05.097Z,97336.38
2023-12-10T18:48:35.865Z,97335.00
2023-12-10T18:51:06.960Z,97329.19
2023-12-10T18:53:40.355Z,97328.41
2023-12-10T18:56:11.268Z,97324.50
2023-12-10T18:58:41.942Z,97315.16
2023-12-10T19:01:12.681Z,97312.00
2023-12-10T19:03:45.392Z,97308.31
2023-12-10T19:06:16.061Z,97307.72
2023-12-10T19:08:49.322Z,97312.00
2023-12-10T19:11:20.750Z,97309.69
2023-12-10T19:13:52.007Z,97299.13
2023-12-10T19:16:22.735Z,97303.81
2023-12-10T19:18:53.785Z,97294.03
2023-12-10T19:21:24.624Z,97300.88
2023-12-10T19:23:58.107Z,97288.94
2023-12-10T19:26:29.409Z,97267.66
2023-12-10T19:29:00.207Z,97275.28
2023-12-10T19:31:31.160Z,97294.44
2023-12-10T19:34:01.861Z,97282.13
2023-12-10T19:36:32.550Z,97270.22
2023-12-10T19:39:05.884Z,97272.34
2023-12-10T19:41:36.537Z,97266.28
2023-12-10T19:44:07.140Z,97267.28
2023-12-10T19:46:37.775Z,97255.34
2023-12-10T19:49:09.331Z,97247.72
2023-12-10T19:51:40.148Z,97230.13
2023-12-10T19:54:13.508Z,97231.09
2023-12-10T19:56:44.217Z,97227.19
2023-12-10T19:59:14.881Z,97214.28
2023-12-10T20:01:45.709Z,97193.56
2023-12-10T20:04:16.628Z,97175.94
2023-12-10T20:06:47.443Z,97172.78
2023-12-10T20:09:20.832Z,97166.91
2023-12-10T20:11:51.502Z,97154.75
2023-12-10T20:14:22.670Z,97137.53
2023-12-10T20:16:54.645Z,97130.06
2023-12-10T20:19:27.269Z,97126.59
2023-12-10T20:21:58.266Z,97131.66
2023-12-10T20:24:36.581Z,97107.72
2023-12-10T20:27:10.415Z,97118.66
2023-12-10T20:29:41.044Z,97106.75
2023-12-10T20:32:12.005Z,97088.38
2023-12-10T20:34:42.725Z,97097.56
2023-12-10T20:37:16.379Z,97094.47
2023-12-10T20:39:49.680Z,97101.63
2023-12-10T20:42:20.474Z,97099.84
2023-12-10T20:44:54.476Z,97094.34
2023-12-10T20:47:25.290Z,97092.44
2023-12-10T20:49:55.963Z,97100.59
2023-12-10T20:52:26.680Z,97078.22
2023-12-10T20:55:00.029Z,97076.47
2023-12-10T20:57:30.905Z,97072.16
2023-12-10T21:00:01.748Z,97072.94
2023-12-10T21:02:32.414Z,97059.69
2023-12-10T21:05:03.194Z,97094.59
2023-12-10T21:07:34.365Z,97095.16
2023-12-10T21:10:08.794Z,97082.38
2023-12-10T21:12:39.562Z,97082.56
2023-12-10T21:15:11.149Z,97082.03
2023-12-10T21:17:41.950Z,97072.22
2023-12-10T21:20:13.306Z,97083.00
2023-12-10T21:22:43.930Z,97077.75
2023-12-10T21:25:18.002Z,97074.34
2023-12-10T21:27:48.702Z,97071.63
2023-12-10T21:30:19.436Z,97069.50
2023-12-10T21:32:50.102Z,97061.47
2023-12-10T21:35:20.759Z,97060.28
2023-12-10T21:37:51.418Z,97063.44
2023-12-10T21:40:24.676Z,97061.03
2023-12-10T21:42:55.585Z,97051.03
2023-12-10T21:45:26.238Z,97055.13
2023-12-10T21:47:56.924Z,97052.19
2023-12-10T21:50:27.722Z,97048.03
2023-12-10T21:52:58.440Z,97033.13
2023-12-10T21:55:31.763Z,97035.81
2023-12-10T21:58:04.794Z,97029.16
2023-12-10T22:00:36.669Z,97016.59
2023-12-10T22:03:07.581Z,97018.38
2023-12-10T22:05:38.264Z,97025.53
2023-12-10T22:08:09.494Z,97026.06
2023-12-10T22:10:43.348Z,97037.22
2023-12-10T22:13:14.126Z,97031.84
2023-12-10T22:15:44.968Z,97028.28
2023-12-10T22:18:16.025Z,97035.06
2023-12-10T22:20:46.957Z,97027.53
2023-12-10T22:23:17.656Z,97036.94
2023-12-10T22:25:50.905Z,97027.38
2023-12-10T22:28:23.370Z,97027.63
2023-12-10T22:30:54.072Z,97050.84
2023-12-10T22:33:24.743Z,97049.19
2023-12-10T22:35:55.474Z,97058.13
2023-12-10T22:38:28.213Z,97054.22
2023-12-10T22:41:01.582Z,97047.53
2023-12-10T22:43:32.366Z,97059.72
2023-12-10T22:46:04.164Z,97067.50
2023-12-10T22:48:35.035Z,97058.78
2023-12-10T22:51:05.860Z,97062.41
2023-12-10T22:53:36.576Z,97052.88
2023-12-10T22:56:10.639Z,97054.69
2023-12-10T22:58:41.270Z,97067.28
2023-12-10T23:01:11.970Z,97063.75
2023-12-10T23:03:42.678Z,97085.47
2023-12-10T23:06:13.599Z,97086.47
2023-12-10T23:08:44.269Z,97072.97
2023-12-10T23:11:17.513Z,97074.91
2023-12-10T23:13:48.149Z,97075.91
2023-12-10T23:16:18.735Z,97080.59
2023-12-10T23:18:49.608Z,97091.72
2023-12-10T23:21:20.365Z,97096.59
2023-12-10T23:23:51.023Z,97087.41
2023-12-10T23:26:24.363Z,97089.72
2023-12-10T23:28:55.057Z,97085.44
2023-12-10T23:31:25.744Z,97085.25
2023-12-10T23:33:56.661Z,97080.78
2023-12-10T23:36:27.426Z,97078.28
2023-12-10T23:38:58.268Z,97088.22
2023-12-10T23:41:31.729Z,97106.56
2023-12-10T23:44:03.314Z,97113.22
2023-12-10T23:46:34.031Z,97113.63
2023-12-10T23:49:05.048Z,97128.03
2023-12-10T23:51:35.888Z,97136.03
2023-12-10T23:54:06.778Z,97136.25
2023-12-10T23:56:40.013Z,97142.09
2023-12-10T23:59:10.694Z,97142.50
