createdAt,value
2023-01-29T00:02:31.868Z,99897.84
2023-01-29T00:07:35.064Z,99887.38
2023-01-29T00:12:38.404Z,99896.94
2023-01-29T00:17:43.278Z,99884.78
2023-01-29T00:22:46.487Z,99880.41
2023-01-29T00:27:50.394Z,99877.75
2023-01-29T00:32:55.166Z,99879.53
2023-01-29T00:37:58.850Z,99870.84
2023-01-29T00:43:19.475Z,99875.19
2023-01-29T00:48:24.337Z,99864.75
2023-01-29T00:53:27.654Z,99869.97
2023-01-29T00:58:34.464Z,99855.19
2023-01-29T01:03:42.276Z,99859.53
2023-01-29T01:09:02.763Z,99857.81
2023-01-29T01:14:06.207Z,99854.38
2023-01-29T01:19:11.633Z,99858.75
2023-01-29T01:24:15.140Z,99849.09
2023-01-29T01:29:18.343Z,99857.91
2023-01-29T01:34:23.368Z,99850.84
2023-01-29T01:39:27.005Z,99837.75
2023-01-29T01:44:57.116Z,99854.34
2023-01-29T01:50:08.955Z,99847.41
2023-01-29T01:55:15.835Z,99835.19
2023-01-29T02:00:21.945Z,99827.38
2023-01-29T02:05:44.536Z,99830.88
2023-01-29T02:10:50.374Z,99799.44
2023-01-29T02:15:53.941Z,99819.50
2023-01-29T02:21:16.604Z,99811.69
2023-01-29T02:26:51.737Z,99802.09
2023-01-29T02:32:09.932Z,99789.34
2023-01-29T02:37:15.022Z,99791.16
2023-01-29T02:42:27.369Z,99789.41
2023-01-29T02:47:37.662Z,99792.00
2023-01-29T02:52:51.018Z,99784.97
2023-01-29T02:57:59.262Z,99773.63
2023-01-29T03:03:08.653Z,99773.56
2023-01-29T03:08:17.768Z,99757.88
2023-01-29T03:13:27.795Z,99753.50
2023-01-29T03:18:40.750Z,99748.25
2023-01-29T03:24:01.358Z,99743.00
2023-01-29T03:29:23.555Z,99737.75
2023-01-29T03:34:34.856Z,99729.94
2023-01-29T03:39:38.481Z,99719.47
2023-01-29T03:44:52.088Z,99722.06
2023-01-29T03:50:01.331Z,99696.78
2023-01-29T03:55:11.865Z,99710.78
2023-01-29T04:00:19.820Z,99710.75
2023-01-29T04:05:29.412Z,99694.19
2023-01-29T04:10:37.644Z,99688.94
2023-01-29T04:15:45.377Z,99667.19
2023-01-29T04:20:50.689Z,99695.94
2023-01-29T04:26:09.316Z,99687.22
2023-01-29T04:31:14.374Z,99676.75
2023-01-29T04:36:29.883Z,99667.19
2023-01-29T04:41:37.841Z,99678.50
2023-01-29T04:46:50.325Z,99674.13
2023-01-29T04:52:03.355Z,99659.31
2023-01-29T04:57:11.133Z,99665.44
2023-01-29T05:02:15.099Z,99658.50
2023-01-29T05:07:22.089Z,99662.81
2023-01-29T05:12:30.292Z,99661.06
2023-01-29T05:17:33.780Z,99650.63
2023-01-29T05:22:41.115Z,99630.56
2023-01-29T05:28:02.032Z,99642.81
2023-01-29T05:33:06.702Z,99650.56
2023-01-29T05:38:12.113Z,99656.56
2023-01-29T05:43:20.352Z,99652.09
2023-01-29T05:48:24.257Z,99653.72
2023-01-29T05:53:30.368Z,99664.13
2023-01-29T05:58:34.639Z,99658.00
2023-01-29T06:03:38.014Z,99658.84
2023-01-29T06:08:42.913Z,99664.06
2023-01-29T06:13:47.967Z,99655.41
2023-01-29T06:18:51.206Z,99665.88
2023-01-29T06:23:55.944Z,99666.75
2023-01-29T06:28:59.193Z,99651.16
2023-01-29T06:34:02.591Z,99654.66
2023-01-29T06:39:07.346Z,99660.72
2023-01-29T06:44:12.514Z,99641.63
2023-01-29T06:49:15.877Z,99644.22
2023-01-29T06:54:20.588Z,99643.34
2023-01-29T06:59:23.862Z,99632.94
2023-01-29T07:04:27.301Z,99636.41
2023-01-29T07:09:32.526Z,99625.09
2023-01-29T07:14:35.957Z,99621.66
2023-01-29T07:19:39.331Z,99625.13
2023-01-29T07:24:44.009Z,99632.97
2023-01-29T07:29:47.275Z,99622.56
2023-01-29T07:34:50.706Z,99607.78
2023-01-29T07:39:55.802Z,99615.66
2023-01-29T07:44:59.197Z,99607.00
2023-01-29T07:50:02.659Z,99608.78
2023-01-29T07:55:08.919Z,99603.59
2023-01-29T08:00:14.901Z,99607.13
2023-01-29T08:05:18.599Z,99572.25
2023-01-29T08:10:23.773Z,99613.22
2023-01-29T08:15:27.325Z,99581.03
2023-01-29T08:20:30.837Z,99596.75
2023-01-29T08:25:36.168Z,99585.47
2023-01-29T08:30:39.557Z,99584.66
2023-01-29T08:36:19.128Z,99582.91
2023-01-29T08:41:40.539Z,99573.38
2023-01-29T08:46:44.018Z,99563.84
2023-01-29T08:51:47.344Z,99556.03
2023-01-29T08:56:52.733Z,99560.41
2023-01-29T09:02:08.420Z,99552.56
2023-01-29T09:07:26.535Z,99552.59
2023-01-29T09:13:10.082Z,99549.97
2023-01-29T09:18:28.598Z,99546.53
2023-01-29T09:23:46.214Z,99543.00
2023-01-29T09:28:50.978Z,99543.03
2023-01-29T09:33:54.329Z,99546.53
2023-01-29T09:38:58.838Z,99505.63
2023-01-29T09:44:23.507Z,99524.81
2023-01-29T09:49:41.825Z,99516.09
2023-01-29T09:55:05.699Z,99510.88
2023-01-29T10:00:22.096Z,99506.53
2023-01-29T10:05:53.146Z,99501.31
2023-01-29T10:11:07.295Z,99496.94
2023-01-29T10:16:34.026Z,99482.97
2023-01-29T10:21:55.288Z,99483.84
2023-01-29T10:27:00.099Z,99487.31
2023-01-29T10:32:12.376Z,99467.31
2023-01-29T10:37:39.763Z,99446.38
2023-01-29T10:43:01.026Z,99439.41
2023-01-29T10:48:56.766Z,99421.16
2023-01-29T10:54:31.339Z,99416.81
2023-01-29T11:00:10.079Z,99410.72
2023-01-29T11:05:23.303Z,99387.13
2023-01-29T11:10:27.132Z,99370.28
2023-01-29T11:15:33.907Z,99348.31
2023-01-29T11:20:38.813Z,99341.72
2023-01-29T11:25:53.176Z,99349.16
2023-01-29T11:30:57.028Z,99344.59
2023-01-29T11:36:10.824Z,99349.25
2023-01-29T11:41:18.743Z,99348.66
2023-01-29T11:46:22.270Z,99349.59
2023-01-29T11:51:30.104Z,99350.50
2023-01-29T11:56:42.319Z,99347.94
2023-01-29T12:01:45.626Z,99344.47
2023-01-29T12:06:53.297Z,99341.03
2023-01-29T12:11:56.954Z,99345.44
2023-01-29T12:17:05.507Z,99348.94
2023-01-29T12:22:16.657Z,99339.41
2023-01-29T12:27:26.823Z,99333.34
2023-01-29T12:32:39.871Z,99311.63
2023-01-29T12:37:55.753Z,99323.78
2023-01-29T12:43:06.202Z,99305.53
2023-01-29T12:48:12.327Z,99321.16
2023-01-29T12:53:28.071Z,99328.16
2023-01-29T12:58:36.888Z,99296.88
2023-01-29T13:03:50.999Z,99299.47
2023-01-29T13:09:00.156Z,99303.84
2023-01-29T13:14:14.226Z,99309.94
2023-01-29T13:19:27.117Z,99304.69
2023-01-29T13:24:38.530Z,99309.06
2023-01-29T13:29:44.950Z,99318.63
2023-01-29T13:34:50.695Z,99303.84
2023-01-29T13:39:57.132Z,99316.88
2023-01-29T13:45:04.128Z,99306.44
2023-01-29T13:50:10.482Z,99296.06
2023-01-29T13:55:26.431Z,99296.03
2023-01-29T14:01:01.375Z,99292.56
2023-01-29T14:06:06.290Z,99295.16
2023-01-29T14:11:37.335Z,99290.81
2023-01-29T14:16:41.492Z,99296.03
2023-01-29T14:21:51.604Z,99289.09
2023-01-29T14:26:57.486Z,99284.72
2023-01-29T14:32:10.007Z,99280.38
2023-01-29T14:37:22.496Z,99274.31
2023-01-29T14:42:31.130Z,99267.38
2023-01-29T14:47:55.396Z,99273.44
2023-01-29T14:53:04.854Z,99274.31
2023-01-29T14:58:15.800Z,99273.44
2023-01-29T15:03:24.032Z,99267.38
2023-01-29T15:08:34.135Z,99270.84
2023-01-29T15:13:43.909Z,99257.81
2023-01-29T15:18:50.030Z,99263.91
2023-01-29T15:24:06.184Z,99255.19
2023-01-29T15:29:26.170Z,99260.41
2023-01-29T15:34:29.669Z,99266.50
2023-01-29T15:39:33.895Z,99268.22
2023-01-29T15:44:45.601Z,99273.44
2023-01-29T15:49:49.363Z,99273.44
2023-01-29T15:54:53.516Z,99266.47
2023-01-29T16:00:00.208Z,99256.06
2023-01-29T16:05:05.159Z,99265.63
2023-01-29T16:10:16.055Z,99258.69
2023-01-29T16:15:32.448Z,99238.69
2023-01-29T16:20:42.764Z,99238.69
2023-01-29T16:25:46.545Z,99231.75
2023-01-29T16:30:58.524Z,99229.13
2023-01-29T16:36:05.732Z,99214.38
2023-01-29T16:41:16.864Z,99213.47
2023-01-29T16:46:26.458Z,99193.53
2023-01-29T16:51:32.264Z,99210.88
2023-01-29T16:56:36.613Z,99207.41
2023-01-29T17:01:42.789Z,99209.16
2023-01-29T17:06:49.451Z,99203.94
2023-01-29T17:11:57.387Z,99216.97
2023-01-29T17:17:07.059Z,99199.59
2023-01-29T17:22:14.863Z,99195.28
2023-01-29T17:27:21.079Z,99198.72
2023-01-29T17:32:42.957Z,99176.13
2023-01-29T17:37:48.197Z,99181.38
2023-01-29T17:42:51.369Z,99186.56
2023-01-29T17:47:56.382Z,99180.50
2023-01-29T17:52:59.847Z,99175.28
2023-01-29T17:58:03.356Z,99170.09
2023-01-29T18:03:08.773Z,99165.72
2023-01-29T18:08:17.873Z,99172.66
2023-01-29T18:13:21.352Z,99164.00
2023-01-29T18:18:26.347Z,99179.63
2023-01-29T18:23:31.379Z,99164.88
2023-01-29T18:28:35.020Z,99168.34
2023-01-29T18:33:39.755Z,99158.78
2023-01-29T18:38:43.275Z,99157.03
2023-01-29T18:43:46.723Z,99160.50
2023-01-29T18:48:51.597Z,99151.81
2023-01-29T18:53:55.164Z,99158.78
2023-01-29T18:58:58.481Z,99147.50
2023-01-29T19:04:03.938Z,99144.91
2023-01-29T19:09:07.300Z,99144.00
2023-01-29T19:14:10.773Z,99147.47
2023-01-29T19:19:15.611Z,99138.81
2023-01-29T19:24:19.018Z,99137.94
2023-01-29T19:29:22.851Z,99133.56
2023-01-29T19:34:28.073Z,99130.97
2023-01-29T19:39:33.898Z,99134.47
2023-01-29T19:44:39.132Z,99129.25
2023-01-29T19:49:44.280Z,99124.91
2023-01-29T19:54:48.152Z,99117.09
2023-01-29T19:59:51.967Z,99124.88
2023-01-29T20:04:57.597Z,99120.56
2023-01-29T20:10:01.028Z,99121.44
2023-01-29T20:15:04.861Z,99113.59
2023-01-29T20:20:11.178Z,99111.00
2023-01-29T20:25:14.726Z,99108.41
2023-01-29T20:30:18.683Z,99103.19
2023-01-29T20:35:23.622Z,99087.56
2023-01-29T20:40:27.405Z,99073.66
2023-01-29T20:45:33.134Z,99068.44
2023-01-29T20:50:37.955Z,99059.75
2023-01-29T20:55:41.384Z,99053.66
2023-01-29T21:00:46.563Z,99044.13
2023-01-29T21:05:51.869Z,99038.91
2023-01-29T21:10:55.385Z,99036.28
2023-01-29T21:15:58.984Z,99056.28
2023-01-29T21:21:03.932Z,99042.38
2023-01-29T21:26:08.033Z,99044.97
2023-01-29T21:31:14.545Z,99026.72
2023-01-29T21:36:19.252Z,99034.56
2023-01-29T21:41:43.982Z,99025.00
2023-01-29T21:46:47.420Z,99013.72
2023-01-29T21:51:52.424Z,99008.50
2023-01-29T21:56:55.685Z,99018.94
2023-01-29T22:01:59.089Z,99012.84
2023-01-29T22:07:03.810Z,99015.44
2023-01-29T22:12:08.959Z,98993.75
2023-01-29T22:17:12.423Z,99007.59
2023-01-29T22:22:18.659Z,99008.47
2023-01-29T22:27:22.181Z,99008.47
2023-01-29T22:32:25.549Z,98996.31
2023-01-29T22:37:30.449Z,98990.22
2023-01-29T22:42:33.762Z,98971.09
2023-01-29T22:47:37.288Z,98971.13
2023-01-29T22:52:43.462Z,98963.31
2023-01-29T22:57:50.028Z,98956.38
2023-01-29T23:02:53.864Z,98953.78
2023-01-29T23:07:58.700Z,98941.63
2023-01-29T23:13:02.099Z,98934.72
2023-01-29T23:18:06.653Z,98933.00
2023-01-29T23:23:11.648Z,98923.44
2023-01-29T23:28:15.567Z,98911.31
2023-01-29T23:33:18.913Z,98932.09
2023-01-29T23:38:23.774Z,98917.31
2023-01-29T23:43:27.482Z,98915.59
2023-01-29T23:48:30.999Z,98906.03
2023-01-29T23:53:35.683Z,98909.50
2023-01-29T23:58:39.244Z,98897.38
