createdAt,value
2019-02-18T00:02:10.737Z,35.70
2019-02-18T00:04:39.145Z,38.45
2019-02-18T00:07:14.014Z,28.40
2019-02-18T00:09:37.758Z,27.40
2019-02-18T00:12:06.224Z,30.52
2019-02-18T00:14:34.699Z,27.10
2019-02-18T00:17:03.094Z,23.65
2019-02-18T00:19:31.485Z,23.05
2019-02-18T00:21:59.916Z,26.45
2019-02-18T00:24:28.320Z,28.52
2019-02-18T00:26:56.716Z,24.13
2019-02-18T00:29:25.131Z,29.07
2019-02-18T00:31:53.562Z,27.73
2019-02-18T00:34:21.988Z,30.37
2019-02-18T00:36:50.388Z,30.45
2019-02-18T00:39:18.802Z,31.97
2019-02-18T00:41:49.198Z,30.12
2019-02-18T00:44:17.276Z,27.52
2019-02-18T00:46:45.796Z,31.97
2019-02-18T00:49:14.194Z,22.93
2019-02-18T00:51:42.602Z,26.33
2019-02-18T00:54:11.004Z,26.27
2019-02-18T00:56:39.464Z,24.20
2019-02-18T00:59:07.890Z,27.40
2019-02-18T01:01:36.291Z,28.15
2019-02-18T01:04:04.843Z,27.77
2019-02-18T01:06:33.273Z,25.88
2019-02-18T01:09:01.681Z,31.93
2019-02-18T01:11:30.197Z,36.28
2019-02-18T01:13:58.597Z,38.78
2019-02-18T01:16:27.001Z,36.33
2019-02-18T01:18:55.463Z,30.10
2019-02-18T01:21:23.863Z,38.10
2019-02-18T01:23:52.316Z,36.90
2019-02-18T01:26:20.709Z,35.58
2019-02-18T01:28:49.179Z,30.90
2019-02-18T01:31:17.641Z,36.05
2019-02-18T01:33:46.052Z,37.17
2019-02-18T01:36:14.501Z,30.68
2019-02-18T01:38:42.909Z,31.82
2019-02-18T01:41:11.317Z,31.62
2019-02-18T01:43:39.730Z,33.50
2019-02-18T01:46:08.144Z,33.08
2019-02-18T01:48:36.653Z,31.75
2019-02-18T01:51:05.131Z,26.97
2019-02-18T01:53:33.601Z,33.02
2019-02-18T01:56:01.947Z,33.75
2019-02-18T01:58:30.412Z,39.35
2019-02-18T02:00:58.848Z,35.05
2019-02-18T02:03:27.258Z,37.45
2019-02-18T02:05:55.658Z,43.02
2019-02-18T02:08:24.108Z,43.23
2019-02-18T02:10:52.515Z,35.95
2019-02-18T02:13:28.481Z,39.27
2019-02-18T02:15:57.528Z,42.62
2019-02-18T02:18:25.941Z,42.88
2019-02-18T02:20:54.358Z,34.48
2019-02-18T02:23:22.829Z,46.83
2019-02-18T02:25:51.266Z,40.88
2019-02-18T02:28:19.665Z,41.90
2019-02-18T02:30:48.181Z,51.90
2019-02-18T02:33:16.580Z,47.08
2019-02-18T02:35:45.050Z,36.50
2019-02-18T02:38:13.481Z,51.92
2019-02-18T02:40:41.956Z,66.70
2019-02-18T02:43:11.293Z,85.47
2019-02-18T02:45:39.705Z,66.82
2019-02-18T02:48:08.106Z,69.72
2019-02-18T02:50:36.547Z,53.38
2019-02-18T02:53:04.941Z,48.40
2019-02-18T02:55:33.341Z,43.92
2019-02-18T02:58:01.736Z,62.62
2019-02-18T03:00:30.159Z,62.60
2019-02-18T03:02:58.581Z,77.58
2019-02-18T03:05:27.004Z,70.08
2019-02-18T03:07:55.486Z,68.28
2019-02-18T03:10:23.889Z,66.07
2019-02-18T03:12:52.293Z,75.35
2019-02-18T03:15:20.812Z,78.42
2019-02-18T03:17:49.241Z,74.12
2019-02-18T03:20:17.628Z,57.65
2019-02-18T03:22:46.039Z,61.28
2019-02-18T03:25:19.681Z,61.30
2019-02-18T03:27:50.858Z,68.50
2019-02-18T03:30:34.194Z,71.30
2019-02-18T03:33:03.109Z,69.32
2019-02-18T03:35:31.502Z,78.47
2019-02-18T03:37:59.909Z,70.30
2019-02-18T03:40:28.318Z,67.55
2019-02-18T03:42:56.733Z,62.60
2019-02-18T03:45:25.269Z,64.82
2019-02-18T03:47:53.678Z,65.60
2019-02-18T03:50:22.091Z,65.25
2019-02-18T03:52:50.633Z,61.75
2019-02-18T03:55:19.065Z,67.67
2019-02-18T03:57:47.561Z,65.30
2019-02-18T04:00:16.034Z,64.87
2019-02-18T04:02:44.448Z,70.03
2019-02-18T04:05:12.862Z,67.85
2019-02-18T04:07:41.381Z,77.12
2019-02-18T04:10:11.508Z,79.85
2019-02-18T04:12:39.913Z,70.87
2019-02-18T04:15:10.993Z,86.00
2019-02-18T04:20:07.547Z,134.47
2019-02-18T04:22:35.979Z,143.93
2019-02-18T04:25:05.823Z,256.07
2019-02-18T04:27:34.228Z,167.98
2019-02-18T04:30:02.712Z,220.67
2019-02-18T04:32:31.134Z,219.13
2019-02-18T04:34:59.685Z,157.85
2019-02-18T04:37:28.089Z,115.22
2019-02-18T04:39:56.497Z,112.08
2019-02-18T04:42:24.913Z,153.30
2019-02-18T04:44:54.257Z,137.97
2019-02-18T04:47:22.692Z,126.00
2019-02-18T04:49:51.117Z,85.75
2019-02-18T04:52:19.512Z,147.62
2019-02-18T04:54:47.999Z,167.10
2019-02-18T04:57:16.417Z,90.38
2019-02-18T04:59:44.849Z,99.42
2019-02-18T05:02:13.257Z,63.95
2019-02-18T05:04:41.734Z,62.43
2019-02-18T05:07:10.140Z,78.90
2019-02-18T05:09:39.919Z,96.40
2019-02-18T05:12:08.709Z,87.55
2019-02-18T05:14:37.217Z,145.97
2019-02-18T05:17:05.630Z,125.78
2019-02-18T05:19:34.021Z,85.47
2019-02-18T05:22:02.428Z,137.15
2019-02-18T05:24:30.929Z,158.93
2019-02-18T05:26:59.338Z,160.10
2019-02-18T05:29:27.824Z,141.80
2019-02-18T05:31:56.224Z,111.42
2019-02-18T05:34:24.643Z,115.47
2019-02-18T05:36:53.341Z,91.25
2019-02-18T05:39:21.752Z,89.28
2019-02-18T05:41:50.158Z,84.97
2019-02-18T05:44:18.572Z,103.47
2019-02-18T05:46:47.026Z,89.70
2019-02-18T05:49:15.461Z,99.40
2019-02-18T05:51:43.943Z,105.65
2019-02-18T05:54:12.433Z,123.25
2019-02-18T05:56:40.850Z,109.10
2019-02-18T05:59:09.256Z,112.40
2019-02-18T06:01:37.900Z,100.42
2019-02-18T06:04:06.544Z,83.35
2019-02-18T06:06:34.965Z,79.95
2019-02-18T06:09:04.366Z,62.75
2019-02-18T06:11:32.772Z,57.00
2019-02-18T06:14:01.215Z,50.45
2019-02-18T06:16:29.718Z,47.13
2019-02-18T06:18:58.125Z,46.68
2019-02-18T06:21:26.536Z,53.40
2019-02-18T06:23:54.965Z,43.50
2019-02-18T06:26:23.386Z,53.30
2019-02-18T06:28:51.801Z,50.30
2019-02-18T06:31:20.285Z,50.33
2019-02-18T06:33:48.698Z,50.67
2019-02-18T06:36:17.109Z,67.25
2019-02-18T06:38:45.703Z,108.25
2019-02-18T06:41:14.106Z,129.32
2019-02-18T06:43:42.513Z,108.78
2019-02-18T06:46:15.673Z,86.55
2019-02-18T06:48:45.715Z,80.87
2019-02-18T06:51:14.158Z,68.37
2019-02-18T06:53:42.619Z,58.87
2019-02-18T06:56:11.024Z,48.87
2019-02-18T06:58:47.048Z,48.28
2019-02-18T07:01:26.150Z,39.73
2019-02-18T07:03:56.181Z,41.75
2019-02-18T07:06:41.545Z,32.40
2019-02-18T07:09:11.602Z,41.05
2019-02-18T07:11:41.650Z,33.03
2019-02-18T07:14:10.153Z,35.73
2019-02-18T07:16:38.579Z,30.65
2019-02-18T07:19:06.961Z,40.10
2019-02-18T07:21:35.372Z,33.25
2019-02-18T07:24:03.800Z,32.70
2019-02-18T07:26:32.233Z,30.17
2019-02-18T07:29:00.662Z,36.03
2019-02-18T07:31:29.036Z,38.98
2019-02-18T07:33:57.546Z,38.17
2019-02-18T07:36:25.942Z,39.38
2019-02-18T07:38:54.372Z,34.90
2019-02-18T07:41:22.776Z,36.60
2019-02-18T07:43:51.186Z,42.73
2019-02-18T07:46:19.593Z,42.53
2019-02-18T07:48:48.004Z,32.55
2019-02-18T07:51:16.435Z,36.77
2019-02-18T07:53:44.856Z,38.17
2019-02-18T07:56:13.264Z,35.13
2019-02-18T07:58:41.685Z,33.90
2019-02-18T08:01:10.144Z,37.53
2019-02-18T08:03:38.597Z,22.40
2019-02-18T08:06:06.976Z,19.57
2019-02-18T08:08:35.392Z,24.45
2019-02-18T08:11:03.779Z,22.37
2019-02-18T08:13:32.172Z,19.65
2019-02-18T08:16:00.613Z,19.80
2019-02-18T08:18:29.014Z,20.90
2019-02-18T08:20:57.548Z,19.75
2019-02-18T08:23:26.030Z,23.07
2019-02-18T08:25:54.428Z,23.15
2019-02-18T08:28:22.857Z,26.62
2019-02-18T08:30:51.331Z,21.82
2019-02-18T08:33:19.724Z,23.45
2019-02-18T08:35:48.138Z,24.80
2019-02-18T08:38:16.533Z,21.97
2019-02-18T08:40:45.037Z,25.27
2019-02-18T08:43:13.440Z,24.00
2019-02-18T08:45:41.941Z,26.00
2019-02-18T08:48:10.345Z,24.52
2019-02-18T08:50:38.784Z,28.17
2019-02-18T08:53:07.219Z,33.65
2019-02-18T08:55:35.621Z,34.80
2019-02-18T08:58:04.028Z,29.05
2019-02-18T09:00:32.424Z,33.88
2019-02-18T09:03:00.829Z,33.33
2019-02-18T09:05:29.412Z,27.05
2019-02-18T09:07:57.798Z,35.92
2019-02-18T09:10:33.133Z,30.68
2019-02-18T09:12:56.438Z,29.13
2019-02-18T09:15:24.837Z,34.98
2019-02-18T09:17:53.256Z,30.75
2019-02-18T09:20:21.794Z,32.73
2019-02-18T09:23:09.934Z,27.32
2019-02-18T09:25:39.972Z,24.80
2019-02-18T09:28:08.395Z,28.85
2019-02-18T09:30:38.440Z,29.50
2019-02-18T09:33:06.856Z,26.60
2019-02-18T09:35:35.261Z,24.32
2019-02-18T09:38:03.667Z,24.45
2019-02-18T09:40:32.096Z,27.67
2019-02-18T09:43:00.560Z,22.98
2019-02-18T09:45:28.967Z,24.30
2019-02-18T09:47:57.361Z,23.98
2019-02-18T09:50:25.765Z,24.55
2019-02-18T09:52:54.222Z,23.10
2019-02-18T09:55:22.609Z,20.90
2019-02-18T09:57:51.011Z,23.25
2019-02-18T10:00:19.413Z,25.00
2019-02-18T10:02:47.889Z,24.07
2019-02-18T10:05:16.394Z,23.92
2019-02-18T10:07:44.867Z,20.90
2019-02-18T10:10:13.364Z,21.45
2019-02-18T10:12:41.781Z,23.83
2019-02-18T10:15:11.144Z,18.85
2019-02-18T10:17:39.658Z,18.82
2019-02-18T10:20:10.734Z,21.15
2019-02-18T10:22:39.139Z,22.13
2019-02-18T10:25:10.308Z,23.92
2019-02-18T10:27:38.704Z,19.42
2019-02-18T10:30:08.884Z,20.10
2019-02-18T10:32:37.309Z,21.25
2019-02-18T10:35:10.757Z,20.77
2019-02-18T10:37:39.165Z,19.62
2019-02-18T10:40:09.420Z,20.95
2019-02-18T10:42:37.856Z,18.07
2019-02-18T10:45:11.613Z,23.02
2019-02-18T10:47:40.008Z,20.85
2019-02-18T10:50:12.905Z,17.45
2019-02-18T10:52:41.312Z,18.90
2019-02-18T10:55:10.899Z,17.05
2019-02-18T10:57:39.591Z,21.95
2019-02-18T11:00:15.472Z,19.82
2019-02-18T11:02:44.238Z,19.32
2019-02-18T11:05:12.639Z,17.17
2019-02-18T11:07:41.193Z,24.02
2019-02-18T11:10:16.632Z,22.20
2019-02-18T11:12:47.433Z,19.10
2019-02-18T11:15:15.331Z,22.25
2019-02-18T11:17:44.042Z,17.90
2019-02-18T11:20:13.082Z,17.73
2019-02-18T11:22:41.481Z,15.45
2019-02-18T11:25:14.707Z,18.60
2019-02-18T11:27:43.172Z,17.45
2019-02-18T11:30:17.540Z,21.62
2019-02-18T11:32:45.960Z,17.30
2019-02-18T11:35:14.354Z,18.27
2019-02-18T11:37:42.872Z,19.37
2019-02-18T11:40:18.283Z,18.37
2019-02-18T11:42:46.718Z,21.87
2019-02-18T11:45:16.276Z,23.22
2019-02-18T11:47:44.678Z,20.00
2019-02-18T11:50:14.482Z,20.37
2019-02-18T11:52:43.682Z,16.40
2019-02-18T11:55:13.020Z,17.70
2019-02-18T11:57:41.961Z,21.77
2019-02-18T12:00:13.164Z,17.10
2019-02-18T12:02:41.572Z,16.67
2019-02-18T12:05:10.963Z,13.40
2019-02-18T12:07:39.435Z,14.35
2019-02-18T12:10:11.161Z,17.77
2019-02-18T12:12:39.921Z,15.25
2019-02-18T12:15:13.448Z,13.55
2019-02-18T12:17:41.853Z,15.75
2019-02-18T12:20:12.709Z,15.28
2019-02-18T12:22:41.156Z,20.00
2019-02-18T12:25:09.947Z,15.45
2019-02-18T12:27:38.887Z,15.70
2019-02-18T12:30:15.346Z,17.15
2019-02-18T12:32:43.773Z,18.90
2019-02-18T12:35:12.312Z,14.80
2019-02-18T12:37:40.730Z,17.37
2019-02-18T12:40:10.877Z,18.00
2019-02-18T12:42:39.368Z,12.80
2019-02-18T12:45:12.875Z,15.53
2019-02-18T12:47:41.276Z,14.38
2019-02-18T12:50:10.815Z,16.40
2019-02-18T12:52:39.249Z,16.97
2019-02-18T12:55:10.001Z,19.10
2019-02-18T12:57:38.705Z,18.32
2019-02-18T13:00:14.013Z,12.55
2019-02-18T13:02:44.595Z,24.32
2019-02-18T13:05:13.000Z,26.93
2019-02-18T13:07:41.436Z,17.17
2019-02-18T13:10:10.564Z,13.98
2019-02-18T13:12:39.255Z,16.93
2019-02-18T13:15:13.296Z,13.43
2019-02-18T13:17:42.867Z,19.12
2019-02-18T13:20:11.497Z,16.10
2019-02-18T13:22:39.981Z,25.92
2019-02-18T13:25:09.496Z,20.30
2019-02-18T13:27:37.927Z,18.25
2019-02-18T13:30:12.586Z,18.98
2019-02-18T13:32:41.038Z,15.85
2019-02-18T13:35:09.445Z,14.47
2019-02-18T13:37:37.832Z,22.75
2019-02-18T13:40:06.698Z,21.82
2019-02-18T13:42:35.239Z,14.00
2019-02-18T13:45:05.110Z,16.23
2019-02-18T13:47:33.500Z,20.23
2019-02-18T13:50:01.964Z,33.28
2019-02-18T13:52:30.447Z,20.15
2019-02-18T13:54:58.865Z,18.32
2019-02-18T13:57:28.188Z,19.87
2019-02-18T14:00:18.725Z,22.85
2019-02-18T14:02:47.660Z,21.02
2019-02-18T14:05:16.329Z,19.23
2019-02-18T14:07:44.807Z,19.37
2019-02-18T14:10:13.294Z,20.25
2019-02-18T14:12:41.705Z,21.65
2019-02-18T14:15:12.233Z,16.30
2019-02-18T14:17:40.645Z,21.35
2019-02-18T14:20:11.740Z,18.57
2019-02-18T14:22:40.144Z,27.55
2019-02-18T14:25:09.857Z,19.77
2019-02-18T14:27:38.252Z,20.77
2019-02-18T14:30:09.917Z,22.82
2019-02-18T14:32:38.318Z,22.82
2019-02-18T14:35:07.660Z,24.43
2019-02-18T14:37:36.077Z,19.10
2019-02-18T14:40:05.131Z,19.60
2019-02-18T14:42:33.565Z,23.65
2019-02-18T14:45:01.968Z,18.35
2019-02-18T14:47:30.365Z,23.05
2019-02-18T14:49:58.779Z,19.17
2019-02-18T14:52:27.351Z,22.48
2019-02-18T14:54:55.900Z,21.05
2019-02-18T14:57:24.556Z,24.65
2019-02-18T14:59:52.957Z,28.27
2019-02-18T15:02:21.825Z,26.20
2019-02-18T15:04:50.224Z,26.57
2019-02-18T15:07:18.663Z,24.05
2019-02-18T15:09:47.132Z,23.77
2019-02-18T15:12:16.041Z,25.52
2019-02-18T15:14:44.450Z,23.20
2019-02-18T15:17:12.848Z,19.85
2019-02-18T15:19:41.312Z,26.75
2019-02-18T15:22:09.796Z,28.52
2019-02-18T15:24:38.177Z,24.15
2019-02-18T15:27:07.513Z,31.93
2019-02-18T15:29:35.909Z,33.78
2019-02-18T15:32:04.345Z,26.35
2019-02-18T15:34:32.834Z,26.77
2019-02-18T15:37:01.234Z,27.87
2019-02-18T15:39:29.633Z,27.07
2019-02-18T15:41:58.115Z,33.00
2019-02-18T15:44:26.851Z,23.25
2019-02-18T15:46:55.352Z,20.20
2019-02-18T15:49:23.782Z,21.87
2019-02-18T15:51:52.214Z,24.27
2019-02-18T15:54:20.601Z,25.00
2019-02-18T15:56:49.032Z,20.57
2019-02-18T15:59:17.516Z,19.70
2019-02-18T16:01:45.993Z,20.30
2019-02-18T16:04:14.499Z,21.02
2019-02-18T16:06:42.969Z,20.77
2019-02-18T16:09:11.398Z,24.27
2019-02-18T16:11:39.799Z,23.80
2019-02-18T16:14:08.200Z,24.60
2019-02-18T16:16:36.936Z,26.65
2019-02-18T16:19:05.352Z,26.25
2019-02-18T16:21:33.790Z,23.77
2019-02-18T16:24:02.259Z,26.70
2019-02-18T16:26:30.809Z,29.75
2019-02-18T16:28:59.373Z,32.13
2019-02-18T16:31:30.434Z,26.57
2019-02-18T16:33:57.936Z,33.18
2019-02-18T16:36:26.342Z,32.10
2019-02-18T16:38:55.045Z,30.00
2019-02-18T16:41:23.456Z,25.82
2019-02-18T16:43:51.853Z,34.18
2019-02-18T16:46:20.680Z,30.37
2019-02-18T16:48:49.407Z,30.97
2019-02-18T16:51:17.808Z,35.68
2019-02-18T16:53:46.216Z,31.70
2019-02-18T16:56:14.689Z,31.70
2019-02-18T16:58:43.108Z,31.40
2019-02-18T17:01:11.620Z,28.12
2019-02-18T17:03:40.129Z,28.17
2019-02-18T17:06:08.545Z,27.45
2019-02-18T17:08:36.970Z,28.20
2019-02-18T17:11:05.394Z,30.85
2019-02-18T17:13:33.800Z,30.08
2019-02-18T17:16:02.241Z,29.75
2019-02-18T17:18:31.048Z,28.77
2019-02-18T17:20:59.529Z,31.50
2019-02-18T17:23:27.958Z,29.18
2019-02-18T17:25:56.352Z,26.73
2019-02-18T17:28:24.750Z,31.35
2019-02-18T17:30:53.161Z,31.55
2019-02-18T17:33:21.568Z,26.52
2019-02-18T17:35:50.400Z,28.87
2019-02-18T17:38:18.813Z,30.48
2019-02-18T17:40:47.208Z,33.20
2019-02-18T17:43:16.619Z,34.03
2019-02-18T17:45:45.119Z,36.05
2019-02-18T17:48:13.624Z,41.83
2019-02-18T17:50:42.049Z,37.05
2019-02-18T17:53:10.453Z,40.80
2019-02-18T17:55:38.857Z,35.68
2019-02-18T17:58:07.320Z,39.80
2019-02-18T18:00:37.389Z,40.38
2019-02-18T18:03:06.068Z,42.60
2019-02-18T18:05:34.502Z,38.67
2019-02-18T18:08:03.884Z,40.38
2019-02-18T18:10:32.381Z,44.40
2019-02-18T18:13:00.808Z,44.30
2019-02-18T18:15:29.243Z,38.08
2019-02-18T18:17:57.645Z,43.73
2019-02-18T18:20:26.057Z,41.20
2019-02-18T18:22:54.882Z,42.13
2019-02-18T18:25:23.317Z,40.85
2019-02-18T18:27:51.788Z,46.08
2019-02-18T18:30:20.346Z,47.90
2019-02-18T18:32:48.749Z,42.83
2019-02-18T18:35:17.174Z,45.80
2019-02-18T18:37:45.572Z,46.95
2019-02-18T18:40:20.480Z,47.85
2019-02-18T18:42:48.868Z,44.50
2019-02-18T18:45:17.979Z,46.55
2019-02-18T18:47:46.451Z,44.03
2019-02-18T18:50:19.858Z,45.92
2019-02-18T18:52:48.263Z,42.88
2019-02-18T18:55:16.689Z,45.58
2019-02-18T18:57:45.077Z,47.08
2019-02-18T19:00:21.217Z,49.60
2019-02-18T19:02:49.618Z,38.10
2019-02-18T19:05:18.449Z,39.27
2019-02-18T19:07:46.837Z,43.73
2019-02-18T19:10:18.004Z,41.08
2019-02-18T19:15:20.292Z,43.65
2019-02-18T19:17:48.876Z,36.53
2019-02-18T19:20:17.384Z,40.63
2019-02-18T19:22:45.787Z,36.60
2019-02-18T19:25:14.298Z,39.08
2019-02-18T19:27:42.697Z,42.60
2019-02-18T19:30:23.406Z,42.93
2019-02-18T19:32:51.867Z,41.20
2019-02-18T19:35:20.274Z,39.03
2019-02-18T19:40:23.207Z,36.10
2019-02-18T19:42:51.648Z,38.23
2019-02-18T19:45:22.125Z,35.95
2019-02-18T19:47:50.533Z,29.85
2019-02-18T19:50:18.940Z,29.10
2019-02-18T19:52:47.354Z,22.62
2019-02-18T19:55:15.758Z,22.17
2019-02-18T19:57:44.328Z,21.68
2019-02-18T20:00:17.784Z,19.98
2019-02-18T20:02:46.318Z,19.42
2019-02-18T20:05:14.696Z,16.55
2019-02-18T20:07:44.233Z,17.02
2019-02-18T20:10:13.320Z,17.50
2019-02-18T20:12:41.855Z,16.57
2019-02-18T20:15:13.225Z,15.28
2019-02-18T20:17:41.669Z,20.25
2019-02-18T20:20:12.964Z,13.30
2019-02-18T20:22:41.352Z,16.60
2019-02-18T20:25:10.036Z,14.07
2019-02-18T20:27:38.539Z,18.27
2019-02-18T20:30:10.347Z,16.67
2019-02-18T20:32:38.822Z,15.38
2019-02-18T20:35:08.586Z,15.93
2019-02-18T20:37:37.037Z,16.32
2019-02-18T20:40:07.085Z,15.90
2019-02-18T20:42:35.483Z,16.02
2019-02-18T20:45:04.831Z,15.65
2019-02-18T20:47:33.232Z,16.48
2019-02-18T20:50:01.662Z,15.30
2019-02-18T20:52:30.080Z,13.45
2019-02-18T20:54:58.807Z,17.10
2019-02-18T20:57:27.209Z,17.15
2019-02-18T20:59:55.918Z,16.77
2019-02-18T21:02:24.371Z,15.58
2019-02-18T21:04:52.775Z,17.70
2019-02-18T21:07:21.176Z,14.45
2019-02-18T21:09:49.573Z,14.98
2019-02-18T21:12:19.937Z,15.23
2019-02-18T21:14:48.068Z,14.50
2019-02-18T21:17:16.537Z,17.07
2019-02-18T21:19:44.956Z,23.50
2019-02-18T21:22:13.364Z,17.07
2019-02-18T21:24:41.772Z,16.40
2019-02-18T21:27:10.227Z,15.32
2019-02-18T21:29:38.927Z,15.30
2019-02-18T21:32:07.323Z,19.55
2019-02-18T21:34:35.823Z,15.15
2019-02-18T21:37:04.228Z,15.03
2019-02-18T21:39:32.679Z,18.65
2019-02-18T21:42:01.080Z,18.85
2019-02-18T21:44:29.548Z,20.88
2019-02-18T21:46:58.028Z,16.93
2019-02-18T21:49:27.992Z,17.95
2019-02-18T21:51:56.496Z,17.32
2019-02-18T21:54:24.899Z,14.83
2019-02-18T21:56:53.377Z,18.87
2019-02-18T21:59:21.781Z,19.23
2019-02-18T22:01:50.484Z,16.70
2019-02-18T22:04:18.932Z,18.12
2019-02-18T22:06:47.408Z,18.57
2019-02-18T22:09:15.808Z,19.17
2019-02-18T22:11:44.209Z,15.32
2019-02-18T22:14:12.673Z,15.53
2019-02-18T22:16:41.118Z,16.32
2019-02-18T22:19:09.817Z,18.60
2019-02-18T22:21:38.267Z,17.25
2019-02-18T22:24:06.670Z,18.37
2019-02-18T22:26:35.069Z,18.77
2019-02-18T22:29:03.593Z,23.30
2019-02-18T22:31:31.998Z,16.55
2019-02-18T22:34:00.396Z,18.52
2019-02-18T22:36:28.800Z,19.82
2019-02-18T22:38:57.255Z,19.37
2019-02-18T22:41:25.761Z,21.00
2019-02-18T22:43:54.242Z,19.62
2019-02-18T22:46:22.705Z,20.35
2019-02-18T22:48:51.115Z,21.35
2019-02-18T22:51:19.513Z,25.68
2019-02-18T22:53:47.912Z,27.42
2019-02-18T22:56:16.439Z,22.15
2019-02-18T22:58:44.849Z,23.02
2019-02-18T23:01:13.320Z,27.48
2019-02-18T23:03:41.724Z,22.62
2019-02-18T23:06:10.126Z,22.20
2019-02-18T23:08:38.932Z,24.65
2019-02-18T23:11:07.340Z,24.70
2019-02-18T23:13:35.805Z,24.32
2019-02-18T23:16:04.209Z,24.23
2019-02-18T23:18:32.611Z,35.38
2019-02-18T23:21:01.008Z,31.60
2019-02-18T23:23:29.487Z,26.33
2019-02-18T23:25:58.304Z,28.67
2019-02-18T23:28:26.709Z,27.37
2019-02-18T23:30:55.119Z,28.00
2019-02-18T23:33:23.522Z,22.22
2019-02-18T23:35:51.920Z,28.67
2019-02-18T23:38:20.332Z,26.50
2019-02-18T23:40:48.732Z,27.93
2019-02-18T23:43:17.652Z,27.87
2019-02-18T23:45:46.047Z,31.30
2019-02-18T23:48:14.448Z,32.03
2019-02-18T23:50:42.862Z,29.18
2019-02-18T23:55:40.415Z,30.05
2019-02-18T23:58:08.819Z,30.12
