createdAt,value
2022-07-25T03:18:30.625Z,98431.50
2022-07-25T03:21:40.171Z,98430.53
2022-07-25T03:24:49.731Z,98436.69
2022-07-25T03:28:01.289Z,98434.00
2022-07-25T03:31:10.828Z,98429.59
2022-07-25T03:34:24.100Z,98435.53
2022-07-25T03:37:33.876Z,98442.06
2022-07-25T03:40:43.466Z,98433.97
2022-07-25T03:43:56.041Z,98425.91
2022-07-25T03:47:05.622Z,98430.13
2022-07-25T03:50:21.095Z,98412.69
2022-07-25T03:53:30.605Z,98402.66
2022-07-25T03:56:48.321Z,98412.34
2022-07-25T04:00:00.140Z,98408.25
2022-07-25T04:03:09.701Z,98403.09
2022-07-25T04:06:23.325Z,98405.69
2022-07-25T04:09:33.624Z,98409.75
2022-07-25T04:12:43.343Z,98406.88
2022-07-25T04:15:52.800Z,98403.50
2022-07-25T04:19:05.390Z,98393.91
2022-07-25T04:22:19.372Z,98398.44
2022-07-25T04:25:28.861Z,98395.19
2022-07-25T04:28:38.653Z,98393.69
2022-07-25T04:31:48.220Z,98396.63
2022-07-25T04:34:57.842Z,98392.94
2022-07-25T04:38:12.281Z,98391.09
2022-07-25T04:41:22.130Z,98393.66
2022-07-25T04:44:36.594Z,98390.31
2022-07-25T04:47:46.341Z,98388.63
2022-07-25T04:50:55.896Z,98378.41
2022-07-25T04:54:17.497Z,98379.63
2022-07-25T04:57:27.014Z,98376.34
2022-07-25T05:04:14.272Z,98371.63
2022-07-25T05:07:23.755Z,98370.31
2022-07-25T05:10:38.517Z,98368.09
2022-07-25T05:13:48.017Z,98365.06
2022-07-25T05:16:57.565Z,98361.75
2022-07-25T05:20:10.579Z,98363.03
2022-07-25T05:23:20.121Z,98355.69
2022-07-25T05:26:30.942Z,98358.72
2022-07-25T05:29:43.620Z,98350.56
2022-07-25T05:32:55.532Z,98344.03
2022-07-25T05:36:06.028Z,98352.34
2022-07-25T05:39:18.293Z,98340.50
2022-07-25T05:42:29.099Z,98347.06
2022-07-25T05:45:38.606Z,98334.78
2022-07-25T05:48:48.198Z,98338.25
2022-07-25T05:51:59.901Z,98332.59
2022-07-25T05:55:13.471Z,98326.16
2022-07-25T05:58:29.366Z,98322.34
2022-07-25T06:01:42.598Z,98321.28
2022-07-25T06:04:52.120Z,98321.88
2022-07-25T06:08:01.701Z,98323.22
2022-07-25T06:11:13.465Z,98316.72
2022-07-25T06:14:24.225Z,98317.28
2022-07-25T06:17:34.628Z,98311.69
2022-07-25T06:20:47.212Z,98305.28
2022-07-25T06:23:56.722Z,98305.88
2022-07-25T06:27:07.703Z,98297.78
2022-07-25T06:30:20.569Z,98302.72
2022-07-25T06:33:30.339Z,98290.25
2022-07-25T06:36:40.310Z,98294.34
2022-07-25T06:39:49.835Z,98291.41
2022-07-25T06:42:59.393Z,98294.53
2022-07-25T06:46:10.591Z,98291.63
2022-07-25T06:49:23.219Z,98293.91
2022-07-25T06:52:32.732Z,98293.50
2022-07-25T12:17:05.023Z,98122.31
2022-07-25T12:20:20.093Z,98113.81
2022-07-25T12:23:39.291Z,98112.00
2022-07-25T12:26:49.098Z,98109.25
2022-07-25T12:29:59.815Z,98106.50
2022-07-25T12:33:12.806Z,98110.97
2022-07-25T12:36:22.741Z,98116.25
2022-07-25T12:39:33.407Z,98109.38
2022-07-25T12:42:43.713Z,98106.06
2022-07-25T12:45:53.533Z,98103.00
2022-07-25T12:49:12.416Z,98098.72
2022-07-25T12:52:23.841Z,98092.38
2022-07-25T12:55:34.972Z,98094.03
2022-07-25T12:58:51.990Z,98088.72
2022-07-25T13:02:04.074Z,98083.16
2022-07-25T13:05:15.128Z,98082.34
2022-07-25T13:08:24.622Z,98090.78
2022-07-25T13:11:34.246Z,98093.03
2022-07-25T13:14:43.933Z,98089.06
2022-07-25T13:17:56.233Z,98075.16
2022-07-25T13:21:08.661Z,98088.69
2022-07-25T13:24:27.325Z,98101.56
2022-07-25T13:27:38.200Z,98109.75
2022-07-25T13:30:47.809Z,98097.16
2022-07-25T13:33:57.723Z,98123.22
2022-07-25T13:37:09.182Z,98123.94
2022-07-25T13:40:18.802Z,98123.59
2022-07-25T13:43:28.231Z,98127.28
2022-07-25T13:46:37.886Z,98110.19
2022-07-25T13:49:50.177Z,98110.78
2022-07-25T13:53:01.561Z,98104.19
2022-07-25T13:56:12.268Z,98101.56
2022-07-25T13:59:22.136Z,98093.34
2022-07-25T14:02:31.875Z,98092.13
2022-07-25T14:05:44.130Z,98093.06
2022-07-25T14:08:54.960Z,98083.38
2022-07-25T14:12:04.783Z,98088.13
2022-07-25T14:15:17.453Z,98088.91
2022-07-25T14:18:27.711Z,98079.78
2022-07-25T14:21:37.834Z,98077.59
2022-07-25T14:24:51.026Z,98073.25
2022-07-25T14:28:01.023Z,98074.22
2022-07-25T14:31:11.236Z,98068.88
2022-07-25T14:34:20.799Z,98071.34
2022-07-25T14:37:31.221Z,98083.16
2022-07-25T14:40:41.939Z,98068.03
2022-07-25T14:43:51.387Z,98071.94
2022-07-25T14:47:00.887Z,98067.66
2022-07-25T14:50:11.065Z,98057.94
2022-07-25T14:53:22.978Z,98055.09
2022-07-25T14:56:33.991Z,98073.25
2022-07-25T14:59:43.426Z,98079.34
2022-07-25T15:02:52.954Z,98083.16
2022-07-25T15:06:03.097Z,98075.94
2022-07-25T15:09:12.552Z,98091.91
2022-07-25T15:12:23.196Z,98094.28
2022-07-25T15:15:38.292Z,98099.28
2022-07-25T15:19:14.638Z,98098.50
2022-07-25T15:22:17.269Z,98107.75
2022-07-25T15:29:00.880Z,98121.53
2022-07-25T15:32:10.355Z,98126.00
2022-07-25T15:35:19.921Z,98126.59
2022-07-25T15:38:30.606Z,98130.72
2022-07-25T15:41:42.149Z,98124.34
2022-07-25T15:45:15.163Z,98129.31
2022-07-25T15:48:27.419Z,98142.19
2022-07-25T15:51:36.954Z,98146.25
2022-07-25T15:54:46.475Z,98150.75
2022-07-25T15:57:56.123Z,98148.50
2022-07-25T16:01:07.025Z,98163.31
2022-07-25T16:04:16.689Z,98167.78
2022-07-25T16:07:28.729Z,98167.47
2022-07-25T16:10:38.656Z,98164.00
2022-07-25T16:13:48.284Z,98163.56
2022-07-25T16:16:59.333Z,98163.84
2022-07-25T16:20:10.159Z,98168.75
2022-07-25T16:23:19.634Z,98156.31
2022-07-25T16:26:32.041Z,98158.88
2022-07-25T16:29:41.979Z,98174.88
2022-07-25T16:32:55.401Z,98167.13
2022-07-25T16:36:05.951Z,98173.78
2022-07-25T16:39:15.599Z,98180.06
2022-07-25T16:42:25.257Z,98180.06
2022-07-25T16:45:42.927Z,98198.06
2022-07-25T16:48:53.773Z,98191.97
2022-07-25T16:52:03.648Z,98203.13
2022-07-25T16:55:13.284Z,98207.66
2022-07-25T16:58:22.828Z,98207.66
2022-07-25T17:01:32.682Z,98212.13
2022-07-25T17:04:51.148Z,98217.41
2022-07-25T17:08:00.715Z,98210.66
2022-07-25T17:11:15.428Z,98219.69
2022-07-25T17:14:29.932Z,98228.59
2022-07-25T17:17:40.137Z,98233.78
2022-07-25T17:20:50.973Z,98229.81
2022-07-25T17:24:00.891Z,98241.03
2022-07-25T17:27:13.368Z,98244.00
2022-07-25T17:30:23.073Z,98262.50
2022-07-25T17:33:34.751Z,98258.88
2022-07-25T17:36:48.018Z,98277.38
2022-07-25T17:40:01.586Z,98269.03
2022-07-25T17:43:11.345Z,98262.38
2022-07-25T17:46:20.926Z,98273.28
2022-07-25T17:49:33.313Z,98282.34
2022-07-25T17:52:45.224Z,98281.63
2022-07-25T17:55:56.885Z,98297.63
2022-07-25T17:59:06.488Z,98285.47
2022-07-25T18:02:16.331Z,98285.56
2022-07-25T18:05:26.587Z,98285.59
2022-07-25T18:08:37.719Z,98283.91
2022-07-25T18:11:47.568Z,98290.09
2022-07-25T18:15:04.602Z,98297.16
2022-07-25T18:18:18.435Z,98298.06
2022-07-25T18:21:30.116Z,98299.84
2022-07-25T18:24:40.886Z,98311.34
2022-07-25T18:27:50.599Z,98321.09
2022-07-25T18:31:00.366Z,98328.13
2022-07-25T18:34:10.253Z,98320.22
2022-07-25T18:37:22.997Z,98331.63
2022-07-25T18:40:33.803Z,98342.09
2022-07-25T18:43:47.156Z,98329.78
2022-07-25T18:46:57.655Z,98335.91
2022-07-25T18:50:19.652Z,98343.78
2022-07-25T18:53:29.228Z,98342.88
2022-07-25T18:56:43.641Z,98355.16
2022-07-25T18:59:53.212Z,98356.78
2022-07-25T19:03:02.831Z,98361.13
2022-07-25T19:06:16.175Z,98357.59
2022-07-25T19:09:26.770Z,98360.25
2022-07-25T19:12:38.498Z,98359.38
2022-07-25T19:15:48.154Z,98357.63
2022-07-25T19:18:57.925Z,98359.34
2022-07-25T19:22:07.850Z,98363.69
2022-07-25T19:25:17.420Z,98361.88
2022-07-25T19:28:28.801Z,98365.44
2022-07-25T19:31:43.737Z,98358.41
2022-07-25T19:34:53.371Z,98361.84
2022-07-25T19:38:05.795Z,98363.44
2022-07-25T19:41:15.459Z,98376.59
2022-07-25T19:44:26.327Z,98388.75
2022-07-25T19:47:35.996Z,98389.44
2022-07-25T19:50:48.175Z,98388.44
2022-07-25T19:53:57.720Z,98386.63
2022-07-25T19:57:07.413Z,98407.66
2022-07-25T20:00:20.861Z,98406.69
2022-07-25T20:03:30.414Z,98410.22
2022-07-25T20:06:40.463Z,98423.34
2022-07-25T20:10:03.823Z,98428.34
2022-07-25T20:13:13.515Z,98423.94
2022-07-25T20:16:26.686Z,98432.63
2022-07-25T20:19:39.096Z,98446.50
