createdAt,value
2018-09-30T00:00:46.041Z,0.00
2018-09-30T00:02:07.537Z,0.00
2018-09-30T00:03:07.957Z,0.00
2018-09-30T00:04:08.500Z,0.00
2018-09-30T00:05:07.919Z,0.00
2018-09-30T00:06:29.347Z,0.00
2018-09-30T00:07:29.637Z,0.00
2018-09-30T00:08:30.094Z,0.00
2018-09-30T00:09:30.372Z,0.00
2018-09-30T00:10:29.773Z,0.00
2018-09-30T00:11:30.260Z,0.00
2018-09-30T00:12:29.649Z,0.00
2018-09-30T00:13:30.039Z,0.00
2018-09-30T00:14:51.984Z,0.00
2018-09-30T00:15:52.372Z,0.00
2018-09-30T00:16:52.104Z,0.00
2018-09-30T00:18:13.513Z,0.00
2018-09-30T00:19:13.978Z,0.00
2018-09-30T00:20:14.424Z,0.00
2018-09-30T00:21:13.496Z,0.00
2018-09-30T00:22:13.973Z,0.00
2018-09-30T00:23:14.167Z,0.00
2018-09-30T00:24:13.505Z,0.00
2018-09-30T00:25:34.859Z,0.00
2018-09-30T00:26:35.301Z,0.00
2018-09-30T00:27:56.689Z,0.00
2018-09-30T00:28:57.036Z,0.00
2018-09-30T00:29:57.491Z,0.00
2018-09-30T00:30:56.751Z,0.00
2018-09-30T00:31:56.884Z,0.00
2018-09-30T00:32:57.252Z,0.00
2018-09-30T00:33:57.582Z,0.00
2018-09-30T00:34:56.944Z,0.00
2018-09-30T00:35:57.181Z,0.00
2018-09-30T00:37:18.523Z,0.00
2018-09-30T00:38:18.814Z,0.00
2018-09-30T00:39:18.931Z,0.00
2018-09-30T00:40:19.149Z,0.00
2018-09-30T00:42:00.347Z,0.00
2018-09-30T00:43:00.433Z,0.00
2018-09-30T00:44:00.800Z,0.00
2018-09-30T00:45:01.205Z,0.00
2018-09-30T00:46:01.368Z,0.00
2018-09-30T00:47:00.694Z,0.00
2018-09-30T00:48:22.252Z,0.00
2018-09-30T00:49:22.682Z,0.00
2018-09-30T00:50:23.051Z,0.00
2018-09-30T00:51:22.482Z,0.00
2018-09-30T00:52:22.722Z,0.00
2018-09-30T00:53:22.887Z,0.00
2018-09-30T00:54:22.314Z,0.00
2018-09-30T00:55:43.252Z,0.00
2018-09-30T00:57:04.643Z,0.00
2018-09-30T00:58:05.121Z,0.00
2018-09-30T00:59:05.436Z,0.00
2018-09-30T01:00:25.658Z,0.00
2018-09-30T01:01:26.784Z,0.00
2018-09-30T01:02:25.990Z,0.00
2018-09-30T01:03:26.205Z,0.00
2018-09-30T01:04:26.249Z,0.00
2018-09-30T01:05:26.663Z,0.00
2018-09-30T01:06:25.987Z,0.00
2018-09-30T01:07:26.175Z,0.00
2018-09-30T01:08:26.307Z,0.00
2018-09-30T01:09:26.487Z,0.00
2018-09-30T01:10:25.800Z,0.00
2018-09-30T01:11:25.835Z,0.00
2018-09-30T01:12:26.120Z,0.00
2018-09-30T01:13:26.421Z,0.00
2018-09-30T01:14:25.612Z,0.00
2018-09-30T01:15:26.607Z,0.00
2018-09-30T01:16:25.963Z,0.00
2018-09-30T01:17:26.063Z,0.00
2018-09-30T01:18:26.396Z,0.00
2018-09-30T01:19:26.575Z,0.00
2018-09-30T01:20:25.800Z,0.00
2018-09-30T01:21:47.111Z,0.00
2018-09-30T01:22:47.488Z,0.00
2018-09-30T01:23:47.640Z,0.00
2018-09-30T01:25:08.972Z,0.00
2018-09-30T01:26:09.094Z,0.00
2018-09-30T01:27:09.394Z,0.00
2018-09-30T01:28:09.647Z,0.00
2018-09-30T01:29:09.042Z,0.00
2018-09-30T01:30:09.321Z,0.00
2018-09-30T01:31:09.693Z,0.00
2018-09-30T01:32:08.752Z,0.00
2018-09-30T01:33:09.109Z,0.00
2018-09-30T01:34:30.130Z,0.00
2018-09-30T01:35:30.246Z,0.00
2018-09-30T01:36:30.526Z,0.00
2018-09-30T01:37:30.813Z,0.00
2018-09-30T01:38:30.977Z,0.00
2018-09-30T01:39:30.298Z,0.00
2018-09-30T01:40:30.606Z,0.00
2018-09-30T01:41:31.018Z,0.00
2018-09-30T01:42:30.373Z,0.00
2018-09-30T01:43:30.750Z,0.00
2018-09-30T01:44:30.929Z,0.00
2018-09-30T01:45:52.776Z,0.00
2018-09-30T01:46:53.239Z,0.00
2018-09-30T01:47:53.284Z,0.00
2018-09-30T01:49:14.456Z,0.00
2018-09-30T01:50:18.406Z,0.00
2018-09-30T01:51:15.665Z,0.00
2018-09-30T01:52:36.174Z,0.00
2018-09-30T01:53:36.557Z,0.00
2018-09-30T01:54:36.876Z,0.00
2018-09-30T01:55:57.196Z,0.00
2018-09-30T01:56:57.475Z,0.00
2018-09-30T01:57:57.729Z,0.00
2018-09-30T01:58:57.893Z,0.00
2018-09-30T01:59:58.160Z,0.00
2018-09-30T02:00:58.126Z,0.00
2018-09-30T02:02:18.521Z,0.00
2018-09-30T02:03:18.611Z,0.00
2018-09-30T02:04:18.642Z,0.00
2018-09-30T02:05:19.061Z,0.00
2018-09-30T02:06:19.188Z,0.00
2018-09-30T02:07:19.345Z,0.00
2018-09-30T02:08:18.608Z,0.00
2018-09-30T02:09:18.949Z,0.00
2018-09-30T02:10:19.119Z,0.00
2018-09-30T02:11:18.406Z,0.00
2018-09-30T02:12:18.398Z,0.00
2018-09-30T02:13:18.639Z,0.00
2018-09-30T02:14:18.994Z,0.00
2018-09-30T02:15:19.253Z,0.00
2018-09-30T02:16:19.424Z,0.00
2018-09-30T02:17:18.726Z,0.00
2018-09-30T02:18:18.992Z,0.00
2018-09-30T02:19:18.986Z,0.00
2018-09-30T02:20:19.072Z,0.00
2018-09-30T02:21:30.194Z,0.00
2018-09-30T02:23:01.455Z,0.00
2018-09-30T02:24:01.665Z,0.00
2018-09-30T02:25:01.917Z,0.00
2018-09-30T02:26:02.218Z,0.00
2018-09-30T02:27:22.656Z,0.00
2018-09-30T02:28:22.796Z,0.00
2018-09-30T02:29:23.009Z,0.00
2018-09-30T02:30:23.243Z,0.00
2018-09-30T02:31:23.395Z,0.00
2018-09-30T02:32:22.767Z,0.00
2018-09-30T02:33:22.726Z,0.00
2018-09-30T02:34:22.703Z,0.00
2018-09-30T02:35:22.818Z,0.00
2018-09-30T02:36:23.153Z,0.00
2018-09-30T02:37:23.302Z,0.00
2018-09-30T02:38:44.285Z,0.00
2018-09-30T02:40:05.645Z,0.00
2018-09-30T02:41:05.731Z,0.00
2018-09-30T02:42:06.028Z,0.00
2018-09-30T02:43:06.043Z,0.00
2018-09-30T02:44:06.339Z,0.00
2018-09-30T02:45:05.565Z,0.00
2018-09-30T02:46:47.928Z,0.00
2018-09-30T02:47:48.178Z,0.00
2018-09-30T02:48:48.356Z,0.00
2018-09-30T02:49:48.757Z,0.00
2018-09-30T02:51:30.702Z,0.00
2018-09-30T02:52:30.876Z,0.00
2018-09-30T02:54:12.944Z,0.00
2018-09-30T02:55:13.208Z,0.00
2018-09-30T02:56:13.304Z,0.00
2018-09-30T02:57:13.609Z,0.00
2018-09-30T02:58:13.911Z,0.00
2018-09-30T02:59:34.016Z,0.00
2018-09-30T03:00:34.450Z,0.00
2018-09-30T03:01:34.583Z,0.00
2018-09-30T03:02:34.695Z,0.00
2018-09-30T03:03:34.886Z,0.00
2018-09-30T03:04:54.938Z,0.00
2018-09-30T03:05:55.201Z,0.00
2018-09-30T03:06:55.440Z,0.00
2018-09-30T03:07:56.008Z,0.00
2018-09-30T03:08:55.525Z,0.00
2018-09-30T03:09:55.651Z,0.00
2018-09-30T03:10:54.649Z,0.00
2018-09-30T03:12:36.857Z,0.00
2018-09-30T03:13:37.212Z,0.00
2018-09-30T03:14:37.536Z,0.00
2018-09-30T03:15:37.877Z,0.00
2018-09-30T03:16:36.855Z,0.00
2018-09-30T03:17:37.062Z,0.00
2018-09-30T03:18:37.381Z,0.00
2018-09-30T03:19:37.695Z,0.00
2018-09-30T03:20:36.915Z,0.00
2018-09-30T03:21:37.267Z,0.00
2018-09-30T03:22:58.329Z,0.00
2018-09-30T03:23:58.629Z,0.00
2018-09-30T03:24:58.968Z,0.00
2018-09-30T03:25:59.039Z,0.00
2018-09-30T03:26:59.024Z,0.00
2018-09-30T03:27:58.387Z,0.00
2018-09-30T03:28:58.577Z,0.00
2018-09-30T03:29:58.742Z,0.00
2018-09-30T03:31:40.835Z,0.00
2018-09-30T03:33:01.829Z,0.00
2018-09-30T03:34:02.072Z,0.00
2018-09-30T03:35:02.341Z,0.00
2018-09-30T03:36:02.674Z,0.00
2018-09-30T03:37:02.826Z,0.00
2018-09-30T03:38:02.041Z,0.00
2018-09-30T03:39:02.273Z,0.00
2018-09-30T03:40:02.664Z,0.00
2018-09-30T03:41:02.936Z,0.00
2018-09-30T03:42:02.252Z,0.00
2018-09-30T03:43:02.393Z,0.00
2018-09-30T03:44:02.768Z,0.00
2018-09-30T03:45:02.194Z,0.00
2018-09-30T03:46:02.457Z,0.00
2018-09-30T03:47:02.528Z,0.00
2018-09-30T03:48:23.736Z,0.00
2018-09-30T03:49:44.944Z,0.00
2018-09-30T03:50:45.103Z,0.00
2018-09-30T03:51:45.271Z,0.00
2018-09-30T03:52:45.479Z,0.00
2018-09-30T03:53:45.402Z,0.00
2018-09-30T03:54:45.353Z,0.00
2018-09-30T03:55:45.563Z,0.00
2018-09-30T03:56:45.592Z,0.00
2018-09-30T03:57:45.743Z,0.00
2018-09-30T03:58:47.315Z,1.00
2018-09-30T03:59:45.597Z,1.00
2018-09-30T04:00:45.669Z,1.00
2018-09-30T04:01:44.996Z,1.00
2018-09-30T04:02:45.179Z,0.00
2018-09-30T04:04:08.294Z,0.00
2018-09-30T04:05:08.579Z,0.00
2018-09-30T04:06:08.790Z,1.00
2018-09-30T04:07:09.124Z,0.00
2018-09-30T04:08:09.055Z,0.00
2018-09-30T04:09:08.545Z,0.00
2018-09-30T04:10:08.915Z,0.00
2018-09-30T04:11:09.196Z,0.00
2018-09-30T04:12:08.566Z,0.00
2018-09-30T04:13:08.862Z,0.00
2018-09-30T04:14:09.204Z,0.00
2018-09-30T04:15:08.590Z,0.00
2018-09-30T04:16:08.865Z,0.00
2018-09-30T04:17:09.372Z,0.00
2018-09-30T04:18:08.870Z,0.00
2018-09-30T04:19:09.300Z,0.00
2018-09-30T04:20:08.575Z,0.00
2018-09-30T04:21:09.016Z,0.00
2018-09-30T04:22:09.125Z,0.00
2018-09-30T04:23:08.412Z,0.00
2018-09-30T04:24:08.591Z,0.00
2018-09-30T04:25:29.865Z,0.00
2018-09-30T04:26:30.106Z,0.00
2018-09-30T04:27:30.434Z,0.00
2018-09-30T04:28:30.760Z,0.00
2018-09-30T04:29:30.128Z,0.00
2018-09-30T04:30:30.213Z,0.00
2018-09-30T04:31:31.024Z,0.00
2018-09-30T04:32:30.333Z,0.00
2018-09-30T04:33:51.367Z,0.00
2018-09-30T04:34:51.341Z,0.00
2018-09-30T04:35:51.410Z,0.00
2018-09-30T04:36:51.440Z,0.00
2018-09-30T04:37:51.790Z,0.00
2018-09-30T04:38:51.860Z,0.00
2018-09-30T04:39:52.042Z,0.00
2018-09-30T04:40:52.189Z,0.00
2018-09-30T04:41:51.348Z,0.00
2018-09-30T04:42:51.774Z,1.00
2018-09-30T04:43:52.030Z,1.00
2018-09-30T04:45:13.285Z,0.00
2018-09-30T04:46:13.270Z,0.00
2018-09-30T04:47:13.637Z,1.00
2018-09-30T04:48:14.011Z,1.00
2018-09-30T04:49:13.318Z,1.00
2018-09-30T04:50:13.559Z,1.00
2018-09-30T04:51:13.702Z,1.00
2018-09-30T04:52:14.174Z,1.00
2018-09-30T04:53:34.358Z,2.00
2018-09-30T04:54:34.708Z,3.00
2018-09-30T04:55:55.671Z,4.00
2018-09-30T04:56:55.964Z,4.00
2018-09-30T04:57:56.056Z,5.00
2018-09-30T04:58:56.215Z,6.00
2018-09-30T04:59:56.535Z,7.00
2018-09-30T05:01:16.764Z,8.00
2018-09-30T05:02:17.013Z,10.00
2018-09-30T05:03:17.188Z,12.00
2018-09-30T05:04:17.378Z,14.00
2018-09-30T05:05:17.658Z,17.00
2018-09-30T05:06:17.061Z,20.00
2018-09-30T05:07:17.178Z,24.00
2018-09-30T05:08:17.620Z,28.00
2018-09-30T05:09:16.977Z,34.00
2018-09-30T05:10:17.409Z,40.00
2018-09-30T05:11:17.705Z,48.00
2018-09-30T05:12:17.001Z,56.00
2018-09-30T05:13:17.154Z,65.00
2018-09-30T05:14:17.246Z,76.00
2018-09-30T05:15:17.702Z,88.00
2018-09-30T05:16:17.211Z,103.00
2018-09-30T05:17:17.398Z,120.00
2018-09-30T05:18:17.642Z,139.00
2018-09-30T05:19:16.887Z,160.00
2018-09-30T05:20:17.246Z,184.00
2018-09-30T05:21:17.296Z,210.00
2018-09-30T05:22:17.820Z,239.00
2018-09-30T05:23:17.123Z,271.00
2018-09-30T05:24:17.209Z,305.00
2018-09-30T05:25:17.339Z,340.00
2018-09-30T05:26:17.632Z,378.00
2018-09-30T05:27:16.963Z,417.00
2018-09-30T05:28:17.351Z,458.00
2018-09-30T05:29:17.652Z,500.00
2018-09-30T05:30:37.578Z,562.00
2018-09-30T05:31:37.697Z,608.00
2018-09-30T05:32:37.969Z,657.00
2018-09-30T05:33:38.116Z,706.00
2018-09-30T05:34:38.545Z,755.00
2018-09-30T05:35:38.067Z,808.00
2018-09-30T05:36:38.385Z,862.00
2018-09-30T05:37:37.893Z,916.00
2018-09-30T05:38:38.316Z,967.00
2018-09-30T05:39:59.132Z,1039.00
2018-09-30T05:40:59.577Z,1096.00
2018-09-30T05:41:59.771Z,1152.00
2018-09-30T05:43:00.072Z,1210.00
2018-09-30T05:43:59.257Z,1264.00
2018-09-30T05:44:59.697Z,1322.00
2018-09-30T05:45:59.889Z,1377.00
2018-09-30T05:46:59.189Z,1432.00
2018-09-30T05:47:59.666Z,1487.00
2018-09-30T05:48:59.140Z,1542.00
2018-09-30T05:49:59.279Z,1599.00
2018-09-30T05:50:59.609Z,1659.00
2018-09-30T05:51:59.943Z,1713.00
2018-09-30T05:52:59.244Z,1766.00
2018-09-30T05:53:59.498Z,1819.00
2018-09-30T05:54:59.700Z,1870.00
2018-09-30T05:56:20.192Z,1939.00
2018-09-30T05:57:20.624Z,1989.00
2018-09-30T05:59:02.741Z,2074.00
2018-09-30T06:00:24.396Z,2143.00
2018-09-30T06:01:24.860Z,2193.00
2018-09-30T06:02:25.169Z,2243.00
2018-09-30T06:03:24.516Z,2294.00
2018-09-30T06:04:25.110Z,2347.00
2018-09-30T06:05:24.608Z,2385.00
2018-09-30T06:06:25.223Z,2428.00
2018-09-30T06:07:24.686Z,2475.00
2018-09-30T06:08:25.145Z,2530.00
2018-09-30T06:09:24.626Z,2590.00
2018-09-30T06:10:25.190Z,2624.00
2018-09-30T06:11:24.587Z,2685.00
2018-09-30T06:12:24.929Z,2802.00
2018-09-30T06:13:25.192Z,2845.00
2018-09-30T06:14:24.625Z,2831.00
2018-09-30T06:15:25.136Z,2859.00
2018-09-30T06:16:24.542Z,2913.00
2018-09-30T06:17:24.719Z,3090.00
2018-09-30T06:18:25.039Z,3102.00
2018-09-30T06:19:24.371Z,3068.00
2018-09-30T06:20:24.883Z,3126.00
2018-09-30T06:21:24.368Z,3193.00
2018-09-30T06:22:24.632Z,3170.00
2018-09-30T06:23:25.373Z,3226.00
2018-09-30T06:24:24.652Z,3341.00
2018-09-30T06:25:25.417Z,3277.00
2018-09-30T06:26:24.935Z,3259.00
2018-09-30T06:27:25.308Z,3290.00
2018-09-30T06:28:24.426Z,3337.00
2018-09-30T06:29:24.803Z,3386.00
2018-09-30T06:30:24.268Z,3445.00
2018-09-30T06:31:24.745Z,3977.00
2018-09-30T06:32:25.225Z,5426.00
2018-09-30T06:33:24.527Z,6501.00
2018-09-30T06:35:07.302Z,6931.00
2018-09-30T06:36:07.622Z,7738.00
2018-09-30T06:37:08.184Z,8356.00
2018-09-30T06:38:07.608Z,8629.00
2018-09-30T06:39:08.210Z,9034.00
2018-09-30T06:40:07.745Z,9007.00
2018-09-30T06:41:08.185Z,9089.00
2018-09-30T06:42:07.513Z,9389.00
2018-09-30T06:43:08.077Z,9545.00
2018-09-30T06:44:28.605Z,9812.00
2018-09-30T06:45:29.157Z,10288.00
2018-09-30T06:46:28.731Z,10803.00
2018-09-30T06:47:29.380Z,10456.00
2018-09-30T06:48:28.763Z,9654.00
2018-09-30T06:49:29.205Z,9448.00
2018-09-30T06:50:29.813Z,9497.00
2018-09-30T06:51:29.219Z,9660.00
2018-09-30T06:52:28.607Z,9860.00
2018-09-30T06:53:29.076Z,9998.00
2018-09-30T06:54:29.536Z,10129.00
2018-09-30T06:55:29.066Z,10210.00
2018-09-30T06:56:29.634Z,10219.00
2018-09-30T06:57:50.407Z,10428.00
2018-09-30T06:58:50.939Z,10752.00
2018-09-30T06:59:50.655Z,11212.00
2018-09-30T07:00:51.331Z,11537.00
2018-09-30T07:01:51.092Z,11731.00
2018-09-30T07:02:50.795Z,12025.00
2018-09-30T07:04:33.089Z,12340.00
2018-09-30T07:05:33.484Z,12762.00
2018-09-30T07:06:32.884Z,12558.00
2018-09-30T07:07:54.502Z,11922.00
2018-09-30T07:09:16.338Z,11475.00
2018-09-30T07:10:16.691Z,10992.00
2018-09-30T07:11:17.387Z,10723.00
2018-09-30T07:12:38.153Z,10739.00
2018-09-30T07:13:38.853Z,10863.00
2018-09-30T07:14:38.357Z,11632.00
2018-09-30T07:15:38.905Z,11952.00
2018-09-30T07:16:38.190Z,12072.00
2018-09-30T07:17:38.803Z,12319.00
2018-09-30T07:18:38.380Z,12693.00
2018-09-30T07:19:38.985Z,13230.00
2018-09-30T07:20:38.582Z,13143.00
2018-09-30T07:21:38.125Z,12723.00
2018-09-30T07:22:38.650Z,13165.00
2018-09-30T07:23:38.065Z,14775.00
2018-09-30T07:24:59.922Z,15608.00
2018-09-30T07:26:00.650Z,13877.00
2018-09-30T07:27:12.301Z,13355.00
2018-09-30T07:28:12.655Z,13942.00
2018-09-30T07:29:12.334Z,14717.00
2018-09-30T07:30:34.263Z,16320.00
2018-09-30T07:31:56.196Z,14668.00
2018-09-30T07:32:56.996Z,14258.00
2018-09-30T07:33:56.449Z,15040.00
2018-09-30T07:34:56.945Z,17312.00
2018-09-30T07:35:56.550Z,19440.00
2018-09-30T07:36:56.952Z,18968.00
2018-09-30T07:37:56.567Z,17920.00
2018-09-30T07:38:56.968Z,17304.00
2018-09-30T07:39:56.576Z,16760.00
2018-09-30T07:41:19.662Z,18656.00
2018-09-30T07:42:20.315Z,19968.00
2018-09-30T07:43:41.212Z,18672.00
2018-09-30T07:44:41.922Z,19072.00
2018-09-30T07:45:41.532Z,20240.00
2018-09-30T07:46:42.025Z,19832.00
2018-09-30T07:47:42.016Z,19760.00
2018-09-30T07:49:03.166Z,22672.00
2018-09-30T07:50:46.339Z,21728.00
2018-09-30T07:51:47.056Z,22896.00
2018-09-30T07:52:46.621Z,23232.00
2018-09-30T07:54:08.707Z,21744.00
2018-09-30T07:55:09.423Z,22576.00
2018-09-30T07:56:09.086Z,22216.00
2018-09-30T07:57:08.857Z,21504.00
2018-09-30T07:58:30.486Z,15551.00
2018-09-30T07:59:30.953Z,14284.00
2018-09-30T08:00:53.240Z,14399.00
2018-09-30T08:01:53.575Z,13704.00
2018-09-30T08:02:54.383Z,12754.00
2018-09-30T08:03:53.911Z,11039.00
2018-09-30T08:04:53.333Z,9882.00
2018-09-30T08:05:53.426Z,9687.00
2018-09-30T08:06:54.075Z,9533.00
2018-09-30T08:07:53.535Z,9461.00
2018-09-30T08:08:53.921Z,9124.00
2018-09-30T08:09:54.411Z,8917.00
2018-09-30T08:10:54.099Z,8938.00
2018-09-30T08:11:53.603Z,8990.00
2018-09-30T08:12:54.074Z,9285.00
2018-09-30T08:13:53.725Z,9178.00
2018-09-30T08:14:55.075Z,9055.00
2018-09-30T08:16:16.943Z,9070.00
2018-09-30T08:17:17.392Z,9128.00
2018-09-30T08:18:16.976Z,9501.00
2018-09-30T08:19:18.386Z,10992.00
2018-09-30T08:20:18.156Z,13086.00
2018-09-30T08:21:17.638Z,14683.00
2018-09-30T08:22:18.509Z,17128.00
2018-09-30T08:23:17.767Z,18832.00
2018-09-30T08:24:19.941Z,19248.00
2018-09-30T08:25:17.572Z,16056.00
2018-09-30T08:26:17.113Z,13907.00
2018-09-30T08:27:17.967Z,15394.00
2018-09-30T08:28:18.626Z,14456.00
2018-09-30T08:29:17.524Z,14739.00
2018-09-30T08:30:17.456Z,17232.00
2018-09-30T08:31:16.945Z,18880.00
2018-09-30T08:32:39.068Z,12847.00
2018-09-30T08:33:39.559Z,10413.00
2018-09-30T08:34:39.314Z,10321.00
2018-09-30T08:35:40.308Z,10577.00
2018-09-30T08:36:40.047Z,11534.00
2018-09-30T08:37:39.857Z,10235.00
2018-09-30T08:38:39.764Z,10035.00
2018-09-30T08:39:39.417Z,12551.00
2018-09-30T08:40:40.275Z,16864.00
2018-09-30T08:41:40.032Z,19624.00
2018-09-30T08:43:22.667Z,20928.00
2018-09-30T08:44:23.592Z,21008.00
2018-09-30T08:45:23.665Z,21352.00
2018-09-30T08:46:23.235Z,21448.00
2018-09-30T08:47:22.990Z,21568.00
2018-09-30T08:48:23.470Z,21688.00
2018-09-30T08:49:23.079Z,21728.00
2018-09-30T08:50:22.955Z,21872.00
2018-09-30T08:51:23.689Z,21896.00
2018-09-30T08:52:45.061Z,22152.00
2018-09-30T08:53:45.900Z,22232.00
2018-09-30T08:55:49.741Z,22576.00
2018-09-30T08:57:13.999Z,22784.00
2018-09-30T08:58:14.423Z,22792.00
2018-09-30T08:59:14.156Z,22832.00
2018-09-30T09:00:14.652Z,22336.00
2018-09-30T09:01:14.373Z,22912.00
2018-09-30T09:02:39.381Z,23184.00
2018-09-30T09:03:36.034Z,23464.00
2018-09-30T09:04:36.721Z,23728.00
2018-09-30T09:05:36.283Z,23896.00
2018-09-30T09:06:36.014Z,24016.00
2018-09-30T09:07:36.453Z,24096.00
2018-09-30T09:08:36.145Z,24192.00
2018-09-30T09:09:57.783Z,24248.00
2018-09-30T09:11:19.860Z,22520.00
2018-09-30T09:12:20.382Z,22992.00
2018-09-30T09:13:20.238Z,23056.00
2018-09-30T09:14:20.819Z,22920.00
2018-09-30T09:15:20.655Z,23104.00
2018-09-30T09:16:20.493Z,24672.00
2018-09-30T09:17:20.252Z,25456.00
2018-09-30T09:18:19.906Z,25776.00
2018-09-30T09:19:20.488Z,26440.00
2018-09-30T09:20:20.162Z,26888.00
2018-09-30T09:21:19.933Z,27864.00
2018-09-30T09:22:20.849Z,29216.00
2018-09-30T09:23:20.443Z,30816.00
2018-09-30T09:24:23.099Z,30976.00
2018-09-30T09:25:20.715Z,32712.00
2018-09-30T09:26:20.534Z,35704.00
2018-09-30T09:27:20.208Z,39376.00
2018-09-30T09:28:20.052Z,41232.00
2018-09-30T09:29:20.569Z,43184.00
2018-09-30T09:30:20.441Z,42128.00
2018-09-30T09:31:20.846Z,43240.00
2018-09-30T09:32:43.741Z,42840.00
2018-09-30T09:33:44.501Z,41640.00
2018-09-30T09:35:05.533Z,41136.00
2018-09-30T09:36:06.252Z,43000.00
2018-09-30T09:37:05.951Z,43688.00
2018-09-30T09:38:48.757Z,47680.00
2018-09-30T09:39:48.660Z,48328.00
2018-09-30T09:40:49.386Z,50784.00
2018-09-30T09:41:49.257Z,53736.00
2018-09-30T09:42:48.773Z,55680.00
2018-09-30T09:43:49.837Z,59200.00
2018-09-30T09:44:49.614Z,60216.00
2018-09-30T09:45:49.254Z,57560.00
2018-09-30T09:46:48.763Z,58688.00
2018-09-30T09:47:50.848Z,55576.00
2018-09-30T09:48:50.208Z,58488.00
2018-09-30T09:49:48.730Z,59536.00
2018-09-30T09:50:49.390Z,59096.00
2018-09-30T09:51:49.491Z,59968.00
2018-09-30T09:52:49.181Z,58800.00
2018-09-30T09:53:49.310Z,57328.00
2018-09-30T09:54:49.151Z,59088.00
2018-09-30T09:55:49.041Z,60096.00
2018-09-30T09:56:48.581Z,62264.00
2018-09-30T09:57:49.170Z,62920.00
2018-09-30T09:58:48.811Z,62040.00
2018-09-30T09:59:48.717Z,63416.00
2018-09-30T10:01:10.975Z,62952.00
2018-09-30T10:02:11.531Z,62880.00
2018-09-30T10:03:11.063Z,64376.00
2018-09-30T10:04:11.651Z,63264.00
2018-09-30T10:05:32.434Z,62448.00
2018-09-30T10:06:33.165Z,64096.00
2018-09-30T10:07:32.930Z,65535.00
2018-09-30T10:08:32.625Z,65535.00
2018-09-30T10:09:33.264Z,65535.00
2018-09-30T10:10:32.819Z,65535.00
2018-09-30T10:11:33.424Z,65535.00
2018-09-30T10:12:33.073Z,65535.00
2018-09-30T10:13:54.101Z,65535.00
2018-09-30T10:14:54.833Z,65535.00
2018-09-30T10:15:54.464Z,65535.00
2018-09-30T10:16:54.403Z,65535.00
2018-09-30T10:17:54.027Z,65535.00
2018-09-30T10:18:54.705Z,65535.00
2018-09-30T10:19:54.629Z,65535.00
2018-09-30T10:21:15.949Z,65535.00
2018-09-30T10:22:38.141Z,65535.00
2018-09-30T10:23:38.993Z,65535.00
2018-09-30T10:24:38.613Z,65535.00
2018-09-30T10:25:38.195Z,65535.00
2018-09-30T10:26:39.057Z,65535.00
2018-09-30T10:28:42.770Z,63912.00
2018-09-30T10:29:43.579Z,65535.00
2018-09-30T10:30:43.408Z,65535.00
2018-09-30T10:31:43.213Z,65535.00
2018-09-30T10:32:43.134Z,65535.00
2018-09-30T10:33:42.774Z,64152.00
2018-09-30T10:35:05.140Z,59304.00
2018-09-30T10:36:05.765Z,60224.00
2018-09-30T10:37:05.537Z,60216.00
2018-09-30T10:38:05.055Z,65535.00
2018-09-30T10:39:05.810Z,65535.00
2018-09-30T10:40:05.656Z,65535.00
2018-09-30T10:41:05.303Z,65535.00
2018-09-30T10:42:05.114Z,65535.00
2018-09-30T10:43:06.099Z,65535.00
2018-09-30T10:44:05.483Z,65535.00
2018-09-30T10:45:48.437Z,65535.00
2018-09-30T10:47:32.922Z,65535.00
2018-09-30T10:49:16.936Z,65535.00
2018-09-30T10:50:17.622Z,65535.00
2018-09-30T10:51:17.418Z,65535.00
2018-09-30T10:52:17.324Z,65535.00
2018-09-30T10:53:16.758Z,65535.00
2018-09-30T10:54:17.637Z,65535.00
2018-09-30T10:55:17.331Z,65535.00
2018-09-30T10:56:16.979Z,62560.00
2018-09-30T10:57:17.685Z,50920.00
2018-09-30T10:58:17.293Z,53800.00
2018-09-30T10:59:38.739Z,57552.00
2018-09-30T11:00:39.357Z,65535.00
2018-09-30T11:01:39.037Z,65535.00
2018-09-30T11:02:38.888Z,65535.00
2018-09-30T11:03:39.675Z,65535.00
2018-09-30T11:04:39.418Z,65535.00
2018-09-30T11:05:38.998Z,65535.00
2018-09-30T11:06:38.790Z,47184.00
2018-09-30T11:07:39.546Z,40888.00
2018-09-30T11:08:39.201Z,39136.00
2018-09-30T11:09:38.722Z,39152.00
2018-09-30T11:10:39.589Z,38040.00
2018-09-30T11:11:39.147Z,40952.00
2018-09-30T11:12:38.778Z,44760.00
2018-09-30T11:13:39.452Z,44368.00
2018-09-30T11:15:01.058Z,42704.00
2018-09-30T11:16:23.209Z,46688.00
2018-09-30T11:17:24.024Z,47944.00
2018-09-30T11:18:23.756Z,53800.00
2018-09-30T11:19:23.451Z,55448.00
2018-09-30T11:20:23.057Z,65535.00
2018-09-30T11:21:23.835Z,61952.00
2018-09-30T11:22:23.576Z,65535.00
2018-09-30T11:23:23.342Z,65535.00
2018-09-30T11:24:23.907Z,56024.00
2018-09-30T11:25:41.108Z,46520.00
2018-09-30T11:26:41.877Z,45280.00
2018-09-30T11:27:41.922Z,44464.00
2018-09-30T11:28:41.369Z,51640.00
2018-09-30T11:29:41.273Z,65535.00
2018-09-30T11:30:41.804Z,65535.00
2018-09-30T11:31:42.582Z,65535.00
2018-09-30T11:32:41.359Z,57712.00
2018-09-30T11:33:41.705Z,50456.00
2018-09-30T11:34:41.548Z,56200.00
2018-09-30T11:35:41.509Z,52192.00
2018-09-30T11:36:41.391Z,48800.00
2018-09-30T11:37:41.036Z,46848.00
2018-09-30T11:38:41.879Z,47536.00
2018-09-30T11:39:41.537Z,44584.00
2018-09-30T11:40:41.155Z,44408.00
2018-09-30T11:41:41.814Z,42448.00
2018-09-30T11:42:41.528Z,43352.00
2018-09-30T11:43:41.238Z,44504.00
2018-09-30T11:44:41.811Z,45976.00
2018-09-30T11:45:41.627Z,44960.00
2018-09-30T11:46:41.555Z,43720.00
2018-09-30T11:47:41.473Z,40424.00
2018-09-30T11:48:41.107Z,38392.00
2018-09-30T11:49:41.942Z,37744.00
2018-09-30T11:50:41.725Z,37160.00
2018-09-30T11:51:41.392Z,36720.00
2018-09-30T11:52:42.593Z,36136.00
2018-09-30T11:53:41.244Z,35104.00
2018-09-30T11:54:41.980Z,34056.00
2018-09-30T11:55:41.614Z,33440.00
2018-09-30T11:56:41.138Z,32976.00
2018-09-30T11:57:41.013Z,32768.00
2018-09-30T11:58:41.786Z,32872.00
2018-09-30T11:59:41.693Z,33008.00
2018-09-30T12:00:42.719Z,32432.00
2018-09-30T12:01:41.350Z,32032.00
2018-09-30T12:02:40.971Z,31872.00
2018-09-30T12:03:42.008Z,31856.00
2018-09-30T12:04:41.661Z,31952.00
2018-09-30T12:05:43.714Z,32184.00
2018-09-30T12:06:41.552Z,32512.00
2018-09-30T12:07:41.287Z,33040.00
2018-09-30T12:08:41.524Z,32848.00
2018-09-30T12:10:02.708Z,32824.00
2018-09-30T12:11:25.491Z,32720.00
2018-09-30T12:12:26.172Z,32792.00
2018-09-30T12:13:26.215Z,32792.00
2018-09-30T12:14:26.106Z,32928.00
2018-09-30T12:15:25.817Z,33408.00
2018-09-30T12:16:25.515Z,33336.00
2018-09-30T12:17:25.989Z,33056.00
2018-09-30T12:18:47.424Z,34600.00
2018-09-30T12:20:09.335Z,33408.00
2018-09-30T12:21:09.987Z,33552.00
2018-09-30T12:22:09.647Z,34704.00
2018-09-30T12:23:31.584Z,35288.00
2018-09-30T12:24:32.193Z,36016.00
2018-09-30T12:26:14.590Z,35488.00
2018-09-30T12:27:15.207Z,35584.00
2018-09-30T12:28:36.293Z,35968.00
2018-09-30T12:29:36.929Z,37160.00
2018-09-30T12:30:36.782Z,38352.00
2018-09-30T12:31:36.634Z,37824.00
2018-09-30T12:32:36.233Z,37720.00
2018-09-30T12:33:36.908Z,37008.00
2018-09-30T12:34:36.373Z,37184.00
2018-09-30T12:35:36.930Z,37088.00
2018-09-30T12:36:36.485Z,37480.00
2018-09-30T12:37:37.219Z,38584.00
2018-09-30T12:38:36.931Z,39864.00
2018-09-30T12:39:36.642Z,39648.00
2018-09-30T12:40:37.018Z,36360.00
2018-09-30T12:41:36.702Z,34520.00
2018-09-30T12:42:36.372Z,32680.00
2018-09-30T12:43:37.290Z,31624.00
2018-09-30T12:44:37.067Z,30744.00
2018-09-30T12:45:58.329Z,29856.00
2018-09-30T12:46:58.815Z,29320.00
2018-09-30T12:47:58.502Z,28616.00
2018-09-30T12:49:01.319Z,27920.00
2018-09-30T12:49:58.754Z,27272.00
2018-09-30T12:50:58.565Z,26696.00
2018-09-30T12:51:58.171Z,26144.00
2018-09-30T12:52:58.680Z,25688.00
2018-09-30T12:53:58.342Z,25312.00
2018-09-30T12:54:58.764Z,25040.00
2018-09-30T12:55:58.168Z,24856.00
2018-09-30T12:56:58.727Z,24744.00
2018-09-30T12:57:58.476Z,24712.00
2018-09-30T12:58:58.993Z,24624.00
2018-09-30T12:59:59.914Z,24504.00
2018-09-30T13:00:58.527Z,24344.00
2018-09-30T13:01:59.234Z,24224.00
2018-09-30T13:02:59.013Z,24232.00
2018-09-30T13:03:58.487Z,24392.00
2018-09-30T13:04:59.043Z,24680.00
2018-09-30T13:05:58.786Z,25032.00