createdAt,value
2022-12-13T00:02:10.073Z,0.90
2022-12-13T00:04:44.029Z,0.90
2022-12-13T00:07:18.087Z,0.80
2022-12-13T00:09:53.255Z,0.80
2022-12-13T00:12:30.013Z,0.80
2022-12-13T00:15:03.764Z,0.70
2022-12-13T00:17:37.447Z,0.70
2022-12-13T00:20:12.161Z,0.70
2022-12-13T00:22:46.828Z,0.70
2022-12-13T00:25:22.737Z,0.60
2022-12-13T00:27:56.700Z,0.60
2022-12-13T00:30:34.178Z,0.80
2022-12-13T00:33:07.873Z,0.80
2022-12-13T00:35:43.192Z,0.60
2022-12-13T00:38:16.801Z,0.60
2022-12-13T00:40:52.585Z,0.60
2022-12-13T00:43:26.273Z,0.60
2022-12-13T00:46:00.220Z,0.50
2022-12-13T00:48:36.238Z,0.50
2022-12-13T00:51:20.621Z,0.50
2022-12-13T00:53:55.704Z,0.50
2022-12-13T00:56:34.847Z,0.40
2022-12-13T00:59:15.433Z,0.50
2022-12-13T01:01:49.455Z,0.40
2022-12-13T01:04:23.104Z,0.40
2022-12-13T01:07:02.126Z,0.40
2022-12-13T01:09:35.823Z,0.30
2022-12-13T01:12:12.957Z,0.30
2022-12-13T01:14:48.790Z,0.30
2022-12-13T01:17:25.265Z,0.20
2022-12-13T01:19:59.024Z,0.20
2022-12-13T01:22:32.504Z,0.20
2022-12-13T01:25:07.435Z,0.30
2022-12-13T01:27:43.824Z,0.20
2022-12-13T01:30:21.427Z,0.20
2022-12-13T01:32:55.539Z,0.20
2022-12-13T01:35:29.260Z,0.10
2022-12-13T01:38:03.074Z,0.10
2022-12-13T01:40:59.039Z,0.10
2022-12-13T01:44:08.420Z,0.10
2022-12-13T01:46:41.950Z,0.10
2022-12-13T01:49:20.942Z,0.10
2022-12-13T01:52:07.942Z,0.30
2022-12-13T01:54:49.451Z,0.10
2022-12-13T01:57:25.394Z,0.00
2022-12-13T02:00:05.189Z,0.20
2022-12-13T02:02:41.573Z,0.10
2022-12-13T02:05:25.219Z,0.00
2022-12-13T02:08:03.792Z,0.00
2022-12-13T02:10:38.096Z,0.00
2022-12-13T02:13:12.458Z,-0.10
2022-12-13T02:16:01.388Z,-0.10
2022-12-13T02:19:01.516Z,0.00
2022-12-13T02:21:49.110Z,-0.10
2022-12-13T02:25:06.043Z,-0.20
2022-12-13T02:28:03.713Z,-0.20
2022-12-13T02:31:10.262Z,-0.30
2022-12-13T02:34:03.200Z,-0.30
2022-12-13T02:36:52.749Z,-0.30
2022-12-13T02:39:35.277Z,-0.40
2022-12-13T02:42:21.696Z,-0.40
2022-12-13T02:45:06.765Z,-0.40
2022-12-13T02:47:46.779Z,-0.30
2022-12-13T02:50:22.639Z,-0.40
2022-12-13T02:53:01.284Z,-0.40
2022-12-13T02:55:37.961Z,-0.50
2022-12-13T02:58:15.269Z,-0.50
2022-12-13T03:01:02.870Z,-0.30
2022-12-13T03:03:53.809Z,-0.50
2022-12-13T03:06:45.904Z,-0.50
2022-12-13T03:09:38.441Z,-0.50
2022-12-13T03:12:49.507Z,-0.50
2022-12-13T03:15:38.228Z,-0.50
2022-12-13T03:18:16.723Z,-0.50
2022-12-13T03:20:57.414Z,-0.60
2022-12-13T03:23:31.673Z,-0.60
2022-12-13T03:26:11.023Z,-0.60
2022-12-13T03:28:52.987Z,-0.60
2022-12-13T03:31:27.923Z,-0.60
2022-12-13T03:34:01.635Z,-0.60
2022-12-13T03:36:36.665Z,-0.60
2022-12-13T03:39:10.766Z,-0.50
2022-12-13T03:41:53.861Z,-0.60
2022-12-13T03:44:31.470Z,-0.60
2022-12-13T03:47:07.982Z,-0.60
2022-12-13T03:49:41.828Z,-0.60
2022-12-13T03:52:16.824Z,-0.70
2022-12-13T03:54:50.458Z,-0.60
2022-12-13T03:57:25.960Z,-0.70
2022-12-13T03:59:59.763Z,-0.70
2022-12-13T04:02:33.757Z,-0.70
2022-12-13T04:05:09.737Z,-0.70
2022-12-13T04:07:48.745Z,-0.70
2022-12-13T04:10:25.392Z,-0.80
2022-12-13T04:13:19.226Z,-0.80
2022-12-13T04:15:53.777Z,-0.80
2022-12-13T04:18:27.974Z,-0.70
2022-12-13T04:21:05.439Z,-0.80
2022-12-13T04:23:50.169Z,-0.80
2022-12-13T04:26:27.476Z,-0.80
2022-12-13T04:29:01.291Z,-0.90
2022-12-13T04:31:35.971Z,-0.90
2022-12-13T04:34:11.542Z,-0.90
2022-12-13T04:36:45.228Z,-0.90
2022-12-13T04:39:23.763Z,-0.90
2022-12-13T04:41:57.637Z,-0.90
2022-12-13T04:44:36.568Z,-0.90
2022-12-13T04:47:11.538Z,-0.90
2022-12-13T04:49:45.628Z,-1.00
2022-12-13T04:52:23.152Z,-1.00
2022-12-13T04:54:58.162Z,-1.00
2022-12-13T04:57:33.323Z,-1.00
2022-12-13T05:00:23.521Z,-1.00
2022-12-13T05:02:57.260Z,-1.00
2022-12-13T05:05:31.121Z,-0.80
2022-12-13T05:08:06.542Z,-1.10
2022-12-13T05:10:42.328Z,-1.10
2022-12-13T05:13:17.696Z,-1.10
2022-12-13T05:16:07.076Z,-1.10
2022-12-13T05:18:41.998Z,-1.10
2022-12-13T05:21:15.968Z,-1.20
2022-12-13T05:23:49.893Z,-1.20
2022-12-13T05:26:25.530Z,-1.20
2022-12-13T05:29:00.264Z,-1.20
2022-12-13T05:31:34.034Z,-1.30
2022-12-13T05:34:07.959Z,-1.30
2022-12-13T05:36:45.165Z,-1.30
2022-12-13T05:39:28.604Z,-1.30
2022-12-13T05:42:07.405Z,-1.40
2022-12-13T05:44:44.910Z,-1.40
2022-12-13T05:47:18.590Z,-1.40
2022-12-13T05:49:52.512Z,-1.40
2022-12-13T05:52:30.825Z,-1.40
2022-12-13T05:55:08.332Z,-1.40
2022-12-13T05:57:50.061Z,-1.50
2022-12-13T06:00:28.845Z,-1.50
2022-12-13T06:03:04.537Z,-1.50
2022-12-13T06:05:39.096Z,-1.50
2022-12-13T06:08:25.022Z,-1.50
2022-12-13T06:11:10.376Z,-1.50
2022-12-13T06:13:52.164Z,-1.60
2022-12-13T06:16:38.481Z,-1.60
2022-12-13T06:19:15.258Z,-1.60
2022-12-13T06:21:48.937Z,-1.60
2022-12-13T06:24:24.817Z,-1.60
2022-12-13T06:27:00.151Z,-1.60
2022-12-13T06:29:35.510Z,-1.40
2022-12-13T06:32:09.086Z,-1.70
2022-12-13T06:34:43.481Z,-1.70
2022-12-13T06:37:23.547Z,-1.70
2022-12-13T06:39:57.767Z,-1.70
2022-12-13T06:42:31.758Z,-1.80
2022-12-13T06:45:08.342Z,-1.80
2022-12-13T06:47:41.924Z,-1.80
2022-12-13T06:50:15.831Z,-1.80
2022-12-13T06:52:49.542Z,-1.80
2022-12-13T06:55:24.418Z,-1.80
2022-12-13T06:58:00.240Z,-1.80
2022-12-13T07:00:44.072Z,-1.80
2022-12-13T07:03:23.046Z,-1.90
2022-12-13T07:05:58.636Z,-1.90
2022-12-13T07:08:32.391Z,-1.90
2022-12-13T07:11:09.749Z,-1.90
2022-12-13T07:13:44.179Z,-1.90
2022-12-13T07:16:23.201Z,-1.80
2022-12-13T07:19:01.259Z,-2.00
2022-12-13T07:21:39.938Z,-2.00
2022-12-13T07:24:13.978Z,-2.00
2022-12-13T07:26:48.042Z,-2.00
2022-12-13T07:29:25.386Z,-2.00
2022-12-13T07:32:03.716Z,-2.00
2022-12-13T07:34:38.602Z,-2.00
2022-12-13T07:37:30.377Z,-2.10
2022-12-13T07:40:05.383Z,-2.10
2022-12-13T07:42:45.626Z,-2.10
2022-12-13T07:45:20.021Z,-2.10
2022-12-13T07:47:55.148Z,-2.10
2022-12-13T07:50:28.808Z,-2.10
2022-12-13T07:53:12.501Z,-2.10
2022-12-13T07:55:46.317Z,-2.20
2022-12-13T07:58:20.405Z,-2.20
2022-12-13T08:00:54.976Z,-2.20
2022-12-13T08:03:40.849Z,-2.20
2022-12-13T08:06:15.946Z,-2.20
2022-12-13T08:08:51.275Z,-2.20
2022-12-13T08:11:25.648Z,-2.20
2022-12-13T08:13:59.323Z,-2.20
2022-12-13T08:16:33.284Z,-2.20
2022-12-13T08:19:12.590Z,-2.20
2022-12-13T08:21:55.704Z,-2.20
2022-12-13T08:24:34.327Z,-2.20
2022-12-13T08:27:09.495Z,-2.20
2022-12-13T08:29:43.371Z,-2.20
2022-12-13T08:32:17.328Z,-2.00
2022-12-13T08:34:52.503Z,-2.20
2022-12-13T08:37:29.450Z,-2.20
2022-12-13T08:40:04.330Z,-2.20
2022-12-13T08:42:41.771Z,-2.00
2022-12-13T08:45:16.576Z,-2.10
2022-12-13T08:47:50.144Z,-2.10
2022-12-13T08:50:25.492Z,-2.10
2022-12-13T08:52:59.781Z,-2.10
2022-12-13T08:55:33.817Z,-2.00
2022-12-13T08:58:08.844Z,-2.00
2022-12-13T09:00:43.064Z,-1.90
2022-12-13T09:03:16.835Z,-1.90
2022-12-13T09:05:52.439Z,-1.80
2022-12-13T09:08:26.372Z,-1.70
2022-12-13T09:11:20.823Z,-1.80
2022-12-13T09:14:13.891Z,-1.70
2022-12-13T09:16:50.628Z,-1.60
2022-12-13T09:19:37.047Z,-1.60
2022-12-13T09:22:14.468Z,-1.60
2022-12-13T09:24:49.959Z,-1.50
2022-12-13T09:27:28.512Z,-1.50
2022-12-13T09:30:05.948Z,-1.50
2022-12-13T09:32:39.567Z,-1.40
2022-12-13T09:35:15.372Z,-1.40
2022-12-13T09:37:50.615Z,-1.30
2022-12-13T09:40:37.946Z,-1.30
2022-12-13T09:43:21.950Z,-1.20
2022-12-13T09:46:01.341Z,-1.10
2022-12-13T09:48:37.337Z,-1.10
2022-12-13T09:51:18.309Z,-1.00
2022-12-13T09:54:04.038Z,-0.90
2022-12-13T09:56:40.861Z,-0.80
2022-12-13T09:59:15.923Z,-0.80
2022-12-13T10:01:49.935Z,-0.70
2022-12-13T10:04:23.692Z,-0.60
2022-12-13T10:06:59.837Z,-0.40
2022-12-13T10:09:35.849Z,-0.40
2022-12-13T10:12:16.575Z,-0.40
2022-12-13T10:14:56.051Z,-0.20
2022-12-13T10:17:41.139Z,-0.10
2022-12-13T10:20:20.104Z,0.00
2022-12-13T10:23:29.913Z,0.10
2022-12-13T10:26:03.315Z,0.10
2022-12-13T10:28:41.964Z,0.20
2022-12-13T10:31:20.877Z,0.50
2022-12-13T10:33:59.464Z,0.50
2022-12-13T10:36:38.582Z,0.60
2022-12-13T10:39:19.882Z,0.70
2022-12-13T10:42:08.141Z,1.00
2022-12-13T10:44:44.470Z,0.90
2022-12-13T10:47:30.287Z,1.00
2022-12-13T10:50:06.318Z,1.10
2022-12-13T10:52:48.049Z,1.20
2022-12-13T10:55:30.785Z,1.30
2022-12-13T10:58:09.674Z,1.30
2022-12-13T11:00:46.986Z,1.40
2022-12-13T11:03:37.032Z,1.50
2022-12-13T11:06:19.049Z,1.50
2022-12-13T11:08:55.198Z,1.60
2022-12-13T11:11:35.248Z,1.60
2022-12-13T11:14:20.408Z,1.90
2022-12-13T11:17:23.859Z,1.80
2022-12-13T11:20:01.822Z,1.80
2022-12-13T11:22:39.274Z,1.80
2022-12-13T11:25:27.007Z,1.90
2022-12-13T11:28:26.787Z,1.90
2022-12-13T11:31:20.047Z,2.10
2022-12-13T11:34:12.426Z,2.10
2022-12-13T11:37:02.518Z,2.10
2022-12-13T11:39:49.687Z,2.20
2022-12-13T11:42:37.986Z,2.50
2022-12-13T11:45:23.744Z,2.40
2022-12-13T11:48:07.637Z,2.40
2022-12-13T11:50:57.333Z,2.50
2022-12-13T11:53:56.526Z,2.60
2022-12-13T11:56:41.697Z,2.60
2022-12-13T11:59:39.737Z,2.70
2022-12-13T12:02:30.793Z,2.70
2022-12-13T12:05:28.508Z,2.80
2022-12-13T12:11:20.699Z,2.90
2022-12-13T12:14:01.013Z,3.10
2022-12-13T12:16:44.185Z,3.00
2022-12-13T12:19:22.131Z,3.00
2022-12-13T12:22:17.887Z,3.10
2022-12-13T12:25:18.455Z,3.10
2022-12-13T12:28:06.499Z,3.10
2022-12-13T12:30:57.584Z,3.20
2022-12-13T12:33:45.697Z,3.20
2022-12-13T12:36:46.774Z,3.20
2022-12-13T12:40:02.766Z,3.20
2022-12-13T12:43:14.022Z,3.20
2022-12-13T12:46:04.746Z,3.20
2022-12-13T12:49:17.038Z,3.20
2022-12-13T12:52:15.233Z,3.20
2022-12-13T12:55:09.341Z,3.20
2022-12-13T12:58:01.954Z,3.20
2022-12-13T13:00:50.003Z,3.20
2022-12-13T13:03:30.147Z,3.20
2022-12-13T13:06:18.205Z,3.20
2022-12-13T13:08:59.470Z,3.10
2022-12-13T13:11:43.116Z,3.10
2022-12-13T13:14:36.788Z,3.10
2022-12-13T13:17:50.637Z,3.10
2022-12-13T13:20:26.273Z,3.10
2022-12-13T13:26:23.320Z,3.10
2022-12-13T13:28:58.287Z,3.10
2022-12-13T13:32:28.366Z,3.10
2022-12-13T13:35:54.028Z,3.10
2022-12-13T13:38:55.768Z,3.20
2022-12-13T13:42:09.525Z,3.20
2022-12-13T13:45:22.477Z,3.20
2022-12-13T13:48:24.417Z,3.20
2022-12-13T13:52:24.529Z,3.30
2022-12-13T13:55:43.654Z,3.30
2022-12-13T13:59:23.938Z,3.30
2022-12-13T14:03:06.522Z,3.30
2022-12-13T14:06:51.524Z,3.30
2022-12-13T14:09:54.355Z,3.30
2022-12-13T14:13:40.012Z,3.30
2022-12-13T14:17:12.350Z,3.30
2022-12-13T14:20:47.936Z,3.30
2022-12-13T14:23:41.901Z,3.30
2022-12-13T14:26:36.138Z,3.30
2022-12-13T14:29:16.793Z,3.30
2022-12-13T14:31:51.119Z,3.20
2022-12-13T14:34:28.863Z,3.20
2022-12-13T14:37:23.853Z,3.20
2022-12-13T14:40:26.915Z,3.20
2022-12-13T14:43:02.140Z,2.90
2022-12-13T14:45:41.847Z,3.20
2022-12-13T14:48:29.519Z,3.20
2022-12-13T14:51:04.872Z,3.20
2022-12-13T14:53:42.254Z,3.20
2022-12-13T14:56:28.575Z,3.20
2022-12-13T14:59:15.980Z,3.30
2022-12-13T15:01:59.203Z,3.10
2022-12-13T15:04:45.180Z,3.10
2022-12-13T15:07:28.503Z,3.10
2022-12-13T15:10:23.228Z,3.10
2022-12-13T15:13:01.542Z,3.00
2022-12-13T15:15:40.485Z,3.00
2022-12-13T15:18:20.664Z,3.00
2022-12-13T15:20:57.925Z,3.00
2022-12-13T15:23:49.685Z,3.10
2022-12-13T15:26:29.224Z,2.90
2022-12-13T15:29:12.399Z,2.90
2022-12-13T15:31:50.221Z,2.90
2022-12-13T15:34:39.417Z,2.90
2022-12-13T15:37:28.923Z,2.80
2022-12-13T15:40:11.047Z,2.80
2022-12-13T15:42:51.955Z,2.80
2022-12-13T15:45:36.635Z,2.70
2022-12-13T15:48:29.350Z,2.70
2022-12-13T15:51:11.041Z,2.70
2022-12-13T15:54:08.716Z,2.70
2022-12-13T15:57:17.644Z,2.70
2022-12-13T16:00:30.715Z,2.60
2022-12-13T16:03:14.671Z,2.60
2022-12-13T16:05:57.360Z,2.60
2022-12-13T16:08:36.582Z,2.60
2022-12-13T16:11:12.588Z,2.50
2022-12-13T16:13:47.816Z,2.50
2022-12-13T16:16:37.245Z,2.50
2022-12-13T16:19:20.150Z,2.50
2022-12-13T16:21:54.634Z,2.40
2022-12-13T16:24:29.027Z,2.40
2022-12-13T16:27:08.603Z,2.40
2022-12-13T16:29:44.042Z,2.40
2022-12-13T16:32:22.600Z,2.40
2022-12-13T16:34:57.119Z,2.30
2022-12-13T16:37:31.077Z,2.40
2022-12-13T16:40:26.089Z,2.30
2022-12-13T16:43:07.290Z,2.30
2022-12-13T16:45:50.814Z,2.30
2022-12-13T16:48:28.861Z,2.20
2022-12-13T16:51:05.679Z,2.20
2022-12-13T16:53:46.039Z,2.20
2022-12-13T16:56:21.874Z,2.20
2022-12-13T16:58:56.213Z,2.10
2022-12-13T17:01:33.271Z,2.20
2022-12-13T17:04:16.304Z,2.10
2022-12-13T17:06:56.359Z,2.10
2022-12-13T17:09:30.557Z,2.10
2022-12-13T17:12:10.653Z,1.90
2022-12-13T17:14:47.046Z,2.00
2022-12-13T17:17:21.574Z,2.00
2022-12-13T17:20:05.518Z,2.00
2022-12-13T17:22:42.658Z,2.00
2022-12-13T17:25:17.078Z,2.00
2022-12-13T17:27:53.904Z,2.00
2022-12-13T17:30:39.673Z,2.00
2022-12-13T17:33:14.611Z,2.00
2022-12-13T17:35:50.776Z,1.90
2022-12-13T17:38:25.080Z,1.90
2022-12-13T17:41:00.620Z,1.90
2022-12-13T17:43:37.131Z,1.90
2022-12-13T17:46:17.134Z,1.90
2022-12-13T17:48:52.377Z,1.90
2022-12-13T17:51:30.041Z,1.90
2022-12-13T17:54:04.666Z,1.90
2022-12-13T17:56:40.538Z,1.90
2022-12-13T17:59:25.712Z,1.90
2022-12-13T18:01:59.427Z,1.80
2022-12-13T18:04:34.351Z,2.00
2022-12-13T18:07:13.583Z,1.80
2022-12-13T18:09:50.117Z,1.80
2022-12-13T18:12:23.841Z,1.80
2022-12-13T18:15:05.033Z,1.80
2022-12-13T18:18:09.528Z,1.70
2022-12-13T18:20:36.735Z,1.70
2022-12-13T18:23:13.460Z,1.70
2022-12-13T18:25:51.068Z,1.70
2022-12-13T18:28:26.892Z,1.70
2022-12-13T18:31:09.142Z,1.70
2022-12-13T18:33:47.582Z,1.70
2022-12-13T18:36:23.479Z,1.40
2022-12-13T18:39:05.749Z,1.60
2022-12-13T18:41:40.195Z,1.60
2022-12-13T18:44:18.640Z,1.60
2022-12-13T18:46:53.407Z,1.60
2022-12-13T18:49:31.355Z,1.60
2022-12-13T18:52:05.347Z,1.50
2022-12-13T18:54:41.096Z,1.50
2022-12-13T18:57:23.464Z,1.50
2022-12-13T18:59:58.122Z,1.50
2022-12-13T19:02:49.832Z,1.50
2022-12-13T19:05:27.103Z,1.50
2022-12-13T19:08:08.897Z,1.50
2022-12-13T19:10:49.357Z,1.50
2022-12-13T19:13:25.697Z,1.50
2022-12-13T19:16:07.069Z,1.40
2022-12-13T19:18:52.174Z,1.40
2022-12-13T19:21:28.614Z,1.40
2022-12-13T19:24:11.492Z,1.40
2022-12-13T19:26:47.955Z,1.40
2022-12-13T19:29:22.211Z,1.60
2022-12-13T19:31:56.033Z,1.40
2022-12-13T19:34:31.294Z,1.50
2022-12-13T19:37:08.602Z,1.20
2022-12-13T19:39:42.549Z,1.30
2022-12-13T19:42:18.163Z,1.30
2022-12-13T19:44:53.928Z,1.30
2022-12-13T19:47:28.982Z,1.30
2022-12-13T19:50:02.610Z,1.30
2022-12-13T19:52:36.175Z,1.30
2022-12-13T19:55:10.969Z,1.20
2022-12-13T19:57:49.487Z,1.10
2022-12-13T20:00:23.472Z,1.20
2022-12-13T20:02:59.242Z,1.20
2022-12-13T20:05:33.642Z,1.10
2022-12-13T20:08:15.267Z,1.10
2022-12-13T20:11:16.057Z,1.10
2022-12-13T20:14:05.114Z,1.10
2022-12-13T20:16:39.082Z,1.10
2022-12-13T20:19:16.694Z,1.10
2022-12-13T20:21:56.511Z,1.10
2022-12-13T20:24:33.486Z,1.10
2022-12-13T20:27:06.988Z,1.10
2022-12-13T20:29:43.089Z,1.10
2022-12-13T20:32:23.945Z,1.00
2022-12-13T20:35:02.143Z,1.00
2022-12-13T20:37:50.666Z,1.20
2022-12-13T20:40:26.472Z,1.00
2022-12-13T20:43:01.119Z,1.00
2022-12-13T20:45:36.242Z,1.00
2022-12-13T20:48:17.467Z,1.10
2022-12-13T20:51:02.329Z,1.00
2022-12-13T20:53:47.156Z,1.00
2022-12-13T20:56:24.380Z,1.00
2022-12-13T20:58:58.462Z,0.80
2022-12-13T21:01:39.097Z,1.00
2022-12-13T21:04:13.534Z,1.00
2022-12-13T21:06:47.322Z,1.00
2022-12-13T21:09:22.351Z,1.00
2022-12-13T21:12:04.474Z,0.90
2022-12-13T21:14:38.636Z,0.90
2022-12-13T21:17:13.723Z,0.90
2022-12-13T21:19:52.134Z,0.90
2022-12-13T21:22:26.673Z,0.90
2022-12-13T21:25:00.585Z,0.90
2022-12-13T21:27:34.361Z,0.90
2022-12-13T21:30:10.436Z,0.90
2022-12-13T21:32:49.839Z,0.90
2022-12-13T21:35:26.753Z,0.90
2022-12-13T21:38:11.255Z,0.70
2022-12-13T21:40:49.349Z,0.90
2022-12-13T21:43:37.111Z,0.70
2022-12-13T21:46:15.925Z,0.90
2022-12-13T21:48:54.436Z,0.90
2022-12-13T21:51:31.771Z,0.90
2022-12-13T21:54:06.076Z,0.90
2022-12-13T21:57:00.408Z,0.90
2022-12-13T21:59:41.284Z,0.90
2022-12-13T22:02:19.024Z,0.80
2022-12-13T22:05:00.479Z,0.80
2022-12-13T22:07:37.051Z,0.80
2022-12-13T22:10:18.008Z,0.80
2022-12-13T22:12:52.531Z,0.80
2022-12-13T22:15:28.287Z,0.80
2022-12-13T22:18:02.699Z,0.80
2022-12-13T22:20:38.187Z,0.80
2022-12-13T22:23:12.660Z,0.80
2022-12-13T22:25:46.588Z,0.80
2022-12-13T22:28:23.008Z,0.80
2022-12-13T22:30:58.010Z,0.80
2022-12-13T22:33:32.288Z,0.80
2022-12-13T22:36:11.527Z,0.80
2022-12-13T22:38:53.530Z,0.80
2022-12-13T22:41:29.596Z,0.80
2022-12-13T22:44:05.588Z,0.80
2022-12-13T22:46:51.729Z,0.80
2022-12-13T22:49:28.414Z,0.80
2022-12-13T22:52:03.858Z,0.80
2022-12-13T22:54:37.739Z,0.80
2022-12-13T22:57:13.612Z,0.80
2022-12-13T22:59:47.736Z,0.70
2022-12-13T23:02:24.117Z,0.90
2022-12-13T23:04:57.978Z,0.70
2022-12-13T23:07:34.545Z,0.70
2022-12-13T23:10:38.593Z,0.90
2022-12-13T23:13:15.227Z,0.70
2022-12-13T23:15:53.749Z,0.70
2022-12-13T23:18:28.097Z,0.70
2022-12-13T23:21:02.110Z,0.70
2022-12-13T23:23:37.421Z,0.70
2022-12-13T23:26:14.915Z,0.70
2022-12-13T23:28:51.498Z,0.80
2022-12-13T23:31:30.807Z,0.60
2022-12-13T23:34:05.128Z,0.60
2022-12-13T23:36:39.368Z,0.60
2022-12-13T23:39:14.618Z,0.60
2022-12-13T23:41:48.392Z,0.60
2022-12-13T23:44:24.035Z,0.60
2022-12-13T23:46:59.076Z,0.60
2022-12-13T23:49:36.180Z,0.60
2022-12-13T23:52:12.859Z,0.60
2022-12-13T23:54:47.962Z,0.60
2022-12-13T23:57:21.452Z,0.80
2022-12-13T23:59:58.826Z,0.50
