createdAt,value
2018-08-07T00:02:12.044Z,3.50
2018-08-07T00:04:40.992Z,3.73
2018-08-07T00:07:08.457Z,3.50
2018-08-07T00:09:35.931Z,3.50
2018-08-07T00:12:03.491Z,3.40
2018-08-07T00:14:30.943Z,3.50
2018-08-07T00:16:58.527Z,3.63
2018-08-07T00:19:26.770Z,3.37
2018-08-07T00:21:54.226Z,3.60
2018-08-07T00:24:21.706Z,3.93
2018-08-07T00:26:49.933Z,3.10
2018-08-07T00:29:18.140Z,3.63
2018-08-07T00:31:45.602Z,3.17
2018-08-07T00:34:13.108Z,3.53
2018-08-07T00:36:41.394Z,4.07
2018-08-07T00:39:08.853Z,4.00
2018-08-07T00:41:36.314Z,3.23
2018-08-07T00:44:03.779Z,4.00
2018-08-07T00:46:32.742Z,3.97
2018-08-07T00:49:00.215Z,4.07
2018-08-07T00:51:27.667Z,4.10
2018-08-07T00:53:55.140Z,4.60
2018-08-07T00:56:22.590Z,4.20
2018-08-07T00:58:50.089Z,4.33
2018-08-07T01:01:17.643Z,3.90
2018-08-07T01:03:45.115Z,4.70
2018-08-07T01:06:12.600Z,4.70
2018-08-07T01:08:41.567Z,4.70
2018-08-07T01:11:09.794Z,3.77
2018-08-07T01:13:37.306Z,3.87
2018-08-07T01:16:04.795Z,3.80
2018-08-07T01:18:33.052Z,3.97
2018-08-07T01:21:02.049Z,4.53
2018-08-07T01:23:29.504Z,4.67
2018-08-07T01:25:56.975Z,4.80
2018-08-07T01:28:24.547Z,4.20
2018-08-07T01:30:52.008Z,3.63
2018-08-07T01:33:20.278Z,3.40
2018-08-07T01:35:47.737Z,3.90
2018-08-07T01:38:15.192Z,3.53
2018-08-07T01:40:42.654Z,3.90
2018-08-07T01:43:10.127Z,3.70
2018-08-07T01:45:37.608Z,3.77
2018-08-07T01:48:05.148Z,3.57
2018-08-07T01:50:32.604Z,3.93
2018-08-07T01:53:00.068Z,3.77
2018-08-07T01:55:27.533Z,3.50
2018-08-07T01:57:55.095Z,3.30
2018-08-07T02:02:56.485Z,3.50
2018-08-07T02:05:24.042Z,4.23
2018-08-07T02:07:51.504Z,3.83
2018-08-07T02:10:18.971Z,3.60
2018-08-07T02:12:46.441Z,3.50
2018-08-07T02:15:13.888Z,3.90
2018-08-07T02:17:41.354Z,4.07
2018-08-07T02:20:08.804Z,3.83
2018-08-07T02:22:36.391Z,4.60
2018-08-07T02:25:03.844Z,4.07
2018-08-07T02:27:31.302Z,4.50
2018-08-07T02:29:58.766Z,4.70
2018-08-07T02:32:26.335Z,4.37
2018-08-07T02:34:53.783Z,4.40
2018-08-07T02:37:21.312Z,4.43
2018-08-07T02:39:48.812Z,4.90
2018-08-07T02:42:16.271Z,4.17
2018-08-07T02:44:43.844Z,4.53
2018-08-07T02:47:11.318Z,4.47
2018-08-07T02:49:38.798Z,4.03
2018-08-07T02:52:06.339Z,4.20
2018-08-07T02:54:34.560Z,4.07
2018-08-07T02:57:02.080Z,4.63
2018-08-07T02:59:29.525Z,4.50
2018-08-07T03:01:56.989Z,4.83
2018-08-07T03:04:24.438Z,4.30
2018-08-07T03:06:51.933Z,4.97
2018-08-07T03:09:20.147Z,4.37
2018-08-07T03:11:47.612Z,5.00
2018-08-07T03:14:15.135Z,4.80
2018-08-07T03:16:42.597Z,4.80
2018-08-07T03:19:10.060Z,4.43
2018-08-07T03:21:37.519Z,5.07
2018-08-07T03:24:04.983Z,4.77
2018-08-07T03:26:32.443Z,4.50
2018-08-07T03:28:59.901Z,4.67
2018-08-07T03:31:27.376Z,4.50
2018-08-07T03:33:54.825Z,4.77
2018-08-07T03:36:22.286Z,5.10
2018-08-07T03:38:49.758Z,4.80
2018-08-07T03:41:17.202Z,4.57
2018-08-07T03:43:44.654Z,5.00
2018-08-07T03:46:12.113Z,4.83
2018-08-07T03:48:39.587Z,4.47
2018-08-07T03:51:07.054Z,4.33
2018-08-07T03:53:34.620Z,4.27
2018-08-07T03:56:02.080Z,4.30
2018-08-07T03:58:29.651Z,4.23
2018-08-07T04:00:57.206Z,4.47
2018-08-07T04:03:24.663Z,3.80
2018-08-07T04:05:52.120Z,4.30
2018-08-07T04:08:19.591Z,4.50
2018-08-07T04:10:47.165Z,4.67
2018-08-07T04:13:14.619Z,4.80
2018-08-07T04:15:42.112Z,3.83
2018-08-07T04:18:09.654Z,4.70
2018-08-07T04:20:37.200Z,4.90
2018-08-07T04:23:04.657Z,4.50
2018-08-07T04:25:32.121Z,4.43
2018-08-07T04:27:59.596Z,4.43
2018-08-07T04:30:27.060Z,4.63
2018-08-07T04:32:54.620Z,4.97
2018-08-07T04:35:22.077Z,4.90
2018-08-07T04:37:49.539Z,4.63
2018-08-07T04:40:16.998Z,4.60
2018-08-07T04:42:44.463Z,4.80
2018-08-07T04:45:11.932Z,4.90
2018-08-07T04:47:39.414Z,4.90
2018-08-07T04:50:06.904Z,5.27
2018-08-07T04:52:35.146Z,4.90
2018-08-07T04:55:02.714Z,4.53
2018-08-07T04:57:30.272Z,4.30
2018-08-07T04:59:57.842Z,5.33
2018-08-07T05:02:26.079Z,4.70
2018-08-07T05:04:53.538Z,4.00
2018-08-07T05:07:21.021Z,4.43
2018-08-07T05:09:49.178Z,3.80
2018-08-07T05:12:16.633Z,4.00
2018-08-07T05:14:44.105Z,3.50
2018-08-07T05:17:11.610Z,3.30
2018-08-07T05:19:39.168Z,3.30
2018-08-07T05:22:06.736Z,2.20
2018-08-07T05:24:34.299Z,3.10
2018-08-07T05:27:01.871Z,3.57
2018-08-07T05:29:29.340Z,3.37
2018-08-07T05:31:56.795Z,3.67
2018-08-07T05:34:25.763Z,3.30
2018-08-07T05:36:53.256Z,3.50
2018-08-07T05:39:20.708Z,4.00
2018-08-07T05:41:48.164Z,4.17
2018-08-07T05:44:15.618Z,4.53
2018-08-07T05:46:43.080Z,3.93
2018-08-07T05:49:10.618Z,3.30
2018-08-07T05:51:38.119Z,4.00
2018-08-07T05:54:05.600Z,4.23
2018-08-07T05:56:33.212Z,4.03
2018-08-07T05:59:00.612Z,4.20
2018-08-07T06:01:28.177Z,4.33
2018-08-07T06:03:55.729Z,4.70
2018-08-07T06:06:23.193Z,3.90
2018-08-07T06:08:50.670Z,4.50
2018-08-07T06:11:18.244Z,4.57
2018-08-07T06:13:46.502Z,4.67
2018-08-07T06:16:13.960Z,4.87
2018-08-07T06:18:41.424Z,5.00
2018-08-07T06:21:08.954Z,4.77
2018-08-07T06:23:36.401Z,4.83
2018-08-07T06:26:04.657Z,6.03
2018-08-07T06:28:32.126Z,5.57
2018-08-07T06:30:59.660Z,4.93
2018-08-07T06:33:27.107Z,5.03
2018-08-07T06:35:54.587Z,5.53
2018-08-07T06:38:22.035Z,4.57
2018-08-07T06:40:49.508Z,5.57
2018-08-07T06:43:17.071Z,3.47
2018-08-07T06:45:44.533Z,5.20
2018-08-07T06:48:12.053Z,4.77
2018-08-07T06:53:02.900Z,4.10
2018-08-07T06:55:30.387Z,3.93
2018-08-07T06:57:57.961Z,4.10
2018-08-07T07:00:25.418Z,2.47
2018-08-07T07:02:52.983Z,3.43
2018-08-07T07:05:21.575Z,4.37
2018-08-07T07:07:49.095Z,4.90
2018-08-07T07:10:16.564Z,4.40
2018-08-07T07:12:44.060Z,4.77
2018-08-07T07:15:11.511Z,5.43
2018-08-07T07:17:38.976Z,4.70
2018-08-07T07:20:06.430Z,4.13
2018-08-07T07:22:33.905Z,4.87
2018-08-07T07:25:01.366Z,2.97
2018-08-07T07:27:28.932Z,5.10
2018-08-07T07:29:56.394Z,4.77
2018-08-07T07:32:23.852Z,3.60
2018-08-07T07:34:51.319Z,3.83
2018-08-07T07:37:18.795Z,4.43
2018-08-07T07:39:46.253Z,3.93
2018-08-07T07:42:13.712Z,5.10
2018-08-07T07:44:41.269Z,4.43
2018-08-07T07:47:08.784Z,4.87
2018-08-07T07:49:36.203Z,4.73
2018-08-07T07:52:03.659Z,5.40
2018-08-07T07:54:31.131Z,4.70
2018-08-07T07:56:58.685Z,5.33
2018-08-07T07:59:26.134Z,4.00
2018-08-07T08:01:53.595Z,2.90
2018-08-07T08:04:21.069Z,4.97
2018-08-07T08:06:48.550Z,5.23
2018-08-07T08:09:16.025Z,3.23
2018-08-07T08:11:43.491Z,4.60
2018-08-07T08:14:11.712Z,5.00
2018-08-07T08:16:39.187Z,3.83
2018-08-07T08:19:06.633Z,4.40
2018-08-07T08:21:34.133Z,5.03
2018-08-07T08:24:02.809Z,4.87
2018-08-07T08:26:30.293Z,5.27
2018-08-07T08:28:57.810Z,5.23
2018-08-07T08:31:26.640Z,5.50
2018-08-07T08:33:55.537Z,4.20
2018-08-07T08:36:24.441Z,3.30
2018-08-07T08:38:53.332Z,4.10
2018-08-07T08:41:20.784Z,5.40
2018-08-07T08:43:49.379Z,4.93
2018-08-07T08:46:16.835Z,5.13
2018-08-07T08:48:44.415Z,4.33
2018-08-07T08:51:11.873Z,5.30
2018-08-07T08:53:39.315Z,4.33
2018-08-07T08:56:06.791Z,4.00
2018-08-07T08:58:34.249Z,2.83
2018-08-07T09:01:01.700Z,2.93
2018-08-07T09:03:29.275Z,3.17
2018-08-07T09:05:56.731Z,3.77
2018-08-07T09:08:25.324Z,3.57
2018-08-07T09:10:52.892Z,3.30
2018-08-07T09:13:20.454Z,3.63
2018-08-07T09:15:48.047Z,3.47
2018-08-07T09:18:16.992Z,3.10
2018-08-07T09:20:44.472Z,4.17
2018-08-07T09:23:11.920Z,3.40
2018-08-07T09:25:40.719Z,3.50
2018-08-07T09:28:08.091Z,3.70
2018-08-07T09:30:35.556Z,3.67
2018-08-07T09:33:03.057Z,3.90
2018-08-07T09:35:31.288Z,4.10
2018-08-07T09:37:58.753Z,3.70
2018-08-07T09:40:26.228Z,3.70
2018-08-07T09:42:53.794Z,3.23
2018-08-07T09:45:22.022Z,2.40
2018-08-07T09:47:49.483Z,2.23
2018-08-07T09:50:16.955Z,1.87
2018-08-07T09:52:44.410Z,2.37
2018-08-07T09:55:11.872Z,1.93
2018-08-07T09:57:39.334Z,1.90
2018-08-07T10:00:06.835Z,2.03
2018-08-07T10:02:34.289Z,2.20
2018-08-07T10:05:01.931Z,2.13
2018-08-07T10:07:30.854Z,2.00
2018-08-07T10:09:58.429Z,2.50
2018-08-07T10:12:26.020Z,1.80
2018-08-07T10:14:53.550Z,2.23
2018-08-07T10:17:21.017Z,2.23
2018-08-07T10:19:48.583Z,2.10
2018-08-07T10:22:16.057Z,2.20
2018-08-07T10:24:44.316Z,1.90
2018-08-07T10:27:11.776Z,2.00
2018-08-07T10:29:39.239Z,2.00
2018-08-07T10:32:06.693Z,1.87
2018-08-07T10:34:34.156Z,2.07
2018-08-07T10:37:01.610Z,2.23
2018-08-07T10:39:29.843Z,1.83
2018-08-07T10:41:58.088Z,2.20
2018-08-07T10:44:25.548Z,2.00
2018-08-07T10:46:53.007Z,1.93
2018-08-07T10:49:20.475Z,2.07
2018-08-07T10:51:47.918Z,1.60
2018-08-07T10:54:16.513Z,1.80
2018-08-07T10:56:43.987Z,1.60
2018-08-07T10:59:11.447Z,1.80
2018-08-07T11:01:38.914Z,1.90
2018-08-07T11:04:06.380Z,1.80
2018-08-07T11:06:33.935Z,1.70
2018-08-07T11:09:01.514Z,1.90
2018-08-07T11:11:28.975Z,1.60
2018-08-07T11:13:56.544Z,1.63
2018-08-07T11:16:24.818Z,1.40
2018-08-07T11:18:52.376Z,1.67
2018-08-07T11:21:19.830Z,1.97
2018-08-07T11:23:48.542Z,1.77
2018-08-07T11:26:16.002Z,1.90
2018-08-07T11:28:43.468Z,1.87
2018-08-07T11:31:11.028Z,1.70
2018-08-07T11:33:38.579Z,1.73
2018-08-07T11:36:06.047Z,2.10
2018-08-07T11:38:33.512Z,2.10
2018-08-07T11:41:01.073Z,1.80
2018-08-07T11:43:28.520Z,1.60
2018-08-07T11:45:55.980Z,1.83
2018-08-07T11:48:24.651Z,1.70
2018-08-07T11:50:52.036Z,1.83
2018-08-07T11:53:19.507Z,2.20
2018-08-07T11:55:47.084Z,1.93
2018-08-07T11:58:14.551Z,2.20
2018-08-07T12:00:42.010Z,2.00
2018-08-07T12:03:09.459Z,2.03
2018-08-07T12:05:37.020Z,1.93
2018-08-07T12:08:04.679Z,1.80
2018-08-07T12:10:32.143Z,1.60
2018-08-07T12:12:59.610Z,1.97
2018-08-07T12:15:27.079Z,1.73
2018-08-07T12:17:54.542Z,2.03
2018-08-07T12:20:22.103Z,1.80
2018-08-07T12:22:49.574Z,1.97
2018-08-07T12:25:17.848Z,1.97
2018-08-07T12:27:45.373Z,1.70
2018-08-07T12:30:12.780Z,2.07
2018-08-07T12:32:40.238Z,1.90
2018-08-07T12:35:07.771Z,2.10
2018-08-07T12:37:35.261Z,1.57
2018-08-07T12:40:02.706Z,1.90
2018-08-07T12:42:30.159Z,2.10
2018-08-07T12:44:57.631Z,1.70
2018-08-07T12:47:25.108Z,1.90
2018-08-07T12:49:52.572Z,1.97
2018-08-07T12:52:20.023Z,1.90
2018-08-07T12:54:47.603Z,1.77
2018-08-07T12:57:15.822Z,1.93
2018-08-07T12:59:43.351Z,1.93
2018-08-07T13:02:12.342Z,1.93
2018-08-07T13:04:39.919Z,2.10
2018-08-07T13:07:07.375Z,2.03
2018-08-07T13:09:34.831Z,2.07
2018-08-07T13:12:02.390Z,1.97
2018-08-07T13:14:29.844Z,1.77
2018-08-07T13:16:57.312Z,1.70
2018-08-07T13:19:24.880Z,1.83
2018-08-07T13:21:52.331Z,1.93
2018-08-07T13:24:19.891Z,2.07
2018-08-07T13:26:47.344Z,2.07
2018-08-07T13:29:14.798Z,1.90
2018-08-07T13:31:42.297Z,2.10
2018-08-07T13:34:09.748Z,1.83
2018-08-07T13:36:37.311Z,2.43
2018-08-07T13:39:04.781Z,1.90
2018-08-07T13:41:32.240Z,2.40
2018-08-07T13:43:59.703Z,1.90
2018-08-07T13:46:27.269Z,1.97
2018-08-07T13:48:54.728Z,2.00
2018-08-07T13:51:22.187Z,1.87
2018-08-07T13:53:49.655Z,2.33
2018-08-07T13:56:17.219Z,1.90
2018-08-07T13:58:44.689Z,1.87
2018-08-07T14:01:12.249Z,1.90
2018-08-07T14:03:39.853Z,2.13
2018-08-07T14:06:07.267Z,1.90
2018-08-07T14:08:34.841Z,2.00
2018-08-07T14:11:02.410Z,2.07
2018-08-07T14:13:29.879Z,1.90
2018-08-07T14:15:57.427Z,2.03
2018-08-07T14:18:25.013Z,1.97
2018-08-07T14:20:52.469Z,1.83
2018-08-07T14:23:19.937Z,2.13
2018-08-07T14:25:47.484Z,1.90
2018-08-07T14:28:14.949Z,2.10
2018-08-07T14:30:42.509Z,1.90
2018-08-07T14:33:10.074Z,2.00
2018-08-07T14:35:37.542Z,2.00
2018-08-07T14:38:05.096Z,2.00
2018-08-07T14:40:32.558Z,2.10
2018-08-07T14:43:00.016Z,2.20
2018-08-07T14:45:27.472Z,2.20
2018-08-07T14:47:54.968Z,2.00
2018-08-07T14:50:22.391Z,2.10
2018-08-07T14:52:49.875Z,2.73
2018-08-07T14:55:17.462Z,2.43
2018-08-07T14:57:44.902Z,2.00
2018-08-07T15:00:12.488Z,1.97
2018-08-07T15:02:39.929Z,1.57
2018-08-07T15:05:07.379Z,2.10
2018-08-07T15:07:34.839Z,2.07
2018-08-07T15:10:02.379Z,2.40
2018-08-07T15:12:29.874Z,2.17
2018-08-07T15:14:58.047Z,2.30
2018-08-07T15:17:25.531Z,2.27
2018-08-07T15:19:52.996Z,2.10
2018-08-07T15:22:20.447Z,2.10
2018-08-07T15:24:48.011Z,2.10
2018-08-07T15:27:15.473Z,2.07
2018-08-07T15:29:42.937Z,2.30
2018-08-07T15:32:10.508Z,1.97
2018-08-07T15:34:38.047Z,2.10
2018-08-07T15:37:05.500Z,2.07
2018-08-07T15:39:32.968Z,2.17
2018-08-07T15:42:00.450Z,2.20
2018-08-07T15:44:27.909Z,2.50
2018-08-07T15:46:55.372Z,2.33
2018-08-07T15:49:22.935Z,2.17
2018-08-07T15:51:50.399Z,1.90
2018-08-07T15:54:17.973Z,2.43
2018-08-07T15:56:45.472Z,2.40
2018-08-07T15:59:14.420Z,2.20
2018-08-07T16:01:41.879Z,2.40
2018-08-07T16:04:09.343Z,2.10
2018-08-07T16:06:36.911Z,1.90
2018-08-07T16:09:04.368Z,1.87
2018-08-07T16:11:31.838Z,2.20
2018-08-07T16:13:59.400Z,2.27
2018-08-07T16:16:26.859Z,2.13
2018-08-07T16:18:54.427Z,2.33
2018-08-07T16:21:21.995Z,2.27
2018-08-07T16:23:49.453Z,2.40
2018-08-07T16:26:16.919Z,2.10
2018-08-07T16:28:44.384Z,2.37
2018-08-07T16:31:11.838Z,2.33
2018-08-07T16:33:39.419Z,2.23
2018-08-07T16:36:06.892Z,2.10
2018-08-07T16:38:34.443Z,2.77
2018-08-07T16:41:01.891Z,2.20
2018-08-07T16:43:29.355Z,2.13
2018-08-07T16:45:56.815Z,2.10
2018-08-07T16:48:24.296Z,2.37
2018-08-07T16:50:51.743Z,2.43
2018-08-07T16:53:19.262Z,2.40
2018-08-07T16:55:48.221Z,2.20
2018-08-07T16:58:15.717Z,2.90
2018-08-07T17:00:43.192Z,2.83
2018-08-07T17:03:12.009Z,2.93
2018-08-07T17:05:39.465Z,2.70
2018-08-07T17:08:06.924Z,2.67
2018-08-07T17:10:35.695Z,2.40
2018-08-07T17:13:03.207Z,2.37
2018-08-07T17:15:30.677Z,2.57
2018-08-07T17:17:58.139Z,2.53
2018-08-07T17:20:25.694Z,2.40
2018-08-07T17:22:53.164Z,2.43
2018-08-07T17:25:22.063Z,2.50
2018-08-07T17:27:50.886Z,2.20
2018-08-07T17:30:19.121Z,2.40
2018-08-07T17:32:46.579Z,3.23
2018-08-07T17:35:14.044Z,3.10
2018-08-07T17:37:41.494Z,2.47
2018-08-07T17:40:10.201Z,3.37
2018-08-07T17:42:39.110Z,2.80
2018-08-07T17:45:08.011Z,5.40
2018-08-07T17:47:36.943Z,3.67
2018-08-07T17:50:05.786Z,5.20
2018-08-07T17:52:33.255Z,3.20
2018-08-07T17:55:00.808Z,3.13
2018-08-07T17:57:28.272Z,2.40
2018-08-07T17:59:57.081Z,2.50
2018-08-07T18:02:25.965Z,2.50
2018-08-07T18:04:54.794Z,2.63
2018-08-07T18:07:23.595Z,2.30
2018-08-07T18:09:52.414Z,1.90
2018-08-07T18:12:21.223Z,2.40
2018-08-07T18:14:50.049Z,2.40
2018-08-07T18:17:18.860Z,2.30
2018-08-07T18:19:47.667Z,2.17
2018-08-07T18:22:16.476Z,2.47
2018-08-07T18:24:43.924Z,2.50
2018-08-07T18:27:11.401Z,2.67
2018-08-07T18:29:38.876Z,1.90
2018-08-07T18:32:06.448Z,2.50
2018-08-07T18:34:35.063Z,2.40
2018-08-07T18:37:02.595Z,2.23
2018-08-07T18:39:30.051Z,2.20
2018-08-07T18:41:57.515Z,2.67
2018-08-07T18:44:24.980Z,2.43
2018-08-07T18:46:52.447Z,2.30
2018-08-07T18:49:19.907Z,2.10
2018-08-07T18:51:47.372Z,2.27
2018-08-07T18:54:14.831Z,2.30
2018-08-07T18:56:42.292Z,2.10
2018-08-07T18:59:09.770Z,2.30
2018-08-07T19:01:37.321Z,2.33
2018-08-07T19:04:04.779Z,2.60
2018-08-07T19:06:32.248Z,2.10
2018-08-07T19:08:59.722Z,2.10
2018-08-07T19:11:27.162Z,2.20
2018-08-07T19:13:54.623Z,2.50
2018-08-07T19:16:22.104Z,2.17
2018-08-07T19:18:49.674Z,2.30
2018-08-07T19:21:17.134Z,2.27
2018-08-07T19:23:44.695Z,2.30
2018-08-07T19:26:12.257Z,2.53
2018-08-07T19:28:39.725Z,2.40
2018-08-07T19:31:07.175Z,2.47
2018-08-07T19:33:34.635Z,2.90
2018-08-07T19:36:02.107Z,3.27
2018-08-07T19:38:29.564Z,2.93
2018-08-07T19:40:57.136Z,2.63
2018-08-07T19:43:24.616Z,2.87
2018-08-07T19:45:52.123Z,3.00
2018-08-07T19:48:20.327Z,3.43
2018-08-07T19:50:47.796Z,3.50
2018-08-07T19:53:15.257Z,3.00
2018-08-07T19:55:42.779Z,3.00
2018-08-07T19:58:10.187Z,2.93
2018-08-07T20:00:37.748Z,2.67
2018-08-07T20:03:05.196Z,2.80
2018-08-07T20:05:32.651Z,2.73
2018-08-07T20:08:00.140Z,2.73
2018-08-07T20:10:27.622Z,2.40
2018-08-07T20:12:55.064Z,2.83
2018-08-07T20:15:22.641Z,2.37
2018-08-07T20:17:50.101Z,2.70
2018-08-07T20:20:17.651Z,2.87
2018-08-07T20:22:45.117Z,2.63
2018-08-07T20:25:12.567Z,3.40
2018-08-07T20:27:40.029Z,3.40
2018-08-07T20:30:07.485Z,3.30
2018-08-07T20:32:34.941Z,2.80
2018-08-07T20:35:02.418Z,2.67
2018-08-07T20:37:30.030Z,2.73
2018-08-07T20:39:57.445Z,2.60
2018-08-07T20:42:25.027Z,3.40
2018-08-07T20:44:52.493Z,3.20
2018-08-07T20:47:19.939Z,3.10
2018-08-07T20:49:52.527Z,3.20
2018-08-07T20:52:19.995Z,3.73
2018-08-07T20:54:47.469Z,3.10
2018-08-07T20:57:15.845Z,2.67
2018-08-07T20:59:43.297Z,2.43
2018-08-07T21:02:10.763Z,2.40
2018-08-07T21:04:39.002Z,2.80
2018-08-07T21:07:06.492Z,2.60
2018-08-07T21:09:33.957Z,2.80
2018-08-07T21:12:02.772Z,2.73
2018-08-07T21:14:31.402Z,6.37
2018-08-07T21:16:58.851Z,3.23
2018-08-07T21:19:26.369Z,2.87
2018-08-07T21:21:53.813Z,2.60
2018-08-07T21:24:21.291Z,2.03
2018-08-07T21:26:48.750Z,2.20
2018-08-07T21:29:16.228Z,2.67
2018-08-07T21:31:43.684Z,2.50
2018-08-07T21:34:11.135Z,2.53
2018-08-07T21:36:38.614Z,2.63
2018-08-07T21:39:06.074Z,2.20
2018-08-07T21:41:33.532Z,1.93
2018-08-07T21:44:00.995Z,2.47
2018-08-07T21:46:28.468Z,3.30
2018-08-07T21:48:56.024Z,2.90
2018-08-07T21:51:23.572Z,2.87
2018-08-07T21:53:51.066Z,2.90
2018-08-07T21:56:18.597Z,2.40
2018-08-07T21:58:46.058Z,2.57
2018-08-07T22:01:13.628Z,2.50
2018-08-07T22:03:41.247Z,2.13
2018-08-07T22:06:08.659Z,2.60
2018-08-07T22:08:36.221Z,1.93
2018-08-07T22:11:03.790Z,2.70
2018-08-07T22:13:31.255Z,2.40
2018-08-07T22:15:58.710Z,3.00
2018-08-07T22:18:26.172Z,3.10
2018-08-07T22:20:53.799Z,2.27
2018-08-07T22:23:21.245Z,2.80
2018-08-07T22:25:48.706Z,2.70
2018-08-07T22:28:16.175Z,2.90
2018-08-07T22:30:43.688Z,2.63
2018-08-07T22:33:11.243Z,2.13
2018-08-07T22:35:38.806Z,2.17
2018-08-07T22:38:06.271Z,2.60
2018-08-07T22:40:33.842Z,2.60
2018-08-07T22:43:01.411Z,2.40
2018-08-07T22:45:28.868Z,2.50
2018-08-07T22:47:56.331Z,2.40
2018-08-07T22:50:23.809Z,2.90
2018-08-07T22:52:51.360Z,2.33
2018-08-07T22:55:18.809Z,2.20
2018-08-07T22:57:46.374Z,2.33
2018-08-07T23:00:13.942Z,2.33
2018-08-07T23:02:41.299Z,2.47
2018-08-07T23:05:08.747Z,2.40
2018-08-07T23:07:36.219Z,2.70
2018-08-07T23:10:03.699Z,1.80
2018-08-07T23:12:31.158Z,2.20
2018-08-07T23:14:58.623Z,2.27
2018-08-07T23:17:26.853Z,2.03
2018-08-07T23:19:54.368Z,2.03
2018-08-07T23:22:21.837Z,2.70
2018-08-07T23:24:49.300Z,2.27
2018-08-07T23:27:16.852Z,1.93
2018-08-07T23:29:44.303Z,2.27
2018-08-07T23:32:11.782Z,2.83
2018-08-07T23:34:39.399Z,2.30
2018-08-07T23:37:06.895Z,2.20
2018-08-07T23:39:34.463Z,2.73
2018-08-07T23:42:01.915Z,2.50
2018-08-07T23:44:29.487Z,2.50
2018-08-07T23:46:57.015Z,2.40
2018-08-07T23:49:24.519Z,2.83
2018-08-07T23:51:51.983Z,2.17
2018-08-07T23:54:20.666Z,2.37
2018-08-07T23:56:48.230Z,2.23
2018-08-07T23:59:15.704Z,2.10
