createdAt,value
2022-08-22T00:00:15.791Z,14.97
2022-08-22T00:02:55.205Z,14.36
2022-08-22T00:03:06.867Z,14.71
2022-08-22T00:03:16.333Z,14.56
2022-08-22T00:03:25.470Z,15.01
2022-08-22T00:06:29.100Z,15.02
2022-08-22T00:09:29.317Z,15.03
2022-08-22T00:12:49.094Z,15.04
2022-08-22T00:15:47.064Z,15.04
2022-08-22T00:18:51.614Z,15.03
2022-08-22T00:22:06.950Z,15.03
2022-08-22T00:24:57.940Z,15.04
2022-08-22T00:28:09.647Z,15.04
2022-08-22T00:31:29.664Z,15.05
2022-08-22T00:34:37.509Z,15.04
2022-08-22T00:37:32.243Z,15.03
2022-08-22T00:40:42.022Z,15.03
2022-08-22T00:43:42.391Z,15.01
2022-08-22T00:46:50.156Z,14.98
2022-08-22T00:50:04.761Z,14.97
2022-08-22T00:53:30.401Z,14.96
2022-08-22T00:56:29.364Z,14.93
2022-08-22T00:59:24.833Z,14.94
2022-08-22T01:02:52.568Z,14.93
2022-08-22T01:06:24.573Z,14.89
2022-08-22T01:09:49.686Z,14.88
2022-08-22T01:13:14.808Z,14.86
2022-08-22T01:16:19.558Z,14.83
2022-08-22T01:19:50.798Z,14.79
2022-08-22T01:23:00.988Z,14.77
2022-08-22T01:26:52.754Z,14.76
2022-08-22T01:29:33.432Z,14.73
2022-08-22T01:32:34.329Z,14.71
2022-08-22T01:35:47.208Z,14.70
2022-08-22T01:38:46.343Z,14.69
2022-08-22T01:42:16.481Z,14.69
2022-08-22T01:45:26.402Z,14.69
2022-08-22T01:48:31.084Z,14.68
2022-08-22T01:51:44.482Z,14.69
2022-08-22T01:54:36.804Z,14.70
2022-08-22T01:57:20.413Z,14.71
2022-08-22T01:59:58.121Z,14.70
2022-08-22T02:03:22.574Z,14.70
2022-08-22T02:06:43.828Z,14.69
2022-08-22T02:10:13.689Z,14.68
2022-08-22T02:13:19.640Z,14.66
2022-08-22T02:16:14.825Z,14.62
2022-08-22T02:19:37.722Z,14.60
2022-08-22T02:22:35.833Z,14.58
2022-08-22T02:25:32.338Z,14.56
2022-08-22T02:28:35.632Z,14.54
2022-08-22T02:31:51.015Z,14.51
2022-08-22T02:34:57.307Z,14.50
2022-08-22T02:38:18.584Z,14.50
2022-08-22T02:41:40.887Z,14.46
2022-08-22T02:44:47.020Z,14.44
2022-08-22T02:47:31.802Z,14.43
2022-08-22T02:50:38.367Z,14.43
2022-08-22T02:53:22.635Z,14.43
2022-08-22T02:56:30.694Z,14.43
2022-08-22T02:59:20.394Z,14.44
2022-08-22T03:02:45.682Z,14.48
2022-08-22T03:05:29.266Z,14.47
2022-08-22T03:08:36.945Z,14.47
2022-08-22T03:11:43.118Z,14.48
2022-08-22T03:15:10.865Z,14.49
2022-08-22T03:18:02.719Z,14.49
2022-08-22T03:21:25.936Z,14.48
2022-08-22T03:24:33.701Z,14.45
2022-08-22T03:27:32.690Z,14.44
2022-08-22T03:30:34.906Z,14.42
2022-08-22T03:33:39.246Z,14.42
2022-08-22T03:36:53.300Z,14.39
2022-08-22T03:40:08.206Z,14.40
2022-08-22T03:43:53.198Z,14.40
2022-08-22T03:46:35.353Z,14.40
2022-08-22T03:49:40.501Z,14.41
2022-08-22T03:53:32.277Z,14.42
2022-08-22T03:57:06.841Z,14.43
2022-08-22T04:00:52.698Z,14.43
2022-08-22T04:04:22.060Z,14.39
2022-08-22T04:07:31.787Z,14.35
2022-08-22T04:11:26.283Z,14.34
2022-08-22T04:15:12.416Z,14.34
2022-08-22T04:18:49.192Z,14.34
2022-08-22T04:26:57.028Z,14.39
2022-08-22T04:30:48.293Z,14.40
2022-08-22T04:33:53.190Z,14.38
2022-08-22T04:37:23.729Z,14.38
2022-08-22T04:40:47.280Z,14.42
2022-08-22T04:44:06.421Z,14.46
2022-08-22T04:46:56.068Z,14.50
2022-08-22T04:49:50.596Z,14.47
2022-08-22T04:53:02.754Z,14.46
2022-08-22T04:56:22.266Z,14.48
2022-08-22T04:59:08.532Z,14.49
2022-08-22T05:02:14.068Z,14.47
2022-08-22T05:04:53.563Z,14.48
2022-08-22T05:07:37.860Z,14.45
2022-08-22T05:10:32.457Z,14.43
2022-08-22T05:13:17.122Z,14.43
2022-08-22T05:16:04.406Z,14.44
2022-08-22T05:19:05.746Z,14.45
2022-08-22T05:21:51.480Z,14.49
2022-08-22T05:24:46.211Z,14.50
2022-08-22T05:27:33.061Z,14.54
2022-08-22T05:30:13.152Z,14.56
2022-08-22T05:33:09.930Z,14.55
2022-08-22T05:36:28.206Z,14.58
2022-08-22T05:39:29.400Z,14.61
2022-08-22T05:42:07.394Z,14.64
2022-08-22T05:44:52.996Z,14.64
2022-08-22T05:47:55.400Z,14.66
2022-08-22T05:50:43.037Z,14.69
2022-08-22T05:53:37.416Z,14.72
2022-08-22T05:56:28.702Z,14.72
2022-08-22T06:00:02.133Z,14.70
2022-08-22T06:02:54.120Z,14.70
2022-08-22T06:05:44.457Z,14.71
2022-08-22T06:08:35.831Z,14.71
2022-08-22T06:12:13.849Z,14.74
2022-08-22T06:15:00.230Z,14.76
2022-08-22T06:18:06.592Z,14.78
2022-08-22T06:20:48.063Z,14.80
2022-08-22T06:23:35.300Z,14.81
2022-08-22T06:26:21.492Z,14.83
2022-08-22T06:28:55.818Z,14.84
2022-08-22T06:31:39.041Z,14.86
2022-08-22T06:34:34.496Z,14.90
2022-08-22T06:37:10.746Z,14.92
2022-08-22T06:39:53.091Z,14.93
2022-08-22T06:42:48.793Z,14.90
2022-08-22T06:45:43.838Z,14.90
2022-08-22T06:48:39.177Z,14.93
2022-08-22T06:51:13.740Z,14.92
2022-08-22T06:54:12.814Z,14.91
2022-08-22T06:57:00.697Z,14.96
2022-08-22T06:59:48.400Z,15.00
2022-08-22T07:02:42.593Z,15.04
2022-08-22T07:05:19.250Z,15.02
2022-08-22T07:07:51.197Z,15.03
2022-08-22T07:10:22.247Z,15.06
2022-08-22T07:12:53.647Z,15.07
2022-08-22T07:15:41.010Z,15.13
2022-08-22T07:18:19.627Z,15.16
2022-08-22T07:20:50.229Z,15.20
2022-08-22T07:23:49.073Z,15.25
2022-08-22T07:27:01.229Z,15.27
2022-08-22T07:29:38.599Z,15.28
2022-08-22T07:32:20.723Z,15.30
2022-08-22T07:35:03.874Z,15.30
2022-08-22T07:37:36.199Z,15.27
2022-08-22T07:40:31.512Z,15.28
2022-08-22T07:43:29.243Z,15.26
2022-08-22T07:46:01.546Z,15.31
2022-08-22T07:49:09.218Z,15.33
2022-08-22T07:51:49.064Z,15.33
2022-08-22T07:54:30.112Z,15.35
2022-08-22T07:57:04.105Z,15.46
2022-08-22T07:59:34.345Z,15.50
2022-08-22T08:02:07.699Z,15.54
2022-08-22T08:04:40.299Z,15.55
2022-08-22T08:07:10.233Z,15.55
2022-08-22T08:09:46.218Z,15.57
2022-08-22T08:12:15.592Z,15.66
2022-08-22T08:14:47.643Z,15.70
2022-08-22T08:17:22.790Z,15.69
2022-08-22T08:19:51.545Z,15.72
2022-08-22T08:22:27.326Z,15.80
2022-08-22T08:24:59.031Z,15.89
2022-08-22T08:27:53.736Z,15.90
2022-08-22T08:30:57.288Z,15.98
2022-08-22T08:33:38.281Z,16.06
2022-08-22T08:36:28.765Z,16.18
2022-08-22T08:39:09.758Z,16.08
2022-08-22T08:42:18.272Z,16.11
2022-08-22T08:45:16.621Z,16.09
2022-08-22T08:48:04.919Z,16.05
2022-08-22T08:50:35.003Z,16.07
2022-08-22T08:53:08.406Z,16.12
2022-08-22T08:55:45.014Z,16.12
2022-08-22T08:58:39.366Z,16.17
2022-08-22T09:01:49.661Z,16.21
2022-08-22T09:04:53.456Z,16.27
2022-08-22T09:07:40.862Z,16.34
2022-08-22T09:10:29.537Z,16.33
2022-08-22T09:13:22.547Z,16.31
2022-08-22T09:16:27.328Z,16.33
2022-08-22T09:19:18.887Z,16.39
2022-08-22T09:22:14.368Z,16.51
2022-08-22T09:25:16.727Z,16.62
2022-08-22T09:28:14.229Z,16.78
2022-08-22T09:30:58.262Z,16.91
2022-08-22T09:33:37.476Z,16.82
2022-08-22T09:36:23.072Z,16.82
2022-08-22T09:38:52.711Z,16.88
2022-08-22T09:41:51.916Z,16.93
2022-08-22T09:44:55.768Z,17.06
2022-08-22T09:47:32.766Z,17.08
2022-08-22T09:50:29.542Z,17.02
2022-08-22T09:53:24.601Z,17.05
2022-08-22T09:56:11.710Z,16.96
2022-08-22T09:59:01.196Z,17.00
2022-08-22T10:02:01.277Z,17.00
2022-08-22T10:04:44.805Z,17.06
2022-08-22T10:07:27.831Z,17.07
2022-08-22T10:10:01.551Z,17.06
2022-08-22T10:13:11.740Z,17.05
2022-08-22T10:16:13.871Z,16.98
2022-08-22T10:19:14.714Z,16.93
2022-08-22T10:22:10.983Z,16.98
2022-08-22T10:25:16.455Z,17.07
2022-08-22T10:27:56.271Z,17.32
2022-08-22T10:30:58.593Z,17.45
2022-08-22T10:33:42.324Z,17.30
2022-08-22T10:36:38.563Z,17.22
2022-08-22T10:39:14.421Z,17.20
2022-08-22T10:42:16.572Z,17.17
2022-08-22T10:44:59.190Z,17.13
2022-08-22T10:48:08.830Z,17.17
2022-08-22T10:50:46.931Z,17.14
2022-08-22T10:53:56.261Z,17.10
2022-08-22T10:57:09.458Z,17.06
2022-08-22T11:00:02.093Z,17.03
2022-08-22T11:02:57.499Z,17.04
2022-08-22T11:05:34.591Z,17.02
2022-08-22T11:08:17.075Z,16.96
2022-08-22T11:11:09.789Z,16.98
2022-08-22T11:14:11.990Z,17.01
2022-08-22T11:16:46.973Z,17.08
2022-08-22T11:19:29.350Z,17.16
2022-08-22T11:22:29.340Z,17.22
2022-08-22T11:25:15.628Z,17.30
2022-08-22T11:28:49.074Z,17.35
2022-08-22T11:32:06.033Z,17.35
2022-08-22T11:34:52.747Z,17.50
2022-08-22T11:37:43.539Z,17.69
2022-08-22T11:40:16.661Z,17.87
2022-08-22T11:42:51.104Z,17.85
2022-08-22T11:45:24.505Z,17.76
2022-08-22T11:48:07.757Z,17.66
2022-08-22T11:50:48.267Z,17.71
2022-08-22T11:53:25.093Z,17.77
2022-08-22T11:56:36.997Z,17.78
2022-08-22T11:59:22.509Z,17.78
2022-08-22T12:01:58.984Z,17.85
2022-08-22T12:05:30.324Z,17.90
2022-08-22T12:08:12.362Z,18.08
2022-08-22T12:10:57.820Z,18.18
2022-08-22T12:14:03.893Z,18.21
2022-08-22T12:16:38.998Z,18.15
2022-08-22T12:20:12.737Z,18.12
2022-08-22T12:23:00.369Z,18.11
2022-08-22T12:26:03.302Z,18.03
2022-08-22T12:28:53.891Z,18.00
2022-08-22T12:31:35.562Z,17.99
2022-08-22T12:34:18.976Z,18.00
2022-08-22T12:36:57.142Z,18.02
2022-08-22T12:39:36.648Z,18.04
2022-08-22T12:42:30.281Z,18.08
2022-08-22T12:45:30.201Z,18.06
2022-08-22T12:48:20.853Z,18.06
2022-08-22T12:51:25.376Z,18.16
2022-08-22T12:54:01.616Z,18.20
2022-08-22T12:57:10.602Z,18.16
2022-08-22T13:00:26.864Z,18.05
2022-08-22T13:03:00.284Z,18.03
2022-08-22T13:05:28.969Z,18.00
2022-08-22T13:08:17.657Z,17.93
2022-08-22T13:10:51.132Z,17.94
2022-08-22T13:13:57.930Z,17.93
2022-08-22T13:16:48.911Z,17.95
2022-08-22T13:19:23.598Z,17.98
2022-08-22T13:22:17.857Z,17.98
2022-08-22T13:25:25.821Z,18.02
2022-08-22T13:27:59.126Z,18.05
2022-08-22T13:30:42.564Z,18.08
2022-08-22T13:33:26.595Z,18.07
2022-08-22T13:36:06.516Z,18.06
2022-08-22T13:39:05.684Z,18.04
2022-08-22T13:41:56.546Z,18.00
2022-08-22T13:44:29.963Z,17.98
2022-08-22T13:47:14.871Z,17.93
2022-08-22T13:49:47.078Z,17.86
2022-08-22T13:52:55.361Z,17.80
2022-08-22T13:56:02.544Z,17.70
2022-08-22T13:58:35.677Z,17.63
2022-08-22T14:01:17.682Z,17.58
2022-08-22T14:04:17.585Z,17.46
2022-08-22T14:07:35.299Z,17.31
2022-08-22T14:10:14.871Z,17.16
2022-08-22T14:13:19.454Z,16.96
2022-08-22T14:15:46.974Z,16.75
2022-08-22T14:18:30.242Z,16.63
2022-08-22T14:21:40.168Z,16.51
2022-08-22T14:24:25.647Z,16.35
2022-08-22T14:26:59.879Z,16.23
2022-08-22T14:29:52.708Z,16.10
2022-08-22T14:32:22.676Z,16.04
2022-08-22T14:35:37.664Z,15.97
2022-08-22T14:38:21.326Z,15.84
2022-08-22T14:41:10.157Z,15.80
2022-08-22T14:44:05.006Z,15.77
2022-08-22T14:46:55.204Z,15.73
2022-08-22T14:49:29.808Z,15.74
2022-08-22T14:52:10.236Z,15.75
2022-08-22T14:55:08.267Z,15.78
2022-08-22T14:57:56.718Z,15.76
2022-08-22T15:00:33.913Z,15.74
2022-08-22T15:03:19.671Z,15.77
2022-08-22T15:05:55.458Z,15.78
2022-08-22T15:08:32.505Z,15.82
2022-08-22T15:11:18.155Z,15.83
2022-08-22T15:13:55.694Z,15.82
2022-08-22T15:16:42.261Z,15.84
2022-08-22T15:19:35.073Z,15.84
2022-08-22T15:22:27.520Z,15.85
2022-08-22T15:25:07.216Z,15.87
2022-08-22T15:27:48.754Z,15.89
2022-08-22T15:30:44.513Z,15.91
2022-08-22T15:33:21.039Z,15.95
2022-08-22T15:35:52.234Z,15.98
2022-08-22T15:38:36.423Z,15.94
2022-08-22T15:41:25.263Z,15.90
2022-08-22T15:44:32.348Z,15.91
2022-08-22T15:47:10.911Z,15.96
2022-08-22T15:49:52.662Z,16.00
2022-08-22T15:52:28.160Z,16.04
2022-08-22T15:54:57.111Z,16.02
2022-08-22T15:57:35.624Z,15.98
2022-08-22T16:00:11.266Z,15.92
2022-08-22T16:03:14.690Z,15.79
2022-08-22T16:06:08.411Z,15.63
2022-08-22T16:08:36.092Z,15.53
2022-08-22T16:11:33.220Z,15.41
2022-08-22T16:14:51.437Z,15.31
2022-08-22T16:17:30.242Z,15.22
2022-08-22T16:20:09.988Z,15.18
2022-08-22T16:22:58.622Z,15.11
2022-08-22T16:25:47.217Z,15.03
2022-08-22T16:28:56.729Z,14.95
2022-08-22T16:31:55.874Z,14.86
2022-08-22T16:34:42.124Z,14.80
2022-08-22T16:37:14.146Z,14.75
2022-08-22T16:40:01.152Z,14.71
2022-08-22T16:42:52.905Z,14.71
2022-08-22T16:45:44.394Z,14.64
2022-08-22T16:48:35.137Z,14.61
2022-08-22T16:51:16.597Z,14.61
2022-08-22T16:54:12.108Z,14.60
2022-08-22T16:57:14.534Z,14.54
2022-08-22T17:00:41.606Z,14.50
2022-08-22T17:03:35.444Z,14.53
2022-08-22T17:07:05.903Z,14.52
2022-08-22T17:09:36.216Z,14.52
2022-08-22T17:12:09.200Z,14.53
2022-08-22T17:14:54.341Z,14.51
2022-08-22T17:17:50.944Z,14.48
2022-08-22T17:20:37.425Z,14.46
2022-08-22T17:23:34.371Z,14.39
2022-08-22T17:26:19.981Z,14.38
2022-08-22T17:29:48.816Z,14.35
2022-08-22T17:32:51.368Z,14.31
2022-08-22T17:35:43.594Z,14.29
2022-08-22T17:38:25.226Z,14.29
2022-08-22T17:41:16.531Z,14.30
2022-08-22T17:44:08.919Z,14.33
2022-08-22T17:46:55.934Z,14.34
2022-08-22T17:49:53.924Z,14.33
2022-08-22T17:52:42.861Z,14.35
2022-08-22T17:55:23.089Z,14.36
2022-08-22T17:58:31.577Z,14.35
2022-08-22T18:01:30.735Z,14.36
2022-08-22T18:04:07.121Z,14.35
2022-08-22T18:06:56.346Z,14.35
2022-08-22T18:09:37.396Z,14.37
2022-08-22T18:12:45.997Z,14.38
2022-08-22T18:15:31.537Z,14.38
2022-08-22T18:18:30.346Z,14.41
2022-08-22T18:21:08.317Z,14.38
2022-08-22T18:23:44.780Z,14.37
2022-08-22T18:26:50.107Z,14.36
2022-08-22T18:29:21.847Z,14.38
2022-08-22T18:32:08.552Z,14.38
2022-08-22T18:35:08.705Z,14.40
2022-08-22T18:37:49.135Z,14.42
2022-08-22T18:40:30.718Z,14.44
2022-08-22T18:43:13.552Z,14.46
2022-08-22T18:45:49.768Z,14.48
2022-08-22T18:48:29.323Z,14.50
2022-08-22T18:51:35.550Z,14.51
2022-08-22T18:54:08.580Z,14.50
2022-08-22T18:56:51.080Z,14.50
2022-08-22T18:59:43.653Z,14.53
2022-08-22T19:02:40.503Z,14.52
2022-08-22T19:05:50.918Z,14.53
2022-08-22T19:08:26.946Z,14.55
2022-08-22T19:11:22.529Z,14.55
2022-08-22T19:14:22.356Z,14.55
2022-08-22T19:17:20.486Z,14.55
2022-08-22T19:21:02.180Z,14.52
2022-08-22T19:23:44.559Z,14.50
2022-08-22T19:26:30.927Z,14.49
2022-08-22T19:29:31.327Z,14.50
2022-08-22T19:32:46.354Z,14.48
2022-08-22T19:35:22.990Z,14.48
2022-08-22T19:37:57.667Z,14.50
2022-08-22T19:40:46.736Z,14.53
2022-08-22T19:43:29.448Z,14.57
2022-08-22T19:46:00.682Z,14.61
2022-08-22T19:48:51.489Z,14.62
2022-08-22T19:51:23.811Z,14.64
2022-08-22T19:54:16.946Z,14.64
2022-08-22T19:57:10.819Z,14.64
2022-08-22T20:00:17.861Z,14.65
2022-08-22T20:03:19.022Z,14.64
2022-08-22T20:05:56.652Z,14.64
2022-08-22T20:09:08.326Z,14.65
2022-08-22T20:12:02.030Z,14.66
2022-08-22T20:14:38.408Z,14.66
2022-08-22T20:17:13.107Z,14.63
2022-08-22T20:20:34.488Z,14.62
2022-08-22T20:23:17.845Z,14.63
2022-08-22T20:25:55.654Z,14.65
2022-08-22T20:28:54.556Z,14.64
2022-08-22T20:31:25.046Z,14.65
2022-08-22T20:34:01.941Z,14.66
2022-08-22T20:36:35.036Z,14.68
2022-08-22T20:39:21.012Z,14.71
2022-08-22T20:41:58.522Z,14.74
2022-08-22T20:44:53.374Z,14.72
2022-08-22T20:47:34.131Z,14.74
2022-08-22T20:50:19.153Z,14.72
2022-08-22T20:53:09.645Z,14.73
2022-08-22T20:55:37.833Z,14.75
2022-08-22T20:58:24.701Z,14.75
2022-08-22T21:00:56.095Z,14.77
2022-08-22T21:03:46.996Z,14.80
2022-08-22T21:06:30.103Z,14.82
2022-08-22T21:09:36.694Z,14.83
2022-08-22T21:12:12.639Z,14.85
2022-08-22T21:14:47.343Z,14.86
2022-08-22T21:17:35.503Z,14.86
2022-08-22T21:20:22.893Z,14.87
2022-08-22T21:22:51.411Z,14.89
2022-08-22T21:25:18.774Z,14.91
2022-08-22T21:27:53.121Z,14.93
2022-08-22T21:30:30.464Z,14.94
2022-08-22T21:33:03.861Z,14.96
2022-08-22T21:35:33.651Z,14.95
2022-08-22T21:38:02.570Z,14.95
2022-08-22T21:40:39.386Z,14.95
2022-08-22T21:43:28.144Z,14.94
2022-08-22T21:45:55.652Z,14.96
2022-08-22T21:48:59.557Z,14.96
2022-08-22T21:51:43.246Z,14.97
2022-08-22T21:54:35.609Z,14.98
2022-08-22T21:57:12.415Z,14.99
2022-08-22T21:59:51.592Z,14.98
2022-08-22T22:02:43.739Z,14.99
2022-08-22T22:05:14.510Z,15.00
2022-08-22T22:07:50.392Z,15.01
2022-08-22T22:10:22.337Z,15.02
2022-08-22T22:12:52.988Z,15.04
2022-08-22T22:15:26.315Z,15.07
2022-08-22T22:17:54.943Z,15.07
2022-08-22T22:20:27.416Z,15.07
2022-08-22T22:22:56.045Z,15.11
2022-08-22T22:25:40.573Z,15.13
2022-08-22T22:28:25.243Z,15.13
2022-08-22T22:30:53.006Z,15.13
2022-08-22T22:33:23.752Z,15.13
2022-08-22T22:35:52.706Z,15.14
2022-08-22T22:38:24.268Z,15.13
2022-08-22T22:40:51.956Z,15.11
2022-08-22T22:43:19.340Z,15.13
2022-08-22T22:45:47.020Z,15.15
2022-08-22T22:48:23.928Z,15.15
2022-08-22T22:50:53.292Z,15.16
2022-08-22T22:53:38.610Z,15.17
2022-08-22T22:56:10.896Z,15.18
2022-08-22T22:58:39.505Z,15.20
2022-08-22T23:01:22.973Z,15.19
2022-08-22T23:03:54.523Z,15.20
2022-08-22T23:06:23.620Z,15.21
2022-08-22T23:08:54.172Z,15.23
2022-08-22T23:11:30.903Z,15.23
2022-08-22T23:13:57.967Z,15.23
2022-08-22T23:16:31.191Z,15.22
2022-08-22T23:19:08.836Z,15.20
2022-08-22T23:21:35.688Z,15.21
2022-08-22T23:24:03.352Z,15.19
2022-08-22T23:26:33.045Z,15.21
2022-08-22T23:29:00.000Z,15.23
2022-08-22T23:31:40.746Z,15.23
2022-08-22T23:34:12.491Z,15.22
2022-08-22T23:36:49.906Z,15.22
2022-08-22T23:39:18.569Z,15.21
2022-08-22T23:41:46.568Z,15.22
2022-08-22T23:44:17.345Z,15.22
2022-08-22T23:46:44.909Z,15.21
2022-08-22T23:49:15.513Z,15.21
2022-08-22T23:51:43.784Z,15.21
2022-08-22T23:54:11.606Z,15.21
2022-08-22T23:56:45.317Z,15.21
2022-08-22T23:59:30.501Z,15.20
