createdAt,value
2022-09-11T00:01:57.570Z,1.50
2022-09-11T00:04:27.057Z,2.20
2022-09-11T00:06:56.435Z,0.70
2022-09-11T00:09:25.532Z,0.80
2022-09-11T00:11:55.453Z,2.50
2022-09-11T00:14:28.164Z,0.80
2022-09-11T00:16:57.429Z,0.77
2022-09-11T00:19:27.442Z,0.80
2022-09-11T00:21:57.378Z,1.33
2022-09-11T00:24:25.502Z,1.10
2022-09-11T00:26:54.730Z,0.60
2022-09-11T00:29:24.333Z,0.90
2022-09-11T00:31:54.145Z,1.47
2022-09-11T00:34:23.972Z,1.00
2022-09-11T00:36:53.595Z,0.70
2022-09-11T00:39:22.875Z,1.00
2022-09-11T00:41:53.545Z,1.33
2022-09-11T00:45:00.452Z,0.80
2022-09-11T00:47:31.218Z,1.57
2022-09-11T00:50:08.254Z,1.40
2022-09-11T00:52:39.977Z,0.77
2022-09-11T00:55:13.063Z,0.77
2022-09-11T00:57:45.522Z,1.60
2022-09-11T01:00:15.332Z,1.10
2022-09-11T01:02:52.339Z,3.80
2022-09-11T01:05:22.956Z,1.80
2022-09-11T01:07:54.619Z,1.00
2022-09-11T01:10:29.722Z,1.67
2022-09-11T01:13:04.930Z,1.23
2022-09-11T01:15:40.346Z,0.80
2022-09-11T01:18:16.696Z,1.33
2022-09-11T01:21:02.109Z,2.73
2022-09-11T01:23:50.811Z,1.10
2022-09-11T01:26:40.190Z,1.10
2022-09-11T01:29:19.087Z,2.63
2022-09-11T01:31:54.571Z,2.03
2022-09-11T01:34:34.440Z,1.50
2022-09-11T01:37:07.047Z,1.03
2022-09-11T01:39:48.035Z,0.70
2022-09-11T01:42:19.053Z,0.83
2022-09-11T01:44:52.218Z,0.80
2022-09-11T01:47:21.749Z,2.30
2022-09-11T01:49:55.210Z,2.30
2022-09-11T01:52:32.523Z,0.80
2022-09-11T01:55:03.474Z,2.60
2022-09-11T01:57:34.667Z,3.23
2022-09-11T02:00:12.113Z,1.70
2022-09-11T02:02:57.704Z,1.30
2022-09-11T02:05:31.506Z,1.20
2022-09-11T02:08:04.176Z,0.80
2022-09-11T02:10:37.317Z,2.20
2022-09-11T02:13:09.988Z,1.43
2022-09-11T02:15:47.192Z,2.47
2022-09-11T02:18:21.111Z,0.93
2022-09-11T02:20:51.460Z,1.03
2022-09-11T02:23:19.660Z,1.83
2022-09-11T02:25:49.222Z,0.80
2022-09-11T02:28:20.675Z,1.77
2022-09-11T02:30:51.200Z,2.23
2022-09-11T02:33:32.076Z,1.57
2022-09-11T02:36:13.835Z,1.80
2022-09-11T02:38:53.639Z,4.20
2022-09-11T02:41:25.578Z,1.83
2022-09-11T02:44:00.572Z,1.00
2022-09-11T02:46:46.611Z,1.30
2022-09-11T02:49:22.061Z,0.93
2022-09-11T02:51:56.500Z,1.10
2022-09-11T02:54:30.981Z,2.13
2022-09-11T02:57:05.050Z,1.20
2022-09-11T02:59:38.236Z,1.27
2022-09-11T03:02:14.567Z,0.90
2022-09-11T03:04:45.634Z,1.13
2022-09-11T03:07:17.684Z,0.93
2022-09-11T03:09:47.065Z,1.60
2022-09-11T03:12:22.227Z,1.83
2022-09-11T03:14:52.782Z,2.03
2022-09-11T03:17:24.361Z,1.17
2022-09-11T03:19:52.767Z,1.37
2022-09-11T03:22:21.092Z,2.13
2022-09-11T03:24:49.754Z,1.03
2022-09-11T03:27:19.779Z,2.53
2022-09-11T03:29:48.968Z,1.67
2022-09-11T03:32:17.869Z,1.27
2022-09-11T03:34:49.027Z,3.70
2022-09-11T03:37:18.293Z,2.20
2022-09-11T03:39:49.263Z,1.20
2022-09-11T03:42:18.043Z,0.90
2022-09-11T03:44:47.423Z,1.13
2022-09-11T03:47:15.828Z,1.07
2022-09-11T03:49:45.121Z,2.30
2022-09-11T03:52:15.364Z,1.10
2022-09-11T03:54:47.763Z,2.63
2022-09-11T03:57:16.865Z,1.10
2022-09-11T03:59:47.351Z,1.07
2022-09-11T04:02:15.882Z,1.23
2022-09-11T04:04:44.454Z,1.20
2022-09-11T04:07:12.813Z,1.73
2022-09-11T04:09:47.554Z,2.20
2022-09-11T04:12:16.271Z,2.90
2022-09-11T04:14:48.424Z,1.57
2022-09-11T04:17:17.890Z,2.43
2022-09-11T04:19:47.410Z,3.53
2022-09-11T04:22:15.679Z,1.67
2022-09-11T04:24:45.393Z,2.80
2022-09-11T04:27:14.829Z,1.33
2022-09-11T04:29:47.196Z,1.57
2022-09-11T04:32:17.296Z,1.47
2022-09-11T04:34:46.885Z,1.23
2022-09-11T04:37:16.714Z,1.67
2022-09-11T04:39:47.163Z,1.33
2022-09-11T04:42:16.956Z,2.03
2022-09-11T04:44:47.186Z,1.90
2022-09-11T04:47:16.212Z,2.10
2022-09-11T04:49:47.232Z,1.33
2022-09-11T04:52:15.939Z,1.50
2022-09-11T04:54:44.181Z,2.70
2022-09-11T04:57:14.541Z,2.70
2022-09-11T04:59:44.133Z,1.70
2022-09-11T05:02:15.224Z,1.27
2022-09-11T05:04:48.389Z,2.00
2022-09-11T05:07:17.065Z,2.50
2022-09-11T05:09:50.042Z,1.63
2022-09-11T05:12:21.278Z,1.20
2022-09-11T05:14:51.292Z,2.03
2022-09-11T05:17:19.920Z,3.43
2022-09-11T05:19:50.444Z,1.60
2022-09-11T05:22:23.282Z,1.90
2022-09-11T05:24:57.534Z,4.33
2022-09-11T05:27:27.853Z,2.73
2022-09-11T05:29:58.077Z,2.97
2022-09-11T05:32:26.158Z,1.40
2022-09-11T05:34:55.558Z,2.13
2022-09-11T05:37:24.803Z,1.93
2022-09-11T05:39:57.276Z,1.43
2022-09-11T05:42:28.758Z,1.43
2022-09-11T05:44:57.962Z,1.40
2022-09-11T05:47:27.875Z,1.93
2022-09-11T05:49:58.014Z,0.90
2022-09-11T05:52:26.983Z,2.40
2022-09-11T05:54:56.824Z,1.60
2022-09-11T05:57:27.429Z,3.83
2022-09-11T05:59:56.940Z,1.80
2022-09-11T06:02:25.387Z,1.20
2022-09-11T06:04:56.789Z,1.47
2022-09-11T06:07:26.909Z,3.60
2022-09-11T06:09:58.701Z,3.47
2022-09-11T06:12:33.609Z,1.53
2022-09-11T06:15:02.149Z,1.83
2022-09-11T06:17:35.068Z,1.40
2022-09-11T06:20:07.046Z,2.73
2022-09-11T06:22:37.773Z,8.00
2022-09-11T06:25:08.370Z,1.40
2022-09-11T06:27:37.927Z,1.67
2022-09-11T06:30:09.123Z,4.53
2022-09-11T06:32:40.304Z,1.50
2022-09-11T06:35:10.723Z,1.40
2022-09-11T06:37:38.875Z,1.60
2022-09-11T06:40:13.467Z,1.37
2022-09-11T06:42:47.523Z,3.00
2022-09-11T06:45:17.407Z,1.43
2022-09-11T06:47:47.362Z,1.80
2022-09-11T06:50:16.025Z,1.20
2022-09-11T06:53:00.412Z,3.60
2022-09-11T06:55:32.207Z,1.60
2022-09-11T06:58:09.251Z,1.33
2022-09-11T07:00:38.255Z,1.97
2022-09-11T07:03:08.217Z,2.20
2022-09-11T07:05:40.350Z,1.57
2022-09-11T07:08:10.703Z,4.80
2022-09-11T07:10:39.356Z,1.77
2022-09-11T07:13:10.296Z,2.73
2022-09-11T07:15:40.818Z,1.60
2022-09-11T07:18:11.630Z,1.20
2022-09-11T07:20:40.807Z,1.53
2022-09-11T07:23:09.571Z,1.47
2022-09-11T07:25:49.865Z,1.80
2022-09-11T07:28:20.515Z,1.70
2022-09-11T07:30:50.179Z,1.40
2022-09-11T07:33:20.462Z,2.73
2022-09-11T07:35:49.123Z,2.03
2022-09-11T07:38:18.998Z,1.70
2022-09-11T07:40:48.152Z,1.73
2022-09-11T07:43:17.721Z,2.53
2022-09-11T07:45:48.494Z,2.70
2022-09-11T07:48:16.755Z,1.80
2022-09-11T07:50:56.418Z,3.17
2022-09-11T07:53:26.525Z,2.03
2022-09-11T07:55:56.185Z,1.60
2022-09-11T07:58:25.185Z,2.10
2022-09-11T08:01:00.098Z,2.33
2022-09-11T08:03:31.198Z,3.27
2022-09-11T08:06:00.957Z,2.63
2022-09-11T08:08:30.896Z,2.73
2022-09-11T08:11:05.533Z,2.30
2022-09-11T08:13:34.310Z,1.37
2022-09-11T08:16:05.625Z,1.73
2022-09-11T08:18:35.324Z,1.60
2022-09-11T08:21:12.550Z,2.00
2022-09-11T08:23:42.971Z,1.80
2022-09-11T08:26:17.476Z,3.03
2022-09-11T08:28:46.511Z,1.80
2022-09-11T08:31:18.789Z,1.50
2022-09-11T08:33:49.479Z,2.60
2022-09-11T08:36:19.150Z,2.03
2022-09-11T08:38:48.237Z,1.50
2022-09-11T08:41:29.639Z,1.40
2022-09-11T08:44:01.830Z,2.83
2022-09-11T08:46:38.176Z,1.73
2022-09-11T08:49:14.218Z,1.93
2022-09-11T08:51:44.919Z,2.30
2022-09-11T08:54:27.825Z,3.80
2022-09-11T08:57:08.698Z,2.20
2022-09-11T08:59:50.375Z,1.93
2022-09-11T09:02:34.313Z,1.50
2022-09-11T09:05:14.629Z,1.70
2022-09-11T09:07:54.811Z,2.00
2022-09-11T09:10:35.791Z,3.30
2022-09-11T09:13:19.851Z,1.60
2022-09-11T09:15:53.021Z,1.60
2022-09-11T09:18:29.412Z,2.20
2022-09-11T09:21:02.791Z,3.27
2022-09-11T09:23:37.207Z,1.73
2022-09-11T09:26:07.289Z,1.73
2022-09-11T09:28:45.706Z,1.90
2022-09-11T09:31:18.549Z,2.17
2022-09-11T09:33:51.300Z,2.63
2022-09-11T09:36:22.580Z,1.40
2022-09-11T09:38:56.039Z,1.50
2022-09-11T09:41:52.344Z,2.03
2022-09-11T09:44:30.822Z,1.40
2022-09-11T09:46:59.485Z,1.67
2022-09-11T09:49:33.124Z,1.60
2022-09-11T09:52:07.425Z,1.90
2022-09-11T09:54:37.415Z,1.73
2022-09-11T09:57:10.515Z,1.60
2022-09-11T09:59:44.749Z,3.30
2022-09-11T10:02:13.677Z,3.87
2022-09-11T10:04:46.306Z,3.90
2022-09-11T10:07:20.818Z,2.03
2022-09-11T10:09:52.397Z,2.10
2022-09-11T10:12:24.596Z,1.90
2022-09-11T10:15:00.115Z,2.90
2022-09-11T10:17:33.459Z,2.70
2022-09-11T10:20:23.145Z,3.53
2022-09-11T10:22:53.085Z,4.40
2022-09-11T10:25:23.604Z,3.63
2022-09-11T10:28:02.319Z,5.13
2022-09-11T10:30:34.388Z,2.83
2022-09-11T10:33:08.568Z,2.10
2022-09-11T10:35:38.919Z,3.47
2022-09-11T10:38:18.353Z,2.43
2022-09-11T10:41:08.005Z,2.80
2022-09-11T10:43:47.400Z,2.13
2022-09-11T10:46:25.785Z,2.27
2022-09-11T10:48:56.811Z,2.67
2022-09-11T10:51:28.263Z,3.37
2022-09-11T10:54:08.431Z,2.10
2022-09-11T10:57:00.254Z,2.03
2022-09-11T10:59:36.769Z,2.97
2022-09-11T11:02:05.470Z,2.60
2022-09-11T11:04:35.451Z,2.63
2022-09-11T11:07:12.168Z,2.17
2022-09-11T11:09:54.556Z,2.33
2022-09-11T11:12:43.266Z,3.20
2022-09-11T11:15:34.900Z,4.93
2022-09-11T11:18:19.791Z,5.20
2022-09-11T11:20:55.500Z,4.73
2022-09-11T11:23:43.265Z,1.63
2022-09-11T11:26:27.706Z,2.47
2022-09-11T11:29:10.357Z,2.30
2022-09-11T11:31:56.449Z,1.60
2022-09-11T11:34:37.215Z,1.73
2022-09-11T11:37:09.137Z,1.57
2022-09-11T11:39:47.416Z,2.50
2022-09-11T11:42:22.779Z,1.97
2022-09-11T11:44:52.646Z,1.97
2022-09-11T11:47:26.242Z,1.57
2022-09-11T11:50:01.258Z,1.70
2022-09-11T11:52:40.290Z,1.40
2022-09-11T11:55:17.960Z,1.07
2022-09-11T11:58:00.541Z,1.43
2022-09-11T12:00:31.635Z,1.20
2022-09-11T12:03:04.593Z,1.77
2022-09-11T12:05:37.603Z,1.53
2022-09-11T12:08:13.693Z,1.50
2022-09-11T12:10:50.644Z,1.30
2022-09-11T12:13:20.779Z,1.30
2022-09-11T12:16:03.221Z,1.47
2022-09-11T12:18:31.772Z,1.13
2022-09-11T12:21:35.717Z,1.10
2022-09-11T12:24:14.170Z,1.40
2022-09-11T12:26:49.406Z,1.47
2022-09-11T12:29:55.745Z,1.40
2022-09-11T12:32:29.229Z,1.93
2022-09-11T12:35:04.338Z,1.40
2022-09-11T12:37:37.991Z,1.47
2022-09-11T12:40:09.341Z,1.97
2022-09-11T12:42:57.851Z,4.93
2022-09-11T12:45:36.394Z,1.07
2022-09-11T12:48:11.358Z,0.70
2022-09-11T12:50:39.912Z,0.93
2022-09-11T12:53:17.647Z,0.93
2022-09-11T12:55:53.901Z,0.80
2022-09-11T12:58:31.197Z,1.07
2022-09-11T13:01:18.844Z,0.80
2022-09-11T13:03:56.211Z,0.90
2022-09-11T13:06:25.758Z,0.70
2022-09-11T13:09:02.843Z,0.77
2022-09-11T13:11:48.123Z,1.13
2022-09-11T13:14:56.510Z,0.93
2022-09-11T13:17:27.212Z,1.10
2022-09-11T13:19:59.681Z,0.70
2022-09-11T13:22:31.415Z,1.27
2022-09-11T13:25:12.790Z,0.80
2022-09-11T13:27:42.245Z,0.60
2022-09-11T13:30:15.133Z,0.77
2022-09-11T13:32:44.530Z,1.50
2022-09-11T13:35:17.121Z,0.70
2022-09-11T13:37:51.748Z,1.83
2022-09-11T13:40:25.677Z,0.80
2022-09-11T13:42:55.500Z,0.70
2022-09-11T13:45:26.446Z,0.80
2022-09-11T13:47:56.342Z,0.73
2022-09-11T13:50:24.872Z,0.73
2022-09-11T13:52:55.177Z,1.93
2022-09-11T13:55:27.128Z,1.67
2022-09-11T13:57:58.734Z,2.50
2022-09-11T14:00:46.462Z,1.13
2022-09-11T14:03:23.268Z,0.60
2022-09-11T14:05:55.087Z,4.23
2022-09-11T14:08:28.555Z,1.20
2022-09-11T14:11:00.993Z,0.73
2022-09-11T14:13:33.182Z,0.77
2022-09-11T14:16:07.588Z,0.70
2022-09-11T14:18:42.848Z,0.60
2022-09-11T14:21:15.004Z,0.77
2022-09-11T14:23:48.290Z,1.10
2022-09-11T14:26:18.999Z,0.67
2022-09-11T14:29:02.810Z,0.87
2022-09-11T14:31:37.984Z,1.83
2022-09-11T14:34:15.250Z,0.60
2022-09-11T14:36:47.678Z,0.60
2022-09-11T14:39:21.072Z,0.80
2022-09-11T14:41:50.382Z,0.70
2022-09-11T14:44:20.038Z,0.67
2022-09-11T14:46:50.941Z,1.00
2022-09-11T14:49:19.754Z,2.20
2022-09-11T14:51:54.919Z,1.07
2022-09-11T14:54:24.095Z,0.60
2022-09-11T14:56:56.814Z,0.90
2022-09-11T14:59:25.809Z,0.93
2022-09-11T15:01:59.660Z,0.60
2022-09-11T15:04:29.886Z,0.53
2022-09-11T15:06:59.988Z,0.97
2022-09-11T15:09:29.209Z,1.40
2022-09-11T15:12:01.186Z,0.80
2022-09-11T15:14:54.834Z,0.50
2022-09-11T15:17:25.421Z,0.60
2022-09-11T15:19:54.701Z,0.80
2022-09-11T15:22:23.292Z,0.90
2022-09-11T15:24:51.741Z,0.60
2022-09-11T15:27:22.956Z,0.60
2022-09-11T15:29:51.829Z,1.43
2022-09-11T15:32:21.654Z,0.70
2022-09-11T15:34:54.864Z,0.60
2022-09-11T15:37:23.814Z,1.47
2022-09-11T15:39:52.878Z,1.17
2022-09-11T15:42:22.341Z,0.60
2022-09-11T15:44:51.993Z,2.10
2022-09-11T15:47:22.393Z,1.10
2022-09-11T15:49:52.088Z,0.60
2022-09-11T15:52:21.563Z,1.00
2022-09-11T15:54:51.148Z,0.73
2022-09-11T15:57:20.567Z,4.33
2022-09-11T15:59:50.079Z,1.00
2022-09-11T16:02:20.925Z,2.57
2022-09-11T16:04:53.731Z,1.73
2022-09-11T16:07:22.482Z,2.10
2022-09-11T16:09:50.911Z,2.17
2022-09-11T16:12:20.753Z,5.57
2022-09-11T16:14:50.349Z,0.80
2022-09-11T16:17:21.721Z,1.03
2022-09-11T16:19:53.806Z,0.90
2022-09-11T16:22:21.952Z,1.10
2022-09-11T16:24:50.787Z,3.07
2022-09-11T16:27:20.503Z,1.53
2022-09-11T16:30:20.607Z,1.33
2022-09-11T16:32:39.319Z,2.73
2022-09-11T16:35:13.466Z,1.80
2022-09-11T16:37:42.089Z,2.07
2022-09-11T16:40:11.836Z,1.33
2022-09-11T16:42:40.182Z,1.53
2022-09-11T16:45:10.443Z,2.40
2022-09-11T16:47:38.731Z,3.23
2022-09-11T16:50:08.694Z,1.67
2022-09-11T16:52:39.187Z,2.03
2022-09-11T16:55:10.795Z,2.80
2022-09-11T16:57:39.467Z,2.53
2022-09-11T17:00:10.877Z,1.50
2022-09-11T17:02:39.244Z,1.90
2022-09-11T17:05:09.898Z,1.70
2022-09-11T17:07:44.001Z,1.83
2022-09-11T17:10:12.905Z,2.97
2022-09-11T17:12:44.174Z,1.67
2022-09-11T17:15:13.220Z,1.77
2022-09-11T17:17:45.711Z,1.40
2022-09-11T17:20:16.580Z,1.50
2022-09-11T17:22:54.882Z,2.70
2022-09-11T17:25:26.959Z,1.70
2022-09-11T17:27:56.514Z,2.30
2022-09-11T17:30:25.369Z,3.50
2022-09-11T17:32:53.731Z,2.27
2022-09-11T17:35:24.606Z,2.17
2022-09-11T17:37:55.947Z,2.50
2022-09-11T17:40:36.899Z,2.33
2022-09-11T17:43:07.500Z,2.33
2022-09-11T17:45:40.173Z,3.40
2022-09-11T17:48:10.287Z,3.07
2022-09-11T17:50:40.187Z,3.27
2022-09-11T17:53:09.926Z,3.17
2022-09-11T17:55:41.885Z,5.97
2022-09-11T17:58:11.254Z,3.60
2022-09-11T18:01:16.707Z,4.90
2022-09-11T18:03:46.122Z,2.97
2022-09-11T18:06:24.384Z,3.50
2022-09-11T18:09:01.985Z,1.93
2022-09-11T18:11:32.270Z,2.67
2022-09-11T18:14:02.514Z,2.10
2022-09-11T18:16:32.229Z,2.50
2022-09-11T18:19:05.643Z,3.00
2022-09-11T18:21:38.325Z,2.17
2022-09-11T18:24:19.879Z,2.03
2022-09-11T18:27:00.892Z,2.23
2022-09-11T18:29:33.554Z,1.83
2022-09-11T18:32:04.386Z,3.90
2022-09-11T18:34:33.610Z,1.87
2022-09-11T18:37:03.094Z,1.87
2022-09-11T18:39:35.526Z,1.97
2022-09-11T18:42:07.554Z,3.67
2022-09-11T18:44:37.824Z,2.20
2022-09-11T18:47:08.964Z,2.70
2022-09-11T18:49:39.994Z,3.10
2022-09-11T18:52:11.027Z,2.03
2022-09-11T18:54:43.439Z,2.20
2022-09-11T18:57:15.390Z,3.70
2022-09-11T18:59:44.542Z,2.00
2022-09-11T19:02:13.436Z,4.47
2022-09-11T19:04:43.752Z,1.90
2022-09-11T19:07:16.869Z,1.97
2022-09-11T19:09:49.398Z,2.20
2022-09-11T19:12:21.292Z,1.90
2022-09-11T19:14:50.193Z,2.07
2022-09-11T19:17:20.091Z,2.43
2022-09-11T19:19:49.409Z,2.03
2022-09-11T19:22:23.014Z,2.47
2022-09-11T19:24:57.192Z,3.10
2022-09-11T19:27:32.158Z,1.97
2022-09-11T19:30:06.520Z,2.00
2022-09-11T19:32:35.113Z,2.77
2022-09-11T19:35:05.414Z,2.30
2022-09-11T19:37:34.103Z,2.60
2022-09-11T19:40:07.436Z,1.97
2022-09-11T19:42:38.027Z,2.90
2022-09-11T19:45:09.724Z,2.43
2022-09-11T19:47:38.255Z,1.67
2022-09-11T19:50:09.677Z,2.07
2022-09-11T19:52:38.056Z,2.10
2022-09-11T19:55:09.685Z,3.60
2022-09-11T19:57:38.116Z,2.20
2022-09-11T20:00:16.882Z,2.90
2022-09-11T20:02:46.600Z,4.20
2022-09-11T20:05:15.289Z,2.70
2022-09-11T20:07:47.876Z,3.33
2022-09-11T20:10:25.630Z,2.67
2022-09-11T20:12:56.027Z,2.70
2022-09-11T20:15:25.285Z,2.70
2022-09-11T20:17:55.155Z,3.33
2022-09-11T20:20:24.150Z,2.37
2022-09-11T20:22:56.161Z,3.00
2022-09-11T20:25:29.300Z,2.60
2022-09-11T20:28:03.311Z,2.60
2022-09-11T20:30:35.827Z,3.20
2022-09-11T20:33:04.791Z,2.57
2022-09-11T20:35:35.758Z,2.57
2022-09-11T20:38:05.904Z,3.37
2022-09-11T20:40:38.317Z,2.80
2022-09-11T20:43:06.674Z,2.60
2022-09-11T20:45:36.353Z,2.70
2022-09-11T20:48:05.904Z,2.73
2022-09-11T20:50:37.608Z,2.70
2022-09-11T20:53:06.917Z,3.30
2022-09-11T20:55:38.064Z,2.80
2022-09-11T20:58:09.864Z,2.70
2022-09-11T21:00:43.429Z,4.43
2022-09-11T21:03:12.270Z,2.93
2022-09-11T21:05:42.485Z,3.50
2022-09-11T21:08:12.493Z,3.67
2022-09-11T21:10:46.663Z,4.37
2022-09-11T21:13:16.779Z,3.30
2022-09-11T21:15:48.192Z,3.40
2022-09-11T21:18:18.912Z,3.23
2022-09-11T21:20:55.342Z,4.13
2022-09-11T21:23:26.838Z,3.63
2022-09-11T21:25:57.225Z,3.50
2022-09-11T21:28:28.394Z,4.37
2022-09-11T21:30:59.920Z,10.90
2022-09-11T21:33:34.264Z,4.87
2022-09-11T21:36:04.597Z,3.40
2022-09-11T21:38:32.950Z,3.80
2022-09-11T21:41:06.860Z,3.63
2022-09-11T21:43:35.436Z,3.77
2022-09-11T21:46:06.412Z,4.07
2022-09-11T21:48:35.989Z,3.47
2022-09-11T21:51:10.292Z,3.57
2022-09-11T21:53:39.590Z,4.17
2022-09-11T21:56:20.668Z,3.43
2022-09-11T21:58:51.340Z,4.03
2022-09-11T22:01:21.129Z,3.50
2022-09-11T22:03:50.622Z,3.87
2022-09-11T22:06:21.800Z,4.00
2022-09-11T22:08:52.622Z,4.37
2022-09-11T22:11:22.917Z,3.67
2022-09-11T22:13:53.300Z,3.77
2022-09-11T22:16:23.483Z,4.00
2022-09-11T22:18:55.322Z,3.17
2022-09-11T22:21:24.527Z,3.87
2022-09-11T22:23:53.377Z,4.50
2022-09-11T22:26:24.756Z,3.37
2022-09-11T22:28:54.480Z,4.40
2022-09-11T22:31:25.049Z,5.13
2022-09-11T22:33:55.265Z,4.00
2022-09-11T22:36:26.258Z,7.23
2022-09-11T22:38:56.286Z,6.63
2022-09-11T22:41:27.221Z,6.10
2022-09-11T22:43:56.562Z,4.50
2022-09-11T22:46:26.856Z,5.27
2022-09-11T22:48:56.920Z,4.60
2022-09-11T22:51:25.444Z,4.80
2022-09-11T22:53:54.595Z,4.47
2022-09-11T22:56:23.514Z,4.07
2022-09-11T22:58:54.893Z,4.43
2022-09-11T23:01:23.731Z,4.10
2022-09-11T23:03:54.021Z,4.97
2022-09-11T23:06:40.516Z,4.30
2022-09-11T23:09:12.787Z,4.53
2022-09-11T23:11:43.707Z,4.40
2022-09-11T23:14:15.396Z,5.50
2022-09-11T23:16:46.741Z,8.83
2022-09-11T23:19:16.216Z,4.33
2022-09-11T23:21:44.943Z,4.53
2022-09-11T23:24:14.605Z,8.80
2022-09-11T23:26:45.890Z,4.83
2022-09-11T23:29:15.682Z,4.17
2022-09-11T23:31:47.610Z,6.03
2022-09-11T23:34:17.783Z,5.30
2022-09-11T23:36:49.097Z,5.00
2022-09-11T23:39:18.318Z,5.00
2022-09-11T23:41:46.418Z,4.63
2022-09-11T23:44:17.772Z,4.23
2022-09-11T23:46:48.779Z,5.03
2022-09-11T23:49:18.321Z,4.67
2022-09-11T23:51:48.395Z,9.10
2022-09-11T23:54:17.825Z,7.37
2022-09-11T23:56:48.889Z,4.73
2022-09-11T23:59:19.821Z,4.40
