createdAt,value
2023-05-09T00:01:03.594Z,8.58
2023-05-09T00:06:16.610Z,8.34
2023-05-09T00:11:25.017Z,8.34
2023-05-09T00:16:35.053Z,8.41
2023-05-09T00:21:45.190Z,8.41
2023-05-09T00:26:55.604Z,8.45
2023-05-09T00:32:04.355Z,8.45
2023-05-09T00:37:17.036Z,8.44
2023-05-09T00:42:26.814Z,8.44
2023-05-09T00:47:36.917Z,8.44
2023-05-09T00:52:45.062Z,8.44
2023-05-09T00:57:53.568Z,8.54
2023-05-09T01:03:40.060Z,8.54
2023-05-09T01:08:48.886Z,8.46
2023-05-09T01:13:58.650Z,8.46
2023-05-09T01:19:07.104Z,8.44
2023-05-09T01:24:16.912Z,8.44
2023-05-09T01:29:27.549Z,8.38
2023-05-09T01:34:39.004Z,8.38
2023-05-09T01:39:48.084Z,8.32
2023-05-09T01:44:57.218Z,8.32
2023-05-09T01:50:07.672Z,8.47
2023-05-09T01:55:17.377Z,8.47
2023-05-09T02:00:26.481Z,8.41
2023-05-09T02:05:36.270Z,8.55
2023-05-09T02:10:45.428Z,8.55
2023-05-09T02:15:53.873Z,8.39
2023-05-09T02:21:03.824Z,8.39
2023-05-09T02:26:12.742Z,8.37
2023-05-09T02:31:22.921Z,8.37
2023-05-09T02:36:32.205Z,8.33
2023-05-09T02:41:40.752Z,8.33
2023-05-09T02:46:50.489Z,8.55
2023-05-09T02:52:01.773Z,8.55
2023-05-09T02:57:10.649Z,8.51
2023-05-09T03:02:21.528Z,8.51
2023-05-09T03:07:29.569Z,8.55
2023-05-09T03:12:39.603Z,8.55
2023-05-09T04:09:29.295Z,8.83
2023-05-09T04:14:38.968Z,8.83
2023-05-09T04:19:49.383Z,8.92
2023-05-09T04:24:59.730Z,8.92
2023-05-09T04:30:10.201Z,8.81
2023-05-09T04:35:22.799Z,8.81
2023-05-09T04:40:29.032Z,8.87
2023-05-09T04:45:39.478Z,8.87
2023-05-09T04:50:47.929Z,8.61
2023-05-09T04:55:59.012Z,8.61
2023-05-09T05:01:07.473Z,8.9
2023-05-09T05:06:17.211Z,8.68
2023-05-09T05:11:27.012Z,8.68
2023-05-09T05:16:36.031Z,9.04
2023-05-09T05:21:45.205Z,9.04
2023-05-09T05:26:53.710Z,8.91
2023-05-09T05:32:02.809Z,8.91
2023-05-09T05:37:12.606Z,8.83
2023-05-09T05:42:21.033Z,8.83
2023-05-09T05:47:32.518Z,8.79
2023-05-09T05:52:39.939Z,8.79
2023-05-09T05:57:49.090Z,8.92
2023-05-09T06:02:59.375Z,8.92
2023-05-09T06:08:07.916Z,9.02
2023-05-09T06:13:17.984Z,9.02
2023-05-09T06:18:26.845Z,9.07
2023-05-09T06:23:35.912Z,9.07
2023-05-09T06:28:44.446Z,8.97
2023-05-09T06:33:54.161Z,8.97
2023-05-09T06:39:03.943Z,8.87
2023-05-09T06:44:13.679Z,8.87
2023-05-09T06:49:22.796Z,8.98
2023-05-09T06:54:31.945Z,8.98
2023-05-09T06:59:41.111Z,8.8
2023-05-09T07:04:51.071Z,8.8
2023-05-09T07:10:13.527Z,8.87
2023-05-09T08:01:35.702Z,8.55
2023-05-09T08:06:44.099Z,8.55
2023-05-09T08:11:53.865Z,8.73
2023-05-09T08:17:03.001Z,8.46
2023-05-09T08:22:12.737Z,8.46
2023-05-09T08:27:22.532Z,8.52
2023-05-09T08:32:31.947Z,8.52
2023-05-09T08:37:41.439Z,8.53
2023-05-09T08:42:49.840Z,8.53
2023-05-09T08:47:58.502Z,8.48
2023-05-09T08:53:07.483Z,8.48
2023-05-09T08:58:17.205Z,8.49
2023-05-09T09:03:27.690Z,8.49
2023-05-09T09:08:36.100Z,8.24
2023-05-09T09:13:45.307Z,8.24
2023-05-09T09:18:53.683Z,8.2
2023-05-09T09:24:02.193Z,8.2
2023-05-09T09:29:10.668Z,8.35
2023-05-09T09:34:20.465Z,8.35
2023-05-09T09:39:29.521Z,8.11
2023-05-09T09:44:39.309Z,8.11
2023-05-09T09:49:48.412Z,8.05
2023-05-09T09:54:58.206Z,8.05
2023-05-09T10:00:06.648Z,8.28
2023-05-09T10:51:38.481Z,8.16
2023-05-09T10:56:47.564Z,8.16
2023-05-09T11:48:19.469Z,7.93
2023-05-09T11:53:27.927Z,7.93
2023-05-09T11:58:36.394Z,7.95
2023-05-09T12:03:46.684Z,7.95
2023-05-09T12:08:54.873Z,7.92
2023-05-09T12:14:05.089Z,7.92
2023-05-09T12:19:14.149Z,7.98
2023-05-09T12:42:02.453Z,7.91
2023-05-09T12:46:27.958Z,7.91
2023-05-09T12:51:36.551Z,7.96
2023-05-09T12:56:48.215Z,7.96
2023-05-09T13:01:57.698Z,7.92
2023-05-09T13:07:06.482Z,7.92
2023-05-09T13:12:16.381Z,8.18
2023-05-09T13:17:26.386Z,8.18
2023-05-09T13:22:33.850Z,8.06
2023-05-09T13:27:42.313Z,8.06
2023-05-09T13:32:51.770Z,8.07
2023-05-09T13:37:59.914Z,8.07
2023-05-09T13:43:08.389Z,7.99
2023-05-09T13:48:16.882Z,7.99
2023-05-09T13:53:26.021Z,8.01
2023-05-09T13:58:35.789Z,8.16
2023-05-09T14:03:45.772Z,8.16
2023-05-09T14:08:53.986Z,8.07
2023-05-09T14:14:03.130Z,8.07
2023-05-09T14:19:13.521Z,8.16
2023-05-09T14:24:22.646Z,8.16
2023-05-09T14:29:31.155Z,8.27
2023-05-09T14:34:40.874Z,8.27
2023-05-09T14:39:51.280Z,8.31
2023-05-09T14:45:01.144Z,8.31
2023-05-09T15:36:37.539Z,8.34
2023-05-09T15:41:46.655Z,8.75
2023-05-09T15:46:55.756Z,8.75
2023-05-09T16:38:28.452Z,9.07
2023-05-09T16:43:37.131Z,9.39
2023-05-09T16:48:47.235Z,9.39
2023-05-09T16:53:57.760Z,8.85
2023-05-09T16:59:03.304Z,8.85
2023-05-09T17:04:13.715Z,8.81
2023-05-09T17:09:23.876Z,8.81
2023-05-09T17:14:31.783Z,8.94
2023-05-09T17:19:41.220Z,8.87
2023-05-09T17:24:53.061Z,8.87
2023-05-09T17:30:02.828Z,8.74
2023-05-09T17:35:11.817Z,8.74
2023-05-09T17:40:21.731Z,8.85
2023-05-09T17:45:29.330Z,8.85
2023-05-09T17:50:38.207Z,8.65
2023-05-09T17:55:47.590Z,8.65
2023-05-09T18:00:55.799Z,8.96
2023-05-09T18:06:06.618Z,8.96
2023-05-09T18:11:16.470Z,8.96
2023-05-09T18:16:25.335Z,8.96
2023-05-09T18:21:33.462Z,9
2023-05-09T18:26:43.687Z,9
2023-05-09T18:31:53.052Z,8.85
2023-05-09T18:37:02.548Z,8.85
2023-05-09T18:42:09.497Z,8.67
2023-05-09T18:52:28.397Z,8.94
2023-05-09T18:57:36.595Z,8.94
2023-05-09T19:02:48.892Z,8.69
2023-05-09T19:07:56.507Z,8.69
2023-05-09T19:13:06.838Z,8.93
2023-05-09T19:18:15.356Z,8.93
2023-05-09T19:23:25.371Z,8.58
2023-05-09T19:28:32.020Z,8.58
2023-05-09T20:14:54.278Z,7.91
2023-05-09T20:20:03.786Z,7.91
2023-05-09T20:25:11.703Z,8.11
2023-05-09T20:30:21.174Z,8.11
2023-05-09T20:35:30.914Z,8.04
2023-05-09T20:40:38.448Z,7.92
2023-05-09T20:45:49.087Z,7.92
2023-05-09T20:50:57.396Z,7.96
2023-05-09T20:56:09.217Z,7.96
2023-05-09T21:01:18.256Z,8.18
2023-05-09T21:06:27.894Z,8.18
2023-05-09T21:11:36.147Z,8.32
2023-05-09T21:16:46.174Z,8.32
2023-05-09T21:21:54.577Z,8.37
2023-05-09T21:27:05.364Z,8.37
2023-05-09T21:32:15.439Z,8.23
2023-05-09T21:37:24.675Z,8.23
2023-05-09T21:42:34.233Z,8.22
2023-05-09T21:47:43.073Z,8.22
2023-05-09T21:52:50.199Z,8.18
2023-05-09T21:57:59.453Z,8.18
2023-05-09T22:03:07.108Z,8.31
2023-05-09T22:08:17.606Z,8.31
2023-05-09T22:13:26.394Z,7.97
2023-05-09T22:18:33.826Z,7.97
2023-05-09T22:23:43.608Z,7.91
2023-05-09T22:28:52.241Z,7.91
2023-05-09T22:34:02.123Z,7.85
2023-05-09T22:39:13.272Z,7.85
2023-05-09T22:44:21.948Z,8.04
2023-05-09T22:49:31.664Z,8.04
2023-05-09T22:54:40.012Z,7.86
2023-05-09T22:59:47.538Z,7.86
2023-05-09T23:04:57.167Z,7.8
